createdAt,value
2023-10-05T00:04:45.047Z,7.25
2023-10-05T00:07:19.616Z,8.00
2023-10-05T00:09:47.117Z,7.32
2023-10-05T00:12:21.067Z,7.22
2023-10-05T00:14:51.362Z,7.25
2023-10-05T00:17:21.127Z,7.93
2023-10-05T00:19:48.292Z,7.60
2023-10-05T00:22:15.368Z,6.90
2023-10-05T00:24:43.622Z,7.15
2023-10-05T00:27:10.433Z,7.18
2023-10-05T00:29:42.430Z,7.68
2023-10-05T00:32:14.988Z,7.13
2023-10-05T00:35:05.290Z,7.85
2023-10-05T00:37:32.013Z,7.15
2023-10-05T00:40:00.476Z,7.20
2023-10-05T00:42:27.271Z,6.68
2023-10-05T00:44:54.574Z,7.32
2023-10-05T00:47:22.715Z,7.00
2023-10-05T00:49:49.703Z,6.88
2023-10-05T00:52:17.505Z,6.05
2023-10-05T00:54:50.013Z,6.38
2023-10-05T00:57:21.034Z,6.65
2023-10-05T00:59:50.730Z,7.13
2023-10-05T01:02:21.793Z,6.78
2023-10-05T01:04:49.633Z,6.80
2023-10-05T01:07:20.127Z,6.38
2023-10-05T01:09:47.427Z,6.45
2023-10-05T01:12:17.569Z,7.05
2023-10-05T01:14:52.347Z,7.30
2023-10-05T01:17:23.790Z,7.10
2023-10-05T01:20:00.244Z,6.65
2023-10-05T01:22:37.838Z,7.22
2023-10-05T01:25:06.448Z,6.07
2023-10-05T01:27:33.896Z,6.90
2023-10-05T01:30:01.649Z,6.75
2023-10-05T01:32:28.911Z,6.93
2023-10-05T01:34:56.667Z,6.70
2023-10-05T01:37:28.185Z,6.78
2023-10-05T01:39:54.922Z,6.80
2023-10-05T01:42:21.701Z,7.43
2023-10-05T01:44:49.284Z,7.18
2023-10-05T01:47:17.329Z,7.15
2023-10-05T01:49:46.693Z,7.10
2023-10-05T01:52:19.188Z,6.78
2023-10-05T01:54:46.346Z,7.00
2023-10-05T01:57:17.213Z,7.55
2023-10-05T01:59:45.201Z,8.05
2023-10-05T02:02:13.242Z,8.60
2023-10-05T02:04:44.189Z,7.80
2023-10-05T02:07:13.343Z,8.05
2023-10-05T02:09:40.225Z,7.35
2023-10-05T02:12:08.252Z,7.05
2023-10-05T02:14:44.255Z,8.95
2023-10-05T02:17:11.645Z,7.93
2023-10-05T02:19:39.177Z,7.18
2023-10-05T02:22:12.864Z,7.05
2023-10-05T02:24:42.597Z,7.82
2023-10-05T02:27:13.114Z,6.90
2023-10-05T02:29:44.756Z,7.10
2023-10-05T02:32:16.253Z,6.90
2023-10-05T02:34:46.160Z,7.30
2023-10-05T02:37:13.947Z,7.82
2023-10-05T02:39:42.478Z,7.97
2023-10-05T02:42:23.884Z,6.78
2023-10-05T02:44:54.411Z,7.53
2023-10-05T02:47:24.905Z,7.53
2023-10-05T02:49:52.069Z,7.22
2023-10-05T02:52:18.945Z,7.68
2023-10-05T02:54:49.365Z,6.70
2023-10-05T02:57:21.369Z,7.40
2023-10-05T02:59:49.163Z,7.25
2023-10-05T03:02:16.439Z,7.20
2023-10-05T03:04:48.227Z,7.68
2023-10-05T03:07:17.128Z,6.78
2023-10-05T03:09:48.939Z,7.60
2023-10-05T03:12:16.447Z,7.32
2023-10-05T03:14:46.436Z,7.90
2023-10-05T03:17:19.963Z,6.45
2023-10-05T03:19:47.391Z,7.05
2023-10-05T03:22:15.190Z,7.13
2023-10-05T03:24:45.827Z,6.60
2023-10-05T03:27:13.338Z,7.55
2023-10-05T03:29:40.055Z,7.85
2023-10-05T03:32:09.486Z,6.18
2023-10-05T03:34:38.447Z,6.38
2023-10-05T03:37:09.918Z,6.60
2023-10-05T03:39:41.520Z,6.93
2023-10-05T03:42:08.202Z,6.63
2023-10-05T03:44:38.461Z,5.93
2023-10-05T03:47:06.728Z,5.95
2023-10-05T03:49:34.617Z,6.70
2023-10-05T03:52:08.193Z,6.72
2023-10-05T03:54:36.094Z,6.40
2023-10-05T03:57:05.848Z,8.38
2023-10-05T03:59:33.323Z,9.80
2023-10-05T04:02:01.264Z,8.00
2023-10-05T04:04:31.513Z,8.25
2023-10-05T04:06:59.770Z,7.38
2023-10-05T04:09:29.702Z,7.65
2023-10-05T04:11:59.334Z,7.63
2023-10-05T04:14:30.048Z,7.70
2023-10-05T04:17:00.681Z,7.38
2023-10-05T04:19:27.413Z,7.68
2023-10-05T04:21:57.548Z,7.90
2023-10-05T04:24:24.395Z,8.70
2023-10-05T04:26:54.626Z,9.43
2023-10-05T04:29:24.951Z,9.60
2023-10-05T04:31:53.386Z,9.48
2023-10-05T04:34:20.405Z,10.65
2023-10-05T04:36:49.957Z,11.52
2023-10-05T04:39:27.534Z,10.00
2023-10-05T04:41:56.776Z,11.50
2023-10-05T04:44:26.732Z,10.65
2023-10-05T04:46:53.563Z,9.82
2023-10-05T04:49:21.872Z,10.10
2023-10-05T04:51:48.893Z,10.25
2023-10-05T04:54:20.007Z,14.65
2023-10-05T04:56:55.940Z,8.43
2023-10-05T04:59:26.504Z,10.75
2023-10-05T05:01:53.605Z,12.90
2023-10-05T05:04:53.935Z,12.02
2023-10-05T05:07:24.026Z,15.60
2023-10-05T05:09:57.280Z,11.23
2023-10-05T05:12:28.003Z,10.63
2023-10-05T05:14:54.920Z,10.38
2023-10-05T05:17:23.861Z,10.20
2023-10-05T05:19:53.686Z,12.68
2023-10-05T05:22:21.008Z,10.32
2023-10-05T05:24:48.519Z,11.82
2023-10-05T05:27:18.315Z,11.85
2023-10-05T05:29:54.676Z,10.20
2023-10-05T05:32:24.904Z,9.70
2023-10-05T05:34:52.648Z,9.82
2023-10-05T05:37:32.466Z,11.45
2023-10-05T05:40:12.415Z,11.00
2023-10-05T05:42:41.173Z,11.25
2023-10-05T05:45:18.805Z,11.23
2023-10-05T05:47:49.813Z,10.10
2023-10-05T05:50:20.070Z,10.60
2023-10-05T05:52:48.215Z,10.60
2023-10-05T05:55:22.394Z,10.25
2023-10-05T06:00:20.233Z,9.02
2023-10-05T06:02:48.436Z,9.60
2023-10-05T06:05:16.004Z,9.55
2023-10-05T06:07:44.368Z,10.25
2023-10-05T06:10:17.109Z,9.75
2023-10-05T06:12:49.512Z,9.85
2023-10-05T06:15:16.226Z,9.90
2023-10-05T06:17:45.246Z,11.25
2023-10-05T06:20:16.017Z,10.63
2023-10-05T06:22:46.376Z,11.70
2023-10-05T06:25:17.612Z,10.98
2023-10-05T06:27:45.812Z,11.27
2023-10-05T06:30:13.274Z,10.65
2023-10-05T06:32:40.443Z,11.57
2023-10-05T06:35:10.799Z,12.35
2023-10-05T06:37:40.646Z,12.68
2023-10-05T06:40:14.151Z,11.82
2023-10-05T06:42:45.602Z,10.98
2023-10-05T06:45:14.932Z,11.63
2023-10-05T06:47:42.145Z,10.55
2023-10-05T06:50:10.532Z,11.85
2023-10-05T06:52:44.483Z,10.93
2023-10-05T06:55:15.795Z,11.10
2023-10-05T06:57:46.313Z,11.60
2023-10-05T07:00:18.419Z,12.50
2023-10-05T07:02:46.317Z,10.95
2023-10-05T07:05:14.321Z,11.85
2023-10-05T07:07:44.401Z,11.40
2023-10-05T07:10:15.912Z,11.23
2023-10-05T07:12:46.406Z,10.50
2023-10-05T07:15:15.185Z,10.60
2023-10-05T07:17:42.849Z,11.00
2023-10-05T07:20:13.207Z,11.05
2023-10-05T07:22:41.677Z,11.07
2023-10-05T07:25:10.451Z,10.57
2023-10-05T07:27:37.455Z,10.80
2023-10-05T07:30:07.938Z,11.82
2023-10-05T07:32:37.974Z,11.20
2023-10-05T07:35:09.348Z,11.52
2023-10-05T07:37:39.568Z,11.90
2023-10-05T07:40:12.318Z,10.98
2023-10-05T07:42:39.145Z,11.95
2023-10-05T07:45:14.789Z,11.02
2023-10-05T07:47:45.466Z,12.18
2023-10-05T07:50:12.851Z,11.18
2023-10-05T07:52:49.902Z,11.15
2023-10-05T07:55:16.792Z,10.52
2023-10-05T07:57:44.404Z,11.40
2023-10-05T08:00:15.093Z,10.88
2023-10-05T08:02:43.611Z,10.20
2023-10-05T08:05:13.992Z,10.85
2023-10-05T08:07:42.096Z,11.20
2023-10-05T08:10:20.787Z,10.18
2023-10-05T08:12:49.915Z,11.05
2023-10-05T08:15:20.537Z,10.68
2023-10-05T08:17:51.179Z,10.05
2023-10-05T08:20:23.667Z,11.00
2023-10-05T08:22:52.533Z,11.45
2023-10-05T08:25:19.924Z,10.18
2023-10-05T08:27:49.988Z,10.07
2023-10-05T08:30:16.849Z,11.30
2023-10-05T08:32:43.512Z,11.35
2023-10-05T08:35:20.159Z,12.82
2023-10-05T08:37:57.136Z,12.63
2023-10-05T08:40:53.135Z,13.10
2023-10-05T08:43:21.234Z,12.88
2023-10-05T08:45:51.625Z,12.50
2023-10-05T08:48:29.501Z,11.23
2023-10-05T08:51:00.832Z,9.48
2023-10-05T08:53:29.148Z,10.27
2023-10-05T08:55:56.528Z,8.65
2023-10-05T08:58:23.473Z,9.35
2023-10-05T09:00:50.166Z,8.43
2023-10-05T09:03:40.548Z,9.40
2023-10-05T09:06:22.446Z,9.35
2023-10-05T09:09:23.424Z,8.57
2023-10-05T09:11:50.478Z,8.05
2023-10-05T09:14:24.847Z,8.60
2023-10-05T09:16:57.300Z,8.15
2023-10-05T09:19:31.206Z,7.43
2023-10-05T09:24:30.845Z,5.93
2023-10-05T09:26:59.615Z,5.43
2023-10-05T09:29:32.821Z,6.07
2023-10-05T09:32:01.251Z,5.70
2023-10-05T09:34:42.930Z,5.72
2023-10-05T09:37:11.916Z,5.50
2023-10-05T09:39:45.056Z,6.20
2023-10-05T09:42:23.923Z,6.18
2023-10-05T09:44:52.816Z,5.32
2023-10-05T09:47:21.941Z,6.00
2023-10-05T09:49:51.847Z,5.78
2023-10-05T09:52:20.900Z,5.60
2023-10-05T09:54:49.036Z,5.88
2023-10-05T09:57:19.008Z,5.50
2023-10-05T09:59:49.843Z,5.60
2023-10-05T10:02:18.284Z,5.88
2023-10-05T10:04:48.043Z,5.90
2023-10-05T10:07:17.617Z,5.22
2023-10-05T10:09:47.959Z,5.57
2023-10-05T10:12:26.960Z,5.15
2023-10-05T10:14:59.824Z,5.20
2023-10-05T10:17:33.938Z,4.93
2023-10-05T10:20:36.247Z,4.95
2023-10-05T10:23:16.247Z,4.80
2023-10-05T10:25:45.617Z,4.57
2023-10-05T10:28:21.610Z,3.10
2023-10-05T10:30:50.323Z,3.08
2023-10-05T10:33:36.970Z,3.00
2023-10-05T10:36:08.005Z,2.90
2023-10-05T10:38:36.597Z,3.28
2023-10-05T10:41:19.761Z,3.03
2023-10-05T10:43:56.590Z,4.00
2023-10-05T10:46:35.759Z,3.92
2023-10-05T10:49:08.610Z,5.05
2023-10-05T10:51:40.058Z,5.28
2023-10-05T10:54:16.095Z,5.55
2023-10-05T10:56:43.693Z,5.63
2023-10-05T10:59:12.479Z,5.95
2023-10-05T11:01:44.207Z,5.32
2023-10-05T11:04:34.266Z,5.38
2023-10-05T11:07:10.483Z,5.20
2023-10-05T11:09:41.208Z,5.30
2023-10-05T11:12:16.666Z,5.55
2023-10-05T11:14:44.617Z,5.13
2023-10-05T11:17:31.409Z,5.40
2023-10-05T11:20:14.270Z,5.57
2023-10-05T11:22:44.387Z,6.03
2023-10-05T11:25:24.899Z,5.40
2023-10-05T11:27:58.600Z,6.18
2023-10-05T11:30:54.124Z,5.63
2023-10-05T11:34:11.455Z,5.30
2023-10-05T11:36:35.520Z,5.40
2023-10-05T11:39:04.033Z,5.38
2023-10-05T11:41:31.468Z,5.18
2023-10-05T11:44:00.180Z,4.95
2023-10-05T11:46:45.148Z,5.25
2023-10-05T11:49:12.368Z,5.57
2023-10-05T11:51:58.176Z,5.47
2023-10-05T11:54:26.142Z,5.10
2023-10-05T11:56:54.705Z,5.05
2023-10-05T11:59:29.289Z,5.53
2023-10-05T12:01:56.944Z,5.43
2023-10-05T12:04:28.005Z,4.88
2023-10-05T12:07:01.180Z,5.05
2023-10-05T12:09:36.004Z,4.97
2023-10-05T12:12:11.691Z,5.20
2023-10-05T12:14:38.424Z,4.85
2023-10-05T12:17:06.858Z,5.22
2023-10-05T12:19:35.128Z,5.32
2023-10-05T12:22:03.143Z,5.40
2023-10-05T12:24:31.877Z,5.15
2023-10-05T12:27:05.919Z,4.82
2023-10-05T12:29:32.554Z,5.00
2023-10-05T12:32:08.329Z,4.85
2023-10-05T12:34:36.523Z,5.32
2023-10-05T12:37:09.868Z,5.20
2023-10-05T12:39:50.983Z,5.55
2023-10-05T12:42:23.592Z,4.45
2023-10-05T12:44:53.633Z,5.43
2023-10-05T13:02:31.105Z,5.18
2023-10-05T13:05:09.445Z,4.85
2023-10-05T13:07:45.568Z,4.80
2023-10-05T13:10:22.575Z,5.53
2023-10-05T13:12:52.682Z,5.53
2023-10-05T13:15:25.365Z,5.53
2023-10-05T13:17:59.047Z,5.63
2023-10-05T13:20:27.234Z,5.63
2023-10-05T13:22:57.240Z,5.60
2023-10-05T13:25:27.466Z,5.28
2023-10-05T13:27:57.065Z,5.60
2023-10-05T13:30:24.176Z,5.68
2023-10-05T13:32:59.103Z,5.53
2023-10-05T13:35:31.112Z,5.03
2023-10-05T13:37:59.504Z,5.38
2023-10-05T13:40:36.076Z,5.63
2023-10-05T13:43:03.754Z,5.72
2023-10-05T13:45:30.625Z,5.32
2023-10-05T13:47:58.004Z,5.53
2023-10-05T13:50:25.204Z,5.80
2023-10-05T13:52:52.755Z,5.57
2023-10-05T13:55:22.201Z,5.35
2023-10-05T13:57:49.542Z,5.50
2023-10-05T14:00:20.587Z,5.72
2023-10-05T14:02:51.242Z,5.25
2023-10-05T14:05:20.649Z,5.05
2023-10-05T14:07:52.578Z,5.28
2023-10-05T14:10:22.425Z,5.90
2023-10-05T14:12:50.252Z,5.72
2023-10-05T14:15:21.203Z,6.30
2023-10-05T14:17:50.323Z,5.43
2023-10-05T14:20:19.208Z,5.60
2023-10-05T14:22:47.256Z,5.38
2023-10-05T14:25:22.112Z,4.95
2023-10-05T14:27:49.854Z,5.40
2023-10-05T14:30:21.360Z,5.15
2023-10-05T14:32:51.589Z,6.00
2023-10-05T14:35:20.498Z,5.45
2023-10-05T14:37:53.840Z,6.18
2023-10-05T14:40:23.082Z,5.60
2023-10-05T14:42:51.888Z,5.63
2023-10-05T14:45:22.343Z,5.25
2023-10-05T14:47:50.417Z,6.15
2023-10-05T14:50:18.827Z,5.60
2023-10-05T14:52:50.590Z,5.53
2023-10-05T14:55:18.727Z,5.97
2023-10-05T14:57:46.569Z,5.05
2023-10-05T15:00:17.865Z,5.60
2023-10-05T15:02:45.291Z,5.95
2023-10-05T15:05:14.123Z,6.28
2023-10-05T15:07:42.847Z,5.45
2023-10-05T15:10:17.186Z,5.28
2023-10-05T15:12:45.684Z,6.15
2023-10-05T15:15:16.961Z,6.20
2023-10-05T15:17:45.676Z,5.80
2023-10-05T15:20:15.737Z,5.70
2023-10-05T15:22:43.967Z,6.10
2023-10-05T15:25:14.154Z,5.60
2023-10-05T15:27:42.425Z,5.95
2023-10-05T15:30:15.330Z,5.60
2023-10-05T15:32:43.942Z,5.38
2023-10-05T15:35:13.469Z,5.53
2023-10-05T15:37:42.222Z,5.50
2023-10-05T15:40:16.123Z,5.60
2023-10-05T15:42:53.613Z,5.68
2023-10-05T15:45:22.480Z,5.70
2023-10-05T15:47:50.956Z,5.80
2023-10-05T15:50:23.000Z,5.78
2023-10-05T15:52:57.496Z,5.57
2023-10-05T15:55:25.765Z,5.60
2023-10-05T15:57:52.941Z,5.22
2023-10-05T16:00:33.537Z,5.30
2023-10-05T16:03:02.655Z,5.70
2023-10-05T16:05:36.732Z,5.65
2023-10-05T16:10:35.201Z,5.55
2023-10-05T16:13:02.753Z,5.40
2023-10-05T16:15:29.724Z,5.90
2023-10-05T16:17:56.463Z,5.50
2023-10-05T16:20:27.869Z,5.68
2023-10-05T16:23:00.860Z,6.13
2023-10-05T16:25:28.485Z,6.50
2023-10-05T16:27:56.055Z,6.07
2023-10-05T16:30:23.609Z,6.90
2023-10-05T16:32:56.292Z,6.85
2023-10-05T16:35:24.088Z,6.97
2023-10-05T16:37:51.705Z,7.80
2023-10-05T16:40:26.114Z,11.82
2023-10-05T16:42:54.250Z,8.77
2023-10-05T16:45:22.372Z,8.73
2023-10-05T16:47:53.414Z,9.68
2023-10-05T16:50:22.494Z,12.88
2023-10-05T16:52:51.139Z,11.07
2023-10-05T16:55:21.217Z,11.13
2023-10-05T16:57:51.710Z,10.63
2023-10-05T17:00:28.456Z,11.70
2023-10-05T17:02:56.936Z,10.82
2023-10-05T17:05:29.290Z,10.82
2023-10-05T17:08:00.657Z,10.90
2023-10-05T17:10:31.665Z,10.60
2023-10-05T17:12:58.893Z,10.75
2023-10-05T17:15:32.165Z,8.43
2023-10-05T17:17:58.888Z,8.77
2023-10-05T17:20:25.629Z,8.50
2023-10-05T17:22:54.229Z,9.20
2023-10-05T17:25:23.166Z,9.35
2023-10-05T17:27:50.356Z,12.75
2023-10-05T17:30:17.788Z,11.20
2023-10-05T17:32:47.548Z,10.20
2023-10-05T17:35:23.875Z,10.45
2023-10-05T17:37:52.690Z,9.57
2023-10-05T17:40:20.479Z,8.70
2023-10-05T17:42:47.646Z,8.77
2023-10-05T17:45:15.473Z,9.30
2023-10-05T17:47:42.512Z,8.98
2023-10-05T17:50:09.928Z,8.75
2023-10-05T17:52:36.681Z,9.55
2023-10-05T17:55:04.971Z,9.18
2023-10-05T17:57:35.017Z,10.23
2023-10-05T18:00:04.138Z,9.75
2023-10-05T18:02:30.846Z,8.75
2023-10-05T18:04:57.687Z,9.43
2023-10-05T18:07:24.987Z,8.85
2023-10-05T18:09:51.818Z,8.48
2023-10-05T18:12:20.076Z,11.40
2023-10-05T18:14:46.983Z,8.98
2023-10-05T18:17:14.859Z,8.57
2023-10-05T18:19:41.618Z,9.00
2023-10-05T18:22:08.672Z,10.10
2023-10-05T18:24:35.303Z,9.55
2023-10-05T18:27:02.042Z,8.77
2023-10-05T18:29:28.700Z,8.50
2023-10-05T18:31:55.465Z,7.80
2023-10-05T18:34:25.137Z,9.07
2023-10-05T18:36:52.015Z,9.13
2023-10-05T18:39:21.128Z,8.40
2023-10-05T18:41:47.964Z,8.82
2023-10-05T18:44:14.671Z,8.48
2023-10-05T18:46:41.428Z,9.40
2023-10-05T18:49:08.903Z,9.00
2023-10-05T18:51:38.284Z,9.20
2023-10-05T18:54:05.424Z,8.10
2023-10-05T18:56:32.528Z,7.97
2023-10-05T18:59:02.371Z,7.75
2023-10-05T19:01:29.947Z,8.13
2023-10-05T19:03:57.052Z,7.68
2023-10-05T19:06:24.595Z,8.90
2023-10-05T19:08:53.844Z,7.93
2023-10-05T19:11:21.198Z,8.38
2023-10-05T19:13:49.039Z,8.98
2023-10-05T19:16:16.231Z,7.55
2023-10-05T19:18:43.172Z,7.63
2023-10-05T19:21:13.145Z,8.20
2023-10-05T19:23:40.458Z,7.68
2023-10-05T19:26:07.373Z,7.45
2023-10-05T19:28:36.668Z,7.25
2023-10-05T19:31:04.341Z,6.53
2023-10-05T19:33:33.037Z,7.57
2023-10-05T19:36:01.202Z,7.18
2023-10-05T19:38:27.917Z,6.95
2023-10-05T19:40:54.982Z,7.10
2023-10-05T19:43:22.136Z,7.25
2023-10-05T19:45:48.938Z,7.15
2023-10-05T19:48:16.743Z,7.90
2023-10-05T19:50:44.084Z,8.77
2023-10-05T19:53:10.875Z,7.72
2023-10-05T19:55:37.837Z,8.23
2023-10-05T19:58:06.317Z,8.90
2023-10-05T20:00:36.166Z,8.23
2023-10-05T20:03:03.147Z,8.18
2023-10-05T20:05:30.298Z,8.30
2023-10-05T20:08:00.002Z,9.18
2023-10-05T20:10:45.405Z,8.45
2023-10-05T20:13:12.361Z,8.70
2023-10-05T20:15:40.281Z,8.38
2023-10-05T20:18:08.787Z,9.27
2023-10-05T20:20:36.871Z,9.57
2023-10-05T20:23:05.949Z,8.93
2023-10-05T20:25:33.556Z,9.23
2023-10-05T20:28:00.279Z,10.45
2023-10-05T20:30:28.440Z,10.65
2023-10-05T20:32:55.649Z,10.13
2023-10-05T20:35:22.492Z,9.82
2023-10-05T20:37:49.159Z,9.10
2023-10-05T20:40:16.169Z,9.13
2023-10-05T20:42:42.873Z,10.00
2023-10-05T20:45:10.728Z,9.38
2023-10-05T20:47:37.870Z,8.88
2023-10-05T20:50:06.356Z,10.52
2023-10-05T20:52:33.174Z,9.52
2023-10-05T20:55:06.560Z,9.07
2023-10-05T20:57:33.281Z,9.70
2023-10-05T20:59:59.885Z,9.60
2023-10-05T21:02:26.705Z,9.38
2023-10-05T21:04:53.424Z,10.05
2023-10-05T21:07:20.518Z,9.23
2023-10-05T21:09:47.793Z,11.40
2023-10-05T21:12:16.513Z,10.30
2023-10-05T21:14:43.148Z,9.23
2023-10-05T21:17:10.615Z,9.77
2023-10-05T21:19:38.253Z,9.45
2023-10-05T21:22:07.290Z,9.70
2023-10-05T21:24:34.647Z,9.52
2023-10-05T21:27:02.466Z,9.77
2023-10-05T21:29:29.364Z,8.18
2023-10-05T21:31:56.447Z,8.93
2023-10-05T21:34:23.185Z,8.88
2023-10-05T21:36:50.513Z,8.38
2023-10-05T21:39:17.351Z,8.48
2023-10-05T21:41:44.087Z,8.57
2023-10-05T21:44:10.692Z,8.40
2023-10-05T21:46:37.654Z,8.68
2023-10-05T21:49:05.003Z,8.25
2023-10-05T21:51:33.353Z,8.80
2023-10-05T21:54:00.728Z,8.10
2023-10-05T21:56:27.454Z,9.15
2023-10-05T21:58:54.099Z,8.50
2023-10-05T22:01:24.554Z,8.45
2023-10-05T22:03:51.794Z,8.32
2023-10-05T22:06:20.545Z,7.45
2023-10-05T22:08:48.245Z,8.50
2023-10-05T22:11:15.360Z,8.57
2023-10-05T22:13:42.423Z,9.80
2023-10-05T22:16:10.433Z,8.15
2023-10-05T22:18:38.959Z,8.65
2023-10-05T22:21:05.978Z,8.43
2023-10-05T22:23:33.104Z,8.40
2023-10-05T22:25:59.788Z,8.77
2023-10-05T22:28:26.486Z,8.40
2023-10-05T22:30:53.437Z,8.75
2023-10-05T22:33:20.092Z,8.15
2023-10-05T22:35:46.790Z,8.80
2023-10-05T22:38:13.910Z,9.02
2023-10-05T22:40:41.817Z,9.10
2023-10-05T22:43:12.561Z,9.55
2023-10-05T22:45:40.809Z,9.50
2023-10-05T22:48:07.688Z,9.80
2023-10-05T22:50:39.276Z,9.25
2023-10-05T22:53:06.220Z,8.57
2023-10-05T22:55:32.976Z,8.95
2023-10-05T22:57:59.603Z,8.55
2023-10-05T23:00:26.455Z,8.45
2023-10-05T23:02:53.514Z,7.93
2023-10-05T23:05:20.373Z,7.82
2023-10-05T23:07:47.398Z,8.65
2023-10-05T23:10:14.160Z,7.63
2023-10-05T23:12:41.816Z,8.48
2023-10-05T23:15:09.552Z,8.80
2023-10-05T23:17:37.870Z,8.52
2023-10-05T23:20:12.782Z,8.93
2023-10-05T23:22:43.351Z,8.63
2023-10-05T23:25:19.803Z,8.40
2023-10-05T23:27:50.809Z,8.98
2023-10-05T23:30:20.209Z,9.82
2023-10-05T23:32:48.935Z,10.52
2023-10-05T23:35:17.252Z,9.20
2023-10-05T23:37:45.998Z,9.38
2023-10-05T23:40:13.619Z,8.98
2023-10-05T23:42:42.066Z,9.52
2023-10-05T23:45:17.831Z,9.75
2023-10-05T23:47:49.095Z,8.68
2023-10-05T23:50:26.862Z,8.93
2023-10-05T23:52:57.211Z,8.40
2023-10-05T23:55:28.007Z,8.77
2023-10-05T23:57:55.707Z,9.82
