createdAt,value
2022-12-08T00:00:00.547Z,88.6
2022-12-08T00:05:00.918Z,88
2022-12-08T00:10:00.466Z,88.1
2022-12-08T00:15:00.904Z,88.6
2022-12-08T00:20:00.441Z,88.4
2022-12-08T00:25:00.732Z,88.3
2022-12-08T00:30:00.464Z,88.3
2022-12-08T00:35:00.659Z,89.1
2022-12-08T00:40:00.544Z,88.6
2022-12-08T00:45:00.406Z,88.6
2022-12-08T00:50:00.590Z,89.2
2022-12-08T00:55:00.417Z,88.6
2022-12-08T01:00:00.603Z,88.9
2022-12-08T01:05:00.433Z,88.6
2022-12-08T01:10:00.449Z,88
2022-12-08T01:15:02.480Z,88.6
2022-12-08T01:20:00.388Z,88.6
2022-12-08T01:25:00.252Z,88.6
2022-12-08T01:30:00.112Z,89.2
2022-12-08T01:35:00.122Z,89.2
2022-12-08T01:40:00.121Z,89.2
2022-12-08T01:45:00.120Z,89.2
2022-12-08T01:50:00.116Z,89
2022-12-08T01:55:00.131Z,89.2
2022-12-08T02:00:00.141Z,89.4
2022-12-08T02:05:00.124Z,89
2022-12-08T02:10:00.184Z,89.8
2022-12-08T02:15:04.846Z,89.6
2022-12-08T02:20:00.145Z,90
2022-12-08T02:25:00.145Z,90.3
2022-12-08T02:30:00.191Z,90.6
2022-12-08T02:35:00.248Z,91.2
2022-12-08T02:40:00.170Z,91
2022-12-08T02:45:00.185Z,91
2022-12-08T02:50:00.245Z,90.9
2022-12-08T02:55:00.273Z,91.2
2022-12-08T03:00:00.283Z,91.5
2022-12-08T03:05:00.804Z,90.9
2022-12-08T03:10:00.946Z,91
2022-12-08T03:15:00.731Z,90.9
2022-12-08T03:20:00.910Z,90.9
2022-12-08T03:25:00.721Z,91.5
2022-12-08T03:30:00.773Z,90.9
2022-12-08T03:35:00.716Z,90.7
2022-12-08T03:40:00.731Z,90.7
2022-12-08T03:45:00.754Z,90.6
2022-12-08T03:50:00.838Z,90.9
2022-12-08T03:55:00.764Z,90.6
2022-12-08T04:00:00.853Z,90.6
2022-12-08T04:05:00.775Z,90.3
2022-12-08T04:10:00.752Z,90.3
2022-12-08T04:15:00.760Z,90.3
2022-12-08T04:20:00.914Z,90.3
2022-12-08T04:25:00.775Z,90.9
2022-12-08T04:30:00.776Z,90
2022-12-08T04:35:00.773Z,89.5
2022-12-08T04:40:00.946Z,90.1
2022-12-08T04:45:00.782Z,89.7
2022-12-08T04:50:00.951Z,89.7
2022-12-08T04:55:00.790Z,90.3
2022-12-08T05:00:00.800Z,89.5
2022-12-08T05:05:00.806Z,90.3
2022-12-08T05:10:01.038Z,90.3
2022-12-08T05:15:00.809Z,90.6
2022-12-08T05:20:01.060Z,90.3
2022-12-08T05:25:00.835Z,90.3
2022-12-08T05:30:01.017Z,90.3
2022-12-08T05:35:00.834Z,90.3
2022-12-08T05:40:00.841Z,90.6
2022-12-08T05:45:00.864Z,90.9
2022-12-08T05:50:00.931Z,90.3
2022-12-08T05:55:01.034Z,90.6
2022-12-08T06:00:01.392Z,90.6
2022-12-08T06:05:01.170Z,90.3
2022-12-08T06:10:01.293Z,90
2022-12-08T06:15:01.180Z,90.3
2022-12-08T06:20:01.418Z,90.1
2022-12-08T06:25:03.277Z,90.5
2022-12-08T06:30:01.326Z,90.6
2022-12-08T06:35:01.214Z,90.8
2022-12-08T06:40:02.515Z,90.6
2022-12-08T06:45:01.227Z,91.3
2022-12-08T06:50:01.492Z,91.3
2022-12-08T06:55:01.232Z,91.9
2022-12-08T07:00:01.464Z,91.7
2022-12-08T07:05:01.234Z,91.9
2022-12-08T07:10:01.260Z,91.9
2022-12-08T07:15:01.248Z,91.9
2022-12-08T07:20:01.739Z,92.4
2022-12-08T07:25:00.469Z,92.6
2022-12-08T07:30:00.610Z,92.3
2022-12-08T07:35:00.490Z,92
2022-12-08T07:40:00.499Z,90.7
2022-12-08T07:45:00.486Z,90.8
2022-12-08T07:50:00.513Z,91.2
2022-12-08T07:55:00.495Z,91.1
2022-12-08T08:00:00.539Z,90.8
2022-12-08T08:05:00.641Z,90.2
2022-12-08T08:10:00.563Z,90.5
2022-12-08T08:15:00.568Z,90.2
2022-12-08T08:20:00.570Z,89.5
2022-12-08T08:25:00.520Z,88.9
2022-12-08T08:30:00.547Z,89.1
2022-12-08T08:35:00.522Z,89.1
2022-12-08T08:40:00.531Z,88.5
2022-12-08T08:45:00.574Z,87.6
2022-12-08T08:50:00.593Z,87.2
2022-12-08T08:55:00.550Z,86.7
2022-12-08T09:00:00.608Z,86.8
2022-12-08T09:05:00.692Z,84.3
2022-12-08T09:10:02.188Z,84.2
2022-12-08T09:15:00.567Z,84.4
2022-12-08T09:20:00.575Z,83.1
2022-12-08T09:25:00.596Z,82.2
2022-12-08T09:30:00.593Z,80.7
2022-12-08T09:35:00.654Z,78.8
2022-12-08T09:40:00.608Z,79.5
2022-12-08T09:45:00.597Z,80.4
2022-12-08T09:50:00.659Z,82
2022-12-08T09:55:01.132Z,79.4
2022-12-08T10:00:01.395Z,77.7
2022-12-08T10:05:00.864Z,77.7
2022-12-08T10:10:00.673Z,79
2022-12-08T10:15:00.680Z,77.8
2022-12-08T10:20:00.665Z,76.5
2022-12-08T10:25:00.637Z,73.7
2022-12-08T10:30:00.640Z,73.4
2022-12-08T10:35:00.642Z,74.7
2022-12-08T10:40:00.771Z,72.2
2022-12-08T10:45:00.662Z,70.3
2022-12-08T10:50:00.660Z,71.6
2022-12-08T10:55:00.660Z,70.4
2022-12-08T11:00:00.675Z,69
2022-12-08T11:05:00.695Z,70.7
2022-12-08T11:10:00.673Z,70.4
2022-12-08T11:15:00.682Z,70.7
2022-12-08T11:20:00.719Z,65.9
2022-12-08T11:25:00.709Z,69.6
2022-12-08T11:30:00.702Z,67.7
2022-12-08T11:35:00.701Z,69.8
2022-12-08T11:40:00.707Z,70.4
2022-12-08T11:45:00.708Z,67.8
2022-12-08T11:50:00.719Z,70.6
2022-12-08T11:55:00.737Z,68.9
2022-12-08T12:00:00.717Z,67.3
2022-12-08T12:05:00.725Z,66.7
2022-12-08T12:10:00.738Z,67.3
2022-12-08T12:15:00.768Z,64.5
2022-12-08T12:20:00.737Z,66
2022-12-08T12:25:00.759Z,68.1
2022-12-08T12:30:00.752Z,68.5
2022-12-08T12:35:00.759Z,69.2
2022-12-08T12:40:00.774Z,66.4
2022-12-08T12:45:00.773Z,67.3
2022-12-08T12:50:00.776Z,66.7
2022-12-08T12:55:00.793Z,64.3
2022-12-08T13:00:00.781Z,65.5
2022-12-08T13:05:00.784Z,67.3
2022-12-08T13:10:00.799Z,68.3
2022-12-08T13:15:00.797Z,64.9
2022-12-08T13:20:00.789Z,66.4
2022-12-08T13:25:00.648Z,67.3
2022-12-08T13:30:00.509Z,67.9
2022-12-08T13:35:00.398Z,67.6
2022-12-08T13:40:00.405Z,68.9
2022-12-08T13:45:43.550Z,68.6
2022-12-08T13:56:24.890Z,66.1
2022-12-08T14:00:00.422Z,67.4
2022-12-08T14:05:26.306Z,66.1
2022-12-08T14:10:00.442Z,67.3
2022-12-08T14:15:03.701Z,66.1
2022-12-08T14:20:00.446Z,68.5
2022-12-08T14:25:00.443Z,68.9
2022-12-08T14:30:00.460Z,68.6
2022-12-08T14:35:00.464Z,68.8
2022-12-08T14:40:00.469Z,69.8
2022-12-08T14:45:00.471Z,69.8
2022-12-08T14:50:00.479Z,69.4
2022-12-08T14:55:00.490Z,69.7
2022-12-08T15:00:00.493Z,69.1
2022-12-08T15:05:00.560Z,72.2
2022-12-08T15:10:00.498Z,71.9
2022-12-08T15:15:00.506Z,70.6
2022-12-08T15:20:00.509Z,72.4
2022-12-08T15:25:00.512Z,72.4
2022-12-08T15:30:00.628Z,74.2
2022-12-08T15:35:00.563Z,75.7
2022-12-08T15:40:00.638Z,76.3
2022-12-08T15:45:00.637Z,77.5
2022-12-08T15:50:00.637Z,77.4
2022-12-08T15:55:00.696Z,77.5
2022-12-08T16:00:00.665Z,77.8
2022-12-08T16:05:40.142Z,78.7
2022-12-08T16:10:00.802Z,78.7
2022-12-08T16:20:00.660Z,79.9
2022-12-08T16:25:14.620Z,79.9
2022-12-08T16:30:00.618Z,80.5
2022-12-08T16:35:00.586Z,80.4
2022-12-08T16:40:00.665Z,81
2022-12-08T16:45:00.601Z,82.2
2022-12-08T16:50:00.605Z,82.8
2022-12-08T16:55:00.610Z,82.8
2022-12-08T17:00:00.607Z,83.4
2022-12-08T17:05:00.685Z,84
2022-12-08T17:10:00.626Z,83.4
2022-12-08T17:15:00.623Z,83.1
2022-12-08T17:20:00.643Z,84
2022-12-08T17:25:00.636Z,84.3
2022-12-08T17:30:00.656Z,84
2022-12-08T17:35:00.647Z,84.6
2022-12-08T17:40:00.661Z,84.5
2022-12-08T17:45:00.656Z,84.5
2022-12-08T17:50:01.554Z,84.8
2022-12-08T17:55:00.666Z,85.1
2022-12-08T18:00:00.697Z,85.5
2022-12-08T18:05:00.686Z,86.2
2022-12-08T18:10:00.689Z,86.2
2022-12-08T18:15:00.689Z,86.5
2022-12-08T18:20:00.707Z,86.1
2022-12-08T18:25:00.690Z,86.4
2022-12-08T18:30:00.723Z,86.8
2022-12-08T18:35:00.710Z,86.7
2022-12-08T18:40:00.712Z,87.3
2022-12-08T18:45:00.723Z,87.4
2022-12-08T18:50:00.742Z,87.4
2022-12-08T18:55:07.445Z,87.4
2022-12-08T19:00:00.736Z,88.1
2022-12-08T19:05:00.742Z,88.4
2022-12-08T19:10:00.736Z,87.8
2022-12-08T19:15:00.747Z,88.6
2022-12-08T19:20:00.747Z,88.6
2022-12-08T19:25:00.639Z,88.4
2022-12-08T19:30:00.479Z,88.6
2022-12-08T19:35:00.405Z,88.6
2022-12-08T19:40:00.416Z,89.2
2022-12-08T19:45:00.402Z,88.4
2022-12-08T19:50:00.424Z,88.6
2022-12-08T19:55:00.413Z,89
2022-12-08T20:00:00.430Z,89.5
2022-12-08T20:05:00.419Z,89
2022-12-08T20:10:00.427Z,89.8
2022-12-08T20:15:00.454Z,89.9
2022-12-08T20:20:05.381Z,90.2
2022-12-08T20:25:01.102Z,89.7
2022-12-08T20:30:00.455Z,89.9
2022-12-08T20:35:00.456Z,89.7
2022-12-08T20:40:00.474Z,89.7
2022-12-08T20:45:00.458Z,89.1
2022-12-08T20:50:00.626Z,88.8
2022-12-08T20:55:00.576Z,88.5
2022-12-08T21:00:00.499Z,87.9
2022-12-08T21:05:00.768Z,87.9
2022-12-08T21:10:00.575Z,87.9
2022-12-08T21:15:00.685Z,87.9
2022-12-08T21:20:00.587Z,86.7
2022-12-08T21:25:01.367Z,86.8
2022-12-08T21:30:00.733Z,86.2
2022-12-08T21:35:00.646Z,86.3
2022-12-08T21:40:00.732Z,86.2
2022-12-08T21:45:00.598Z,86.4
2022-12-08T21:50:00.606Z,86.4
2022-12-08T21:55:00.695Z,86.8
2022-12-08T22:00:00.741Z,86.8
2022-12-08T22:05:00.636Z,86.2
2022-12-08T22:10:00.779Z,86.7
2022-12-08T22:15:00.720Z,86.4
2022-12-08T22:20:00.606Z,84.7
2022-12-08T22:25:00.755Z,84.4
2022-12-08T22:30:00.756Z,84
2022-12-08T22:35:00.578Z,83.5
2022-12-08T22:40:00.700Z,83.4
2022-12-08T22:45:00.650Z,82.6
2022-12-08T22:50:00.909Z,82.6
2022-12-08T22:55:00.694Z,82.6
2022-12-08T23:00:00.626Z,83
2022-12-08T23:05:00.778Z,83.3
2022-12-08T23:10:00.908Z,83.1
2022-12-08T23:15:00.848Z,83.1
2022-12-08T23:20:00.629Z,82.8
2022-12-08T23:25:00.823Z,83.3
2022-12-08T23:30:00.851Z,83.3
2022-12-08T23:35:00.740Z,83.3
2022-12-08T23:40:00.645Z,83.1
2022-12-08T23:45:00.864Z,83.1
2022-12-08T23:50:00.757Z,83.1
2022-12-08T23:55:00.909Z,83.6
