createdAt,value
2018-08-06T00:00:43.833Z,0.00
2018-08-06T00:01:43.827Z,0.00
2018-08-06T00:02:43.820Z,0.00
2018-08-06T00:03:43.851Z,0.00
2018-08-06T00:04:43.791Z,0.00
2018-08-06T00:05:43.794Z,0.00
2018-08-06T00:06:43.775Z,0.00
2018-08-06T00:07:43.760Z,0.00
2018-08-06T00:08:43.766Z,0.00
2018-08-06T00:09:43.759Z,0.00
2018-08-06T00:10:43.759Z,0.00
2018-08-06T00:11:43.720Z,0.00
2018-08-06T00:12:43.712Z,0.00
2018-08-06T00:13:43.779Z,0.00
2018-08-06T00:14:43.691Z,0.00
2018-08-06T00:15:43.682Z,0.00
2018-08-06T00:16:43.687Z,0.00
2018-08-06T00:17:43.659Z,0.00
2018-08-06T00:18:43.667Z,0.00
2018-08-06T00:19:43.636Z,0.00
2018-08-06T00:20:43.624Z,0.00
2018-08-06T00:21:43.617Z,0.00
2018-08-06T00:22:43.626Z,0.00
2018-08-06T00:23:43.607Z,0.00
2018-08-06T00:24:43.582Z,0.00
2018-08-06T00:25:43.574Z,0.00
2018-08-06T00:26:43.560Z,0.00
2018-08-06T00:27:43.551Z,0.00
2018-08-06T00:28:43.583Z,0.00
2018-08-06T00:29:43.530Z,0.00
2018-08-06T00:30:43.523Z,0.00
2018-08-06T00:31:43.504Z,0.00
2018-08-06T00:32:43.496Z,0.00
2018-08-06T00:33:43.508Z,0.00
2018-08-06T00:34:43.514Z,0.00
2018-08-06T00:35:43.466Z,0.00
2018-08-06T00:36:43.450Z,0.00
2018-08-06T00:37:43.439Z,0.00
2018-08-06T00:38:43.452Z,0.00
2018-08-06T00:39:43.420Z,0.00
2018-08-06T00:40:43.426Z,0.00
2018-08-06T00:41:43.395Z,0.00
2018-08-06T00:42:43.385Z,0.00
2018-08-06T00:43:43.377Z,0.00
2018-08-06T00:44:43.380Z,0.00
2018-08-06T00:45:43.362Z,0.00
2018-08-06T00:46:43.361Z,0.00
2018-08-06T00:47:43.333Z,0.00
2018-08-06T00:48:43.332Z,0.00
2018-08-06T00:49:43.335Z,0.00
2018-08-06T00:50:43.304Z,0.00
2018-08-06T00:51:43.294Z,0.00
2018-08-06T00:52:43.290Z,0.00
2018-08-06T00:53:43.290Z,0.00
2018-08-06T00:54:43.281Z,0.00
2018-08-06T00:55:43.243Z,0.00
2018-08-06T00:56:43.240Z,0.00
2018-08-06T00:57:43.239Z,0.00
2018-08-06T00:58:43.225Z,0.00
2018-08-06T00:59:43.241Z,0.00
2018-08-06T01:00:43.196Z,0.00
2018-08-06T01:01:43.183Z,0.00
2018-08-06T01:02:43.171Z,0.00
2018-08-06T01:03:43.161Z,0.00
2018-08-06T01:04:43.165Z,0.00
2018-08-06T01:05:43.176Z,0.00
2018-08-06T01:06:43.124Z,0.00
2018-08-06T01:07:43.120Z,0.00
2018-08-06T01:08:43.112Z,0.00
2018-08-06T01:09:43.110Z,0.00
2018-08-06T01:10:43.082Z,0.00
2018-08-06T01:11:43.094Z,0.00
2018-08-06T01:12:43.088Z,0.00
2018-08-06T01:13:43.054Z,0.00
2018-08-06T01:14:43.052Z,0.00
2018-08-06T01:15:43.037Z,0.00
2018-08-06T01:16:43.023Z,0.00
2018-08-06T01:17:43.006Z,0.00
2018-08-06T01:18:43.032Z,0.00
2018-08-06T01:19:42.991Z,0.00
2018-08-06T01:20:42.981Z,0.00
2018-08-06T01:21:42.964Z,0.00
2018-08-06T01:22:42.957Z,0.00
2018-08-06T01:23:42.940Z,0.00
2018-08-06T01:24:42.983Z,0.00
2018-08-06T01:25:42.921Z,0.00
2018-08-06T01:26:42.901Z,0.00
2018-08-06T01:27:42.895Z,0.00
2018-08-06T01:28:42.887Z,0.00
2018-08-06T01:29:42.903Z,0.00
2018-08-06T01:30:42.895Z,0.00
2018-08-06T01:31:42.866Z,0.00
2018-08-06T01:32:42.840Z,0.00
2018-08-06T01:33:42.831Z,0.00
2018-08-06T01:34:42.821Z,0.00
2018-08-06T01:35:42.825Z,0.00
2018-08-06T01:36:42.808Z,0.00
2018-08-06T01:37:42.804Z,0.00
2018-08-06T01:38:42.774Z,0.00
2018-08-06T01:39:42.769Z,0.00
2018-08-06T01:40:42.777Z,0.00
2018-08-06T01:41:42.743Z,0.00
2018-08-06T01:42:42.739Z,0.00
2018-08-06T01:43:42.747Z,0.00
2018-08-06T01:44:42.708Z,0.00
2018-08-06T01:45:42.720Z,0.00
2018-08-06T01:46:42.687Z,0.00
2018-08-06T01:47:42.682Z,0.00
2018-08-06T01:48:42.664Z,0.00
2018-08-06T01:49:42.690Z,0.00
2018-08-06T01:50:42.668Z,0.00
2018-08-06T01:51:42.645Z,0.00
2018-08-06T01:52:42.627Z,0.00
2018-08-06T01:53:42.614Z,0.00
2018-08-06T01:54:42.606Z,0.00
2018-08-06T01:55:42.644Z,0.00
2018-08-06T01:56:42.580Z,0.00
2018-08-06T01:57:42.575Z,0.00
2018-08-06T01:58:42.560Z,0.00
2018-08-06T01:59:42.553Z,0.00
2018-08-06T02:00:42.547Z,0.00
2018-08-06T02:01:42.594Z,0.00
2018-08-06T02:02:42.519Z,0.00
2018-08-06T02:03:42.506Z,0.00
2018-08-06T02:04:42.493Z,0.00
2018-08-06T02:05:42.504Z,0.00
2018-08-06T02:06:42.484Z,0.00
2018-08-06T02:07:42.488Z,0.00
2018-08-06T02:08:42.451Z,0.00
2018-08-06T02:09:42.441Z,0.00
2018-08-06T02:10:42.447Z,0.00
2018-08-06T02:11:42.424Z,0.00
2018-08-06T02:12:42.419Z,0.00
2018-08-06T02:13:42.398Z,0.00
2018-08-06T02:14:42.406Z,0.00
2018-08-06T02:15:42.400Z,0.00
2018-08-06T02:16:42.370Z,0.00
2018-08-06T02:17:42.357Z,0.00
2018-08-06T02:18:42.351Z,0.00
2018-08-06T02:19:42.332Z,0.00
2018-08-06T02:20:42.364Z,0.00
2018-08-06T02:21:42.317Z,0.00
2018-08-06T02:22:42.305Z,0.00
2018-08-06T02:23:42.294Z,0.00
2018-08-06T02:24:42.283Z,0.00
2018-08-06T02:25:42.294Z,0.00
2018-08-06T02:26:42.292Z,0.00
2018-08-06T02:27:42.267Z,0.00
2018-08-06T02:28:42.245Z,0.00
2018-08-06T02:29:42.236Z,0.00
2018-08-06T02:30:42.236Z,0.00
2018-08-06T02:31:42.210Z,0.00
2018-08-06T02:32:42.238Z,0.00
2018-08-06T02:33:42.194Z,0.00
2018-08-06T02:34:42.182Z,0.00
2018-08-06T02:35:42.188Z,0.00
2018-08-06T02:36:42.159Z,0.00
2018-08-06T02:37:42.152Z,0.00
2018-08-06T02:38:42.184Z,0.00
2018-08-06T02:39:42.132Z,0.00
2018-08-06T02:40:42.147Z,0.00
2018-08-06T02:41:42.108Z,0.00
2018-08-06T02:42:42.100Z,0.00
2018-08-06T02:43:42.078Z,0.00
2018-08-06T02:44:42.095Z,0.00
2018-08-06T02:45:42.076Z,0.00
2018-08-06T02:46:42.055Z,0.00
2018-08-06T02:47:42.042Z,0.00
2018-08-06T02:48:42.038Z,0.00
2018-08-06T02:49:42.017Z,0.00
2018-08-06T02:50:42.046Z,0.00
2018-08-06T02:51:41.996Z,0.00
2018-08-06T02:52:41.991Z,0.00
2018-08-06T02:53:41.976Z,0.00
2018-08-06T02:54:41.967Z,0.00
2018-08-06T02:55:41.965Z,0.00
2018-08-06T02:56:41.969Z,0.00
2018-08-06T02:57:41.931Z,0.00
2018-08-06T02:58:41.916Z,0.00
2018-08-06T02:59:41.911Z,0.00
2018-08-06T03:00:41.921Z,0.00
2018-08-06T03:01:41.885Z,0.00
2018-08-06T03:02:41.888Z,0.00
2018-08-06T03:03:41.872Z,0.00
2018-08-06T03:04:41.856Z,0.00
2018-08-06T03:05:41.853Z,0.00
2018-08-06T03:06:41.851Z,0.00
2018-08-06T03:07:41.827Z,0.00
2018-08-06T03:08:41.840Z,0.00
2018-08-06T03:09:41.800Z,0.00
2018-08-06T03:10:41.790Z,0.00
2018-08-06T03:11:41.790Z,0.00
2018-08-06T03:12:41.768Z,0.00
2018-08-06T03:13:41.760Z,0.00
2018-08-06T03:14:41.800Z,0.00
2018-08-06T03:15:41.746Z,0.00
2018-08-06T03:16:41.743Z,0.00
2018-08-06T03:17:41.718Z,0.00
2018-08-06T03:18:41.705Z,0.00
2018-08-06T03:19:41.694Z,0.00
2018-08-06T03:20:41.716Z,0.00
2018-08-06T03:21:41.687Z,0.00
2018-08-06T03:22:41.662Z,0.00
2018-08-06T03:23:41.648Z,0.00
2018-08-06T03:24:41.637Z,0.00
2018-08-06T03:25:41.631Z,0.00
2018-08-06T03:26:41.680Z,0.00
2018-08-06T03:27:41.602Z,0.00
2018-08-06T03:28:41.597Z,0.00
2018-08-06T03:29:41.607Z,0.00
2018-08-06T03:30:41.576Z,0.00
2018-08-06T03:31:41.581Z,0.00
2018-08-06T03:32:41.596Z,0.00
2018-08-06T03:33:41.546Z,0.00
2018-08-06T03:34:41.537Z,0.00
2018-08-06T03:35:41.520Z,0.00
2018-08-06T03:36:41.524Z,0.00
2018-08-06T03:37:41.534Z,0.00
2018-08-06T03:38:41.521Z,0.00
2018-08-06T03:39:41.477Z,0.00
2018-08-06T03:40:41.536Z,0.00
2018-08-06T03:41:41.485Z,0.00
2018-08-06T03:42:41.445Z,0.00
2018-08-06T03:43:41.487Z,0.00
2018-08-06T03:44:41.446Z,0.00
2018-08-06T03:45:41.406Z,0.00
2018-08-06T03:46:41.395Z,0.00
2018-08-06T03:47:41.419Z,0.00
2018-08-06T03:48:41.383Z,0.00
2018-08-06T03:49:41.365Z,0.00
2018-08-06T03:50:41.368Z,0.00
2018-08-06T03:51:41.346Z,0.00
2018-08-06T03:52:41.417Z,0.00
2018-08-06T03:53:41.328Z,0.00
2018-08-06T03:54:41.313Z,0.00
2018-08-06T03:55:41.304Z,5.62
2018-08-06T03:56:41.288Z,5.62
2018-08-06T03:57:41.324Z,5.62
2018-08-06T03:58:41.272Z,5.62
2018-08-06T03:59:41.257Z,5.62
2018-08-06T04:00:41.249Z,5.62
2018-08-06T04:01:41.239Z,5.62
2018-08-06T04:02:41.243Z,11.25
2018-08-06T04:03:41.256Z,11.25
2018-08-06T04:04:41.210Z,11.25
2018-08-06T04:05:41.199Z,11.25
2018-08-06T04:06:41.182Z,11.25
2018-08-06T04:07:41.188Z,11.25
2018-08-06T04:08:41.164Z,11.25
2018-08-06T04:09:41.173Z,11.25
2018-08-06T04:10:41.134Z,11.25
2018-08-06T04:11:41.134Z,16.88
2018-08-06T04:12:41.148Z,16.88
2018-08-06T04:13:41.113Z,16.88
2018-08-06T04:14:41.088Z,16.88
2018-08-06T04:15:41.128Z,16.88
2018-08-06T04:16:41.080Z,22.50
2018-08-06T04:17:41.064Z,22.50
2018-08-06T04:18:41.081Z,22.50
2018-08-06T04:19:41.043Z,28.12
2018-08-06T04:20:41.034Z,28.12
2018-08-06T04:21:41.049Z,33.75
2018-08-06T04:22:41.008Z,39.38
2018-08-06T04:23:41.012Z,39.38
2018-08-06T04:24:40.994Z,45.00
2018-08-06T04:25:40.973Z,50.62
2018-08-06T04:26:40.962Z,50.62
2018-08-06T04:27:40.971Z,56.25
2018-08-06T04:28:40.958Z,61.88
2018-08-06T04:29:40.931Z,61.88
2018-08-06T04:30:40.916Z,67.50
2018-08-06T04:31:40.908Z,67.50
2018-08-06T04:32:40.909Z,73.12
2018-08-06T04:33:40.939Z,73.12
2018-08-06T04:34:40.907Z,78.75
2018-08-06T04:35:40.862Z,78.75
2018-08-06T04:36:40.850Z,78.75
2018-08-06T04:37:40.841Z,78.75
2018-08-06T04:38:40.842Z,84.38
2018-08-06T04:39:40.857Z,90.00
2018-08-06T04:40:40.811Z,90.00
2018-08-06T04:41:40.801Z,95.62
2018-08-06T04:42:40.789Z,101.25
2018-08-06T04:43:40.795Z,101.25
2018-08-06T04:44:40.763Z,106.88
2018-08-06T04:45:40.785Z,112.50
2018-08-06T04:46:40.741Z,118.12
2018-08-06T04:47:40.738Z,118.12
2018-08-06T04:48:40.732Z,123.75
2018-08-06T04:49:40.721Z,123.75
2018-08-06T04:50:40.697Z,129.38
2018-08-06T04:51:40.712Z,129.38
2018-08-06T04:52:40.680Z,129.38
2018-08-06T04:53:40.684Z,135.00
2018-08-06T04:54:40.660Z,135.00
2018-08-06T04:55:40.644Z,140.62
2018-08-06T04:56:40.639Z,140.62
2018-08-06T04:57:40.674Z,146.25
2018-08-06T04:58:40.627Z,146.25
2018-08-06T04:59:40.613Z,151.88
2018-08-06T05:00:40.606Z,157.50
2018-08-06T05:01:40.582Z,157.50
2018-08-06T05:02:40.580Z,157.50
2018-08-06T05:03:40.575Z,157.50
2018-08-06T05:04:40.574Z,163.12
2018-08-06T05:05:40.538Z,168.75
2018-08-06T05:06:40.528Z,168.75
2018-08-06T05:07:40.517Z,174.38
2018-08-06T05:08:40.527Z,174.38
2018-08-06T05:09:40.506Z,180.00
2018-08-06T05:10:40.540Z,185.62
2018-08-06T05:11:40.473Z,191.25
2018-08-06T05:12:40.457Z,196.88
2018-08-06T05:13:40.479Z,202.50
2018-08-06T05:14:40.438Z,208.12
2018-08-06T05:15:40.414Z,213.75
2018-08-06T05:16:40.464Z,219.38
2018-08-06T05:17:40.414Z,225.00
2018-08-06T05:18:40.399Z,230.62
2018-08-06T05:19:40.401Z,236.25
2018-08-06T05:20:40.384Z,236.25
2018-08-06T05:21:40.367Z,241.88
2018-08-06T05:22:40.384Z,253.12
2018-08-06T05:23:40.350Z,258.75
2018-08-06T05:24:40.356Z,264.38
2018-08-06T05:25:40.330Z,264.38
2018-08-06T05:26:40.342Z,270.00
2018-08-06T05:27:40.311Z,275.62
2018-08-06T05:28:40.295Z,275.62
2018-08-06T05:29:40.340Z,281.25
2018-08-06T05:30:40.285Z,286.88
2018-08-06T05:31:40.256Z,292.50
2018-08-06T05:32:40.262Z,303.75
2018-08-06T05:33:40.260Z,309.38
2018-08-06T05:34:40.243Z,315.00
2018-08-06T05:35:40.274Z,326.25
2018-08-06T05:36:40.206Z,331.88
2018-08-06T05:37:40.207Z,331.88
2018-08-06T05:38:40.187Z,337.50
2018-08-06T05:39:40.195Z,348.75
2018-08-06T05:40:40.175Z,348.75
2018-08-06T05:41:40.159Z,348.75
2018-08-06T05:42:40.140Z,354.38
2018-08-06T05:43:40.129Z,348.75
2018-08-06T05:44:40.139Z,348.75
2018-08-06T05:45:40.113Z,348.75
2018-08-06T05:46:40.100Z,348.75
2018-08-06T05:47:40.110Z,348.75
2018-08-06T05:48:40.082Z,354.38
2018-08-06T05:49:40.082Z,360.00
2018-08-06T05:50:40.053Z,371.25
2018-08-06T05:51:40.042Z,371.25
2018-08-06T05:52:40.045Z,376.88
2018-08-06T05:53:40.044Z,376.88
2018-08-06T05:54:40.026Z,376.88
2018-08-06T05:55:40.008Z,376.88
2018-08-06T05:56:39.986Z,388.12
2018-08-06T05:57:39.982Z,388.12
2018-08-06T05:58:39.981Z,399.38
2018-08-06T05:59:39.989Z,410.62
2018-08-06T06:00:39.967Z,416.25
2018-08-06T06:01:39.936Z,438.75
2018-08-06T06:02:39.926Z,444.38
2018-08-06T06:03:39.918Z,461.25
2018-08-06T06:04:39.923Z,472.50
2018-08-06T06:05:39.890Z,495.00
2018-08-06T06:06:39.896Z,534.38
2018-08-06T06:07:39.908Z,545.62
2018-08-06T06:08:39.861Z,551.25
2018-08-06T06:09:39.874Z,585.00
2018-08-06T06:10:39.849Z,590.62
2018-08-06T06:11:39.831Z,596.25
2018-08-06T06:12:39.820Z,590.62
2018-08-06T06:13:39.850Z,590.62
2018-08-06T06:14:39.817Z,573.75
2018-08-06T06:15:39.867Z,568.12
2018-08-06T06:16:39.778Z,573.75
2018-08-06T06:17:39.770Z,590.62
2018-08-06T06:18:39.755Z,618.75
2018-08-06T06:19:39.771Z,663.75
2018-08-06T06:20:39.757Z,708.75
2018-08-06T06:21:39.724Z,815.62
2018-08-06T06:22:39.725Z,787.50
2018-08-06T06:23:39.701Z,669.38
2018-08-06T06:24:39.695Z,630.00
2018-08-06T06:25:39.725Z,630.00
2018-08-06T06:26:39.682Z,601.88
2018-08-06T06:27:39.685Z,601.88
2018-08-06T06:28:39.690Z,601.88
2018-08-06T06:29:39.639Z,618.75
2018-08-06T06:30:39.652Z,635.62
2018-08-06T06:31:39.645Z,680.62
2018-08-06T06:32:39.600Z,708.75
2018-08-06T06:33:39.599Z,770.62
2018-08-06T06:34:39.614Z,826.88
2018-08-06T06:35:39.592Z,860.62
2018-08-06T06:36:39.560Z,888.75
2018-08-06T06:37:39.581Z,855.00
2018-08-06T06:38:39.536Z,793.12
2018-08-06T06:39:39.526Z,894.38
2018-08-06T06:40:39.576Z,1102.50
2018-08-06T06:41:39.539Z,1085.62
2018-08-06T06:42:39.493Z,1057.50
2018-08-06T06:43:39.507Z,1119.38
2018-08-06T06:44:39.471Z,1164.38
2018-08-06T06:45:39.480Z,1147.50
2018-08-06T06:46:39.476Z,1074.38
2018-08-06T06:47:39.455Z,905.62
2018-08-06T06:48:39.446Z,855.00
2018-08-06T06:49:39.421Z,1040.62
2018-08-06T06:50:39.436Z,950.62
2018-08-06T06:51:39.412Z,1113.75
2018-08-06T06:52:39.393Z,1141.88
2018-08-06T06:53:39.395Z,1035.00
2018-08-06T06:54:39.380Z,1023.75
2018-08-06T06:55:39.372Z,1102.50
2018-08-06T06:56:39.344Z,1153.12
2018-08-06T06:57:39.333Z,1220.62
2018-08-06T06:58:39.320Z,1282.50
2018-08-06T06:59:39.319Z,1282.50
2018-08-06T07:00:39.330Z,1293.75
2018-08-06T07:01:39.303Z,1423.12
2018-08-06T07:02:39.285Z,1456.88
2018-08-06T07:03:39.270Z,1434.38
2018-08-06T07:04:39.269Z,1468.12
2018-08-06T07:05:39.268Z,1411.88
2018-08-06T07:06:39.243Z,1378.12
2018-08-06T07:07:39.252Z,1378.12
2018-08-06T07:08:39.239Z,1271.25
2018-08-06T07:09:39.224Z,1406.25
2018-08-06T07:10:39.241Z,1575.00
2018-08-06T07:11:39.187Z,1552.50
2018-08-06T07:12:39.185Z,1496.25
2018-08-06T07:13:39.180Z,1507.50
2018-08-06T07:14:39.153Z,1468.12
2018-08-06T07:15:39.167Z,1423.12
2018-08-06T07:16:39.158Z,1305.00
2018-08-06T07:17:39.120Z,961.88
2018-08-06T07:18:39.116Z,928.12
2018-08-06T07:19:39.103Z,1164.38
2018-08-06T07:20:39.103Z,1265.62
2018-08-06T07:21:39.088Z,1316.25
2018-08-06T07:22:39.096Z,1473.75
2018-08-06T07:23:39.056Z,1490.62
2018-08-06T07:24:39.047Z,1389.38
2018-08-06T07:25:39.055Z,1158.75
2018-08-06T07:26:39.019Z,877.50
2018-08-06T07:27:39.025Z,804.38
2018-08-06T07:28:39.032Z,787.50
2018-08-06T07:29:38.999Z,787.50
2018-08-06T07:30:38.986Z,804.38
2018-08-06T07:31:38.996Z,810.00
2018-08-06T07:32:38.961Z,810.00
2018-08-06T07:33:38.955Z,810.00
2018-08-06T07:34:38.973Z,804.38
2018-08-06T07:35:38.969Z,781.88
2018-08-06T07:36:38.946Z,759.38
2018-08-06T07:37:38.926Z,776.25
2018-08-06T07:38:38.935Z,787.50
2018-08-06T07:39:38.895Z,781.88
2018-08-06T07:40:38.896Z,787.50
2018-08-06T07:41:38.890Z,787.50
2018-08-06T07:42:38.858Z,793.12
2018-08-06T07:43:38.864Z,810.00
2018-08-06T07:44:38.839Z,804.38
2018-08-06T07:45:38.827Z,793.12
2018-08-06T07:46:38.842Z,781.88
2018-08-06T07:47:38.802Z,781.88
2018-08-06T07:48:38.813Z,781.88
2018-08-06T07:49:38.886Z,787.50
2018-08-06T07:50:38.772Z,787.50
2018-08-06T07:51:38.784Z,793.12
2018-08-06T07:52:38.752Z,810.00
2018-08-06T07:53:38.743Z,838.12
2018-08-06T07:54:38.732Z,860.62
2018-08-06T07:55:38.745Z,888.75
2018-08-06T07:56:38.755Z,911.25
2018-08-06T07:57:38.704Z,939.38
2018-08-06T07:58:38.691Z,950.62
2018-08-06T07:59:38.732Z,967.50
2018-08-06T08:00:38.668Z,978.75
2018-08-06T08:01:38.679Z,967.50
2018-08-06T08:02:38.663Z,973.12
2018-08-06T08:03:38.660Z,967.50
2018-08-06T08:04:38.625Z,956.25
2018-08-06T08:05:38.613Z,933.75
2018-08-06T08:06:38.626Z,905.62
2018-08-06T08:07:38.599Z,900.00
2018-08-06T08:08:38.600Z,894.38
2018-08-06T08:09:38.586Z,883.12
2018-08-06T08:10:38.608Z,883.12
2018-08-06T08:11:38.576Z,883.12
2018-08-06T08:12:38.552Z,894.38
2018-08-06T08:13:38.547Z,888.75
2018-08-06T08:14:38.525Z,877.50
2018-08-06T08:15:38.540Z,860.62
2018-08-06T08:16:38.529Z,815.62
2018-08-06T08:17:38.489Z,798.75
2018-08-06T08:18:38.494Z,804.38
2018-08-06T08:19:38.551Z,810.00
2018-08-06T08:20:38.457Z,815.62
2018-08-06T08:21:38.470Z,804.38
2018-08-06T08:22:38.436Z,793.12
2018-08-06T08:23:38.429Z,787.50
2018-08-06T08:24:38.430Z,770.62
2018-08-06T08:25:38.449Z,765.00
2018-08-06T08:26:38.434Z,765.00
2018-08-06T08:27:38.401Z,770.62
2018-08-06T08:28:38.398Z,776.25
2018-08-06T08:29:38.390Z,781.88
2018-08-06T08:30:38.354Z,793.12
2018-08-06T08:31:38.386Z,810.00
2018-08-06T08:32:38.363Z,821.25
2018-08-06T08:33:38.347Z,826.88
2018-08-06T08:34:38.326Z,838.12
2018-08-06T08:35:38.307Z,843.75
2018-08-06T08:36:38.312Z,883.12
2018-08-06T08:37:38.321Z,900.00
2018-08-06T08:38:38.305Z,905.62
2018-08-06T08:39:38.301Z,922.50
2018-08-06T08:40:38.263Z,939.38
2018-08-06T08:41:38.247Z,939.38
2018-08-06T08:42:38.296Z,961.88
2018-08-06T08:43:38.239Z,967.50
2018-08-06T08:44:38.212Z,984.38
2018-08-06T08:45:38.284Z,1001.25
2018-08-06T08:46:38.207Z,1018.12
2018-08-06T08:47:38.217Z,1040.62
2018-08-06T08:48:38.207Z,1046.25
2018-08-06T08:49:38.176Z,1035.00
2018-08-06T08:50:38.171Z,1057.50
2018-08-06T08:51:38.179Z,1096.88
2018-08-06T08:52:38.153Z,1102.50
2018-08-06T08:53:38.120Z,1102.50
2018-08-06T08:54:38.124Z,1035.00
2018-08-06T08:55:38.110Z,1063.12
2018-08-06T08:56:38.102Z,1057.50
2018-08-06T08:57:38.683Z,1091.25
2018-08-06T08:58:38.102Z,1276.88
2018-08-06T08:59:38.097Z,1805.62
2018-08-06T09:00:38.098Z,2233.12
2018-08-06T09:01:38.161Z,2373.75
2018-08-06T09:02:38.380Z,2463.75
2018-08-06T09:03:38.132Z,2295.00
2018-08-06T09:04:38.024Z,2086.88
2018-08-06T09:05:38.043Z,1501.88
2018-08-06T09:06:38.061Z,1738.12
2018-08-06T09:07:38.014Z,2615.62
2018-08-06T09:08:37.998Z,2885.62
2018-08-06T09:09:37.985Z,2953.12
2018-08-06T09:10:37.966Z,3054.38
2018-08-06T09:11:37.937Z,2992.50
2018-08-06T09:12:37.966Z,2835.00
2018-08-06T09:13:38.502Z,2964.38
2018-08-06T09:14:37.995Z,3048.75
2018-08-06T09:15:37.916Z,2986.88
2018-08-06T09:16:37.902Z,2981.25
2018-08-06T09:17:37.921Z,2705.62
2018-08-06T09:18:38.075Z,2806.88
2018-08-06T09:19:37.854Z,2790.00
2018-08-06T09:20:38.143Z,2835.00
2018-08-06T09:21:37.847Z,2750.62
2018-08-06T09:22:37.842Z,2660.62
2018-08-06T09:23:37.853Z,2002.50
2018-08-06T09:24:37.804Z,1530.00
2018-08-06T09:25:37.793Z,2250.00
2018-08-06T09:26:37.865Z,2773.12
2018-08-06T09:27:37.845Z,2851.88
2018-08-06T09:28:37.801Z,2925.00
2018-08-06T09:29:37.768Z,2975.62
2018-08-06T09:30:37.757Z,3054.38
2018-08-06T09:31:37.782Z,3150.00
2018-08-06T09:32:37.740Z,3245.62
2018-08-06T09:33:37.740Z,3189.38
2018-08-06T09:34:37.710Z,3110.62
2018-08-06T09:35:37.693Z,3048.75
2018-08-06T09:36:37.712Z,3093.75
2018-08-06T09:37:37.695Z,3133.12
2018-08-06T09:38:37.796Z,3150.00
2018-08-06T09:39:37.673Z,3116.25
2018-08-06T09:40:37.753Z,3003.75
2018-08-06T09:41:37.647Z,3054.38
2018-08-06T09:42:37.649Z,2531.25
2018-08-06T09:43:37.977Z,1608.75
2018-08-06T09:44:37.658Z,1237.50
2018-08-06T09:45:37.616Z,1215.00
2018-08-06T09:46:37.594Z,1310.62
2018-08-06T09:47:37.613Z,2041.88
2018-08-06T09:48:37.684Z,2660.62
2018-08-06T09:49:37.571Z,2553.75
2018-08-06T09:50:37.643Z,2283.75
2018-08-06T09:51:37.731Z,2115.00
2018-08-06T09:52:37.715Z,1783.12
2018-08-06T09:53:37.600Z,1535.62
2018-08-06T09:54:37.628Z,1558.12
2018-08-06T09:55:37.576Z,1389.38
2018-08-06T09:56:37.502Z,1501.88
2018-08-06T09:57:37.502Z,2480.62
2018-08-06T09:58:37.499Z,3060.00
2018-08-06T09:59:37.477Z,3037.50
2018-08-06T10:00:37.481Z,3088.12
2018-08-06T10:01:37.492Z,3048.75
2018-08-06T10:02:37.444Z,3138.75
2018-08-06T10:03:37.468Z,2992.50
2018-08-06T10:04:37.423Z,2992.50
2018-08-06T10:05:37.527Z,2880.00
2018-08-06T10:06:37.846Z,1867.50
2018-08-06T10:07:37.420Z,2036.25
2018-08-06T10:08:37.413Z,3110.62
2018-08-06T10:09:37.424Z,3341.25
2018-08-06T10:10:37.377Z,3273.75
2018-08-06T10:11:37.360Z,3313.12
2018-08-06T10:12:37.412Z,3273.75
2018-08-06T10:13:37.368Z,3183.75
2018-08-06T10:14:37.380Z,3251.25
2018-08-06T10:15:37.340Z,2913.75
2018-08-06T10:16:37.328Z,1890.00
2018-08-06T10:17:37.305Z,2317.50
2018-08-06T10:18:37.314Z,3189.38
2018-08-06T10:19:37.399Z,3228.75
2018-08-06T10:20:37.289Z,3200.62
2018-08-06T10:21:37.270Z,3138.75
2018-08-06T10:22:37.268Z,3183.75
2018-08-06T10:23:37.282Z,3161.25
2018-08-06T10:24:37.305Z,2278.12
2018-08-06T10:25:37.235Z,2030.62
2018-08-06T10:26:37.282Z,3110.62
2018-08-06T10:27:37.255Z,3324.38
2018-08-06T10:28:37.230Z,3346.88
2018-08-06T10:29:37.213Z,3268.12
2018-08-06T10:30:37.225Z,3262.50
2018-08-06T10:31:37.222Z,3223.12
2018-08-06T10:32:37.198Z,2300.62
2018-08-06T10:33:37.195Z,1271.25
2018-08-06T10:34:37.147Z,1243.12
2018-08-06T10:35:37.139Z,1316.25
2018-08-06T10:36:37.173Z,1788.75
2018-08-06T10:37:37.121Z,2514.38
2018-08-06T10:38:37.176Z,3133.12
2018-08-06T10:39:37.116Z,3307.50
2018-08-06T10:40:37.103Z,3352.50
2018-08-06T10:41:37.095Z,3442.50
2018-08-06T10:42:37.084Z,3414.38
2018-08-06T10:43:37.127Z,3549.38
2018-08-06T10:44:37.064Z,3476.25
2018-08-06T10:45:37.070Z,3285.00
2018-08-06T10:46:37.037Z,3324.38
2018-08-06T10:47:37.042Z,3453.75
2018-08-06T10:48:37.063Z,3549.38
2018-08-06T10:49:37.051Z,3555.00
2018-08-06T10:50:37.008Z,3526.88
2018-08-06T10:51:36.995Z,3532.50
2018-08-06T10:52:36.990Z,3521.25
2018-08-06T10:53:36.992Z,3538.12
2018-08-06T10:54:36.972Z,3358.12
2018-08-06T10:55:36.959Z,3358.12
2018-08-06T10:56:36.996Z,3521.25
2018-08-06T10:57:37.008Z,3706.88
2018-08-06T10:58:36.962Z,3746.25
2018-08-06T10:59:36.984Z,3735.00
2018-08-06T11:00:36.937Z,3583.12
2018-08-06T11:01:37.005Z,3217.50
2018-08-06T11:02:37.019Z,3268.12
2018-08-06T11:03:37.028Z,3510.00
2018-08-06T11:04:37.029Z,3510.00
2018-08-06T11:05:37.309Z,3448.12
2018-08-06T11:06:36.933Z,3442.50
2018-08-06T11:07:36.864Z,3605.62
2018-08-06T11:08:36.839Z,3583.12
2018-08-06T11:09:36.860Z,3498.75
2018-08-06T11:10:36.835Z,3414.38
2018-08-06T11:11:36.813Z,3285.00
2018-08-06T11:12:36.804Z,3538.12
2018-08-06T11:13:36.832Z,3656.25
2018-08-06T11:14:36.902Z,3740.62
2018-08-06T11:15:36.795Z,3701.25
2018-08-06T11:16:36.780Z,3673.12
2018-08-06T11:17:36.784Z,3830.62
2018-08-06T11:18:36.793Z,3813.75
2018-08-06T11:19:36.769Z,3667.50
2018-08-06T11:20:36.816Z,3639.38
2018-08-06T11:21:36.833Z,3673.12
2018-08-06T11:22:36.735Z,3690.00
2018-08-06T11:23:36.724Z,3633.75
2018-08-06T11:24:36.742Z,3690.00
2018-08-06T11:25:36.731Z,3678.75
2018-08-06T11:26:36.723Z,3588.75
2018-08-06T11:27:36.697Z,3594.38
2018-08-06T11:28:36.720Z,3465.00
2018-08-06T11:29:36.687Z,3420.00
2018-08-06T11:30:36.732Z,3481.88
2018-08-06T11:31:36.928Z,3358.12
2018-08-06T11:32:36.665Z,3510.00
2018-08-06T11:33:36.640Z,3476.25
2018-08-06T11:34:36.648Z,3369.38
2018-08-06T11:35:36.630Z,3296.25
2018-08-06T11:36:36.615Z,3493.12
2018-08-06T11:37:36.628Z,3414.38
2018-08-06T11:38:36.603Z,3723.75
2018-08-06T11:39:36.601Z,3825.00
2018-08-06T11:40:36.585Z,3622.50
2018-08-06T11:41:36.561Z,3043.12
2018-08-06T11:42:36.564Z,3003.75
2018-08-06T11:43:36.555Z,3358.12
2018-08-06T11:44:36.593Z,3633.75
2018-08-06T11:45:36.553Z,3279.38
2018-08-06T11:46:36.533Z,3189.38
2018-08-06T11:47:36.512Z,3211.88
2018-08-06T11:48:36.506Z,3110.62
2018-08-06T11:49:36.556Z,3166.88
2018-08-06T11:50:36.491Z,3363.75
2018-08-06T11:51:36.487Z,3386.25
2018-08-06T11:52:36.502Z,3476.25
2018-08-06T11:53:36.466Z,3386.25
2018-08-06T11:54:36.470Z,3358.12
2018-08-06T11:55:36.461Z,3543.75
2018-08-06T11:56:36.541Z,3262.50
2018-08-06T11:57:36.466Z,3060.00
2018-08-06T11:58:36.426Z,3015.00
2018-08-06T11:59:36.422Z,3408.75
2018-08-06T12:00:36.436Z,3588.75
2018-08-06T12:01:36.406Z,3605.62
2018-08-06T12:02:36.410Z,3476.25
2018-08-06T12:03:36.387Z,3431.25
2018-08-06T12:04:36.414Z,3538.12
2018-08-06T12:05:36.379Z,3560.62
2018-08-06T12:06:36.355Z,3521.25
2018-08-06T12:07:36.374Z,3521.25
2018-08-06T12:08:36.394Z,3650.62
2018-08-06T12:09:36.324Z,3650.62
2018-08-06T12:10:36.342Z,3526.88
2018-08-06T12:11:36.356Z,3616.88
2018-08-06T12:12:36.314Z,3735.00
2018-08-06T12:13:36.305Z,3645.00
2018-08-06T12:14:36.291Z,3341.25
2018-08-06T12:15:36.320Z,3493.12
2018-08-06T12:16:36.291Z,3566.25
2018-08-06T12:17:36.260Z,3504.38
2018-08-06T12:18:36.278Z,3431.25
2018-08-06T12:19:36.292Z,3622.50
2018-08-06T12:20:36.255Z,3498.75
2018-08-06T12:21:36.253Z,3352.50
2018-08-06T12:22:36.227Z,3459.38
2018-08-06T12:23:36.215Z,3431.25
2018-08-06T12:24:36.244Z,3273.75
2018-08-06T12:25:36.247Z,3301.88
2018-08-06T12:26:36.200Z,3403.12
2018-08-06T12:27:36.193Z,3054.38
2018-08-06T12:28:36.192Z,2992.50
2018-08-06T12:29:36.173Z,3015.00
2018-08-06T12:30:36.217Z,2790.00
2018-08-06T12:31:36.228Z,3133.12
2018-08-06T12:32:36.178Z,3082.50
2018-08-06T12:33:36.147Z,2919.38
2018-08-06T12:34:36.141Z,2818.12
2018-08-06T12:35:36.168Z,2885.62
2018-08-06T12:36:36.118Z,3088.12