createdAt,value
2023-05-14T08:03:52.514Z,210.70983277591978
2023-05-14T08:08:55.684Z,365.44
2023-05-14T08:08:57.402Z,367.09
2023-05-14T08:08:59.212Z,369.58
2023-05-14T08:09:01.109Z,370.2
2023-05-14T08:09:02.918Z,372.6
2023-05-14T08:09:04.639Z,373.87
2023-05-14T08:09:57.265Z,421.35
2023-05-14T08:09:58.865Z,420.72
2023-05-14T08:25:21.270Z,403.75725752508345
2023-05-14T08:31:46.141Z,299.8865217391302
2023-05-14T08:38:08.276Z,430.65053511705685
2023-05-14T08:44:30.548Z,484.116254180602
2023-05-14T08:51:48.660Z,389.06030100334476
2023-05-14T08:58:11.790Z,369.91581939799323
2023-05-14T09:04:33.609Z,338.1685953177258
2023-05-14T09:11:02.287Z,287.2909364548494
2023-05-14T09:17:25.990Z,283.1620401337794
2023-05-14T09:23:50.997Z,320.0562876254178
2023-05-14T09:32:59.009Z,333.82434782608703
2023-05-14T09:39:24.633Z,374.44197324414716
2023-05-14T09:45:47.017Z,444.05652173913023
2023-05-14T09:52:07.780Z,542.966789297659
2023-05-14T09:58:29.453Z,457.0318394648834
2023-05-14T10:04:51.447Z,296.178160535117
2023-05-14T10:11:42.683Z,239.96123745819403
2023-05-14T10:21:11.342Z,142.7033779264214
2023-05-14T10:33:10.751Z,200.64240802675585
2023-05-14T18:20:25.642Z,7.226421404682276
2023-05-14T18:27:46.102Z,6.541939799331099
2023-05-14T18:35:20.596Z,5.224180602006687
2023-05-14T18:41:44.136Z,3.6779264214046807
2023-05-14T18:48:09.945Z,2.3826086956521735
2023-05-14T18:56:02.052Z,0.5347157190635451
2023-05-14T19:02:29.199Z,0.0
2023-05-14T19:12:03.863Z,0.0
2023-05-14T19:18:33.215Z,0.0
2023-05-14T19:25:11.765Z,0.0
2023-05-14T19:31:38.140Z,0.0
2023-05-14T19:37:58.974Z,0.0
2023-05-14T19:44:20.871Z,0.0
2023-05-14T19:51:45.844Z,0.0
2023-05-14T19:58:08.505Z,0.0
2023-05-14T20:04:29.826Z,0.0
2023-05-14T20:12:55.312Z,0.0
2023-05-14T20:24:30.422Z,0.0
2023-05-14T20:36:31.343Z,0.0
2023-05-14T21:07:07.425Z,0.0
2023-05-14T21:13:25.930Z,0.0
2023-05-14T21:19:44.149Z,0.0
2023-05-14T21:28:54.159Z,0.0
2023-05-14T21:35:39.580Z,0.0
2023-05-14T21:41:58.005Z,0.0
2023-05-14T21:50:40.867Z,0.0
2023-05-14T21:57:00.391Z,0.0
2023-05-14T22:03:19.863Z,0.0
2023-05-14T22:16:09.292Z,0.0
2023-05-14T22:27:47.364Z,0.0
2023-05-14T22:43:15.509Z,0.0
2023-05-14T22:54:22.340Z,0.0
2023-05-14T23:06:30.179Z,0.0
2023-05-14T23:15:28.222Z,0.0
2023-05-14T23:24:53.584Z,0.0
2023-05-14T23:31:12.714Z,0.0
2023-05-14T23:37:30.679Z,0.0
2023-05-14T23:48:22.356Z,0.0
2023-05-14T23:54:40.834Z,0.0
