createdAt,value
2023-03-25T00:01:50.789Z,9.50
2023-03-25T00:04:18.552Z,9.50
2023-03-25T00:06:46.874Z,9.50
2023-03-25T00:09:14.661Z,9.60
2023-03-25T00:11:42.364Z,9.60
2023-03-25T00:14:12.151Z,9.70
2023-03-25T00:16:41.209Z,9.80
2023-03-25T00:19:09.229Z,9.80
2023-03-25T00:21:39.773Z,9.80
2023-03-25T00:24:07.799Z,9.80
2023-03-25T00:26:35.923Z,9.90
2023-03-25T00:29:04.058Z,9.80
2023-03-25T00:31:31.807Z,9.80
2023-03-25T00:34:00.863Z,9.80
2023-03-25T00:36:28.784Z,9.80
2023-03-25T00:38:56.547Z,9.90
2023-03-25T00:41:26.880Z,9.80
2023-03-25T00:43:56.904Z,9.80
2023-03-25T00:46:27.276Z,9.80
2023-03-25T00:48:55.496Z,9.80
2023-03-25T00:51:25.765Z,9.90
2023-03-25T00:53:56.007Z,9.90
2023-03-25T00:56:24.816Z,9.90
2023-03-25T00:58:52.928Z,9.90
2023-03-25T01:01:27.001Z,10.00
2023-03-25T01:03:57.492Z,10.10
2023-03-25T01:06:29.700Z,10.10
2023-03-25T01:08:59.052Z,10.10
2023-03-25T01:11:29.270Z,10.10
2023-03-25T01:13:59.613Z,10.00
2023-03-25T01:16:28.448Z,10.00
2023-03-25T01:18:56.834Z,10.10
2023-03-25T01:21:27.460Z,10.10
2023-03-25T01:23:55.273Z,10.20
2023-03-25T01:26:23.020Z,10.20
2023-03-25T01:28:50.785Z,10.20
2023-03-25T01:31:18.526Z,10.20
2023-03-25T01:33:46.315Z,10.30
2023-03-25T01:36:14.340Z,10.30
2023-03-25T01:38:43.750Z,10.30
2023-03-25T01:41:12.293Z,10.40
2023-03-25T01:43:40.288Z,10.40
2023-03-25T01:46:13.935Z,10.40
2023-03-25T01:48:44.872Z,10.40
2023-03-25T01:51:17.737Z,10.40
2023-03-25T01:53:47.703Z,10.40
2023-03-25T01:56:20.350Z,10.20
2023-03-25T01:58:48.712Z,9.50
2023-03-25T02:01:21.546Z,8.60
2023-03-25T02:03:50.747Z,8.10
2023-03-25T02:06:25.078Z,7.70
2023-03-25T02:08:57.347Z,7.50
2023-03-25T02:11:29.533Z,7.50
2023-03-25T02:14:00.434Z,7.40
2023-03-25T02:16:31.694Z,7.30
2023-03-25T02:19:19.200Z,7.40
2023-03-25T02:22:14.622Z,7.30
2023-03-25T02:25:12.565Z,7.30
2023-03-25T02:27:52.017Z,7.20
2023-03-25T02:30:49.850Z,7.20
2023-03-25T02:33:42.106Z,7.20
2023-03-25T02:36:41.597Z,7.30
2023-03-25T02:39:15.545Z,7.40
2023-03-25T02:41:48.891Z,7.50
2023-03-25T02:44:21.574Z,7.60
2023-03-25T02:46:54.119Z,7.70
2023-03-25T02:49:26.148Z,7.80
2023-03-25T02:51:59.894Z,7.90
2023-03-25T02:54:33.398Z,7.90
2023-03-25T02:57:01.943Z,8.00
2023-03-25T02:59:33.231Z,8.00
2023-03-25T03:02:05.066Z,8.10
2023-03-25T03:04:32.891Z,8.10
2023-03-25T03:07:01.011Z,8.10
2023-03-25T03:09:39.723Z,8.10
2023-03-25T03:12:18.021Z,8.20
2023-03-25T03:14:58.478Z,8.20
2023-03-25T03:17:34.962Z,8.30
2023-03-25T03:20:11.567Z,8.30
2023-03-25T03:22:44.176Z,8.30
2023-03-25T03:25:23.710Z,8.30
2023-03-25T03:27:56.391Z,8.40
2023-03-25T03:30:30.040Z,8.40
2023-03-25T03:33:05.198Z,8.40
2023-03-25T03:35:38.263Z,8.40
2023-03-25T03:38:11.253Z,8.40
2023-03-25T03:40:45.884Z,8.50
2023-03-25T03:43:18.425Z,8.60
2023-03-25T03:45:51.275Z,8.70
2023-03-25T03:48:24.839Z,8.70
2023-03-25T03:50:57.184Z,8.70
2023-03-25T03:53:30.780Z,8.80
2023-03-25T03:56:05.261Z,8.80
2023-03-25T03:58:38.308Z,8.90
2023-03-25T04:01:11.220Z,8.90
2023-03-25T04:03:43.588Z,8.90
2023-03-25T04:06:20.957Z,9.00
2023-03-25T04:08:58.695Z,9.00
2023-03-25T04:11:32.572Z,9.00
2023-03-25T04:14:02.910Z,9.00
2023-03-25T04:16:33.901Z,9.00
2023-03-25T04:19:03.886Z,9.00
2023-03-25T04:21:31.806Z,9.10
2023-03-25T04:24:01.385Z,9.10
2023-03-25T04:26:34.046Z,9.20
2023-03-25T04:29:03.099Z,9.20
2023-03-25T04:31:32.269Z,9.20
2023-03-25T04:34:02.135Z,9.30
2023-03-25T04:36:33.461Z,9.20
2023-03-25T04:39:01.306Z,9.30
2023-03-25T04:41:32.000Z,9.30
2023-03-25T04:43:59.891Z,9.30
2023-03-25T04:46:27.808Z,9.30
2023-03-25T04:48:56.724Z,9.40
2023-03-25T04:51:24.429Z,9.40
2023-03-25T04:53:52.115Z,9.30
2023-03-25T04:56:20.029Z,9.40
2023-03-25T04:58:49.118Z,9.40
2023-03-25T05:01:23.882Z,9.40
2023-03-25T05:03:51.695Z,9.40
2023-03-25T05:06:19.515Z,9.40
2023-03-25T05:08:47.267Z,9.50
2023-03-25T05:11:14.997Z,9.50
2023-03-25T05:13:42.689Z,9.60
2023-03-25T05:16:11.751Z,9.60
2023-03-25T05:18:39.636Z,9.60
2023-03-25T05:21:08.397Z,9.60
2023-03-25T05:23:36.094Z,9.60
2023-03-25T05:26:04.416Z,9.60
2023-03-25T05:28:32.187Z,9.70
2023-03-25T05:31:00.207Z,9.60
2023-03-25T05:33:29.229Z,9.60
2023-03-25T05:35:57.252Z,9.60
2023-03-25T05:38:25.055Z,9.70
2023-03-25T05:40:52.795Z,9.70
2023-03-25T05:43:22.842Z,9.70
2023-03-25T05:45:51.222Z,9.60
2023-03-25T05:48:19.119Z,9.50
2023-03-25T05:50:48.249Z,9.50
2023-03-25T05:53:16.384Z,9.50
2023-03-25T05:55:44.336Z,9.50
2023-03-25T05:58:12.083Z,9.50
2023-03-25T06:00:43.004Z,9.50
2023-03-25T06:03:13.936Z,9.40
2023-03-25T06:05:42.138Z,9.40
2023-03-25T06:08:11.133Z,9.40
2023-03-25T06:10:42.521Z,9.40
2023-03-25T06:13:10.182Z,9.40
2023-03-25T06:15:40.486Z,9.40
2023-03-25T06:18:10.453Z,9.50
2023-03-25T06:20:38.353Z,9.50
2023-03-25T06:23:06.542Z,9.50
2023-03-25T06:25:35.557Z,9.50
2023-03-25T06:28:03.990Z,9.60
2023-03-25T06:30:31.789Z,9.70
2023-03-25T06:33:02.913Z,9.70
2023-03-25T06:35:31.512Z,9.80
2023-03-25T06:37:59.368Z,9.90
2023-03-25T06:40:33.126Z,9.90
2023-03-25T06:43:04.852Z,9.80
2023-03-25T06:45:52.797Z,9.70
2023-03-25T06:48:35.605Z,9.70
2023-03-25T06:51:03.300Z,9.70
2023-03-25T06:53:31.630Z,9.70
2023-03-25T06:55:59.738Z,9.80
2023-03-25T06:58:34.603Z,9.90
2023-03-25T07:01:07.532Z,9.90
2023-03-25T07:03:37.021Z,9.80
2023-03-25T07:06:06.673Z,9.80
2023-03-25T07:08:35.077Z,9.80
2023-03-25T07:11:03.072Z,10.00
2023-03-25T07:13:32.846Z,10.00
2023-03-25T07:16:02.970Z,10.00
2023-03-25T07:18:31.275Z,10.10
2023-03-25T07:20:59.445Z,10.30
2023-03-25T07:23:27.200Z,10.50
2023-03-25T07:25:56.783Z,10.50
2023-03-25T07:28:24.838Z,10.40
2023-03-25T07:30:53.961Z,10.40
2023-03-25T07:33:21.750Z,10.70
2023-03-25T07:35:49.729Z,10.90
2023-03-25T07:38:17.836Z,10.90
2023-03-25T07:40:49.893Z,10.80
2023-03-25T07:43:18.195Z,11.10
2023-03-25T07:46:07.800Z,11.30
2023-03-25T07:48:36.947Z,11.30
2023-03-25T07:51:05.236Z,11.30
2023-03-25T07:53:32.955Z,11.50
2023-03-25T07:56:00.897Z,11.50
2023-03-25T07:58:28.591Z,11.30
2023-03-25T08:00:57.816Z,11.10
2023-03-25T08:03:27.950Z,11.00
2023-03-25T08:05:56.309Z,10.80
2023-03-25T08:08:24.341Z,10.50
2023-03-25T08:10:52.620Z,10.30
2023-03-25T08:13:20.379Z,9.70
2023-03-25T08:15:48.210Z,9.40
2023-03-25T08:18:16.333Z,9.10
2023-03-25T08:20:45.411Z,9.00
2023-03-25T08:23:19.651Z,8.90
2023-03-25T08:25:50.337Z,8.70
2023-03-25T08:28:22.160Z,8.70
2023-03-25T08:30:56.416Z,8.70
2023-03-25T08:33:27.075Z,8.80
2023-03-25T08:35:58.451Z,9.00
2023-03-25T08:38:33.893Z,9.30
2023-03-25T08:41:04.660Z,9.40
2023-03-25T08:43:33.512Z,9.40
2023-03-25T08:46:01.256Z,9.40
2023-03-25T08:48:29.104Z,9.40
2023-03-25T08:50:58.367Z,9.50
2023-03-25T08:53:26.515Z,9.50
2023-03-25T08:55:54.758Z,9.60
2023-03-25T08:58:23.365Z,9.60
2023-03-25T09:00:56.759Z,9.60
2023-03-25T09:03:27.241Z,9.70
2023-03-25T09:05:55.149Z,9.80
2023-03-25T09:08:24.233Z,9.80
2023-03-25T09:10:58.696Z,9.80
2023-03-25T09:13:26.892Z,9.90
2023-03-25T09:15:55.285Z,10.00
2023-03-25T09:18:23.245Z,10.10
2023-03-25T09:20:51.928Z,10.70
2023-03-25T09:23:19.820Z,10.80
2023-03-25T09:25:49.053Z,10.80
2023-03-25T09:28:16.895Z,11.10
2023-03-25T09:30:44.646Z,11.40
2023-03-25T09:33:14.107Z,11.70
2023-03-25T09:35:42.191Z,12.10
2023-03-25T09:38:09.972Z,12.70
2023-03-25T09:40:38.899Z,13.70
2023-03-25T09:43:25.744Z,14.70
2023-03-25T09:45:54.321Z,15.40
2023-03-25T09:48:30.618Z,15.10
2023-03-25T09:51:04.968Z,14.30
2023-03-25T09:53:38.606Z,13.90
2023-03-25T09:56:11.501Z,13.70
2023-03-25T09:58:43.677Z,13.50
2023-03-25T10:01:27.116Z,13.20
2023-03-25T10:04:06.637Z,12.60
2023-03-25T10:06:43.686Z,12.60
2023-03-25T10:09:32.757Z,12.70
2023-03-25T10:12:06.657Z,13.30
2023-03-25T10:14:42.520Z,12.80
2023-03-25T10:17:21.098Z,13.10
2023-03-25T10:19:58.053Z,13.70
2023-03-25T10:22:29.182Z,13.90
2023-03-25T10:25:00.784Z,13.60
2023-03-25T10:27:34.830Z,13.60
2023-03-25T10:30:12.728Z,13.40
2023-03-25T10:32:44.401Z,13.90
2023-03-25T10:35:17.997Z,14.40
2023-03-25T10:37:47.574Z,14.50
2023-03-25T10:40:21.793Z,14.00
2023-03-25T10:42:59.534Z,13.30
2023-03-25T10:45:29.719Z,13.20
2023-03-25T10:48:06.123Z,13.40
2023-03-25T10:50:36.154Z,14.10
2023-03-25T10:53:06.722Z,14.30
2023-03-25T10:55:41.211Z,14.10
2023-03-25T10:58:11.887Z,14.60
2023-03-25T11:00:41.005Z,14.40
2023-03-25T11:03:17.064Z,14.20
2023-03-25T11:05:45.579Z,13.80
2023-03-25T11:08:24.147Z,13.40
2023-03-25T11:10:57.634Z,13.10
2023-03-25T11:13:27.593Z,13.50
2023-03-25T11:16:00.694Z,14.10
2023-03-25T11:18:32.596Z,13.80
2023-03-25T11:21:03.799Z,13.40
2023-03-25T11:23:33.994Z,12.60
2023-03-25T11:26:07.070Z,12.30
2023-03-25T11:28:39.789Z,12.60
2023-03-25T11:31:13.524Z,13.40
2023-03-25T11:33:45.868Z,13.80
2023-03-25T11:36:27.697Z,13.90
2023-03-25T11:39:01.539Z,13.80
2023-03-25T11:41:31.335Z,13.60
2023-03-25T11:44:00.801Z,13.30
2023-03-25T11:46:31.567Z,13.20
2023-03-25T11:49:11.746Z,12.70
2023-03-25T11:51:39.756Z,12.40
2023-03-25T11:54:12.999Z,11.90
2023-03-25T11:56:45.111Z,11.40
2023-03-25T11:59:26.666Z,11.00
2023-03-25T12:02:04.444Z,10.70
2023-03-25T12:04:32.395Z,10.40
2023-03-25T12:07:02.116Z,11.00
2023-03-25T12:09:32.820Z,12.00
2023-03-25T12:12:21.492Z,13.10
2023-03-25T12:14:57.325Z,13.60
2023-03-25T12:17:39.375Z,13.40
2023-03-25T12:20:19.252Z,13.00
2023-03-25T12:23:01.427Z,12.60
2023-03-25T12:25:39.768Z,12.60
2023-03-25T12:28:30.767Z,12.50
2023-03-25T12:31:07.280Z,12.60
2023-03-25T12:33:49.138Z,12.80
2023-03-25T12:36:28.119Z,13.00
2023-03-25T12:39:15.192Z,13.20
2023-03-25T12:41:50.817Z,13.50
2023-03-25T12:44:33.367Z,13.60
2023-03-25T12:47:13.744Z,13.80
2023-03-25T12:50:06.351Z,13.90
2023-03-25T12:52:41.259Z,14.20
2023-03-25T12:55:28.850Z,14.20
2023-03-25T12:58:11.074Z,14.00
2023-03-25T13:00:48.079Z,14.00
2023-03-25T13:03:31.044Z,14.10
2023-03-25T13:06:08.569Z,14.20
2023-03-25T13:08:42.925Z,14.40
2023-03-25T13:11:16.350Z,14.30
2023-03-25T13:13:47.115Z,14.00
2023-03-25T13:16:20.026Z,13.90
2023-03-25T13:18:55.824Z,13.90
2023-03-25T13:21:28.238Z,13.70
2023-03-25T13:24:00.310Z,13.60
2023-03-25T13:26:31.251Z,13.50
2023-03-25T13:29:02.025Z,13.20
2023-03-25T13:31:35.279Z,12.80
2023-03-25T13:34:20.130Z,12.40
2023-03-25T13:37:04.708Z,12.40
2023-03-25T13:39:49.813Z,12.60
2023-03-25T13:42:23.432Z,12.90
2023-03-25T13:44:55.117Z,13.10
2023-03-25T13:47:27.917Z,13.10
2023-03-25T13:49:58.332Z,13.10
2023-03-25T13:52:32.852Z,13.20
2023-03-25T13:55:04.408Z,13.40
2023-03-25T13:57:54.358Z,13.50
2023-03-25T14:00:39.521Z,13.70
2023-03-25T14:03:30.272Z,13.90
2023-03-25T14:06:20.303Z,13.90
2023-03-25T14:09:16.633Z,14.00
2023-03-25T14:11:49.445Z,14.00
2023-03-25T14:14:20.260Z,14.10
2023-03-25T14:16:52.998Z,14.10
2023-03-25T14:19:31.641Z,14.20
2023-03-25T14:22:00.004Z,14.30
2023-03-25T14:24:32.582Z,14.30
2023-03-25T14:27:03.648Z,14.30
2023-03-25T14:29:38.556Z,14.30
2023-03-25T14:32:26.806Z,14.10
2023-03-25T14:35:00.544Z,14.00
2023-03-25T14:37:30.744Z,14.10
2023-03-25T14:40:08.348Z,14.20
2023-03-25T14:42:43.597Z,14.30
2023-03-25T14:45:35.495Z,14.40
2023-03-25T14:48:19.351Z,14.30
2023-03-25T14:51:07.307Z,14.40
2023-03-25T14:53:35.566Z,14.60
2023-03-25T14:56:08.427Z,14.50
2023-03-25T14:58:41.150Z,14.40
2023-03-25T15:01:15.036Z,14.50
2023-03-25T15:03:49.166Z,14.40
2023-03-25T15:06:19.268Z,14.50
2023-03-25T15:08:54.926Z,14.60
2023-03-25T15:11:34.291Z,14.60
2023-03-25T15:14:07.807Z,14.60
2023-03-25T15:16:39.544Z,14.70
2023-03-25T15:19:12.835Z,14.70
2023-03-25T15:22:11.083Z,14.70
2023-03-25T15:24:43.068Z,14.50
2023-03-25T15:27:21.873Z,14.30
2023-03-25T15:29:59.833Z,14.30
2023-03-25T15:32:42.790Z,14.40
2023-03-25T15:35:35.621Z,14.40
2023-03-25T15:38:24.510Z,14.40
2023-03-25T15:41:12.981Z,14.50
2023-03-25T15:44:01.212Z,14.40
2023-03-25T15:46:48.538Z,14.30
2023-03-25T15:49:40.074Z,14.30
2023-03-25T15:52:20.695Z,14.10
2023-03-25T15:54:52.613Z,14.10
2023-03-25T15:57:25.839Z,14.10
2023-03-25T16:00:01.899Z,14.00
2023-03-25T16:02:39.334Z,14.00
2023-03-25T16:05:08.655Z,14.00
2023-03-25T16:07:36.944Z,14.00
2023-03-25T16:10:14.565Z,14.10
2023-03-25T16:12:44.239Z,14.10
2023-03-25T16:15:16.954Z,14.10
2023-03-25T16:17:47.887Z,14.00
2023-03-25T16:20:20.732Z,13.90
2023-03-25T16:22:52.996Z,13.80
2023-03-25T16:25:26.930Z,13.70
2023-03-25T16:27:58.034Z,13.60
2023-03-25T16:30:30.578Z,13.60
2023-03-25T16:33:11.733Z,13.70
2023-03-25T16:35:43.480Z,13.70
2023-03-25T16:38:17.611Z,13.70
2023-03-25T16:40:47.744Z,13.70
2023-03-25T16:43:19.874Z,13.80
2023-03-25T16:45:53.630Z,13.80
2023-03-25T16:48:26.582Z,14.00
2023-03-25T16:50:55.642Z,14.00
2023-03-25T16:53:24.768Z,14.00
2023-03-25T16:56:00.432Z,14.00
2023-03-25T16:58:29.069Z,14.00
2023-03-25T17:01:01.976Z,13.90
2023-03-25T17:03:46.367Z,13.90
2023-03-25T17:06:22.720Z,13.90
2023-03-25T17:08:51.548Z,13.80
2023-03-25T17:11:20.431Z,13.70
2023-03-25T17:13:52.033Z,13.70
2023-03-25T17:16:22.460Z,13.60
2023-03-25T17:18:52.699Z,13.60
2023-03-25T17:21:26.523Z,13.60
2023-03-25T17:23:57.592Z,13.50
2023-03-25T17:26:33.264Z,13.50
2023-03-25T17:29:03.470Z,13.50
2023-03-25T17:31:36.453Z,13.40
2023-03-25T17:34:08.162Z,13.30
2023-03-25T17:36:40.226Z,13.20
2023-03-25T17:39:19.796Z,13.20
2023-03-25T17:41:48.721Z,13.20
2023-03-25T17:44:17.835Z,13.10
2023-03-25T17:46:47.138Z,13.10
2023-03-25T17:49:19.275Z,13.00
2023-03-25T17:51:47.628Z,12.90
2023-03-25T17:54:16.498Z,12.80
2023-03-25T17:56:46.660Z,12.80
2023-03-25T17:59:19.170Z,12.80
2023-03-25T18:01:49.980Z,12.70
2023-03-25T18:04:19.912Z,12.70
2023-03-25T18:06:48.286Z,12.70
2023-03-25T18:09:19.825Z,12.60
2023-03-25T18:11:52.505Z,12.60
2023-03-25T18:14:20.280Z,12.60
2023-03-25T18:16:49.492Z,12.60
2023-03-25T18:19:20.341Z,12.60
2023-03-25T18:21:48.203Z,12.60
2023-03-25T18:24:16.115Z,12.50
2023-03-25T18:26:44.894Z,12.50
2023-03-25T18:29:18.127Z,12.50
2023-03-25T18:31:46.289Z,12.50
2023-03-25T18:34:16.136Z,12.50
2023-03-25T18:36:45.098Z,12.50
2023-03-25T18:39:15.787Z,12.50
2023-03-25T18:41:44.192Z,12.50
2023-03-25T18:44:12.870Z,12.50
2023-03-25T18:46:41.389Z,12.40
2023-03-25T18:49:13.367Z,12.40
2023-03-25T18:51:42.660Z,12.00
2023-03-25T18:54:10.751Z,11.50
2023-03-25T18:56:41.385Z,11.10
2023-03-25T18:59:09.648Z,10.90
2023-03-25T19:01:37.489Z,10.70
2023-03-25T19:04:05.832Z,10.50
2023-03-25T19:06:33.957Z,10.40
2023-03-25T19:09:04.231Z,10.30
2023-03-25T19:11:33.740Z,10.30
2023-03-25T19:14:03.437Z,10.20
2023-03-25T19:16:31.242Z,10.20
2023-03-25T19:19:01.994Z,10.20
2023-03-25T19:21:31.170Z,10.30
2023-03-25T19:23:58.859Z,10.30
2023-03-25T19:26:28.056Z,10.30
2023-03-25T19:28:55.892Z,10.40
2023-03-25T19:31:23.699Z,10.40
2023-03-25T19:33:52.230Z,10.40
2023-03-25T19:36:23.053Z,10.50
2023-03-25T19:38:53.059Z,10.50
2023-03-25T19:41:20.834Z,10.60
2023-03-25T19:43:50.255Z,10.60
2023-03-25T19:46:19.396Z,10.70
2023-03-25T19:48:47.154Z,10.70
2023-03-25T19:51:15.153Z,10.80
2023-03-25T19:53:42.922Z,10.90
2023-03-25T19:56:13.856Z,10.80
2023-03-25T19:58:42.185Z,10.90
2023-03-25T20:01:12.117Z,10.80
2023-03-25T20:03:41.960Z,10.90
2023-03-25T20:06:11.238Z,10.90
2023-03-25T20:08:39.584Z,10.90
2023-03-25T20:11:11.946Z,10.90
2023-03-25T20:13:40.007Z,10.90
2023-03-25T20:16:08.722Z,10.90
2023-03-25T20:18:41.207Z,10.90
2023-03-25T20:21:09.714Z,10.90
2023-03-25T20:23:38.800Z,11.00
2023-03-25T20:26:06.886Z,10.90
2023-03-25T20:28:36.024Z,11.00
2023-03-25T20:31:14.907Z,10.90
2023-03-25T20:33:44.015Z,11.00
2023-03-25T20:36:11.759Z,10.90
2023-03-25T20:38:41.971Z,10.90
2023-03-25T20:41:15.478Z,10.80
2023-03-25T20:43:43.313Z,10.70
2023-03-25T20:46:14.091Z,10.60
2023-03-25T20:48:41.986Z,10.30
2023-03-25T20:51:11.538Z,10.20
2023-03-25T20:53:40.347Z,10.00
2023-03-25T20:56:08.153Z,9.90
2023-03-25T20:58:35.857Z,9.80
2023-03-25T21:01:05.321Z,9.70
2023-03-25T21:03:35.222Z,9.80
2023-03-25T21:06:16.823Z,9.80
2023-03-25T21:08:54.524Z,9.80
2023-03-25T21:11:23.603Z,9.70
2023-03-25T21:13:51.379Z,9.60
2023-03-25T21:16:19.352Z,9.60
2023-03-25T21:18:47.601Z,9.60
2023-03-25T21:21:15.402Z,9.60
2023-03-25T21:23:44.819Z,9.60
2023-03-25T21:26:16.224Z,9.70
2023-03-25T21:28:44.498Z,9.70
2023-03-25T21:31:16.782Z,9.80
2023-03-25T21:33:45.495Z,9.90
2023-03-25T21:36:14.745Z,9.90
2023-03-25T21:38:43.081Z,10.00
2023-03-25T21:41:13.102Z,10.00
2023-03-25T21:43:42.135Z,10.10
2023-03-25T21:46:10.868Z,10.10
2023-03-25T21:48:44.560Z,10.20
2023-03-25T21:51:14.414Z,10.20
2023-03-25T21:53:45.302Z,10.20
2023-03-25T21:56:17.354Z,10.20
2023-03-25T21:58:46.875Z,10.30
2023-03-25T22:01:16.799Z,10.30
2023-03-25T22:03:46.357Z,10.20
2023-03-25T22:06:16.509Z,10.20
2023-03-25T22:08:45.018Z,10.20
2023-03-25T22:11:16.043Z,10.30
2023-03-25T22:13:44.443Z,10.30
2023-03-25T22:16:14.941Z,10.30
2023-03-25T22:18:43.888Z,10.30
2023-03-25T22:21:14.877Z,10.30
2023-03-25T22:23:44.907Z,10.20
2023-03-25T22:26:15.552Z,10.20
2023-03-25T22:28:43.554Z,10.20
2023-03-25T22:31:12.042Z,10.20
2023-03-25T22:33:40.763Z,10.20
2023-03-25T22:36:12.441Z,10.20
2023-03-25T22:38:40.799Z,10.20
2023-03-25T22:41:09.745Z,10.10
2023-03-25T22:43:38.792Z,10.10
2023-03-25T22:46:07.916Z,10.10
2023-03-25T22:48:38.937Z,10.00
2023-03-25T22:51:07.570Z,9.80
2023-03-25T22:53:35.275Z,9.70
2023-03-25T22:56:03.740Z,9.70
2023-03-25T22:58:32.095Z,9.70
2023-03-25T23:01:03.254Z,9.80
2023-03-25T23:03:31.624Z,9.80
2023-03-25T23:06:01.816Z,9.60
2023-03-25T23:08:32.321Z,9.60
2023-03-25T23:11:03.050Z,9.60
2023-03-25T23:13:31.284Z,9.60
2023-03-25T23:16:02.766Z,9.60
2023-03-25T23:18:30.539Z,9.50
2023-03-25T23:20:59.397Z,9.50
2023-03-25T23:23:28.778Z,9.50
2023-03-25T23:26:05.844Z,9.60
2023-03-25T23:28:36.356Z,9.60
2023-03-25T23:31:10.466Z,9.60
2023-03-25T23:33:38.347Z,9.50
2023-03-25T23:36:07.672Z,9.40
2023-03-25T23:38:35.417Z,9.40
2023-03-25T23:41:04.506Z,9.40
2023-03-25T23:43:32.738Z,9.40
2023-03-25T23:46:00.589Z,9.30
2023-03-25T23:48:30.028Z,9.20
2023-03-25T23:50:59.206Z,9.20
2023-03-25T23:53:28.018Z,9.20
2023-03-25T23:55:56.755Z,9.10
2023-03-25T23:58:25.539Z,9.00
