createdAt,value
2023-04-18T00:02:09.423Z,102598.53
2023-04-18T00:04:39.412Z,102602.09
2023-04-18T00:07:09.057Z,102597.69
2023-04-18T00:09:40.906Z,102599.44
2023-04-18T00:12:11.513Z,102606.50
2023-04-18T00:14:41.467Z,102610.97
2023-04-18T00:17:11.263Z,102600.59
2023-04-18T00:19:43.528Z,102603.13
2023-04-18T00:22:13.386Z,102606.69
2023-04-18T00:24:44.829Z,102603.13
2023-04-18T00:27:14.387Z,102603.13
2023-04-18T00:29:44.279Z,102606.72
2023-04-18T00:32:13.960Z,102611.16
2023-04-18T00:34:43.820Z,102605.09
2023-04-18T00:37:14.780Z,102600.59
2023-04-18T00:39:46.548Z,102601.56
2023-04-18T00:42:16.149Z,102604.13
2023-04-18T00:44:47.112Z,102605.03
2023-04-18T00:47:17.058Z,102609.56
2023-04-18T00:49:47.419Z,102601.69
2023-04-18T00:52:17.567Z,102608.78
2023-04-18T00:54:49.062Z,102604.53
2023-04-18T00:57:19.015Z,102607.16
2023-04-18T00:59:48.911Z,102614.16
2023-04-18T01:02:19.513Z,102615.00
2023-04-18T01:04:49.603Z,102616.63
2023-04-18T01:07:20.246Z,102621.84
2023-04-18T01:09:51.563Z,102619.19
2023-04-18T01:12:23.639Z,102613.97
2023-04-18T01:14:53.502Z,102615.78
2023-04-18T01:17:23.675Z,102612.25
2023-04-18T01:19:54.576Z,102612.25
2023-04-18T01:22:24.229Z,102612.25
2023-04-18T01:24:56.151Z,102617.53
2023-04-18T01:27:25.874Z,102615.78
2023-04-18T01:29:56.032Z,102610.50
2023-04-18T01:32:25.705Z,102551.31
2023-04-18T01:34:55.591Z,102605.22
2023-04-18T01:37:25.103Z,102602.50
2023-04-18T01:39:58.510Z,102607.06
2023-04-18T01:42:28.038Z,102603.75
2023-04-18T01:44:58.031Z,102602.75
2023-04-18T01:47:27.708Z,102600.91
2023-04-18T01:49:57.602Z,102597.31
2023-04-18T01:52:28.110Z,102600.09
2023-04-18T01:54:59.718Z,102599.25
2023-04-18T01:57:29.843Z,102601.09
2023-04-18T01:59:59.765Z,102598.47
2023-04-18T02:02:29.704Z,102601.88
2023-04-18T02:05:00.473Z,102599.31
2023-04-18T02:07:30.353Z,102587.13
2023-04-18T02:10:01.801Z,102583.56
2023-04-18T02:12:31.353Z,102586.34
2023-04-18T02:15:01.321Z,102586.22
2023-04-18T02:17:31.169Z,102579.16
2023-04-18T02:20:01.273Z,102579.16
2023-04-18T02:22:30.986Z,102580.94
2023-04-18T02:25:04.552Z,102577.56
2023-04-18T02:27:34.170Z,102581.09
2023-04-18T02:30:04.839Z,102583.72
2023-04-18T02:32:36.993Z,102583.72
2023-04-18T02:35:07.247Z,102578.44
2023-04-18T02:37:36.844Z,102581.06
2023-04-18T02:40:09.870Z,102586.28
2023-04-18T02:42:39.541Z,102576.53
2023-04-18T02:45:10.046Z,102570.38
2023-04-18T02:47:47.369Z,102584.56
2023-04-18T02:50:21.814Z,102574.88
2023-04-18T02:52:51.742Z,102584.63
2023-04-18T02:55:27.162Z,102579.31
2023-04-18T02:58:00.660Z,102587.19
2023-04-18T03:00:54.793Z,102586.38
2023-04-18T03:03:42.658Z,102582.75
2023-04-18T03:06:35.577Z,102592.47
2023-04-18T03:09:05.430Z,102590.81
2023-04-18T03:11:39.911Z,102591.72
2023-04-18T03:14:09.669Z,102590.78
2023-04-18T03:16:47.453Z,102591.56
2023-04-18T03:19:21.069Z,102584.59
2023-04-18T03:21:52.272Z,102592.53
2023-04-18T03:24:21.923Z,102594.19
2023-04-18T03:26:56.213Z,102592.53
2023-04-18T03:29:28.246Z,102592.53
2023-04-18T03:31:58.933Z,102591.63
2023-04-18T03:34:28.650Z,102592.53
2023-04-18T03:36:58.714Z,102596.09
2023-04-18T03:39:30.529Z,102599.59
2023-04-18T03:42:02.954Z,102601.38
2023-04-18T03:44:32.599Z,102543.13
2023-04-18T03:47:02.512Z,102603.94
2023-04-18T03:49:33.405Z,102613.66
2023-04-18T03:52:03.565Z,102611.00
2023-04-18T03:54:33.235Z,102618.06
2023-04-18T03:57:04.770Z,102607.50
2023-04-18T03:59:37.097Z,102612.75
2023-04-18T04:02:07.390Z,102613.66
2023-04-18T04:04:37.348Z,102615.41
2023-04-18T04:07:07.522Z,102617.25
2023-04-18T04:09:38.308Z,102618.06
2023-04-18T04:12:10.936Z,102615.44
2023-04-18T04:14:40.536Z,102616.19
2023-04-18T04:17:10.742Z,102623.25
2023-04-18T04:19:41.335Z,102625.81
2023-04-18T04:22:15.250Z,102626.81
2023-04-18T04:24:47.004Z,102624.19
2023-04-18T04:27:21.891Z,102621.56
2023-04-18T04:29:52.923Z,102617.34
2023-04-18T04:32:23.130Z,102622.50
2023-04-18T04:34:53.904Z,102631.38
2023-04-18T04:37:24.315Z,102626.09
2023-04-18T04:40:15.945Z,102625.16
2023-04-18T04:42:58.850Z,102628.69
2023-04-18T04:45:34.971Z,102629.56
2023-04-18T04:48:05.469Z,102627.91
2023-04-18T04:50:35.372Z,102627.91
2023-04-18T04:53:05.380Z,102628.84
2023-04-18T04:55:35.280Z,102629.88
2023-04-18T04:58:08.779Z,102632.56
2023-04-18T05:00:58.030Z,102628.41
2023-04-18T05:03:28.338Z,102635.59
2023-04-18T05:05:58.091Z,102636.47
2023-04-18T05:08:28.176Z,102634.78
2023-04-18T05:10:57.810Z,102633.25
2023-04-18T05:13:29.091Z,102634.25
2023-04-18T05:15:59.640Z,102637.97
2023-04-18T05:18:29.681Z,102640.13
2023-04-18T05:20:59.446Z,102636.97
2023-04-18T05:23:29.380Z,102635.75
2023-04-18T05:25:59.094Z,102630.38
2023-04-18T05:28:30.603Z,102635.84
2023-04-18T05:31:05.414Z,102628.91
2023-04-18T05:33:41.801Z,102633.38
2023-04-18T05:36:14.387Z,102632.91
2023-04-18T05:38:49.272Z,102642.47
2023-04-18T05:41:20.428Z,102639.25
2023-04-18T05:44:04.269Z,102627.13
2023-04-18T05:46:34.984Z,102629.84
2023-04-18T05:49:05.031Z,102629.66
2023-04-18T05:51:34.688Z,102627.38
2023-04-18T05:54:04.732Z,102637.13
2023-04-18T05:56:34.284Z,102636.50
2023-04-18T05:59:05.707Z,102635.88
2023-04-18T06:01:35.334Z,102632.34
2023-04-18T06:04:05.446Z,102635.25
2023-04-18T06:06:35.162Z,102640.97
2023-04-18T06:09:05.409Z,102638.31
2023-04-18T06:11:36.258Z,102632.41
2023-04-18T06:14:08.154Z,102633.31
2023-04-18T06:16:38.135Z,102636.03
2023-04-18T06:19:08.197Z,102635.16
2023-04-18T06:21:37.704Z,102636.53
2023-04-18T06:24:08.065Z,102633.97
2023-04-18T06:26:37.658Z,102639.91
2023-04-18T06:29:08.962Z,102643.41
2023-04-18T06:31:38.661Z,102637.69
2023-04-18T06:34:08.545Z,102627.34
2023-04-18T06:36:38.113Z,102639.38
2023-04-18T06:39:08.029Z,102634.59
2023-04-18T06:41:37.663Z,102636.44
2023-04-18T06:44:08.986Z,102643.38
2023-04-18T06:46:38.621Z,102638.88
2023-04-18T06:49:08.530Z,102642.78
2023-04-18T06:51:38.096Z,102648.06
2023-04-18T06:54:07.969Z,102647.03
2023-04-18T06:56:37.556Z,102646.41
2023-04-18T06:59:09.772Z,102650.56
2023-04-18T07:01:41.561Z,102647.41
2023-04-18T07:04:11.905Z,102645.31
2023-04-18T07:06:41.789Z,102643.66
2023-04-18T07:09:11.719Z,102648.97
2023-04-18T07:11:41.418Z,102649.91
2023-04-18T07:14:13.624Z,102648.66
2023-04-18T07:16:43.526Z,102646.84
2023-04-18T07:19:13.352Z,102601.69
2023-04-18T07:21:44.103Z,102654.41
2023-04-18T07:24:14.394Z,102659.34
2023-04-18T07:26:44.323Z,102654.78
2023-04-18T07:29:15.951Z,102659.72
2023-04-18T07:31:45.498Z,102661.56
2023-04-18T07:34:16.135Z,102664.81
2023-04-18T07:36:45.747Z,102671.09
2023-04-18T07:39:15.816Z,102668.56
2023-04-18T07:41:45.438Z,102668.50
2023-04-18T07:44:16.691Z,102672.63
2023-04-18T07:46:46.564Z,102656.75
2023-04-18T07:49:16.610Z,102659.22
2023-04-18T07:51:46.412Z,102667.03
2023-04-18T07:54:16.265Z,102668.09
2023-04-18T07:56:46.122Z,102667.06
2023-04-18T07:59:17.796Z,102655.84
2023-04-18T08:01:47.500Z,102663.91
2023-04-18T08:04:17.620Z,102672.78
2023-04-18T08:06:47.402Z,102666.34
2023-04-18T08:09:17.393Z,102675.00
2023-04-18T08:11:47.016Z,102669.34
2023-04-18T08:14:18.577Z,102668.84
2023-04-18T08:16:48.474Z,102675.28
2023-04-18T08:19:18.417Z,102678.66
2023-04-18T08:21:48.226Z,102679.47
2023-04-18T08:24:18.215Z,102678.94
2023-04-18T08:26:47.730Z,102676.09
2023-04-18T08:29:19.235Z,102682.47
2023-04-18T08:31:48.929Z,102685.44
2023-04-18T08:34:19.017Z,102679.72
2023-04-18T08:36:48.853Z,102676.78
2023-04-18T08:39:19.154Z,102687.13
2023-04-18T08:41:53.242Z,102678.50
2023-04-18T08:44:24.854Z,102688.75
2023-04-18T08:46:54.884Z,102690.63
2023-04-18T08:49:26.200Z,102687.22
2023-04-18T08:51:57.761Z,102696.38
2023-04-18T08:54:30.649Z,102694.78
2023-04-18T08:57:07.659Z,102701.31
2023-04-18T08:59:39.059Z,102694.69
2023-04-18T09:02:10.431Z,102693.81
2023-04-18T09:04:41.652Z,102702.31
2023-04-18T09:07:12.061Z,102702.41
2023-04-18T09:09:46.099Z,102690.22
2023-04-18T09:12:18.482Z,102695.63
2023-04-18T09:14:51.780Z,102685.94
2023-04-18T09:17:33.172Z,102684.78
2023-04-18T09:20:05.284Z,102700.16
2023-04-18T09:22:46.594Z,102700.25
2023-04-18T09:25:36.333Z,102704.34
2023-04-18T09:28:06.709Z,102697.19
2023-04-18T09:30:40.221Z,102688.72
2023-04-18T09:33:10.852Z,102693.88
2023-04-18T09:35:40.844Z,102683.09
2023-04-18T09:38:10.357Z,102687.94
2023-04-18T09:40:40.326Z,102685.56
2023-04-18T09:43:19.649Z,102680.00
2023-04-18T09:45:51.861Z,102677.97
2023-04-18T09:48:21.736Z,102682.41
2023-04-18T09:50:51.968Z,102687.22
2023-04-18T09:53:21.900Z,102681.56
2023-04-18T09:55:53.982Z,102686.78
2023-04-18T09:58:27.184Z,102683.72
2023-04-18T10:00:59.261Z,102678.34
2023-04-18T10:03:33.039Z,102680.06
2023-04-18T10:06:03.093Z,102674.25
2023-04-18T10:08:33.606Z,102673.91
2023-04-18T10:11:03.602Z,102673.19
2023-04-18T10:13:34.262Z,102669.66
2023-04-18T10:16:07.293Z,102679.31
2023-04-18T10:18:37.670Z,102678.41
2023-04-18T10:21:07.844Z,102674.94
2023-04-18T10:23:38.505Z,102672.72
2023-04-18T10:26:08.808Z,102670.06
2023-04-18T10:28:51.417Z,102669.22
2023-04-18T10:31:23.329Z,102675.38
2023-04-18T10:36:28.767Z,102673.91
2023-04-18T10:39:03.318Z,102672.81
2023-04-18T10:41:34.514Z,102668.19
2023-04-18T10:44:22.200Z,102670.19
2023-04-18T10:47:12.657Z,102673.00
2023-04-18T10:49:54.653Z,102661.75
2023-04-18T10:52:25.077Z,102665.84
2023-04-18T10:54:58.484Z,102653.34
2023-04-18T10:57:38.921Z,102643.88
2023-04-18T11:00:12.346Z,102662.59
2023-04-18T11:02:43.066Z,102661.91
2023-04-18T11:05:14.257Z,102652.63
2023-04-18T11:07:46.362Z,102654.44
2023-04-18T11:10:18.162Z,102646.47
2023-04-18T11:12:48.237Z,102649.22
2023-04-18T11:15:21.681Z,102640.19
2023-04-18T11:17:59.446Z,102642.78
2023-04-18T11:20:30.814Z,102646.66
2023-04-18T11:23:01.935Z,102654.31
2023-04-18T11:25:34.685Z,102650.38
2023-04-18T11:28:05.570Z,102645.88
2023-04-18T11:30:37.965Z,102646.00
2023-04-18T11:33:09.094Z,102640.88
2023-04-18T11:35:40.969Z,102642.03
2023-04-18T11:38:11.617Z,102641.91
2023-04-18T11:40:41.442Z,102630.34
2023-04-18T11:43:11.552Z,102630.34
2023-04-18T11:45:52.351Z,102638.28
2023-04-18T11:48:22.797Z,102628.66
2023-04-18T11:50:53.997Z,102635.63
2023-04-18T11:53:33.820Z,102628.78
2023-04-18T11:56:04.166Z,102633.28
2023-04-18T11:58:34.357Z,102632.06
2023-04-18T12:01:16.902Z,102629.09
2023-04-18T12:04:00.946Z,102621.09
2023-04-18T12:06:45.451Z,102624.81
2023-04-18T12:09:16.913Z,102626.59
2023-04-18T12:11:58.359Z,102640.88
2023-04-18T12:14:29.017Z,102628.78
2023-04-18T12:16:58.786Z,102620.84
2023-04-18T12:19:29.126Z,102617.53
2023-04-18T12:22:00.980Z,102622.31
2023-04-18T12:24:32.550Z,102622.56
2023-04-18T12:27:02.380Z,102620.00
2023-04-18T12:29:32.235Z,102617.38
2023-04-18T12:32:01.943Z,102608.72
2023-04-18T12:34:31.926Z,102612.03
2023-04-18T12:37:01.608Z,102613.97
2023-04-18T12:39:33.203Z,102608.03
2023-04-18T12:42:02.901Z,102603.16
2023-04-18T12:44:32.963Z,102599.44
2023-04-18T12:47:02.674Z,102601.19
2023-04-18T12:49:32.622Z,102603.59
2023-04-18T12:52:02.226Z,102604.28
2023-04-18T12:54:33.716Z,102597.81
2023-04-18T12:57:04.029Z,102594.16
2023-04-18T12:59:34.024Z,102595.19
2023-04-18T13:02:03.825Z,102598.72
2023-04-18T13:04:34.156Z,102591.44
2023-04-18T13:07:04.338Z,102591.78
2023-04-18T13:09:35.726Z,102581.38
2023-04-18T13:12:05.580Z,102579.69
2023-04-18T13:14:35.520Z,102584.47
2023-04-18T13:17:05.158Z,102587.09
2023-04-18T13:19:35.302Z,102595.53
2023-04-18T13:22:05.272Z,102561.84
2023-04-18T13:24:37.305Z,102584.78
2023-04-18T13:27:10.822Z,102585.84
2023-04-18T13:29:41.497Z,102586.66
2023-04-18T13:32:11.332Z,102589.19
2023-04-18T13:34:44.950Z,102594.56
2023-04-18T13:37:14.770Z,102597.59
2023-04-18T13:39:46.584Z,102590.28
2023-04-18T13:42:16.353Z,102604.09
2023-04-18T13:44:46.671Z,102599.94
2023-04-18T13:47:16.337Z,102596.56
2023-04-18T13:49:46.707Z,102606.97
2023-04-18T13:52:16.437Z,102600.38
2023-04-18T13:54:49.255Z,102603.41
2023-04-18T13:57:18.776Z,102602.84
2023-04-18T13:59:48.744Z,102595.38
2023-04-18T14:02:18.848Z,102604.31
2023-04-18T14:04:49.636Z,102599.56
2023-04-18T14:07:19.938Z,102602.22
2023-04-18T14:09:53.751Z,102600.06
2023-04-18T14:12:23.413Z,102597.97
2023-04-18T14:14:53.401Z,102598.41
2023-04-18T14:17:23.042Z,102594.13
2023-04-18T14:19:53.300Z,102594.34
2023-04-18T14:22:22.873Z,102586.94
2023-04-18T14:24:54.801Z,102594.66
2023-04-18T14:27:26.307Z,102597.44
2023-04-18T14:29:56.256Z,102594.09
2023-04-18T14:32:25.966Z,102592.34
2023-04-18T14:34:57.218Z,102593.06
2023-04-18T14:37:26.847Z,102590.88
2023-04-18T14:40:01.616Z,102585.56
2023-04-18T14:42:33.774Z,102582.06
2023-04-18T14:45:06.325Z,102588.84
2023-04-18T14:47:37.099Z,102585.16
2023-04-18T14:50:07.875Z,102584.44
2023-04-18T14:52:37.429Z,102583.69
2023-04-18T14:55:09.952Z,102586.25
2023-04-18T14:57:40.319Z,102583.66
2023-04-18T15:00:12.780Z,102585.47
2023-04-18T15:02:43.073Z,102583.75
2023-04-18T15:05:13.895Z,102586.81
2023-04-18T15:07:44.873Z,102583.28
2023-04-18T15:10:16.414Z,102575.47
2023-04-18T15:12:47.655Z,102580.75
2023-04-18T15:15:19.137Z,102586.97
2023-04-18T15:17:49.848Z,102574.69
2023-04-18T15:20:21.264Z,102579.09
2023-04-18T15:22:52.157Z,102568.09
2023-04-18T15:25:23.619Z,102573.91
2023-04-18T15:27:53.477Z,102575.41
2023-04-18T15:30:23.516Z,102576.56
2023-04-18T15:32:54.249Z,102575.94
2023-04-18T15:35:24.457Z,102581.25
2023-04-18T15:37:54.360Z,102576.75
2023-04-18T15:40:25.886Z,102587.78
2023-04-18T15:42:56.390Z,102578.09
2023-04-18T15:45:26.233Z,102580.47
2023-04-18T15:47:55.996Z,102580.56
2023-04-18T15:50:26.341Z,102584.47
2023-04-18T15:52:56.585Z,102581.56
2023-04-18T15:55:28.252Z,102583.19
2023-04-18T15:57:57.757Z,102583.44
2023-04-18T16:00:27.741Z,102590.09
2023-04-18T16:02:57.574Z,102596.06
2023-04-18T16:05:27.546Z,102593.16
2023-04-18T16:07:58.393Z,102594.09
2023-04-18T16:10:29.813Z,102580.03
2023-04-18T16:13:00.137Z,102584.44
2023-04-18T16:15:32.021Z,102586.88
2023-04-18T16:18:01.760Z,102595.69
2023-04-18T16:20:33.595Z,102585.63
2023-04-18T16:23:03.181Z,102589.03
2023-04-18T16:25:34.488Z,102587.00
2023-04-18T16:28:04.284Z,102596.72
2023-04-18T16:30:34.286Z,102585.94
2023-04-18T16:33:04.103Z,102589.34
2023-04-18T16:35:34.080Z,102592.66
2023-04-18T16:38:03.822Z,102588.06
2023-04-18T16:40:35.309Z,102586.28
2023-04-18T16:43:05.168Z,102593.22
2023-04-18T16:45:35.168Z,102581.75
2023-04-18T16:48:05.309Z,102583.47
2023-04-18T16:50:35.359Z,102578.81
2023-04-18T16:53:04.940Z,102577.50
2023-04-18T16:55:36.734Z,102582.84
2023-04-18T16:58:06.374Z,102583.78
2023-04-18T17:00:38.487Z,102584.38
2023-04-18T17:03:10.189Z,102584.41
2023-04-18T17:05:40.382Z,102587.84
2023-04-18T17:08:10.010Z,102593.06
2023-04-18T17:10:41.327Z,102595.53
2023-04-18T17:13:10.980Z,102601.50
2023-04-18T17:15:41.072Z,102602.00
2023-04-18T17:18:10.706Z,102599.34
2023-04-18T17:20:40.861Z,102608.75
2023-04-18T17:23:10.491Z,102602.56
2023-04-18T17:25:41.818Z,102602.38
2023-04-18T17:28:12.011Z,102604.91
2023-04-18T17:30:42.920Z,102595.91
2023-04-18T17:33:12.648Z,102600.72
2023-04-18T17:35:43.029Z,102610.16
2023-04-18T17:38:15.272Z,102615.31
2023-04-18T17:40:49.373Z,102610.78
2023-04-18T17:43:20.071Z,102612.38
2023-04-18T17:45:52.642Z,102610.28
2023-04-18T17:48:25.064Z,102618.84
2023-04-18T17:50:56.264Z,102619.72
2023-04-18T17:53:29.688Z,102618.69
2023-04-18T17:56:05.671Z,102615.78
2023-04-18T17:58:37.755Z,102610.75
2023-04-18T18:01:17.136Z,102618.34
2023-04-18T18:03:51.138Z,102617.47
2023-04-18T18:06:24.583Z,102611.22
2023-04-18T18:08:57.906Z,102602.47
2023-04-18T18:11:30.740Z,102617.47
2023-04-18T18:14:02.194Z,102614.75
2023-04-18T18:16:35.650Z,102606.78
2023-04-18T18:19:08.898Z,102612.06
2023-04-18T18:21:42.149Z,102605.00
2023-04-18T18:24:14.649Z,102609.38
2023-04-18T18:26:51.512Z,102605.00
2023-04-18T18:29:24.543Z,102601.56
2023-04-18T18:31:55.855Z,102606.56
2023-04-18T18:34:28.713Z,102600.66
2023-04-18T18:37:00.257Z,102599.63
2023-04-18T18:39:31.116Z,102607.69
2023-04-18T18:42:05.495Z,102610.94
2023-04-18T18:44:37.259Z,102606.41
2023-04-18T18:47:10.805Z,102615.03
2023-04-18T18:49:41.575Z,102598.13
2023-04-18T18:52:12.839Z,102602.31
2023-04-18T18:54:44.437Z,102605.63
2023-04-18T18:57:17.601Z,102603.03
2023-04-18T18:59:50.976Z,102601.91
2023-04-18T19:02:23.486Z,102603.03
2023-04-18T19:04:54.415Z,102603.44
2023-04-18T19:07:24.747Z,102597.31
2023-04-18T19:09:56.278Z,102605.44
2023-04-18T19:12:30.164Z,102593.03
2023-04-18T19:14:59.799Z,102598.94
2023-04-18T19:17:29.860Z,102593.38
2023-04-18T19:20:01.920Z,102588.84
2023-04-18T19:22:32.736Z,102579.03
2023-04-18T19:25:03.277Z,102590.50
2023-04-18T19:27:35.719Z,102584.25
2023-04-18T19:30:07.280Z,102585.09
2023-04-18T19:32:39.133Z,102586.13
2023-04-18T19:35:13.515Z,102579.06
2023-04-18T19:37:44.893Z,102585.09
2023-04-18T19:40:16.522Z,102577.25
2023-04-18T19:42:48.195Z,102577.06
2023-04-18T19:45:18.047Z,102578.50
2023-04-18T19:47:50.184Z,102575.94
2023-04-18T19:50:20.874Z,102576.84
2023-04-18T19:52:51.895Z,102569.56
2023-04-18T19:55:21.851Z,102574.06
2023-04-18T19:57:57.344Z,102556.44
2023-04-18T20:00:29.432Z,102558.03
2023-04-18T20:03:00.079Z,102550.91
2023-04-18T20:05:30.719Z,102549.84
2023-04-18T20:08:02.307Z,102547.41
2023-04-18T20:10:33.556Z,102549.72
2023-04-18T20:13:05.681Z,102543.03
2023-04-18T20:15:37.550Z,102541.94
2023-04-18T20:18:09.316Z,102537.44
2023-04-18T20:20:39.260Z,102539.88
2023-04-18T20:23:09.485Z,102528.34
2023-04-18T20:25:39.321Z,102535.28
2023-04-18T20:28:10.961Z,102520.31
2023-04-18T20:30:40.949Z,102521.09
2023-04-18T20:33:11.239Z,102512.91
2023-04-18T20:35:41.934Z,102509.44
2023-04-18T20:38:12.547Z,102509.38
2023-04-18T20:40:42.971Z,102501.31
2023-04-18T20:43:17.657Z,102494.09
2023-04-18T20:45:47.455Z,102494.09
2023-04-18T20:48:17.248Z,102488.66
2023-04-18T20:50:51.701Z,102480.66
2023-04-18T20:53:22.279Z,102480.56
2023-04-18T20:55:52.269Z,102479.59
2023-04-18T20:58:23.929Z,102474.59
2023-04-18T21:00:53.856Z,102467.25
2023-04-18T21:03:23.988Z,102460.09
2023-04-18T21:05:54.146Z,102451.13
2023-04-18T21:08:24.035Z,102450.13
2023-04-18T21:10:53.820Z,102452.63
2023-04-18T21:13:25.074Z,102445.47
2023-04-18T21:15:57.269Z,102441.25
2023-04-18T21:18:27.221Z,102445.72
2023-04-18T21:20:56.772Z,102443.59
2023-04-18T21:23:26.743Z,102439.09
2023-04-18T21:25:56.301Z,102429.50
2023-04-18T21:28:27.587Z,102415.41
2023-04-18T21:30:57.184Z,102418.84
2023-04-18T21:33:26.966Z,102421.19
2023-04-18T21:35:56.550Z,102416.56
2023-04-18T21:38:26.680Z,102412.78
2023-04-18T21:40:56.227Z,102411.94
2023-04-18T21:43:27.586Z,102419.56
2023-04-18T21:45:57.124Z,102420.44
2023-04-18T21:48:26.956Z,102414.34
2023-04-18T21:50:56.469Z,102406.88
2023-04-18T21:53:26.432Z,102399.22
2023-04-18T21:55:55.949Z,102397.25
2023-04-18T21:58:25.823Z,102390.94
2023-04-18T22:00:56.967Z,102390.75
2023-04-18T22:03:30.363Z,102384.69
2023-04-18T22:06:00.326Z,102381.13
2023-04-18T22:08:31.655Z,102376.56
2023-04-18T22:11:01.206Z,102375.50
2023-04-18T22:13:33.271Z,102369.56
2023-04-18T22:16:05.031Z,102363.38
2023-04-18T22:18:35.279Z,102363.53
2023-04-18T22:21:06.350Z,102358.41
2023-04-18T22:23:36.643Z,102346.97
2023-04-18T22:26:06.144Z,102340.91
2023-04-18T22:28:36.052Z,102341.72
2023-04-18T22:31:08.210Z,102343.59
2023-04-18T22:33:38.133Z,102333.16
2023-04-18T22:36:07.832Z,102325.19
2023-04-18T22:38:37.624Z,102326.22
2023-04-18T22:41:08.175Z,102327.00
2023-04-18T22:43:38.095Z,102318.31
2023-04-18T22:46:09.178Z,102249.00
2023-04-18T22:48:39.241Z,102314.16
2023-04-18T22:51:08.686Z,102313.22
2023-04-18T22:53:38.627Z,102303.59
2023-04-18T22:56:08.450Z,102307.13
2023-04-18T22:58:38.222Z,102302.47
2023-04-18T23:01:09.292Z,102298.13
2023-04-18T23:03:39.292Z,102290.31
2023-04-18T23:06:09.408Z,102286.13
2023-04-18T23:08:39.261Z,102287.00
2023-04-18T23:11:10.927Z,102279.25
2023-04-18T23:13:40.830Z,102275.81
2023-04-18T23:16:11.965Z,102259.28
2023-04-18T23:18:41.821Z,102264.56
2023-04-18T23:21:11.440Z,102255.06
2023-04-18T23:23:41.401Z,102248.28
2023-04-18T23:26:14.027Z,102241.34
2023-04-18T23:28:44.105Z,102241.63
2023-04-18T23:31:15.130Z,102242.84
2023-04-18T23:33:45.795Z,102236.34
2023-04-18T23:36:15.208Z,102241.78
2023-04-18T23:38:45.225Z,102240.03
2023-04-18T23:41:14.727Z,102236.91
2023-04-18T23:43:44.823Z,102238.72
2023-04-18T23:46:16.873Z,102242.13
2023-04-18T23:48:46.897Z,102248.25
2023-04-18T23:51:16.606Z,102250.03
2023-04-18T23:53:46.678Z,102245.53
2023-04-18T23:56:16.193Z,102241.63
2023-04-18T23:58:45.959Z,102229.81
