createdAt,value
2023-03-22T00:00:01.238Z,98168.34
2023-03-22T00:02:30.488Z,98172.53
2023-03-22T00:04:57.833Z,98170.09
2023-03-22T00:07:26.527Z,98172.63
2023-03-22T00:09:53.888Z,98175.81
2023-03-22T00:12:21.164Z,98170.63
2023-03-22T00:14:49.498Z,98169.81
2023-03-22T00:17:16.793Z,98169.41
2023-03-22T00:19:45.152Z,98174.53
2023-03-22T00:22:14.703Z,98167.41
2023-03-22T00:24:42.069Z,98170.56
2023-03-22T00:27:09.404Z,98157.72
2023-03-22T00:29:36.809Z,98158.69
2023-03-22T00:32:04.362Z,98151.94
2023-03-22T00:34:33.439Z,98148.34
2023-03-22T00:37:00.767Z,98148.03
2023-03-22T00:39:28.499Z,98144.53
2023-03-22T00:41:55.917Z,98155.03
2023-03-22T00:44:23.287Z,98149.84
2023-03-22T00:46:50.693Z,98151.47
2023-03-22T00:49:18.923Z,98143.47
2023-03-22T00:51:46.550Z,98139.47
2023-03-22T00:54:13.994Z,98145.66
2023-03-22T00:56:45.352Z,98141.44
2023-03-22T00:59:14.832Z,98129.59
2023-03-22T01:01:43.898Z,98130.69
2023-03-22T01:04:15.445Z,98134.63
2023-03-22T01:06:42.822Z,98132.34
2023-03-22T01:09:14.903Z,98133.47
2023-03-22T01:11:45.394Z,98131.13
2023-03-22T01:14:13.879Z,98130.16
2023-03-22T01:16:41.457Z,98124.50
2023-03-22T01:19:09.318Z,98124.97
2023-03-22T01:21:36.962Z,98123.94
2023-03-22T01:24:04.756Z,98121.00
2023-03-22T01:26:32.191Z,98116.25
2023-03-22T01:28:59.684Z,98115.50
2023-03-22T01:31:27.387Z,98106.53
2023-03-22T01:33:54.871Z,98098.94
2023-03-22T01:36:23.479Z,98094.75
2023-03-22T01:38:50.959Z,98107.09
2023-03-22T01:41:20.260Z,98100.78
2023-03-22T01:44:29.906Z,98096.66
2023-03-22T01:46:58.376Z,98101.91
2023-03-22T01:49:26.135Z,98099.88
2023-03-22T01:51:55.308Z,98099.19
2023-03-22T01:54:53.509Z,98098.97
2023-03-22T01:57:39.281Z,98096.22
2023-03-22T02:00:18.915Z,98096.81
2023-03-22T02:03:07.231Z,98093.41
2023-03-22T02:05:40.960Z,98093.47
2023-03-22T02:08:08.844Z,98087.06
2023-03-22T02:10:55.712Z,98091.47
2023-03-22T02:13:53.918Z,98092.63
2023-03-22T02:16:53.874Z,98087.13
2023-03-22T02:19:29.365Z,98084.88
2023-03-22T02:22:32.078Z,98081.19
2023-03-22T02:25:18.581Z,98081.59
2023-03-22T02:27:56.893Z,98076.22
2023-03-22T02:30:45.684Z,98072.97
2023-03-22T02:33:18.993Z,98062.91
2023-03-22T02:36:30.918Z,98069.25
2023-03-22T02:39:08.070Z,98068.97
2023-03-22T02:42:26.189Z,98068.41
2023-03-22T02:45:06.434Z,98077.03
2023-03-22T02:47:49.787Z,98071.19
2023-03-22T02:50:38.301Z,98070.63
2023-03-22T02:53:21.574Z,98062.97
2023-03-22T02:56:11.394Z,98068.97
2023-03-22T02:58:45.882Z,98068.41
2023-03-22T03:01:30.809Z,98062.44
2023-03-22T03:04:01.102Z,98066.72
2023-03-22T03:06:31.092Z,98057.78
2023-03-22T03:09:02.683Z,98066.13
2023-03-22T03:11:32.240Z,98065.31
2023-03-22T03:14:00.350Z,98059.72
2023-03-22T03:16:34.546Z,98065.78
2023-03-22T03:19:32.481Z,98059.81
2023-03-22T03:22:09.759Z,98063.81
2023-03-22T03:24:40.475Z,98063.66
2023-03-22T03:27:27.415Z,98062.50
2023-03-22T03:30:03.062Z,98066.63
2023-03-22T03:32:42.016Z,98071.50
2023-03-22T03:35:23.376Z,98063.81
2023-03-22T03:38:12.113Z,98072.88
2023-03-22T03:41:06.899Z,98074.66
2023-03-22T03:43:35.111Z,98079.06
2023-03-22T03:46:02.753Z,98074.84
2023-03-22T03:48:32.389Z,98072.97
2023-03-22T03:51:01.785Z,98085.66
2023-03-22T03:53:30.149Z,98080.44
2023-03-22T03:55:57.777Z,98077.16
2023-03-22T03:58:27.151Z,98072.44
2023-03-22T04:00:54.632Z,98078.72
2023-03-22T04:03:55.356Z,98085.72
2023-03-22T04:06:44.997Z,98080.97
2023-03-22T04:09:17.539Z,98095.59
2023-03-22T04:11:49.360Z,98094.56
2023-03-22T04:14:18.247Z,98092.28
2023-03-22T04:16:48.561Z,98083.41
2023-03-22T04:19:20.742Z,98083.38
2023-03-22T04:21:48.177Z,98091.28
2023-03-22T04:24:16.134Z,98083.06
2023-03-22T04:26:46.468Z,98083.41
2023-03-22T04:29:19.772Z,98083.88
2023-03-22T04:31:53.031Z,98080.59
2023-03-22T04:34:27.064Z,98069.81
2023-03-22T04:36:57.870Z,98071.78
2023-03-22T04:39:30.401Z,98078.00
2023-03-22T04:42:36.039Z,98076.50
2023-03-22T04:45:29.162Z,98070.69
2023-03-22T04:48:00.911Z,98072.72
2023-03-22T04:50:28.271Z,98073.66
2023-03-22T04:52:59.812Z,98076.34
2023-03-22T04:55:27.541Z,98066.91
2023-03-22T04:57:54.760Z,98062.50
2023-03-22T05:00:24.219Z,98068.25
2023-03-22T05:02:52.188Z,98063.47
2023-03-22T05:05:32.913Z,98055.00
2023-03-22T05:08:01.747Z,98057.16
2023-03-22T05:10:28.804Z,98052.66
2023-03-22T05:12:57.603Z,98052.06
2023-03-22T05:15:28.646Z,98053.09
2023-03-22T05:17:55.885Z,98051.66
2023-03-22T05:20:24.927Z,98051.81
2023-03-22T05:23:05.385Z,98044.38
2023-03-22T05:25:33.682Z,98043.31
2023-03-22T05:28:03.236Z,98033.44
2023-03-22T05:30:57.307Z,98031.94
2023-03-22T05:33:39.206Z,98033.19
2023-03-22T05:36:11.209Z,98037.25
2023-03-22T05:38:49.789Z,98041.28
2023-03-22T05:41:17.043Z,98041.03
2023-03-22T05:43:43.991Z,98039.41
2023-03-22T05:46:12.529Z,98037.88
2023-03-22T05:48:51.987Z,98033.09
2023-03-22T05:51:19.970Z,98033.00
2023-03-22T05:53:51.673Z,98035.41
2023-03-22T05:56:24.352Z,98034.72
2023-03-22T05:58:55.082Z,98034.91
2023-03-22T06:01:23.139Z,98034.16
2023-03-22T06:04:20.981Z,98032.50
2023-03-22T06:07:10.883Z,98024.91
2023-03-22T06:09:49.479Z,98031.78
2023-03-22T06:12:24.648Z,98029.22
2023-03-22T06:15:12.546Z,98040.59
2023-03-22T06:17:48.798Z,98031.44
2023-03-22T06:20:20.939Z,98034.22
2023-03-22T06:22:57.761Z,98035.38
2023-03-22T06:25:25.192Z,98037.63
2023-03-22T06:27:52.731Z,98056.66
2023-03-22T06:30:20.950Z,98066.47
2023-03-22T06:33:11.024Z,98072.50
2023-03-22T06:35:41.858Z,98081.84
2023-03-22T06:38:12.122Z,98090.41
2023-03-22T06:40:39.382Z,98097.16
2023-03-22T06:43:07.394Z,98101.06
2023-03-22T06:45:36.892Z,98101.41
2023-03-22T06:48:05.363Z,98101.44
2023-03-22T06:50:50.832Z,98104.53
2023-03-22T06:53:27.568Z,98112.13
2023-03-22T06:55:55.505Z,98105.00
2023-03-22T06:58:25.229Z,98107.16
2023-03-22T07:00:52.658Z,98107.44
2023-03-22T07:03:23.938Z,98105.31
2023-03-22T07:06:11.359Z,98103.22
2023-03-22T07:08:42.542Z,98104.88
2023-03-22T07:11:12.018Z,98105.78
2023-03-22T07:13:39.062Z,98097.19
2023-03-22T07:16:11.443Z,98103.63
2023-03-22T07:18:46.488Z,98096.25
2023-03-22T07:21:14.093Z,98103.84
2023-03-22T07:23:43.176Z,98099.25
2023-03-22T07:26:14.334Z,98099.22
2023-03-22T07:28:44.849Z,98096.63
2023-03-22T07:31:14.397Z,98091.75
2023-03-22T07:34:02.924Z,98088.66
2023-03-22T07:36:33.557Z,98080.06
2023-03-22T07:39:01.689Z,98084.25
2023-03-22T07:41:32.905Z,98081.53
2023-03-22T07:44:20.892Z,98084.34
2023-03-22T07:47:00.758Z,98086.56
2023-03-22T07:49:36.982Z,98091.38
2023-03-22T07:52:08.574Z,98089.31
2023-03-22T07:54:36.068Z,98087.97
2023-03-22T07:57:06.812Z,98088.59
2023-03-22T07:59:40.012Z,98083.28
2023-03-22T08:02:10.019Z,98087.25
2023-03-22T08:04:42.403Z,98083.69
2023-03-22T08:07:26.246Z,98091.56
2023-03-22T08:09:53.681Z,98086.00
2023-03-22T08:12:21.492Z,98082.72
2023-03-22T08:14:55.653Z,98083.13
2023-03-22T08:17:26.244Z,98087.63
2023-03-22T08:19:56.353Z,98084.44
2023-03-22T08:22:35.267Z,98090.47
2023-03-22T08:25:25.390Z,98087.47
2023-03-22T08:27:54.205Z,98087.94
2023-03-22T08:30:22.345Z,98086.63
2023-03-22T08:32:49.433Z,98084.72
2023-03-22T08:35:16.610Z,98082.28
2023-03-22T08:37:43.762Z,98078.22
2023-03-22T08:40:11.728Z,98067.53
2023-03-22T08:42:43.757Z,98066.34
2023-03-22T08:45:11.118Z,98070.94
2023-03-22T08:47:45.513Z,98073.53
2023-03-22T08:50:13.157Z,98071.56
2023-03-22T08:52:47.677Z,98064.59
2023-03-22T08:55:26.291Z,98058.25
2023-03-22T08:57:59.834Z,98061.28
2023-03-22T09:00:48.163Z,98062.88
2023-03-22T09:03:24.964Z,98062.88
2023-03-22T09:05:53.202Z,98058.13
2023-03-22T09:08:20.970Z,98057.72
2023-03-22T09:10:54.046Z,98062.72
2023-03-22T09:13:23.207Z,98044.56
2023-03-22T09:15:57.176Z,98058.22
2023-03-22T09:18:30.927Z,98040.50
2023-03-22T09:21:01.735Z,98033.09
2023-03-22T09:26:08.375Z,98037.34
2023-03-22T09:28:37.085Z,98037.28
2023-03-22T09:31:09.401Z,98034.91
2023-03-22T09:33:38.718Z,98023.22
2023-03-22T09:36:06.720Z,98026.66
2023-03-22T09:38:35.693Z,98026.63
2023-03-22T09:41:06.606Z,98030.28
2023-03-22T09:43:43.754Z,98038.91
2023-03-22T09:46:29.384Z,98028.94
2023-03-22T09:49:01.603Z,98029.56
2023-03-22T09:51:41.595Z,98031.63
2023-03-22T09:54:18.523Z,98030.00
2023-03-22T09:56:54.484Z,98015.59
2023-03-22T09:59:52.737Z,98007.94
2023-03-22T10:02:45.339Z,98005.69
2023-03-22T10:05:45.485Z,97994.56
2023-03-22T10:08:22.299Z,97992.84
2023-03-22T10:10:51.929Z,97982.13
2023-03-22T10:14:02.444Z,97972.72
2023-03-22T10:16:33.458Z,97976.03
2023-03-22T10:19:25.614Z,97973.06
2023-03-22T10:21:55.621Z,97973.03
2023-03-22T10:24:33.288Z,97977.53
2023-03-22T10:27:01.042Z,97960.72
2023-03-22T10:29:42.071Z,97971.09
2023-03-22T10:32:57.011Z,97964.00
2023-03-22T10:35:25.846Z,97960.44
2023-03-22T10:37:55.190Z,97968.91
2023-03-22T10:40:32.819Z,97968.03
2023-03-22T10:43:06.117Z,97969.22
2023-03-22T10:45:35.575Z,97958.13
2023-03-22T10:48:13.787Z,97953.41
2023-03-22T10:50:45.328Z,97954.50
2023-03-22T10:53:24.036Z,97944.38
2023-03-22T10:55:51.318Z,97946.00
2023-03-22T10:58:23.540Z,97941.56
2023-03-22T11:00:59.608Z,97951.66
2023-03-22T11:03:43.027Z,97942.41
2023-03-22T11:06:24.759Z,97946.59
2023-03-22T11:08:59.984Z,97932.13
2023-03-22T11:11:36.010Z,97937.84
2023-03-22T11:14:15.907Z,97937.63
2023-03-22T11:17:02.580Z,97927.63
2023-03-22T11:19:37.785Z,97936.78
2023-03-22T11:22:22.846Z,97929.66
2023-03-22T11:24:51.735Z,97931.63
2023-03-22T11:27:30.288Z,97931.06
2023-03-22T11:30:28.793Z,97931.09
2023-03-22T11:33:25.022Z,97923.28
2023-03-22T11:36:03.442Z,97921.56
2023-03-22T11:38:38.290Z,97920.19
2023-03-22T11:41:23.784Z,97919.91
2023-03-22T11:43:57.194Z,97911.66
2023-03-22T11:46:25.368Z,97912.28
2023-03-22T11:49:00.445Z,97917.66
2023-03-22T11:51:39.476Z,97912.06
2023-03-22T11:54:24.300Z,97908.56
2023-03-22T11:56:51.517Z,97901.06
2023-03-22T11:59:29.259Z,97897.63
2023-03-22T12:02:16.301Z,97890.00
2023-03-22T12:04:46.849Z,97884.72
2023-03-22T12:07:20.939Z,97878.53
2023-03-22T12:10:16.195Z,97878.13
2023-03-22T12:12:53.666Z,97871.38
2023-03-22T12:15:23.836Z,97868.53
2023-03-22T12:18:13.697Z,97849.69
2023-03-22T12:20:56.293Z,97850.28
2023-03-22T12:23:26.859Z,97853.25
2023-03-22T12:26:02.795Z,97853.00
2023-03-22T12:28:56.365Z,97844.66
2023-03-22T12:31:39.433Z,97850.84
2023-03-22T12:34:14.220Z,97841.44
2023-03-22T12:36:49.989Z,97841.34
2023-03-22T12:39:23.447Z,97847.28
2023-03-22T12:41:54.104Z,97837.44
2023-03-22T12:44:34.022Z,97836.25
2023-03-22T12:47:34.294Z,97828.09
2023-03-22T12:50:42.907Z,97824.44
2023-03-22T12:53:19.112Z,97828.75
2023-03-22T12:55:47.502Z,97823.69
2023-03-22T12:58:23.425Z,97819.97
2023-03-22T13:01:11.203Z,97820.09
2023-03-22T13:03:46.398Z,97822.06
2023-03-22T13:06:44.050Z,97827.41
2023-03-22T13:09:17.476Z,97824.94
2023-03-22T13:12:17.592Z,97821.81
2023-03-22T13:14:50.680Z,97820.50
2023-03-22T13:17:23.767Z,97815.53
2023-03-22T13:20:06.747Z,97808.72
2023-03-22T13:22:36.457Z,97811.25
2023-03-22T13:25:13.243Z,97797.19
2023-03-22T13:27:46.287Z,97806.59
2023-03-22T13:30:26.948Z,97796.03
2023-03-22T13:33:03.500Z,97797.38
2023-03-22T13:35:54.278Z,97809.16
2023-03-22T13:38:25.932Z,97795.03
2023-03-22T13:41:02.867Z,97803.00
2023-03-22T13:43:48.417Z,97797.25
2023-03-22T13:46:21.475Z,97785.72
2023-03-22T13:48:49.845Z,97785.63
2023-03-22T13:51:23.495Z,97788.44
2023-03-22T13:54:18.069Z,97786.22
2023-03-22T13:56:54.181Z,97785.47
2023-03-22T13:59:27.937Z,97780.00
2023-03-22T14:02:07.484Z,97770.91
2023-03-22T14:04:47.503Z,97773.94
2023-03-22T14:07:46.316Z,97771.28
2023-03-22T14:10:35.417Z,97765.06
2023-03-22T14:13:23.837Z,97766.88
2023-03-22T14:16:03.067Z,97761.69
2023-03-22T14:18:33.004Z,97761.72
2023-03-22T14:21:03.965Z,97759.91
