createdAt,value
2023-03-29T00:02:50.213Z,1.55
2023-03-29T00:07:54.213Z,1.80
2023-03-29T00:12:55.916Z,1.50
2023-03-29T00:17:58.103Z,1.50
2023-03-29T00:22:59.764Z,1.30
2023-03-29T00:28:01.357Z,1.10
2023-03-29T00:33:05.380Z,1.10
2023-03-29T00:38:07.024Z,1.23
2023-03-29T00:43:13.690Z,1.52
2023-03-29T00:48:18.164Z,1.50
2023-03-29T00:53:41.151Z,1.70
2023-03-29T00:58:57.540Z,1.17
2023-03-29T01:04:08.474Z,1.20
2023-03-29T01:09:14.656Z,1.17
2023-03-29T01:14:28.396Z,1.20
2023-03-29T01:19:38.710Z,1.20
2023-03-29T01:24:55.098Z,1.58
2023-03-29T01:30:02.090Z,1.00
2023-03-29T01:35:25.003Z,1.20
2023-03-29T01:40:28.258Z,1.50
2023-03-29T01:45:29.766Z,1.55
2023-03-29T01:50:49.976Z,1.30
2023-03-29T01:56:04.516Z,1.35
2023-03-29T02:01:10.476Z,1.40
2023-03-29T02:06:14.365Z,1.80
2023-03-29T02:11:16.221Z,1.40
2023-03-29T02:16:18.497Z,1.55
2023-03-29T02:21:27.988Z,1.48
2023-03-29T02:26:29.655Z,1.73
2023-03-29T02:31:43.162Z,1.42
2023-03-29T02:36:51.945Z,1.63
2023-03-29T02:41:54.675Z,1.75
2023-03-29T02:47:03.163Z,1.70
2023-03-29T02:52:10.809Z,2.00
2023-03-29T02:57:12.452Z,1.75
2023-03-29T03:02:14.106Z,1.63
2023-03-29T03:07:20.059Z,3.20
2023-03-29T03:12:21.690Z,4.50
2023-03-29T03:17:23.317Z,5.43
2023-03-29T03:22:26.416Z,3.63
2023-03-29T03:27:30.318Z,2.78
2023-03-29T03:32:34.305Z,2.50
2023-03-29T03:37:58.838Z,12.90
2023-03-29T03:43:00.568Z,5.25
2023-03-29T03:48:02.212Z,3.97
2023-03-29T03:53:16.077Z,7.05
2023-03-29T03:58:37.825Z,5.32
2023-03-29T04:03:41.006Z,3.90
2023-03-29T04:08:47.988Z,2.88
2023-03-29T04:14:00.324Z,3.35
2023-03-29T04:19:12.137Z,2.95
2023-03-29T04:24:16.521Z,4.07
2023-03-29T04:29:29.162Z,8.43
2023-03-29T04:34:44.274Z,6.28
2023-03-29T04:39:46.493Z,3.63
2023-03-29T04:44:48.887Z,3.28
2023-03-29T04:49:58.220Z,3.92
2023-03-29T04:55:11.674Z,2.95
2023-03-29T05:00:27.076Z,2.50
2023-03-29T05:05:53.301Z,3.35
2023-03-29T05:10:58.342Z,3.50
2023-03-29T05:16:03.684Z,3.30
2023-03-29T05:21:06.393Z,2.80
2023-03-29T05:26:10.008Z,2.95
2023-03-29T05:31:16.155Z,2.70
2023-03-29T05:36:20.911Z,2.58
2023-03-29T05:41:26.301Z,2.67
2023-03-29T05:46:47.824Z,2.47
2023-03-29T05:51:52.407Z,5.57
2023-03-29T05:56:54.034Z,3.90
2023-03-29T06:01:55.724Z,3.13
2023-03-29T06:06:57.479Z,3.70
2023-03-29T06:11:59.454Z,3.50
2023-03-29T06:17:12.337Z,3.85
2023-03-29T06:22:14.987Z,4.32
2023-03-29T06:27:17.608Z,4.80
2023-03-29T06:32:19.953Z,3.10
2023-03-29T06:37:49.963Z,2.70
2023-03-29T06:43:20.980Z,3.05
2023-03-29T06:48:33.407Z,3.03
2023-03-29T06:53:38.059Z,3.30
2023-03-29T06:58:40.932Z,3.65
2023-03-29T07:04:00.249Z,3.95
2023-03-29T07:09:07.887Z,3.37
2023-03-29T07:14:30.085Z,3.13
2023-03-29T07:19:32.204Z,3.05
2023-03-29T07:24:47.032Z,3.38
2023-03-29T07:29:50.012Z,3.20
2023-03-29T07:34:52.766Z,3.95
2023-03-29T07:40:18.705Z,3.17
2023-03-29T07:45:44.964Z,3.95
2023-03-29T07:50:48.398Z,3.30
2023-03-29T07:55:54.741Z,3.22
2023-03-29T08:01:19.867Z,3.60
2023-03-29T08:06:51.479Z,3.13
2023-03-29T08:11:55.563Z,3.97
2023-03-29T08:17:03.003Z,3.28
2023-03-29T08:22:06.273Z,3.88
2023-03-29T08:27:26.599Z,3.75
2023-03-29T08:32:28.728Z,3.45
2023-03-29T08:37:31.776Z,2.88
2023-03-29T08:42:52.285Z,3.28
2023-03-29T08:48:06.995Z,2.30
2023-03-29T08:53:31.798Z,2.42
2023-03-29T08:58:58.418Z,2.33
2023-03-29T09:04:20.165Z,2.60
2023-03-29T09:09:33.853Z,2.30
2023-03-29T09:14:56.283Z,2.20
2023-03-29T09:20:21.215Z,2.13
2023-03-29T09:25:52.621Z,2.03
2023-03-29T09:31:01.911Z,1.95
2023-03-29T09:36:10.085Z,1.70
2023-03-29T09:41:21.471Z,1.95
2023-03-29T09:46:34.323Z,1.90
2023-03-29T09:51:36.729Z,1.40
2023-03-29T09:56:39.575Z,1.50
2023-03-29T10:01:48.256Z,2.13
2023-03-29T10:06:52.569Z,1.70
2023-03-29T10:12:06.786Z,1.70
2023-03-29T10:17:23.515Z,1.70
2023-03-29T10:22:27.715Z,1.50
2023-03-29T10:27:34.548Z,1.30
2023-03-29T10:32:38.474Z,1.67
2023-03-29T10:37:45.018Z,3.75
2023-03-29T10:42:49.949Z,2.25
2023-03-29T10:47:51.926Z,1.27
2023-03-29T10:52:53.811Z,1.52
2023-03-29T10:58:09.626Z,1.60
2023-03-29T11:03:17.040Z,1.50
2023-03-29T11:08:31.654Z,1.30
2023-03-29T11:13:42.905Z,1.60
2023-03-29T11:19:25.984Z,1.48
2023-03-29T11:24:38.280Z,3.03
2023-03-29T11:29:58.642Z,2.90
2023-03-29T11:35:18.581Z,1.75
2023-03-29T11:41:02.853Z,1.48
2023-03-29T11:46:29.572Z,1.67
2023-03-29T11:51:34.294Z,1.30
2023-03-29T11:56:55.127Z,1.33
2023-03-29T12:02:05.126Z,1.60
2023-03-29T12:07:19.834Z,1.50
2023-03-29T12:12:34.975Z,1.15
2023-03-29T12:17:54.858Z,1.30
2023-03-29T12:22:56.695Z,1.20
2023-03-29T12:28:15.109Z,1.25
2023-03-29T12:33:25.815Z,1.42
2023-03-29T12:38:53.333Z,1.40
2023-03-29T12:44:16.546Z,1.17
2023-03-29T12:49:35.920Z,1.50
2023-03-29T12:54:37.482Z,1.53
2023-03-29T12:59:44.176Z,1.27
2023-03-29T13:04:57.520Z,1.70
2023-03-29T13:10:08.177Z,1.55
2023-03-29T13:15:16.781Z,1.90
2023-03-29T13:20:21.872Z,2.22
2023-03-29T13:25:42.114Z,1.83
2023-03-29T13:31:01.129Z,2.40
2023-03-29T13:36:23.349Z,1.80
2023-03-29T13:41:40.508Z,1.77
2023-03-29T13:46:43.127Z,2.92
2023-03-29T13:52:02.763Z,1.77
2023-03-29T13:57:25.124Z,1.63
2023-03-29T14:02:37.888Z,1.60
2023-03-29T14:07:44.673Z,1.80
2023-03-29T14:12:47.505Z,1.50
2023-03-29T14:17:49.424Z,1.23
2023-03-29T14:22:51.837Z,1.88
2023-03-29T14:27:55.822Z,1.42
2023-03-29T14:32:57.598Z,1.83
2023-03-29T14:38:00.511Z,1.40
2023-03-29T14:43:07.965Z,1.58
2023-03-29T14:48:13.399Z,1.88
2023-03-29T14:53:23.576Z,1.67
2023-03-29T14:58:32.747Z,2.33
2023-03-29T15:03:54.929Z,1.50
2023-03-29T15:09:06.005Z,1.65
2023-03-29T15:14:15.595Z,1.80
2023-03-29T15:19:24.925Z,1.50
2023-03-29T15:24:32.717Z,1.30
2023-03-29T15:29:42.081Z,1.42
2023-03-29T15:34:43.701Z,1.92
2023-03-29T15:39:45.289Z,1.30
2023-03-29T15:44:46.845Z,1.33
2023-03-29T15:49:48.417Z,1.40
2023-03-29T15:54:49.920Z,1.67
2023-03-29T15:59:51.532Z,2.03
2023-03-29T16:04:53.440Z,1.85
2023-03-29T16:09:54.912Z,2.70
2023-03-29T16:14:56.454Z,2.42
2023-03-29T16:19:57.983Z,1.92
2023-03-29T16:24:59.503Z,1.85
2023-03-29T16:30:01.140Z,2.08
2023-03-29T16:35:04.549Z,2.90
2023-03-29T16:40:07.777Z,2.25
2023-03-29T16:45:13.900Z,4.32
2023-03-29T16:50:18.841Z,3.70
2023-03-29T16:55:20.538Z,2.60
2023-03-29T17:00:22.249Z,2.55
2023-03-29T17:05:25.267Z,1.98
2023-03-29T17:10:26.804Z,1.80
2023-03-29T17:15:28.636Z,1.77
2023-03-29T17:20:31.054Z,1.98
2023-03-29T17:25:32.568Z,2.03
2023-03-29T17:30:35.003Z,1.88
2023-03-29T17:35:36.776Z,2.05
2023-03-29T17:40:38.573Z,2.75
2023-03-29T17:45:42.256Z,2.50
2023-03-29T17:50:43.725Z,2.72
2023-03-29T17:55:45.395Z,3.33
2023-03-29T18:00:46.948Z,3.50
2023-03-29T18:05:48.521Z,3.20
2023-03-29T18:10:50.092Z,3.25
2023-03-29T18:15:56.422Z,3.05
2023-03-29T18:20:58.173Z,3.40
2023-03-29T18:26:02.814Z,4.40
2023-03-29T18:31:05.914Z,3.00
2023-03-29T18:36:12.692Z,3.55
2023-03-29T18:41:14.935Z,5.70
2023-03-29T18:46:16.496Z,5.63
2023-03-29T18:51:18.033Z,6.18
2023-03-29T18:56:19.621Z,5.57
2023-03-29T19:01:23.312Z,5.68
2023-03-29T19:06:24.991Z,6.00
2023-03-29T19:11:28.839Z,5.97
2023-03-29T19:16:30.727Z,8.00
2023-03-29T19:21:33.233Z,6.50
2023-03-29T19:26:35.362Z,6.10
2023-03-29T19:31:37.914Z,7.20
2023-03-29T19:36:39.777Z,6.38
2023-03-29T19:41:41.948Z,4.78
2023-03-29T19:46:43.587Z,5.20
2023-03-29T19:51:45.506Z,3.33
2023-03-29T19:56:47.180Z,3.85
2023-03-29T20:01:51.837Z,4.13
2023-03-29T20:06:53.383Z,4.10
2023-03-29T20:11:54.971Z,4.15
2023-03-29T20:16:56.640Z,4.53
2023-03-29T20:21:58.847Z,4.53
2023-03-29T20:27:00.735Z,4.40
2023-03-29T20:32:02.343Z,6.15
2023-03-29T20:37:03.968Z,4.60
2023-03-29T20:42:06.359Z,4.07
2023-03-29T20:47:08.340Z,3.78
2023-03-29T20:52:15.573Z,3.90
2023-03-29T20:57:20.651Z,2.97
2023-03-29T21:02:22.901Z,2.63
2023-03-29T21:07:24.566Z,1.80
2023-03-29T21:12:26.086Z,2.08
2023-03-29T21:17:27.667Z,1.30
2023-03-29T21:22:29.354Z,1.88
2023-03-29T21:27:30.844Z,1.50
2023-03-29T21:32:32.459Z,1.25
2023-03-29T21:37:36.249Z,1.08
2023-03-29T21:42:37.870Z,1.55
2023-03-29T21:47:39.492Z,1.13
2023-03-29T21:52:41.006Z,1.65
2023-03-29T21:57:42.554Z,1.73
2023-03-29T22:02:45.898Z,1.20
2023-03-29T22:07:50.402Z,1.67
2023-03-29T22:12:52.552Z,1.63
2023-03-29T22:17:57.743Z,1.40
2023-03-29T22:23:00.801Z,1.45
2023-03-29T22:28:02.307Z,1.40
2023-03-29T22:33:03.910Z,1.75
2023-03-29T22:38:05.488Z,2.40
2023-03-29T22:43:07.032Z,2.05
2023-03-29T22:48:08.597Z,1.90
2023-03-29T22:53:10.294Z,2.65
2023-03-29T22:58:11.862Z,1.98
2023-03-29T23:03:13.420Z,2.00
2023-03-29T23:08:14.947Z,2.40
2023-03-29T23:13:23.558Z,1.85
2023-03-29T23:18:26.033Z,1.85
2023-03-29T23:23:28.239Z,1.80
2023-03-29T23:28:31.673Z,2.03
2023-03-29T23:33:35.193Z,1.85
2023-03-29T23:38:38.747Z,1.83
2023-03-29T23:43:42.145Z,1.80
2023-03-29T23:48:45.950Z,1.60
2023-03-29T23:53:47.795Z,1.88
2023-03-29T23:58:49.884Z,1.80
