createdAt,value
2018-09-14T00:00:08.180Z,4.47
2018-09-14T00:02:43.549Z,4.70
2018-09-14T00:05:18.275Z,4.70
2018-09-14T00:07:53.176Z,5.30
2018-09-14T00:10:28.453Z,4.80
2018-09-14T00:13:03.219Z,6.37
2018-09-14T00:15:38.141Z,7.10
2018-09-14T00:18:13.019Z,9.20
2018-09-14T00:20:48.315Z,8.50
2018-09-14T00:23:23.222Z,7.23
2018-09-14T00:25:58.024Z,8.63
2018-09-14T00:28:33.070Z,6.30
2018-09-14T00:31:08.538Z,7.90
2018-09-14T00:33:43.193Z,6.90
2018-09-14T00:36:18.099Z,7.47
2018-09-14T00:38:52.925Z,7.70
2018-09-14T00:41:27.471Z,6.70
2018-09-14T00:44:02.877Z,5.17
2018-09-14T00:46:38.402Z,5.77
2018-09-14T00:49:20.150Z,5.10
2018-09-14T00:51:54.893Z,4.87
2018-09-14T00:54:29.743Z,4.83
2018-09-14T00:57:04.673Z,4.87
2018-09-14T00:59:39.478Z,4.77
2018-09-14T01:02:14.373Z,4.23
2018-09-14T01:04:49.278Z,3.93
2018-09-14T01:07:24.422Z,3.67
2018-09-14T01:09:59.438Z,4.13
2018-09-14T01:12:34.540Z,4.87
2018-09-14T01:15:09.323Z,4.17
2018-09-14T01:17:44.133Z,4.30
2018-09-14T01:20:19.198Z,3.97
2018-09-14T01:22:54.562Z,4.13
2018-09-14T01:25:29.308Z,6.47
2018-09-14T01:28:04.626Z,4.27
2018-09-14T01:30:39.606Z,4.30
2018-09-14T01:33:14.176Z,4.27
2018-09-14T01:35:54.254Z,4.53
2018-09-14T01:38:29.081Z,4.37
2018-09-14T01:41:03.989Z,6.83
2018-09-14T01:43:38.974Z,5.13
2018-09-14T01:46:13.783Z,3.80
2018-09-14T01:48:48.523Z,6.00
2018-09-14T01:51:23.613Z,4.50
2018-09-14T01:53:58.636Z,4.03
2018-09-14T01:56:33.452Z,5.57
2018-09-14T01:59:08.175Z,3.97
2018-09-14T02:01:43.884Z,4.70
2018-09-14T02:04:19.693Z,4.10
2018-09-14T02:06:54.578Z,4.60
2018-09-14T02:09:29.389Z,3.77
2018-09-14T02:12:04.706Z,3.73
2018-09-14T02:14:39.315Z,5.60
2018-09-14T02:17:14.702Z,4.83
2018-09-14T02:19:49.550Z,4.67
2018-09-14T02:22:24.470Z,4.70
2018-09-14T02:24:59.470Z,3.70
2018-09-14T02:27:34.940Z,3.80
2018-09-14T02:30:10.389Z,3.70
2018-09-14T02:32:45.382Z,6.20
2018-09-14T02:35:20.246Z,3.57
2018-09-14T02:37:55.063Z,3.93
2018-09-14T02:40:37.043Z,4.13
2018-09-14T02:43:11.805Z,3.73
2018-09-14T02:45:46.643Z,4.37
2018-09-14T02:48:21.766Z,3.73
2018-09-14T02:50:56.813Z,4.00
2018-09-14T02:53:32.290Z,3.87
2018-09-14T02:56:07.293Z,3.80
2018-09-14T02:58:42.391Z,3.50
2018-09-14T03:01:17.002Z,3.70
2018-09-14T03:03:51.822Z,3.77
2018-09-14T03:06:26.783Z,3.83
2018-09-14T03:09:01.912Z,3.80
2018-09-14T03:11:36.980Z,4.50
2018-09-14T03:14:11.701Z,3.90
2018-09-14T03:16:46.607Z,5.10
2018-09-14T03:19:21.657Z,5.20
2018-09-14T03:21:56.391Z,4.10
2018-09-14T03:24:31.950Z,4.20
2018-09-14T03:27:06.948Z,4.10
2018-09-14T03:29:42.380Z,3.33
2018-09-14T03:32:17.054Z,3.50
2018-09-14T03:34:51.936Z,3.87
2018-09-14T03:37:27.214Z,4.60
2018-09-14T03:40:02.521Z,3.70
2018-09-14T03:42:37.504Z,4.13
2018-09-14T03:45:12.173Z,3.83
2018-09-14T03:47:47.129Z,4.10
2018-09-14T03:50:21.759Z,4.47
2018-09-14T03:52:56.618Z,4.37
2018-09-14T03:55:31.346Z,3.93
2018-09-14T03:58:06.757Z,3.77
2018-09-14T04:00:41.685Z,4.33
2018-09-14T04:03:16.550Z,3.90
2018-09-14T04:05:51.398Z,5.60
2018-09-14T04:08:26.301Z,4.20
2018-09-14T04:11:01.031Z,3.77
2018-09-14T04:13:35.953Z,3.57
2018-09-14T04:16:10.831Z,4.27
2018-09-14T04:18:51.567Z,5.93
2018-09-14T04:21:26.193Z,6.53
2018-09-14T04:24:05.951Z,4.53
2018-09-14T04:26:41.058Z,3.47
2018-09-14T04:29:15.676Z,5.27
2018-09-14T04:31:50.423Z,3.70
2018-09-14T04:34:25.229Z,3.90
2018-09-14T04:37:00.957Z,4.13
2018-09-14T04:39:35.612Z,3.30
2018-09-14T04:42:10.586Z,3.40
2018-09-14T04:44:45.895Z,3.83
2018-09-14T04:47:21.484Z,3.63
2018-09-14T04:49:56.258Z,4.00
2018-09-14T04:52:32.489Z,4.33
2018-09-14T04:55:08.129Z,4.57
2018-09-14T04:57:42.829Z,4.10
2018-09-14T05:00:17.767Z,4.53
2018-09-14T05:02:52.649Z,4.43
2018-09-14T05:05:27.497Z,5.00
2018-09-14T05:08:02.412Z,4.23
2018-09-14T05:10:37.336Z,3.93
2018-09-14T05:13:12.188Z,4.27
2018-09-14T05:15:47.147Z,5.40
2018-09-14T05:18:29.201Z,5.03
2018-09-14T05:21:04.310Z,4.70
2018-09-14T05:23:39.127Z,4.47
2018-09-14T05:26:14.272Z,4.47
2018-09-14T05:28:49.175Z,3.87
2018-09-14T05:31:24.035Z,4.30
2018-09-14T05:33:59.005Z,5.07
2018-09-14T05:36:33.894Z,5.80
2018-09-14T05:39:09.521Z,6.23
2018-09-14T05:41:44.278Z,7.27
2018-09-14T05:44:19.140Z,4.13
2018-09-14T05:46:55.010Z,4.27
2018-09-14T05:49:30.046Z,6.80
2018-09-14T05:52:05.001Z,4.83
2018-09-14T05:54:39.727Z,4.50
2018-09-14T05:57:14.792Z,5.00
2018-09-14T05:59:49.871Z,6.83
2018-09-14T06:02:25.431Z,7.97
2018-09-14T06:05:01.621Z,6.73
2018-09-14T06:07:37.019Z,6.60
2018-09-14T06:10:11.816Z,7.63
2018-09-14T06:12:46.594Z,7.00
2018-09-14T06:15:21.227Z,7.67
2018-09-14T06:17:56.353Z,6.57
2018-09-14T06:20:31.415Z,5.73
2018-09-14T06:23:06.559Z,6.80
2018-09-14T06:25:41.960Z,6.73
2018-09-14T06:28:17.080Z,5.60
2018-09-14T06:30:51.723Z,6.47
2018-09-14T06:33:26.606Z,7.30
2018-09-14T06:36:01.564Z,16.67
2018-09-14T06:38:37.251Z,12.63
2018-09-14T06:41:12.236Z,35.93
2018-09-14T06:43:47.158Z,21.43
2018-09-14T06:46:22.487Z,9.30
2018-09-14T06:48:57.900Z,11.53
2018-09-14T06:51:34.027Z,9.83
2018-09-14T06:54:09.737Z,13.20
2018-09-14T06:56:44.693Z,9.50
2018-09-14T06:59:19.647Z,9.60
2018-09-14T07:01:54.750Z,10.30
2018-09-14T07:04:29.851Z,10.20
2018-09-14T07:07:04.598Z,9.63
2018-09-14T07:09:39.361Z,9.97
2018-09-14T07:12:15.044Z,9.10
2018-09-14T07:14:49.969Z,10.13
2018-09-14T07:17:24.914Z,15.67
2018-09-14T07:19:59.767Z,10.90
2018-09-14T07:22:34.798Z,11.13
2018-09-14T07:25:09.832Z,10.23
2018-09-14T07:27:44.725Z,11.20
2018-09-14T07:30:19.765Z,10.30
2018-09-14T07:32:54.917Z,10.83
2018-09-14T07:35:29.767Z,10.77
2018-09-14T07:38:04.618Z,10.53
2018-09-14T07:40:40.105Z,10.93
2018-09-14T07:43:14.788Z,11.37
2018-09-14T07:45:50.296Z,10.37
2018-09-14T07:48:25.465Z,11.60
2018-09-14T07:51:01.226Z,10.43
2018-09-14T07:53:36.406Z,11.03
2018-09-14T07:56:11.307Z,10.77
2018-09-14T07:58:46.777Z,11.20
2018-09-14T08:01:22.378Z,12.23
2018-09-14T08:03:58.354Z,12.10
2018-09-14T08:06:33.562Z,12.23
2018-09-14T08:09:11.290Z,12.58
2018-09-14T08:11:47.393Z,12.15
2018-09-14T08:14:22.905Z,12.15
2018-09-14T08:16:58.449Z,13.22
2018-09-14T08:19:34.287Z,12.50
2018-09-14T08:22:09.472Z,11.80
2018-09-14T08:24:45.149Z,11.55
2018-09-14T08:27:20.553Z,12.10
2018-09-14T08:29:56.053Z,13.00
2018-09-14T08:32:31.347Z,12.33
2018-09-14T08:35:07.056Z,12.63
2018-09-14T08:37:42.562Z,11.18
2018-09-14T08:40:17.993Z,12.05
2018-09-14T08:42:53.371Z,11.45
2018-09-14T08:45:28.874Z,12.98
2018-09-14T08:48:04.606Z,13.22
2018-09-14T08:50:40.025Z,26.68
2018-09-14T08:53:15.598Z,12.65
2018-09-14T08:55:50.896Z,11.65
2018-09-14T08:58:26.911Z,12.07
2018-09-14T09:01:02.378Z,12.30
2018-09-14T09:03:38.940Z,13.25
2018-09-14T09:06:15.088Z,12.63
2018-09-14T09:08:50.413Z,11.63
2018-09-14T09:11:26.197Z,12.95
2018-09-14T09:14:01.650Z,13.03
2018-09-14T09:16:37.790Z,11.20
2018-09-14T09:19:13.339Z,11.18
2018-09-14T09:21:49.398Z,12.10
2018-09-14T09:24:24.790Z,12.30
2018-09-14T09:27:00.461Z,12.90
2018-09-14T09:29:36.326Z,12.40
2018-09-14T09:32:12.828Z,13.00
2018-09-14T09:34:48.297Z,14.15
2018-09-14T09:37:24.943Z,15.68
2018-09-14T09:40:00.389Z,13.58
2018-09-14T09:42:35.858Z,15.30
2018-09-14T09:45:11.284Z,13.83
2018-09-14T09:47:46.816Z,15.43
2018-09-14T09:50:22.217Z,12.93
2018-09-14T09:52:57.595Z,13.38
2018-09-14T09:55:33.167Z,12.90
2018-09-14T09:58:08.729Z,12.88
2018-09-14T10:00:48.998Z,13.30
2018-09-14T10:03:29.763Z,13.20
2018-09-14T10:06:10.696Z,13.00
2018-09-14T10:08:46.370Z,12.33
2018-09-14T10:11:21.934Z,12.88
2018-09-14T10:13:58.324Z,11.75
2018-09-14T10:16:34.331Z,11.00
2018-09-14T10:19:09.913Z,11.33
2018-09-14T10:21:45.960Z,10.60
2018-09-14T10:24:21.968Z,9.20
2018-09-14T10:26:58.002Z,8.95
2018-09-14T10:29:34.006Z,8.80
2018-09-14T10:32:10.602Z,8.98
2018-09-14T10:34:45.930Z,7.72
2018-09-14T10:37:21.556Z,8.95
2018-09-14T10:39:57.249Z,9.00
2018-09-14T10:42:32.613Z,8.98
2018-09-14T10:45:08.298Z,10.35
2018-09-14T10:47:43.898Z,8.88
2018-09-14T10:50:19.201Z,8.30
2018-09-14T10:52:55.008Z,9.50
2018-09-14T10:55:30.491Z,10.53
2018-09-14T10:58:06.272Z,10.90
2018-09-14T11:00:41.822Z,11.28
2018-09-14T11:03:17.567Z,11.28
2018-09-14T11:05:53.100Z,10.32
2018-09-14T11:08:28.349Z,12.98
2018-09-14T11:11:03.733Z,15.68
2018-09-14T11:13:39.226Z,11.83
2018-09-14T11:16:15.402Z,10.20
2018-09-14T11:18:50.880Z,9.83
2018-09-14T11:21:26.641Z,10.25
2018-09-14T11:24:02.519Z,10.10
2018-09-14T11:26:37.997Z,9.55
2018-09-14T11:29:13.313Z,8.93
2018-09-14T11:31:48.387Z,7.90
2018-09-14T11:34:24.482Z,8.90
2018-09-14T11:37:00.005Z,7.73
2018-09-14T11:39:34.926Z,6.97
2018-09-14T11:42:10.829Z,6.70
2018-09-14T11:44:45.886Z,6.27
2018-09-14T11:47:21.206Z,6.77
2018-09-14T11:49:56.846Z,8.23
2018-09-14T11:52:32.361Z,7.70
2018-09-14T11:55:07.479Z,7.23
2018-09-14T11:57:42.846Z,7.90
2018-09-14T12:00:20.667Z,7.13
2018-09-14T12:02:56.635Z,6.87
2018-09-14T12:05:31.676Z,6.03
2018-09-14T12:08:06.813Z,5.90
2018-09-14T12:10:42.119Z,6.40
2018-09-14T12:13:17.421Z,6.30
2018-09-14T12:15:52.365Z,5.40
2018-09-14T12:18:27.594Z,6.13
2018-09-14T12:21:02.658Z,11.37
2018-09-14T12:23:40.737Z,6.53
2018-09-14T12:26:16.009Z,7.03
2018-09-14T12:28:55.860Z,6.87
2018-09-14T12:31:30.939Z,6.73
2018-09-14T12:34:06.973Z,5.90
2018-09-14T12:36:42.825Z,6.60
2018-09-14T12:39:18.009Z,5.43
2018-09-14T12:41:53.011Z,5.80
2018-09-14T12:44:28.187Z,6.13
2018-09-14T12:47:03.301Z,5.67
2018-09-14T12:49:38.414Z,4.90
2018-09-14T12:52:13.664Z,5.40
2018-09-14T12:54:49.089Z,5.23
2018-09-14T12:57:24.098Z,5.73
2018-09-14T12:59:59.876Z,5.40
2018-09-14T13:02:35.122Z,5.50
2018-09-14T13:05:10.695Z,5.40
2018-09-14T13:07:46.070Z,5.87
2018-09-14T13:10:21.220Z,5.53
2018-09-14T13:12:56.368Z,5.17
2018-09-14T13:15:31.611Z,4.97
2018-09-14T13:18:07.284Z,5.70
2018-09-14T13:20:42.423Z,5.43
2018-09-14T13:23:17.527Z,5.40
2018-09-14T13:25:52.622Z,5.00
2018-09-14T13:28:27.702Z,4.70
2018-09-14T13:31:02.839Z,4.77
2018-09-14T13:33:38.527Z,5.30
2018-09-14T13:36:13.899Z,4.77
2018-09-14T13:38:49.162Z,4.73
2018-09-14T13:41:25.076Z,4.40
2018-09-14T13:44:00.051Z,5.20
2018-09-14T13:46:36.317Z,4.90
2018-09-14T13:49:11.391Z,5.50
2018-09-14T13:51:46.677Z,6.10
2018-09-14T13:54:21.610Z,5.40
2018-09-14T13:56:56.933Z,4.77
2018-09-14T13:59:32.316Z,5.87
2018-09-14T14:02:07.994Z,5.30
2018-09-14T14:04:43.322Z,5.28
2018-09-14T14:07:18.812Z,5.45
2018-09-14T14:09:54.552Z,5.67
2018-09-14T14:12:30.668Z,5.00
2018-09-14T14:15:05.954Z,5.67
2018-09-14T14:17:41.556Z,5.10
2018-09-14T14:20:18.122Z,7.28
2018-09-14T14:22:53.723Z,5.25
2018-09-14T14:25:29.112Z,4.40
2018-09-14T14:28:04.394Z,4.75
2018-09-14T14:30:39.774Z,5.17
2018-09-14T14:33:16.677Z,5.50
2018-09-14T14:35:52.194Z,4.45
2018-09-14T14:38:27.429Z,4.28
2018-09-14T14:41:02.722Z,4.12
2018-09-14T14:43:38.529Z,3.95
2018-09-14T14:46:14.150Z,4.45
2018-09-14T14:48:50.343Z,4.35
2018-09-14T14:51:25.689Z,4.08
2018-09-14T14:54:01.112Z,4.55
2018-09-14T14:56:36.349Z,5.03
2018-09-14T14:59:11.948Z,4.40
2018-09-14T15:01:47.432Z,3.90
2018-09-14T15:04:22.584Z,4.10
2018-09-14T15:06:58.070Z,3.95
2018-09-14T15:09:33.430Z,4.00
2018-09-14T15:12:08.981Z,3.98
2018-09-14T15:14:44.440Z,4.17
2018-09-14T15:17:20.084Z,3.90
2018-09-14T15:19:55.465Z,3.87
2018-09-14T15:22:31.327Z,4.97
2018-09-14T15:25:07.098Z,6.62
2018-09-14T15:27:42.287Z,4.55
2018-09-14T15:30:17.852Z,4.10
2018-09-14T15:32:53.794Z,3.55
2018-09-14T15:35:29.638Z,3.80
2018-09-14T15:38:05.101Z,4.37
2018-09-14T15:40:40.786Z,3.95
2018-09-14T15:43:17.042Z,3.62
2018-09-14T15:45:52.470Z,4.20
2018-09-14T15:48:27.680Z,3.60
2018-09-14T15:51:03.429Z,3.92
2018-09-14T15:53:39.065Z,4.10
2018-09-14T15:56:14.470Z,3.55
2018-09-14T15:58:49.917Z,5.08
2018-09-14T16:01:25.477Z,3.80
2018-09-14T16:04:00.993Z,3.45
2018-09-14T16:06:36.286Z,4.00
2018-09-14T16:09:12.219Z,3.50
2018-09-14T16:11:47.786Z,3.77
2018-09-14T16:14:23.537Z,3.30
2018-09-14T16:16:59.645Z,3.50
2018-09-14T16:19:34.949Z,3.83
2018-09-14T16:22:10.287Z,3.55
2018-09-14T16:24:46.753Z,3.80
2018-09-14T16:27:22.154Z,3.90
2018-09-14T16:29:57.653Z,3.98
2018-09-14T16:32:33.146Z,3.60
2018-09-14T16:35:09.102Z,3.60
2018-09-14T16:37:45.153Z,3.45
2018-09-14T16:40:21.260Z,3.80
2018-09-14T16:42:57.182Z,3.30
2018-09-14T16:45:32.518Z,3.80
2018-09-14T16:48:08.399Z,3.25
2018-09-14T16:50:43.744Z,3.42
2018-09-14T16:53:19.217Z,3.52
2018-09-14T16:55:54.540Z,3.50
2018-09-14T16:58:30.177Z,4.12
2018-09-14T17:01:05.704Z,3.60
2018-09-14T17:03:41.231Z,3.77
2018-09-14T17:06:17.507Z,4.22
2018-09-14T17:08:52.891Z,3.50
2018-09-14T17:11:28.610Z,3.70
2018-09-14T17:14:04.722Z,3.25
2018-09-14T17:16:40.173Z,3.60
2018-09-14T17:19:15.317Z,3.42
2018-09-14T17:21:51.129Z,3.42
2018-09-14T17:24:26.531Z,3.90
2018-09-14T17:27:02.265Z,3.70
2018-09-14T17:29:37.985Z,4.30
2018-09-14T17:32:13.355Z,3.90
2018-09-14T17:34:49.014Z,4.30
2018-09-14T17:37:25.142Z,4.45
2018-09-14T17:40:00.646Z,5.95
2018-09-14T17:42:35.918Z,5.65
2018-09-14T17:45:11.745Z,7.70
2018-09-14T17:47:47.342Z,8.25
2018-09-14T17:50:22.872Z,9.10
2018-09-14T17:52:58.232Z,8.73
2018-09-14T17:55:33.626Z,11.48
2018-09-14T17:58:09.121Z,10.18
2018-09-14T18:00:44.845Z,12.28
2018-09-14T18:03:21.152Z,11.43
2018-09-14T18:05:56.523Z,12.45
2018-09-14T18:08:31.838Z,11.30
2018-09-14T18:11:08.278Z,12.53
2018-09-14T18:13:44.015Z,12.65
2018-09-14T18:16:19.545Z,12.28
2018-09-14T18:18:55.327Z,13.65
2018-09-14T18:21:31.462Z,14.18
2018-09-14T18:24:07.378Z,14.87
2018-09-14T18:26:43.106Z,14.85
2018-09-14T18:29:18.346Z,16.67
2018-09-14T18:31:53.667Z,18.07
2018-09-14T18:34:29.480Z,14.43
2018-09-14T18:37:05.501Z,15.90
2018-09-14T18:39:40.986Z,15.50
2018-09-14T18:42:17.040Z,16.07
2018-09-14T18:44:52.322Z,13.20
2018-09-14T18:47:27.981Z,11.10
2018-09-14T18:50:03.252Z,12.07
2018-09-14T18:52:39.320Z,15.83
2018-09-14T18:55:14.974Z,16.37
2018-09-14T18:57:51.195Z,14.98
2018-09-14T19:00:27.435Z,12.98
2018-09-14T19:03:02.813Z,18.90
2018-09-14T19:05:38.369Z,14.05
2018-09-14T19:08:14.037Z,14.25
2018-09-14T19:10:49.719Z,14.18
2018-09-14T19:13:25.849Z,16.65
2018-09-14T19:16:01.537Z,16.05
2018-09-14T19:18:37.784Z,14.35
2018-09-14T19:21:13.134Z,12.30
2018-09-14T19:23:49.073Z,11.38
2018-09-14T19:26:24.461Z,13.05
2018-09-14T19:28:59.690Z,12.80
2018-09-14T19:31:34.989Z,9.65
2018-09-14T19:34:10.833Z,9.18
2018-09-14T19:36:46.041Z,9.45
2018-09-14T19:39:21.578Z,10.10
2018-09-14T19:41:56.903Z,9.00
2018-09-14T19:44:32.360Z,9.40
2018-09-14T19:47:07.918Z,9.75
2018-09-14T19:49:43.463Z,9.30
2018-09-14T19:52:20.369Z,8.50
2018-09-14T19:54:55.681Z,8.55
2018-09-14T19:57:31.119Z,9.73
2018-09-14T20:00:07.317Z,9.55
2018-09-14T20:02:42.778Z,10.10
2018-09-14T20:05:19.283Z,10.28
2018-09-14T20:07:54.787Z,9.38
2018-09-14T20:10:30.232Z,11.53
2018-09-14T20:13:12.210Z,10.00
2018-09-14T20:15:47.938Z,10.70
2018-09-14T20:18:24.311Z,10.05
2018-09-14T20:21:00.001Z,11.50
2018-09-14T20:23:35.304Z,10.72
2018-09-14T20:26:10.938Z,11.43
2018-09-14T20:28:46.409Z,11.18
2018-09-14T20:31:21.817Z,12.83
2018-09-14T20:33:57.293Z,12.75
2018-09-14T20:36:32.049Z,10.88
2018-09-14T20:39:10.884Z,13.38
2018-09-14T20:41:46.294Z,10.35
2018-09-14T20:44:21.467Z,11.27
2018-09-14T20:46:56.393Z,12.97
2018-09-14T20:49:31.817Z,12.87
2018-09-14T20:52:06.978Z,9.87
2018-09-14T20:54:42.395Z,10.00
2018-09-14T20:57:24.814Z,9.93
2018-09-14T21:00:00.354Z,10.53
2018-09-14T21:02:35.103Z,12.83
2018-09-14T21:05:10.106Z,12.77
2018-09-14T21:07:44.979Z,12.00
2018-09-14T21:10:19.671Z,10.27
2018-09-14T21:12:54.542Z,12.43
2018-09-14T21:15:29.956Z,11.30
2018-09-14T21:18:06.409Z,11.73
2018-09-14T21:20:41.165Z,11.23
2018-09-14T21:23:16.111Z,10.87
2018-09-14T21:25:50.915Z,11.40
2018-09-14T21:28:25.893Z,14.60
2018-09-14T21:31:01.037Z,14.37
2018-09-14T21:33:35.847Z,13.63
2018-09-14T21:36:10.794Z,16.80
2018-09-14T21:38:45.761Z,15.10
2018-09-14T21:41:21.064Z,13.67
2018-09-14T21:43:56.141Z,12.17
2018-09-14T21:46:31.017Z,12.43
2018-09-14T21:49:06.162Z,11.47
2018-09-14T21:51:40.890Z,13.03
2018-09-14T21:54:16.597Z,12.37
2018-09-14T21:56:51.360Z,13.00
2018-09-14T21:59:26.445Z,12.43
2018-09-14T22:02:01.351Z,14.53
2018-09-14T22:04:36.300Z,14.27
2018-09-14T22:07:11.123Z,12.57
2018-09-14T22:09:45.998Z,15.60
2018-09-14T22:12:20.711Z,16.87
2018-09-14T22:14:55.368Z,16.20
2018-09-14T22:17:30.213Z,18.37
2018-09-14T22:20:05.946Z,19.07
2018-09-14T22:22:40.739Z,12.60
2018-09-14T22:25:15.578Z,15.17
2018-09-14T22:27:50.511Z,16.27
2018-09-14T22:30:25.506Z,19.33
2018-09-14T22:33:00.474Z,22.30
2018-09-14T22:35:35.194Z,21.73
2018-09-14T22:38:09.793Z,23.63
2018-09-14T22:40:45.298Z,21.33
2018-09-14T22:43:19.997Z,18.87
2018-09-14T22:45:54.921Z,17.23
2018-09-14T22:48:30.120Z,18.30
2018-09-14T22:51:04.992Z,24.90
2018-09-14T22:53:39.832Z,18.57
2018-09-14T22:56:14.502Z,22.40
2018-09-14T22:58:49.775Z,21.90
2018-09-14T23:01:24.710Z,22.77
2018-09-14T23:04:00.293Z,19.10
2018-09-14T23:06:35.604Z,17.20
2018-09-14T23:09:10.635Z,16.70
2018-09-14T23:11:45.669Z,17.53
2018-09-14T23:14:21.794Z,22.57
2018-09-14T23:16:57.162Z,17.23
2018-09-14T23:19:33.085Z,13.23
2018-09-14T23:22:07.780Z,16.93
2018-09-14T23:24:42.579Z,15.37
2018-09-14T23:27:17.205Z,18.43
2018-09-14T23:29:51.957Z,20.57
2018-09-14T23:32:27.324Z,17.07
2018-09-14T23:35:02.168Z,20.93
2018-09-14T23:37:37.160Z,18.40
2018-09-14T23:40:11.815Z,14.57
2018-09-14T23:42:46.730Z,16.27
2018-09-14T23:45:21.491Z,19.93
2018-09-14T23:47:56.559Z,23.00
2018-09-14T23:50:31.394Z,19.10
2018-09-14T23:53:06.471Z,21.03
2018-09-14T23:55:41.117Z,21.53
2018-09-14T23:58:15.962Z,15.33
