createdAt,value
2022-11-05T00:01:21.043Z,10.90
2022-11-05T00:03:12.139Z,10.90
2022-11-05T00:05:02.594Z,10.90
2022-11-05T00:06:52.991Z,10.90
2022-11-05T00:08:43.197Z,10.90
2022-11-05T00:10:20.931Z,10.90
2022-11-05T00:12:10.969Z,10.90
2022-11-05T00:14:02.801Z,10.90
2022-11-05T00:15:53.215Z,10.90
2022-11-05T00:17:26.000Z,10.90
2022-11-05T00:19:07.301Z,10.90
2022-11-05T00:20:40.073Z,10.90
2022-11-05T00:22:30.343Z,10.90
2022-11-05T00:24:24.275Z,10.90
2022-11-05T00:25:58.842Z,10.90
2022-11-05T00:27:33.363Z,10.90
2022-11-05T00:29:07.696Z,10.80
2022-11-05T00:30:40.431Z,10.80
2022-11-05T00:32:12.175Z,10.80
2022-11-05T00:33:44.895Z,10.80
2022-11-05T00:35:18.624Z,10.80
2022-11-05T00:36:50.423Z,10.80
2022-11-05T00:38:23.149Z,10.90
2022-11-05T00:39:54.900Z,10.90
2022-11-05T00:41:27.628Z,10.90
2022-11-05T00:43:18.010Z,10.90
2022-11-05T00:45:03.256Z,10.90
2022-11-05T00:46:36.013Z,10.90
2022-11-05T00:48:26.250Z,10.90
2022-11-05T00:49:58.051Z,10.90
2022-11-05T00:51:30.778Z,10.90
2022-11-05T00:53:03.186Z,10.90
2022-11-05T00:54:35.902Z,10.90
2022-11-05T00:56:09.011Z,10.90
2022-11-05T00:57:40.792Z,10.90
2022-11-05T00:59:13.518Z,10.90
2022-11-05T01:00:51.149Z,10.90
2022-11-05T01:02:23.079Z,10.90
2022-11-05T01:03:55.990Z,10.90
2022-11-05T01:05:29.026Z,10.90
2022-11-05T01:07:01.766Z,10.90
2022-11-05T01:08:34.887Z,10.90
2022-11-05T01:10:07.415Z,10.90
2022-11-05T01:11:41.812Z,10.90
2022-11-05T01:13:17.218Z,10.90
2022-11-05T01:14:49.274Z,10.90
2022-11-05T01:16:23.341Z,10.90
2022-11-05T01:17:55.108Z,10.90
2022-11-05T01:19:29.264Z,10.80
2022-11-05T01:21:11.086Z,10.80
2022-11-05T01:22:44.068Z,10.80
2022-11-05T01:24:16.797Z,10.80
2022-11-05T01:25:49.496Z,10.80
2022-11-05T01:27:22.154Z,10.80
2022-11-05T01:28:55.631Z,10.80
2022-11-05T01:30:28.494Z,10.80
2022-11-05T01:32:01.577Z,10.80
2022-11-05T01:33:34.390Z,10.80
2022-11-05T01:35:09.254Z,10.80
2022-11-05T01:36:42.012Z,10.80
2022-11-05T01:38:14.725Z,10.80
2022-11-05T01:39:47.441Z,10.70
2022-11-05T01:41:20.164Z,10.70
2022-11-05T01:42:52.909Z,10.80
2022-11-05T01:44:57.890Z,10.70
2022-11-05T01:46:37.540Z,10.70
2022-11-05T01:48:17.747Z,10.70
2022-11-05T01:49:49.550Z,10.70
2022-11-05T01:51:26.826Z,10.70
2022-11-05T01:53:04.586Z,10.70
2022-11-05T01:54:37.565Z,10.70
2022-11-05T01:56:14.053Z,10.70
2022-11-05T01:57:45.991Z,10.70
2022-11-05T01:59:24.126Z,10.70
2022-11-05T02:00:58.046Z,10.70
2022-11-05T02:02:32.363Z,10.70
2022-11-05T02:04:12.031Z,10.70
2022-11-05T02:05:45.685Z,10.70
2022-11-05T02:07:19.446Z,10.70
2022-11-05T02:08:59.545Z,10.70
2022-11-05T02:10:33.895Z,10.60
2022-11-05T02:12:07.764Z,10.60
2022-11-05T02:13:41.046Z,10.60
2022-11-05T02:15:15.231Z,10.60
2022-11-05T02:16:52.101Z,10.60
2022-11-05T02:18:34.327Z,10.50
2022-11-05T02:20:24.512Z,10.50
2022-11-05T02:22:18.969Z,10.50
2022-11-05T02:24:12.442Z,10.50
2022-11-05T02:26:05.249Z,10.50
2022-11-05T02:28:01.976Z,10.40
2022-11-05T02:30:04.660Z,10.50
2022-11-05T02:31:44.874Z,10.50
2022-11-05T02:33:32.037Z,10.50
2022-11-05T02:35:13.835Z,10.50
2022-11-05T02:36:51.410Z,10.50
2022-11-05T02:38:38.355Z,10.50
2022-11-05T02:40:17.710Z,10.60
2022-11-05T02:42:04.538Z,10.60
2022-11-05T02:43:47.022Z,10.60
2022-11-05T02:45:31.860Z,10.60
2022-11-05T02:47:17.970Z,10.60
2022-11-05T02:48:58.818Z,10.60
2022-11-05T02:50:36.337Z,10.60
2022-11-05T02:52:16.408Z,10.60
2022-11-05T02:53:54.279Z,10.60
2022-11-05T02:55:31.849Z,10.60
2022-11-05T02:57:05.785Z,10.60
2022-11-05T02:58:38.525Z,10.50
2022-11-05T03:00:50.121Z,10.50
2022-11-05T03:02:23.386Z,10.40
2022-11-05T03:03:58.715Z,10.40
2022-11-05T03:05:38.406Z,10.30
2022-11-05T03:07:26.506Z,10.30
2022-11-05T03:09:27.106Z,10.20
2022-11-05T03:11:05.349Z,10.20
2022-11-05T03:12:51.939Z,10.20
2022-11-05T03:14:34.787Z,10.20
2022-11-05T03:16:11.686Z,10.20
2022-11-05T03:17:58.695Z,10.10
2022-11-05T03:19:38.175Z,10.10
2022-11-05T03:21:18.531Z,10.10
2022-11-05T03:22:55.932Z,10.10
2022-11-05T03:24:32.334Z,10.10
2022-11-05T03:26:09.098Z,10.00
2022-11-05T03:27:46.626Z,10.00
2022-11-05T03:29:25.580Z,10.00
2022-11-05T03:30:58.301Z,10.00
2022-11-05T03:32:34.902Z,10.00
2022-11-05T03:34:12.731Z,10.00
2022-11-05T03:35:48.470Z,10.00
2022-11-05T03:37:23.963Z,10.00
2022-11-05T03:38:56.921Z,10.00
2022-11-05T03:40:33.021Z,10.00
2022-11-05T03:42:09.237Z,10.00
2022-11-05T03:43:46.065Z,10.00
2022-11-05T03:45:22.669Z,10.00
2022-11-05T03:47:00.505Z,10.10
2022-11-05T03:48:38.743Z,10.10
2022-11-05T03:50:20.975Z,10.10
2022-11-05T03:52:00.056Z,10.00
2022-11-05T03:53:37.275Z,10.10
2022-11-05T03:55:10.212Z,10.10
2022-11-05T03:56:50.937Z,10.10
2022-11-05T03:58:23.827Z,10.10
2022-11-05T03:59:56.569Z,10.00
2022-11-05T04:01:30.514Z,10.00
2022-11-05T04:03:03.405Z,10.00
2022-11-05T04:04:36.257Z,10.00
2022-11-05T04:06:28.852Z,10.00
2022-11-05T04:08:19.239Z,10.00
2022-11-05T04:10:09.693Z,10.10
2022-11-05T04:12:00.209Z,10.00
2022-11-05T04:13:33.570Z,10.00
2022-11-05T04:15:07.125Z,10.00
2022-11-05T04:16:57.179Z,10.00
2022-11-05T04:18:28.966Z,10.10
2022-11-05T04:20:19.145Z,10.10
2022-11-05T04:22:10.017Z,10.00
2022-11-05T04:24:00.334Z,10.00
2022-11-05T04:25:33.135Z,10.00
2022-11-05T04:27:04.973Z,9.90
2022-11-05T04:28:51.625Z,9.90
2022-11-05T04:30:24.349Z,9.90
2022-11-05T04:31:56.432Z,9.80
2022-11-05T04:33:29.151Z,9.80
2022-11-05T04:35:01.876Z,9.80
2022-11-05T04:36:34.888Z,9.80
2022-11-05T04:38:10.993Z,9.80
2022-11-05T04:39:42.757Z,9.80
2022-11-05T04:41:17.191Z,9.70
2022-11-05T04:42:49.913Z,9.70
2022-11-05T04:44:22.640Z,9.70
2022-11-05T04:45:55.370Z,9.80
2022-11-05T04:47:28.102Z,9.70
2022-11-05T04:49:00.828Z,9.80
2022-11-05T04:50:34.049Z,9.80
2022-11-05T04:52:06.777Z,9.80
2022-11-05T04:53:40.859Z,9.80
2022-11-05T04:55:14.281Z,9.80
2022-11-05T04:56:47.028Z,9.80
2022-11-05T04:58:20.274Z,9.60
2022-11-05T04:59:54.937Z,9.70
2022-11-05T05:01:27.873Z,9.80
2022-11-05T05:03:00.771Z,9.80
2022-11-05T05:04:32.547Z,9.80
2022-11-05T05:06:05.449Z,9.80
2022-11-05T05:07:38.202Z,9.70
2022-11-05T05:09:12.329Z,9.70
2022-11-05T05:10:45.035Z,9.70
2022-11-05T05:12:17.770Z,9.70
2022-11-05T05:13:51.392Z,9.70
2022-11-05T05:15:24.148Z,9.70
2022-11-05T05:16:56.903Z,9.70
2022-11-05T05:18:29.038Z,9.70
2022-11-05T05:20:19.344Z,9.70
2022-11-05T05:21:52.092Z,9.70
2022-11-05T05:23:23.847Z,9.60
2022-11-05T05:24:59.807Z,9.60
2022-11-05T05:26:32.674Z,9.60
2022-11-05T05:28:05.688Z,9.60
2022-11-05T05:29:38.418Z,9.60
2022-11-05T05:31:11.146Z,9.60
2022-11-05T05:32:43.910Z,9.60
2022-11-05T05:34:16.630Z,9.50
2022-11-05T05:35:48.399Z,9.50
2022-11-05T05:37:21.156Z,9.50
2022-11-05T05:38:53.986Z,9.50
2022-11-05T05:40:28.058Z,9.50
2022-11-05T05:42:00.790Z,9.50
2022-11-05T05:43:34.396Z,9.50
2022-11-05T05:45:07.988Z,9.50
2022-11-05T05:46:40.738Z,9.50
2022-11-05T05:48:13.454Z,9.50
2022-11-05T05:49:46.195Z,9.50
2022-11-05T05:51:20.065Z,9.50
2022-11-05T05:52:52.950Z,9.50
2022-11-05T05:54:31.728Z,9.50
2022-11-05T05:56:07.456Z,9.50
2022-11-05T05:57:40.348Z,9.50
2022-11-05T05:59:13.401Z,9.50
2022-11-05T06:00:45.155Z,9.50
2022-11-05T06:02:17.974Z,9.50
2022-11-05T06:03:50.843Z,9.60
2022-11-05T06:05:23.604Z,9.60
2022-11-05T06:06:56.355Z,9.60
2022-11-05T06:08:28.641Z,9.60
2022-11-05T06:10:01.384Z,9.60
2022-11-05T06:11:35.462Z,9.70
2022-11-05T06:13:08.601Z,9.70
2022-11-05T06:14:41.477Z,9.70
2022-11-05T06:16:15.222Z,9.70
2022-11-05T06:17:47.946Z,9.70
2022-11-05T06:19:19.686Z,9.70
2022-11-05T06:20:52.392Z,9.70
2022-11-05T06:22:25.146Z,9.70
2022-11-05T06:23:57.876Z,9.60
2022-11-05T06:25:30.617Z,9.70
2022-11-05T06:27:04.777Z,9.60
2022-11-05T06:28:37.893Z,9.60
2022-11-05T06:30:11.680Z,9.60
2022-11-05T06:31:44.497Z,9.60
2022-11-05T06:33:17.211Z,9.60
2022-11-05T06:34:49.987Z,9.60
2022-11-05T06:36:22.733Z,9.60
2022-11-05T06:38:00.211Z,9.60
2022-11-05T06:39:32.917Z,9.60
2022-11-05T06:41:10.313Z,9.60
2022-11-05T06:42:44.870Z,9.60
2022-11-05T06:44:17.629Z,9.60
2022-11-05T06:45:50.379Z,9.60
2022-11-05T06:47:23.108Z,9.60
2022-11-05T06:48:55.865Z,9.60
2022-11-05T06:50:29.221Z,9.70
2022-11-05T06:52:01.972Z,9.60
2022-11-05T06:53:35.594Z,9.60
2022-11-05T06:55:09.005Z,9.60
2022-11-05T06:56:41.761Z,9.60
2022-11-05T06:58:15.505Z,9.60
2022-11-05T06:59:48.230Z,9.60
2022-11-05T07:01:21.310Z,9.60
2022-11-05T07:02:55.715Z,9.50
2022-11-05T07:04:28.577Z,9.60
2022-11-05T07:06:01.870Z,9.60
2022-11-05T07:07:33.618Z,9.60
2022-11-05T07:09:06.346Z,9.60
2022-11-05T07:10:39.136Z,9.60
2022-11-05T07:12:11.905Z,9.60
2022-11-05T07:13:46.028Z,9.70
2022-11-05T07:15:18.798Z,9.70
2022-11-05T07:16:51.526Z,9.70
2022-11-05T07:18:24.926Z,9.70
2022-11-05T07:19:56.686Z,9.70
2022-11-05T07:21:29.571Z,9.70
2022-11-05T07:23:03.531Z,9.70
2022-11-05T07:24:36.277Z,9.70
2022-11-05T07:26:09.002Z,9.80
2022-11-05T07:27:41.931Z,9.80
2022-11-05T07:29:16.018Z,9.80
2022-11-05T07:30:49.137Z,9.80
2022-11-05T07:32:21.886Z,9.80
2022-11-05T07:33:54.601Z,9.90
2022-11-05T07:35:27.933Z,9.90
2022-11-05T07:37:00.658Z,9.90
2022-11-05T07:38:33.415Z,9.90
2022-11-05T07:40:07.330Z,9.90
2022-11-05T07:41:40.063Z,9.90
2022-11-05T07:43:13.297Z,9.90
2022-11-05T07:44:48.141Z,10.00
2022-11-05T07:46:20.868Z,10.00
2022-11-05T07:47:55.287Z,10.00
2022-11-05T07:49:28.006Z,10.10
2022-11-05T07:51:00.777Z,10.20
2022-11-05T07:52:33.675Z,10.40
2022-11-05T07:54:06.462Z,10.50
2022-11-05T07:55:41.144Z,10.60
2022-11-05T07:57:14.106Z,10.70
2022-11-05T07:58:46.878Z,10.70
2022-11-05T08:00:22.899Z,10.70
2022-11-05T08:01:55.857Z,10.60
2022-11-05T08:03:28.847Z,10.60
2022-11-05T08:05:01.645Z,10.60
2022-11-05T08:06:34.513Z,10.50
2022-11-05T08:08:08.464Z,10.50
2022-11-05T08:09:41.244Z,10.50
2022-11-05T08:11:13.961Z,10.50
2022-11-05T08:12:46.706Z,10.50
2022-11-05T08:14:19.427Z,10.50
2022-11-05T08:15:53.674Z,10.50
2022-11-05T08:17:26.422Z,10.50
2022-11-05T08:18:59.230Z,10.50
2022-11-05T08:20:32.589Z,10.50
2022-11-05T08:22:05.317Z,10.50
2022-11-05T08:23:38.929Z,10.50
2022-11-05T08:25:12.410Z,10.60
2022-11-05T08:26:45.141Z,10.60
2022-11-05T08:28:17.902Z,10.60
2022-11-05T08:29:50.605Z,10.60
2022-11-05T08:31:24.659Z,10.60
2022-11-05T08:32:58.709Z,10.70
2022-11-05T08:34:31.456Z,10.70
2022-11-05T08:36:05.325Z,10.70
2022-11-05T08:37:38.065Z,10.70
2022-11-05T08:39:16.670Z,10.80
2022-11-05T08:40:55.943Z,10.80
2022-11-05T08:42:28.698Z,10.80
2022-11-05T08:44:01.460Z,10.90
2022-11-05T08:45:35.418Z,10.90
2022-11-05T08:47:09.560Z,10.90
2022-11-05T08:48:42.309Z,11.00
2022-11-05T08:50:15.047Z,11.00
2022-11-05T08:51:48.073Z,11.10
2022-11-05T08:53:21.113Z,11.00
2022-11-05T08:54:53.970Z,11.00
2022-11-05T08:56:26.731Z,11.10
2022-11-05T08:58:00.398Z,11.10
2022-11-05T08:59:33.116Z,11.10
2022-11-05T09:01:06.544Z,11.20
2022-11-05T09:02:40.748Z,11.20
2022-11-05T09:04:13.573Z,11.20
2022-11-05T09:05:46.421Z,11.20
2022-11-05T09:07:19.148Z,11.20
2022-11-05T09:08:51.947Z,11.30
2022-11-05T09:10:25.078Z,11.30
2022-11-05T09:12:11.582Z,11.30
2022-11-05T09:13:45.317Z,11.40
2022-11-05T09:15:18.145Z,11.40
2022-11-05T09:16:50.880Z,11.50
2022-11-05T09:18:24.997Z,11.50
2022-11-05T09:19:57.721Z,11.50
2022-11-05T09:21:30.484Z,11.60
2022-11-05T09:23:03.509Z,11.60
2022-11-05T09:24:36.247Z,11.70
2022-11-05T09:26:09.831Z,11.70
2022-11-05T09:27:42.743Z,11.80
2022-11-05T09:29:15.491Z,11.80
2022-11-05T09:30:50.279Z,11.80
2022-11-05T09:32:23.186Z,11.90
2022-11-05T09:33:57.401Z,11.90
2022-11-05T09:35:30.137Z,11.90
2022-11-05T09:37:03.079Z,11.90
2022-11-05T09:38:36.440Z,12.00
2022-11-05T09:40:16.240Z,12.00
2022-11-05T09:41:50.151Z,12.10
2022-11-05T09:43:31.504Z,12.10
2022-11-05T09:45:09.285Z,12.20
2022-11-05T09:46:46.567Z,12.40
2022-11-05T09:48:22.396Z,12.60
2022-11-05T09:49:58.178Z,12.80
2022-11-05T09:51:31.259Z,13.00
2022-11-05T09:53:05.511Z,13.10
2022-11-05T09:54:40.027Z,13.40
2022-11-05T09:56:23.227Z,13.50
2022-11-05T09:57:59.229Z,13.70
2022-11-05T09:59:37.540Z,13.80
2022-11-05T10:01:16.953Z,14.00
2022-11-05T10:02:53.088Z,14.00
2022-11-05T10:04:28.424Z,14.00
2022-11-05T10:06:08.340Z,14.00
2022-11-05T10:07:45.939Z,14.00
2022-11-05T10:09:23.486Z,14.00
2022-11-05T10:13:02.336Z,14.10
2022-11-05T10:14:40.018Z,14.10
2022-11-05T10:16:23.474Z,14.30
2022-11-05T10:18:00.102Z,14.40
2022-11-05T10:19:40.393Z,14.60
2022-11-05T10:21:32.304Z,14.80
2022-11-05T10:23:15.017Z,14.90
2022-11-05T10:24:50.548Z,15.20
2022-11-05T10:26:27.130Z,15.30
2022-11-05T10:28:01.851Z,15.40
2022-11-05T10:29:36.005Z,15.50
2022-11-05T10:31:12.816Z,15.60
2022-11-05T10:32:47.185Z,15.50
2022-11-05T10:34:21.087Z,15.40
2022-11-05T10:35:59.903Z,15.30
2022-11-05T10:37:39.566Z,15.30
2022-11-05T10:39:15.239Z,15.40
2022-11-05T10:40:56.606Z,15.50
2022-11-05T10:42:47.414Z,15.60
2022-11-05T10:44:33.089Z,15.80
2022-11-05T10:46:15.774Z,16.00
2022-11-05T10:47:58.891Z,16.10
2022-11-05T10:49:46.970Z,16.20
2022-11-05T10:51:20.388Z,16.20
2022-11-05T10:53:00.007Z,16.20
2022-11-05T10:54:35.569Z,16.10
2022-11-05T10:56:30.435Z,16.10
2022-11-05T10:58:11.337Z,16.20
2022-11-05T10:59:44.090Z,16.30
2022-11-05T11:01:16.930Z,16.30
2022-11-05T11:02:52.309Z,16.30
2022-11-05T11:04:27.811Z,16.30
2022-11-05T11:06:01.999Z,16.30
2022-11-05T11:07:36.137Z,16.20
2022-11-05T11:09:21.661Z,16.20
2022-11-05T11:10:58.881Z,16.10
2022-11-05T11:12:41.057Z,16.10
2022-11-05T11:14:22.250Z,16.10
2022-11-05T11:15:55.753Z,16.10
2022-11-05T11:17:30.345Z,16.10
2022-11-05T11:19:04.137Z,16.10
2022-11-05T11:20:45.554Z,16.00
2022-11-05T11:22:21.273Z,15.90
2022-11-05T11:23:58.238Z,15.90
2022-11-05T11:25:38.870Z,15.70
2022-11-05T11:27:14.287Z,15.60
2022-11-05T11:28:49.914Z,15.50
2022-11-05T11:30:23.031Z,15.40
2022-11-05T11:31:56.840Z,15.30
2022-11-05T11:33:30.475Z,15.30
2022-11-05T11:35:04.789Z,15.30
2022-11-05T11:36:41.318Z,15.30
2022-11-05T11:38:17.202Z,15.30
2022-11-05T11:39:53.252Z,15.30
2022-11-05T11:41:31.341Z,15.20
2022-11-05T11:43:07.230Z,15.10
2022-11-05T11:44:43.867Z,15.00
2022-11-05T11:46:19.215Z,15.00
2022-11-05T11:47:51.976Z,15.00
2022-11-05T11:49:40.446Z,15.00
2022-11-05T11:51:19.450Z,15.00
2022-11-05T11:52:53.152Z,15.00
2022-11-05T11:54:29.151Z,14.90
2022-11-05T11:56:15.489Z,14.90
2022-11-05T11:57:51.612Z,14.90
2022-11-05T11:59:53.767Z,15.00
2022-11-05T12:01:47.967Z,15.10
2022-11-05T12:03:26.362Z,15.10
2022-11-05T12:05:19.034Z,15.20
2022-11-05T12:06:58.804Z,15.20
2022-11-05T12:08:47.659Z,15.20
2022-11-05T12:10:35.581Z,15.10
2022-11-05T12:12:13.029Z,15.10
2022-11-05T12:14:13.951Z,15.10
2022-11-05T12:15:52.072Z,15.00
2022-11-05T12:17:40.619Z,15.00
2022-11-05T12:19:27.538Z,14.90
2022-11-05T12:21:07.459Z,14.80
2022-11-05T12:23:08.407Z,14.70
2022-11-05T12:25:04.047Z,14.70
2022-11-05T12:26:45.556Z,14.80
2022-11-05T12:29:12.193Z,14.80
2022-11-05T12:30:49.779Z,14.70
2022-11-05T12:32:58.412Z,14.70
2022-11-05T12:34:50.035Z,14.70
2022-11-05T12:36:33.348Z,14.60
2022-11-05T12:38:24.212Z,14.60
2022-11-05T12:40:15.580Z,14.60
2022-11-05T12:41:56.696Z,14.60
2022-11-05T12:43:36.190Z,14.60
2022-11-05T12:45:22.905Z,14.50
2022-11-05T12:47:07.249Z,14.50
2022-11-05T12:48:58.035Z,14.50
2022-11-05T12:50:39.339Z,14.40
2022-11-05T12:52:23.458Z,14.40
2022-11-05T12:54:08.303Z,14.40
2022-11-05T12:55:48.278Z,14.30
2022-11-05T12:57:24.134Z,14.30
2022-11-05T12:59:07.012Z,14.20
2022-11-05T13:00:45.153Z,14.30
2022-11-05T13:02:25.973Z,14.30
2022-11-05T13:04:01.794Z,14.30
2022-11-05T13:05:40.071Z,14.30
2022-11-05T13:07:17.625Z,14.30
2022-11-05T13:08:58.502Z,14.30
2022-11-05T13:10:36.200Z,14.30
2022-11-05T13:12:12.659Z,14.30
2022-11-05T13:13:49.556Z,14.30
2022-11-05T13:15:28.037Z,14.30
2022-11-05T13:17:04.217Z,14.30
2022-11-05T13:18:46.907Z,14.20
2022-11-05T13:20:23.533Z,14.10
2022-11-05T13:22:00.780Z,14.10
2022-11-05T13:23:38.959Z,14.10
2022-11-05T13:25:18.049Z,14.00
2022-11-05T13:26:56.751Z,13.90
2022-11-05T13:28:39.456Z,13.90
2022-11-05T13:30:16.673Z,13.90
2022-11-05T13:31:57.720Z,13.80
2022-11-05T13:33:34.571Z,13.80
2022-11-05T13:35:16.813Z,13.70
2022-11-05T13:37:12.440Z,13.60
2022-11-05T13:39:00.940Z,13.50
2022-11-05T13:40:44.938Z,13.30
2022-11-05T13:42:52.485Z,13.20
2022-11-05T13:44:54.509Z,13.10
2022-11-05T13:46:42.724Z,13.00
2022-11-05T13:48:45.697Z,13.00
2022-11-05T13:50:50.153Z,13.00
2022-11-05T13:52:45.833Z,12.90
2022-11-05T13:54:55.641Z,12.80
2022-11-05T13:56:39.349Z,12.80
2022-11-05T13:58:37.150Z,12.70
2022-11-05T14:00:16.894Z,12.60
2022-11-05T14:01:54.563Z,12.40
2022-11-05T14:03:27.730Z,12.40
2022-11-05T14:05:02.514Z,12.30
2022-11-05T14:06:37.981Z,12.40
2022-11-05T14:08:17.109Z,12.40
2022-11-05T14:09:55.779Z,12.40
2022-11-05T14:11:31.656Z,12.40
2022-11-05T14:13:18.056Z,12.40
2022-11-05T14:14:58.855Z,12.50
2022-11-05T14:16:48.644Z,12.50
2022-11-05T14:18:38.306Z,12.60
2022-11-05T14:20:42.846Z,12.60
2022-11-05T14:22:39.789Z,12.60
2022-11-05T14:24:42.865Z,12.60
2022-11-05T14:26:19.601Z,12.70
2022-11-05T14:27:53.425Z,12.60
2022-11-05T14:29:26.250Z,12.70
2022-11-05T14:30:59.030Z,12.70
2022-11-05T14:32:45.051Z,12.70
2022-11-05T14:34:24.794Z,12.70
2022-11-05T14:36:29.238Z,12.70
2022-11-05T14:38:04.522Z,12.70
2022-11-05T14:39:37.786Z,12.70
2022-11-05T14:41:10.608Z,12.70
2022-11-05T14:42:51.219Z,12.70
2022-11-05T14:44:25.363Z,12.70
2022-11-05T14:46:01.474Z,12.70
2022-11-05T14:47:37.633Z,12.70
2022-11-05T14:49:18.181Z,12.70
2022-11-05T14:50:51.728Z,12.70
2022-11-05T14:52:25.069Z,12.60
2022-11-05T14:54:05.909Z,12.60
2022-11-05T14:55:40.780Z,12.60
2022-11-05T14:57:15.600Z,12.60
2022-11-05T14:58:48.379Z,12.50
2022-11-05T15:00:42.608Z,12.50
2022-11-05T15:02:18.327Z,12.40
2022-11-05T15:04:17.780Z,12.50
2022-11-05T15:05:51.976Z,12.40
2022-11-05T15:07:37.346Z,12.40
2022-11-05T15:09:20.412Z,12.40
2022-11-05T15:10:55.398Z,12.30
2022-11-05T15:12:35.445Z,12.30
2022-11-05T15:14:20.434Z,12.30
2022-11-05T15:15:53.370Z,12.30
2022-11-05T15:17:29.867Z,12.20
2022-11-05T15:19:04.287Z,12.30
2022-11-05T15:20:41.075Z,12.20
2022-11-05T15:22:28.375Z,12.20
2022-11-05T15:24:03.408Z,12.10
2022-11-05T15:25:47.870Z,12.10
2022-11-05T15:27:40.393Z,12.10
2022-11-05T15:29:18.758Z,12.00
2022-11-05T15:30:59.221Z,12.00
2022-11-05T15:32:37.414Z,12.00
2022-11-05T15:34:19.949Z,11.90
2022-11-05T15:35:52.838Z,11.90
2022-11-05T15:37:27.220Z,11.90
2022-11-05T15:39:29.070Z,11.90
2022-11-05T15:41:00.184Z,11.90
2022-11-05T15:42:32.928Z,11.90
2022-11-05T15:44:05.809Z,11.80
2022-11-05T15:45:38.546Z,11.70
2022-11-05T15:47:17.289Z,11.70
2022-11-05T15:48:52.762Z,11.70
2022-11-05T15:50:25.682Z,11.60
2022-11-05T15:51:58.493Z,11.60
2022-11-05T15:53:56.148Z,11.60
2022-11-05T15:55:27.984Z,11.50
2022-11-05T15:57:02.090Z,11.50
2022-11-05T15:58:36.189Z,11.50
2022-11-05T16:00:17.822Z,11.50
2022-11-05T16:01:54.129Z,11.50
2022-11-05T16:03:30.224Z,11.40
2022-11-05T16:05:06.702Z,11.40
2022-11-05T16:06:41.438Z,11.40
2022-11-05T16:08:19.052Z,11.30
2022-11-05T16:09:54.855Z,11.30
2022-11-05T16:11:28.052Z,11.30
2022-11-05T16:13:32.159Z,11.30
2022-11-05T16:15:20.229Z,11.20
2022-11-05T16:16:52.963Z,11.10
2022-11-05T16:18:30.944Z,11.10
2022-11-05T16:20:04.599Z,11.00
2022-11-05T16:21:54.056Z,11.00
2022-11-05T16:23:39.980Z,10.90
2022-11-05T16:25:30.145Z,10.90
2022-11-05T16:27:04.115Z,10.80
2022-11-05T16:28:38.259Z,10.80
2022-11-05T16:30:19.247Z,10.80
2022-11-05T16:31:53.418Z,10.80
2022-11-05T16:33:33.715Z,10.70
2022-11-05T16:35:08.254Z,10.70
2022-11-05T16:36:41.018Z,10.70
2022-11-05T16:38:14.412Z,10.60
2022-11-05T16:39:47.442Z,10.60
2022-11-05T16:41:23.532Z,10.60
2022-11-05T16:42:56.310Z,10.50
2022-11-05T16:44:30.910Z,10.50
2022-11-05T16:46:03.668Z,10.40
2022-11-05T16:47:36.434Z,10.40
2022-11-05T16:49:12.101Z,10.40
2022-11-05T16:50:45.580Z,10.40
2022-11-05T16:52:18.530Z,10.30
2022-11-05T16:53:51.271Z,10.30
2022-11-05T16:55:24.032Z,10.30
2022-11-05T16:56:56.880Z,10.30
2022-11-05T16:58:30.069Z,10.20
2022-11-05T17:00:05.753Z,10.30
2022-11-05T17:01:41.641Z,10.20
2022-11-05T17:03:14.514Z,10.20
2022-11-05T17:04:47.369Z,10.20
2022-11-05T17:06:21.848Z,10.20
2022-11-05T17:07:54.941Z,10.10
2022-11-05T17:09:27.690Z,10.10
2022-11-05T17:11:01.401Z,10.10
2022-11-05T17:12:35.059Z,10.10
2022-11-05T17:14:09.368Z,10.10
2022-11-05T17:15:44.980Z,10.10
2022-11-05T17:17:17.744Z,10.10
2022-11-05T17:18:50.912Z,10.10
2022-11-05T17:20:39.439Z,10.10
2022-11-05T17:22:13.314Z,10.10
2022-11-05T17:23:46.034Z,10.10
2022-11-05T17:25:18.814Z,10.10
2022-11-05T17:26:51.594Z,10.10
2022-11-05T17:28:24.461Z,10.00
2022-11-05T17:29:57.165Z,10.00
2022-11-05T17:31:31.278Z,10.00
2022-11-05T17:33:04.171Z,10.00
2022-11-05T17:34:37.187Z,9.90
2022-11-05T17:36:12.140Z,10.00
2022-11-05T17:37:44.893Z,10.00
2022-11-05T17:39:17.718Z,10.00
2022-11-05T17:40:50.894Z,9.90
2022-11-05T17:42:23.640Z,9.80
2022-11-05T17:43:57.784Z,9.90
2022-11-05T17:45:31.852Z,9.80
2022-11-05T17:47:07.921Z,9.80
2022-11-05T17:48:41.546Z,9.80
2022-11-05T17:50:16.682Z,9.80
2022-11-05T17:51:49.394Z,9.70
2022-11-05T17:53:22.126Z,9.70
2022-11-05T17:54:54.902Z,9.70
2022-11-05T17:56:34.360Z,9.70
2022-11-05T17:58:07.587Z,9.70
2022-11-05T17:59:41.905Z,9.70
2022-11-05T18:01:26.282Z,9.70
2022-11-05T18:03:01.055Z,9.70
2022-11-05T18:04:33.984Z,9.70
2022-11-05T18:06:07.894Z,9.70
2022-11-05T18:07:40.941Z,9.60
2022-11-05T18:09:14.701Z,9.60
2022-11-05T18:10:47.445Z,9.60
2022-11-05T18:12:20.213Z,9.60
2022-11-05T18:13:52.938Z,9.60
2022-11-05T18:15:25.762Z,9.60
2022-11-05T18:17:00.103Z,9.60
2022-11-05T18:18:34.493Z,9.60
2022-11-05T18:20:12.961Z,9.70
2022-11-05T18:21:50.246Z,9.60
2022-11-05T18:23:22.985Z,9.60
2022-11-05T18:24:55.793Z,9.60
2022-11-05T18:26:28.562Z,9.60
2022-11-05T18:28:02.193Z,9.60
2022-11-05T18:29:34.938Z,9.60
2022-11-05T18:31:17.836Z,9.50
2022-11-05T18:32:51.171Z,9.50
2022-11-05T18:34:25.313Z,9.50
2022-11-05T18:35:58.114Z,9.50
2022-11-05T18:37:30.841Z,9.40
2022-11-05T18:39:05.050Z,9.40
2022-11-05T18:40:37.788Z,9.40
2022-11-05T18:42:11.112Z,9.40
2022-11-05T18:43:44.029Z,9.40
2022-11-05T18:45:16.799Z,9.40
2022-11-05T18:46:58.126Z,9.30
2022-11-05T18:48:31.282Z,9.30
2022-11-05T18:50:06.532Z,9.30
2022-11-05T18:51:40.661Z,9.20
2022-11-05T18:53:13.390Z,9.20
2022-11-05T18:54:46.128Z,9.20
2022-11-05T18:56:19.605Z,9.20
2022-11-05T18:57:52.346Z,9.20
2022-11-05T18:59:40.444Z,9.20
2022-11-05T19:01:17.324Z,9.20
2022-11-05T19:02:50.319Z,9.20
2022-11-05T19:04:23.222Z,9.20
2022-11-05T19:05:57.454Z,9.10
2022-11-05T19:07:30.374Z,9.20
2022-11-05T19:09:03.397Z,9.20
2022-11-05T19:10:36.278Z,9.20
2022-11-05T19:12:09.229Z,9.20
2022-11-05T19:13:42.561Z,9.20
2022-11-05T19:15:15.329Z,9.20
2022-11-05T19:16:48.076Z,9.20
2022-11-05T19:18:21.107Z,9.20
2022-11-05T19:19:54.888Z,9.20
2022-11-05T19:21:30.363Z,9.20
2022-11-05T19:23:03.130Z,9.30
2022-11-05T19:24:35.838Z,9.30
2022-11-05T19:26:09.255Z,9.20
2022-11-05T19:27:43.555Z,9.30
2022-11-05T19:29:16.394Z,9.20
2022-11-05T19:30:49.188Z,9.20
2022-11-05T19:32:22.118Z,9.20
2022-11-05T19:33:56.159Z,9.20
2022-11-05T19:35:29.098Z,9.20
2022-11-05T19:37:03.568Z,9.20
2022-11-05T19:38:36.802Z,9.20
2022-11-05T19:40:11.161Z,9.10
2022-11-05T19:41:44.225Z,9.10
2022-11-05T19:43:17.445Z,9.10
2022-11-05T19:44:50.541Z,9.00
2022-11-05T19:46:24.545Z,9.00
2022-11-05T19:47:57.439Z,8.90
2022-11-05T19:49:30.156Z,8.90
2022-11-05T19:51:06.111Z,8.90
2022-11-05T19:52:40.267Z,8.90
2022-11-05T19:54:13.189Z,8.80
2022-11-05T19:55:46.245Z,8.80
2022-11-05T19:57:19.381Z,8.80
2022-11-05T19:58:53.049Z,8.80
2022-11-05T20:00:25.939Z,8.80
2022-11-05T20:01:58.950Z,8.80
2022-11-05T20:03:32.440Z,8.80
2022-11-05T20:05:05.997Z,8.80
2022-11-05T20:06:40.672Z,8.70
2022-11-05T20:08:15.426Z,8.70
2022-11-05T20:09:48.597Z,8.70
2022-11-05T20:11:21.398Z,8.70
2022-11-05T20:12:54.351Z,8.70
2022-11-05T20:14:28.080Z,8.60
2022-11-05T20:16:01.315Z,8.60
2022-11-05T20:17:34.104Z,8.50
2022-11-05T20:19:09.338Z,8.50
2022-11-05T20:20:42.245Z,8.50
2022-11-05T20:22:15.043Z,8.40
2022-11-05T20:23:49.426Z,8.40
2022-11-05T20:25:22.284Z,8.40
2022-11-05T20:26:56.744Z,8.40
2022-11-05T20:28:29.662Z,8.40
2022-11-05T20:30:02.735Z,8.30
2022-11-05T20:31:36.221Z,8.30
2022-11-05T20:33:09.238Z,8.30
2022-11-05T20:34:42.190Z,8.30
2022-11-05T20:36:17.790Z,8.30
2022-11-05T20:37:53.911Z,8.30
2022-11-05T20:39:28.679Z,8.30
2022-11-05T20:41:01.614Z,8.30
2022-11-05T20:42:37.431Z,8.30
2022-11-05T20:44:10.918Z,8.20
2022-11-05T20:45:43.834Z,8.20
2022-11-05T20:47:16.829Z,8.20
2022-11-05T20:48:50.183Z,8.20
2022-11-05T20:50:23.457Z,8.10
2022-11-05T20:51:56.321Z,8.10
2022-11-05T20:53:29.065Z,8.10
2022-11-05T20:55:03.205Z,8.00
2022-11-05T20:56:36.826Z,8.00
2022-11-05T20:58:09.934Z,8.00
2022-11-05T20:59:42.822Z,8.00
2022-11-05T21:01:16.630Z,8.00
2022-11-05T21:02:49.644Z,8.00
2022-11-05T21:04:22.416Z,8.00
2022-11-05T21:05:59.703Z,8.00
2022-11-05T21:07:32.399Z,8.00