createdAt,value
2019-04-30T00:01:58.991Z,100.00
2019-04-30T00:05:02.024Z,100.00
2019-04-30T00:08:05.878Z,100.00
2019-04-30T00:11:10.899Z,100.00
2019-04-30T00:14:15.309Z,100.00
2019-04-30T00:17:19.734Z,100.00
2019-04-30T00:20:22.797Z,100.00
2019-04-30T00:23:29.312Z,100.00
2019-04-30T00:26:30.532Z,100.00
2019-04-30T00:29:33.418Z,100.00
2019-04-30T00:32:39.323Z,100.00
2019-04-30T00:35:41.065Z,100.00
2019-04-30T00:38:44.800Z,100.00
2019-04-30T00:41:47.796Z,100.00
2019-04-30T00:44:50.677Z,100.00
2019-04-30T00:47:53.535Z,100.00
2019-04-30T00:50:56.525Z,100.00
2019-04-30T00:53:59.497Z,100.00
2019-04-30T00:57:04.295Z,100.00
2019-04-30T01:00:09.588Z,100.00
2019-04-30T01:03:17.768Z,100.00
2019-04-30T01:06:24.688Z,100.00
2019-04-30T01:09:25.744Z,100.00
2019-04-30T01:12:33.981Z,100.00
2019-04-30T01:15:33.968Z,100.00
2019-04-30T01:18:36.830Z,100.00
2019-04-30T01:21:46.942Z,100.00
2019-04-30T01:24:46.207Z,100.00
2019-04-30T01:27:50.590Z,100.00
2019-04-30T01:30:53.838Z,100.00
2019-04-30T01:33:58.974Z,100.00
2019-04-30T01:37:02.008Z,100.00
2019-04-30T01:40:10.666Z,100.00
2019-04-30T01:43:10.126Z,100.00
2019-04-30T01:46:14.027Z,100.00
2019-04-30T01:49:20.008Z,100.00
2019-04-30T01:52:22.032Z,100.00
2019-04-30T01:55:44.499Z,100.00
2019-04-30T01:59:00.854Z,100.00
2019-04-30T02:02:03.836Z,100.00
2019-04-30T02:05:08.810Z,100.00
2019-04-30T02:08:11.776Z,100.00
2019-04-30T02:11:14.650Z,100.00
2019-04-30T02:14:18.968Z,100.00
2019-04-30T02:17:21.882Z,100.00
2019-04-30T02:20:25.237Z,100.00
2019-04-30T02:23:29.768Z,100.00
2019-04-30T02:26:32.799Z,100.00
2019-04-30T02:29:35.675Z,100.00
2019-04-30T02:32:39.560Z,100.00
2019-04-30T02:36:10.361Z,100.00
2019-04-30T02:39:13.463Z,100.00
2019-04-30T02:42:20.223Z,100.00
2019-04-30T02:45:23.401Z,100.00
2019-04-30T02:48:29.885Z,100.00
2019-04-30T02:51:35.071Z,100.00
2019-04-30T02:54:41.361Z,100.00
2019-04-30T02:57:44.559Z,100.00
2019-04-30T03:00:49.579Z,100.00
2019-04-30T03:03:52.191Z,100.00
2019-04-30T03:06:55.947Z,100.00
2019-04-30T03:09:59.851Z,100.00
2019-04-30T03:13:03.008Z,100.00
2019-04-30T03:16:06.250Z,100.00
2019-04-30T03:19:19.692Z,100.00
2019-04-30T03:22:25.271Z,100.00
2019-04-30T03:25:29.890Z,100.00
2019-04-30T03:28:32.936Z,100.00
2019-04-30T03:31:35.841Z,100.00
2019-04-30T03:34:41.967Z,100.00
2019-04-30T03:37:43.832Z,100.00
2019-04-30T03:40:50.094Z,100.00
2019-04-30T03:43:51.878Z,100.00
2019-04-30T03:46:54.738Z,100.00
2019-04-30T03:50:00.037Z,100.00
2019-04-30T03:53:02.955Z,100.00
2019-04-30T03:56:06.050Z,100.00
2019-04-30T03:59:10.608Z,100.00
2019-04-30T04:02:25.474Z,100.00
2019-04-30T04:05:49.773Z,100.00
2019-04-30T04:09:00.103Z,100.00
2019-04-30T04:12:20.830Z,100.00
2019-04-30T04:15:23.726Z,100.00
2019-04-30T04:18:26.636Z,100.00
2019-04-30T04:21:29.968Z,100.00
2019-04-30T04:24:33.106Z,100.00
2019-04-30T04:27:35.972Z,100.00
2019-04-30T04:30:39.765Z,100.00
2019-04-30T04:33:43.608Z,100.00
2019-04-30T04:36:46.478Z,100.00
2019-04-30T04:39:50.688Z,100.00
2019-04-30T04:42:53.648Z,100.00
2019-04-30T04:45:59.290Z,100.00
2019-04-30T04:49:01.381Z,100.00
2019-04-30T04:52:04.258Z,100.00
2019-04-30T04:55:09.781Z,100.00
2019-04-30T04:58:12.889Z,100.00
2019-04-30T05:01:15.994Z,100.00
2019-04-30T05:04:20.044Z,100.00
2019-04-30T05:07:23.160Z,100.00
2019-04-30T05:10:26.048Z,100.00
2019-04-30T05:13:29.116Z,100.00
2019-04-30T05:16:32.183Z,100.00
2019-04-30T05:19:35.046Z,100.00
2019-04-30T05:22:38.940Z,100.00
2019-04-30T05:25:41.957Z,100.00
2019-04-30T05:28:45.245Z,100.00
2019-04-30T05:31:48.569Z,100.00
2019-04-30T05:34:51.601Z,100.00
2019-04-30T05:37:54.496Z,100.00
2019-04-30T05:40:59.421Z,100.00
2019-04-30T05:44:02.473Z,100.00
2019-04-30T05:47:05.345Z,100.00
2019-04-30T05:50:08.969Z,100.00
2019-04-30T05:53:12.215Z,100.00
2019-04-30T05:56:15.420Z,100.00
2019-04-30T05:59:20.453Z,100.00
2019-04-30T06:02:23.150Z,100.00
2019-04-30T06:05:26.010Z,100.00
2019-04-30T06:08:36.422Z,100.00
2019-04-30T06:12:06.069Z,100.00
2019-04-30T06:15:31.576Z,100.00
2019-04-30T06:18:35.910Z,100.00
2019-04-30T06:21:39.129Z,100.00
2019-04-30T06:24:41.995Z,100.00
2019-04-30T06:27:45.167Z,100.00
2019-04-30T06:30:49.248Z,100.00
2019-04-30T06:33:52.426Z,100.00
2019-04-30T06:36:57.132Z,100.00
2019-04-30T06:40:00.431Z,100.00
2019-04-30T06:43:03.292Z,100.00
2019-04-30T06:46:06.282Z,100.00
2019-04-30T06:49:09.961Z,100.00
2019-04-30T06:52:20.710Z,100.00
2019-04-30T06:55:19.319Z,100.00
2019-04-30T06:58:22.330Z,100.00
2019-04-30T07:01:26.375Z,100.00
2019-04-30T07:04:29.430Z,100.00
2019-04-30T07:07:38.968Z,100.00
2019-04-30T07:10:37.964Z,100.00
2019-04-30T07:13:44.131Z,100.00
2019-04-30T07:16:46.997Z,100.00
2019-04-30T07:19:55.724Z,100.00
2019-04-30T07:23:00.792Z,100.00
2019-04-30T07:25:59.436Z,100.00
2019-04-30T07:29:02.725Z,100.00
2019-04-30T07:32:05.642Z,100.00
2019-04-30T07:35:09.538Z,100.00
2019-04-30T07:38:12.597Z,100.00
2019-04-30T07:41:15.491Z,100.00
2019-04-30T07:44:31.242Z,100.00
2019-04-30T07:47:23.146Z,100.00
2019-04-30T07:50:26.582Z,100.00
2019-04-30T07:53:30.935Z,100.00
2019-04-30T07:56:38.007Z,100.00
2019-04-30T07:59:39.653Z,100.00
2019-04-30T08:02:50.611Z,100.00
2019-04-30T08:05:55.562Z,100.00
2019-04-30T08:09:00.814Z,100.00
2019-04-30T08:12:03.559Z,100.00
2019-04-30T08:15:07.037Z,100.00
2019-04-30T08:18:09.932Z,100.00
2019-04-30T08:21:12.798Z,100.00
2019-04-30T08:24:15.729Z,100.00
2019-04-30T08:27:19.741Z,100.00
2019-04-30T08:30:26.776Z,100.00
2019-04-30T08:33:29.255Z,100.00
2019-04-30T08:36:33.168Z,100.00
2019-04-30T08:39:36.594Z,100.00
2019-04-30T08:42:40.405Z,100.00
2019-04-30T08:45:43.450Z,100.00
2019-04-30T08:48:51.605Z,100.00
2019-04-30T08:51:51.266Z,100.00
2019-04-30T08:54:54.363Z,100.00
2019-04-30T08:58:07.532Z,100.00
2019-04-30T09:01:02.014Z,100.00
2019-04-30T09:04:07.461Z,100.00
2019-04-30T09:07:10.242Z,100.00
2019-04-30T09:10:13.284Z,100.00
2019-04-30T09:13:16.320Z,100.00
2019-04-30T09:16:19.564Z,100.00
2019-04-30T09:19:24.486Z,100.00
2019-04-30T09:22:29.244Z,100.00
2019-04-30T09:25:32.818Z,100.00
2019-04-30T09:28:35.719Z,100.00
2019-04-30T09:31:40.778Z,100.00
2019-04-30T09:34:43.502Z,100.00
2019-04-30T09:37:46.427Z,100.00
2019-04-30T09:40:50.718Z,100.00
2019-04-30T09:43:53.867Z,100.00
2019-04-30T09:46:58.720Z,100.00
2019-04-30T09:50:01.626Z,100.00
2019-04-30T09:53:04.638Z,100.00
2019-04-30T09:56:09.436Z,100.00
2019-04-30T09:59:12.381Z,100.00
2019-04-30T10:02:15.328Z,100.00
2019-04-30T10:05:19.898Z,100.00
2019-04-30T10:08:23.793Z,100.00
2019-04-30T10:11:41.351Z,100.00
2019-04-30T10:14:44.369Z,100.00
2019-04-30T10:17:47.697Z,100.00
2019-04-30T10:20:53.929Z,100.00
2019-04-30T10:24:10.424Z,100.00
2019-04-30T10:27:02.105Z,100.00
2019-04-30T10:30:09.377Z,100.00
2019-04-30T10:33:12.412Z,100.00
2019-04-30T10:36:15.329Z,100.00
2019-04-30T10:39:21.427Z,97.69
2019-04-30T10:42:23.089Z,98.20
2019-04-30T10:45:25.994Z,97.18
2019-04-30T10:48:28.922Z,94.43
2019-04-30T10:51:31.838Z,95.69
2019-04-30T10:54:34.765Z,94.05
2019-04-30T10:57:39.595Z,95.99
2019-04-30T11:00:43.845Z,94.01
2019-04-30T11:03:46.767Z,93.63
2019-04-30T11:06:49.680Z,88.90
2019-04-30T11:09:52.612Z,84.71
2019-04-30T11:12:55.532Z,92.19
2019-04-30T11:16:02.620Z,84.66
2019-04-30T11:19:04.239Z,78.94
2019-04-30T11:22:07.378Z,78.94
2019-04-30T11:25:10.666Z,82.92
2019-04-30T11:28:14.413Z,79.72
2019-04-30T11:31:33.747Z,79.53
2019-04-30T11:34:36.883Z,85.27
2019-04-30T11:37:40.905Z,83.07
2019-04-30T11:40:43.817Z,79.15
2019-04-30T11:43:46.763Z,77.19
2019-04-30T11:47:38.463Z,79.98
2019-04-30T11:50:41.888Z,78.03
2019-04-30T11:53:44.794Z,76.55
2019-04-30T11:56:50.265Z,77.61
2019-04-30T11:59:52.777Z,73.47
2019-04-30T12:02:55.797Z,73.92
2019-04-30T12:05:59.108Z,71.66
2019-04-30T12:09:10.106Z,72.08
2019-04-30T12:12:14.816Z,71.77
2019-04-30T12:15:19.310Z,74.99
2019-04-30T12:18:22.366Z,72.82
2019-04-30T12:21:25.328Z,71.71
2019-04-30T12:24:30.272Z,69.84
2019-04-30T12:27:33.982Z,69.94
2019-04-30T12:30:39.019Z,70.78
2019-04-30T12:33:41.734Z,67.08
2019-04-30T12:36:44.655Z,63.12
2019-04-30T12:39:49.032Z,65.02
2019-04-30T12:42:52.435Z,61.24
2019-04-30T12:46:02.677Z,67.48
2019-04-30T12:49:10.401Z,62.84
2019-04-30T12:52:19.641Z,60.83
2019-04-30T12:55:49.037Z,54.65
2019-04-30T12:58:52.057Z,59.88
2019-04-30T13:01:54.972Z,62.52
2019-04-30T13:05:00.267Z,60.29
2019-04-30T13:08:03.439Z,58.24
2019-04-30T13:11:07.369Z,63.85
2019-04-30T13:14:12.046Z,59.58
2019-04-30T13:17:15.421Z,58.85
2019-04-30T13:20:23.426Z,60.97
2019-04-30T13:23:23.297Z,61.59
2019-04-30T13:26:26.215Z,62.99
2019-04-30T13:29:34.699Z,60.78
2019-04-30T13:32:44.559Z,58.39
2019-04-30T13:35:48.889Z,53.58
2019-04-30T13:38:57.255Z,59.29
2019-04-30T13:42:15.835Z,59.87
2019-04-30T13:45:12.299Z,57.78
2019-04-30T13:48:15.527Z,56.98
2019-04-30T13:51:18.443Z,57.97
2019-04-30T13:54:21.384Z,56.56
2019-04-30T13:57:24.315Z,57.30
2019-04-30T14:00:29.706Z,52.86
2019-04-30T14:03:39.061Z,56.78
2019-04-30T14:06:52.848Z,54.75
2019-04-30T14:09:56.388Z,55.39
2019-04-30T14:13:01.036Z,56.40
2019-04-30T14:16:04.505Z,57.58
2019-04-30T14:19:08.520Z,52.30
2019-04-30T14:22:12.163Z,55.63
2019-04-30T14:25:15.301Z,52.65
2019-04-30T14:28:19.134Z,54.42
2019-04-30T14:31:22.218Z,52.73
2019-04-30T14:34:25.148Z,51.85
2019-04-30T14:37:29.404Z,51.41
2019-04-30T14:40:33.489Z,53.92
2019-04-30T14:43:51.418Z,52.42
2019-04-30T14:47:12.365Z,50.38
2019-04-30T14:50:18.615Z,54.07
2019-04-30T14:53:42.203Z,53.18
2019-04-30T14:56:52.258Z,50.44
2019-04-30T15:00:14.373Z,49.24
2019-04-30T15:03:19.389Z,52.15
2019-04-30T15:06:22.421Z,49.64
2019-04-30T15:09:25.455Z,50.47
2019-04-30T15:12:28.370Z,52.86
2019-04-30T15:15:31.308Z,53.54
2019-04-30T15:18:34.315Z,51.28
2019-04-30T15:21:37.241Z,52.63
2019-04-30T15:24:40.349Z,51.80
2019-04-30T15:27:47.109Z,52.28
2019-04-30T15:30:48.815Z,51.73
2019-04-30T15:34:02.915Z,53.29
2019-04-30T15:37:18.240Z,51.96
2019-04-30T15:40:10.783Z,54.38
2019-04-30T15:43:13.727Z,55.84
2019-04-30T15:46:16.783Z,57.62
2019-04-30T15:49:19.736Z,56.32
2019-04-30T15:52:22.653Z,58.26
2019-04-30T15:55:25.568Z,59.20
2019-04-30T15:58:30.573Z,60.18
2019-04-30T16:01:33.528Z,62.66
2019-04-30T16:04:59.858Z,62.01
2019-04-30T16:08:19.218Z,68.00
2019-04-30T16:11:31.448Z,66.10
2019-04-30T16:14:36.102Z,67.71
2019-04-30T16:17:42.125Z,67.31
2019-04-30T16:20:45.063Z,64.30
2019-04-30T16:23:49.016Z,65.63
2019-04-30T16:26:52.890Z,66.78
2019-04-30T16:29:55.955Z,66.29
2019-04-30T16:32:59.703Z,63.94
2019-04-30T16:36:02.853Z,64.96
2019-04-30T16:39:08.782Z,67.45
2019-04-30T16:42:12.999Z,67.72
2019-04-30T16:45:16.004Z,71.30
2019-04-30T16:48:19.330Z,70.27
2019-04-30T16:51:22.447Z,69.13
2019-04-30T16:54:25.386Z,74.44
2019-04-30T16:57:30.296Z,74.90
2019-04-30T17:00:34.041Z,76.15
2019-04-30T17:03:40.780Z,74.45
2019-04-30T17:06:49.240Z,75.39
2019-04-30T17:10:03.051Z,77.21
2019-04-30T17:13:13.200Z,78.77
2019-04-30T17:16:19.544Z,81.03
2019-04-30T17:19:22.611Z,80.81
2019-04-30T17:22:25.519Z,82.38
2019-04-30T17:25:28.451Z,84.55
2019-04-30T17:28:31.412Z,84.03
2019-04-30T17:31:34.333Z,84.73
2019-04-30T17:34:38.927Z,83.56
2019-04-30T17:37:42.076Z,83.97
2019-04-30T17:40:44.951Z,84.91
2019-04-30T17:43:49.448Z,85.50
2019-04-30T17:46:52.594Z,88.38
2019-04-30T17:49:55.540Z,85.13
2019-04-30T17:53:00.429Z,84.86
2019-04-30T17:56:03.604Z,87.27
2019-04-30T17:59:06.647Z,87.73
2019-04-30T18:02:11.460Z,86.88
2019-04-30T18:05:14.606Z,86.82
2019-04-30T18:08:18.127Z,87.03
2019-04-30T18:11:21.509Z,86.76
2019-04-30T18:14:24.795Z,87.44
2019-04-30T18:17:27.696Z,86.17
2019-04-30T18:20:36.871Z,87.85
2019-04-30T18:24:01.152Z,88.35
2019-04-30T18:27:12.519Z,88.06
2019-04-30T18:30:18.997Z,88.88
2019-04-30T18:33:23.992Z,89.69
2019-04-30T18:36:27.207Z,90.99
2019-04-30T18:39:30.243Z,89.22
2019-04-30T18:42:33.276Z,88.91
2019-04-30T18:45:36.430Z,89.41
2019-04-30T18:48:39.458Z,89.47
2019-04-30T18:51:42.898Z,90.23
2019-04-30T18:54:47.201Z,89.75
2019-04-30T18:57:56.854Z,90.06
2019-04-30T19:00:56.951Z,89.86
2019-04-30T19:04:01.185Z,90.96
2019-04-30T19:07:18.006Z,91.52
2019-04-30T19:10:51.144Z,91.02
2019-04-30T19:14:12.506Z,91.15
2019-04-30T19:17:33.611Z,93.35
2019-04-30T19:20:49.733Z,99.16
2019-04-30T19:23:52.607Z,100.00
2019-04-30T19:26:55.542Z,100.00
2019-04-30T19:29:59.418Z,100.00
2019-04-30T19:33:02.507Z,100.00
2019-04-30T19:36:06.063Z,100.00
2019-04-30T19:39:11.120Z,100.00
2019-04-30T19:42:14.348Z,100.00
2019-04-30T19:45:17.455Z,100.00
2019-04-30T19:48:20.739Z,100.00
2019-04-30T19:51:23.675Z,100.00
2019-04-30T19:54:26.583Z,100.00
2019-04-30T19:57:29.509Z,100.00
2019-04-30T20:00:32.435Z,100.00
2019-04-30T20:03:35.364Z,100.00
2019-04-30T20:06:38.697Z,100.00
2019-04-30T20:09:43.165Z,100.00
2019-04-30T20:12:46.317Z,100.00
2019-04-30T20:15:49.482Z,100.00
2019-04-30T20:18:52.467Z,100.00
2019-04-30T20:21:55.389Z,100.00
2019-04-30T20:24:59.311Z,100.00
2019-04-30T20:28:02.332Z,100.00
2019-04-30T20:31:05.235Z,100.00
2019-04-30T20:34:09.224Z,100.00
2019-04-30T20:37:12.279Z,100.00
2019-04-30T20:40:18.546Z,100.00
2019-04-30T20:43:21.655Z,100.00
2019-04-30T20:46:34.665Z,100.00
2019-04-30T20:49:30.597Z,100.00
2019-04-30T20:52:33.882Z,100.00
2019-04-30T20:55:38.823Z,100.00
2019-04-30T20:58:54.587Z,100.00
2019-04-30T21:01:46.442Z,100.00
2019-04-30T21:04:49.368Z,100.00
2019-04-30T21:07:52.301Z,100.00
2019-04-30T21:10:55.235Z,100.00
2019-04-30T21:13:59.059Z,100.00
2019-04-30T21:17:02.115Z,100.00
2019-04-30T21:20:06.760Z,100.00
2019-04-30T21:23:09.683Z,100.00
2019-04-30T21:26:12.624Z,100.00
2019-04-30T21:29:18.733Z,100.00
2019-04-30T21:32:38.757Z,100.00
2019-04-30T21:35:50.965Z,100.00
2019-04-30T21:38:53.967Z,100.00
2019-04-30T21:41:56.900Z,100.00
2019-04-30T21:44:59.824Z,100.00
2019-04-30T21:48:02.962Z,100.00
2019-04-30T21:51:05.900Z,100.00
2019-04-30T21:54:08.823Z,100.00
2019-04-30T21:57:12.084Z,100.00
2019-04-30T22:00:24.176Z,100.00
2019-04-30T22:03:29.354Z,100.00
2019-04-30T22:06:32.420Z,100.00
2019-04-30T22:09:35.348Z,100.00
2019-04-30T22:12:38.969Z,100.00
2019-04-30T22:15:41.910Z,100.00
2019-04-30T22:18:45.167Z,100.00
2019-04-30T22:21:49.605Z,100.00
2019-04-30T22:24:52.618Z,100.00
2019-04-30T22:27:55.518Z,100.00
2019-04-30T22:30:58.612Z,100.00
2019-04-30T22:34:01.597Z,100.00
2019-04-30T22:37:04.501Z,100.00
2019-04-30T22:40:09.349Z,100.00
2019-04-30T22:43:12.440Z,100.00
2019-04-30T22:46:16.885Z,100.00
2019-04-30T22:49:19.781Z,100.00
2019-04-30T22:52:22.696Z,100.00
2019-04-30T22:55:26.722Z,100.00
2019-04-30T22:58:29.618Z,100.00
2019-04-30T23:01:52.148Z,100.00
2019-04-30T23:04:55.697Z,100.00
2019-04-30T23:07:59.007Z,100.00
2019-04-30T23:11:01.947Z,100.00
2019-04-30T23:14:04.891Z,100.00
2019-04-30T23:17:07.915Z,100.00
2019-04-30T23:20:11.419Z,100.00
2019-04-30T23:23:14.350Z,100.00
2019-04-30T23:26:17.268Z,100.00
2019-04-30T23:29:20.191Z,100.00
2019-04-30T23:32:23.120Z,100.00
2019-04-30T23:35:26.040Z,100.00
2019-04-30T23:38:28.972Z,100.00
2019-04-30T23:41:31.905Z,100.00
2019-04-30T23:44:34.816Z,100.00
2019-04-30T23:47:37.747Z,100.00
2019-04-30T23:50:41.000Z,100.00
2019-04-30T23:53:43.916Z,100.00
2019-04-30T23:56:46.837Z,100.00
2019-04-30T23:59:49.738Z,100.00
