createdAt,value
2017-08-16T00:00:29.978Z,0
2017-08-16T00:01:10.778Z,0
2017-08-16T00:01:51.579Z,0
2017-08-16T00:02:32.379Z,0
2017-08-16T00:03:13.179Z,0
2017-08-16T00:03:53.980Z,0
2017-08-16T00:04:34.781Z,0
2017-08-16T00:05:15.580Z,0
2017-08-16T00:05:56.380Z,0
2017-08-16T00:06:37.182Z,0
2017-08-16T00:07:17.982Z,0
2017-08-16T00:07:58.782Z,0
2017-08-16T00:08:39.581Z,0
2017-08-16T00:10:57.943Z,0
2017-08-16T00:11:38.743Z,0
2017-08-16T00:12:19.543Z,0
2017-08-16T00:13:07.094Z,0
2017-08-16T00:13:47.984Z,0
2017-08-16T00:14:28.784Z,0
2017-08-16T00:15:09.584Z,0
2017-08-16T00:15:50.386Z,0
2017-08-16T00:17:48.377Z,0
2017-08-16T00:18:29.266Z,0
2017-08-16T00:19:10.067Z,0
2017-08-16T00:19:50.867Z,0
2017-08-16T00:20:31.667Z,0
2017-08-16T00:21:12.467Z,0
2017-08-16T00:21:53.268Z,0
2017-08-16T00:22:34.068Z,0
2017-08-16T00:23:14.867Z,0
2017-08-16T00:23:55.668Z,0
2017-08-16T00:24:36.468Z,0
2017-08-16T00:25:17.270Z,0
2017-08-16T00:25:58.069Z,0
2017-08-16T00:26:38.782Z,0
2017-08-16T00:27:19.670Z,0
2017-08-16T00:28:00.471Z,0
2017-08-16T00:28:41.271Z,0
2017-08-16T00:29:22.073Z,0
2017-08-16T00:30:02.872Z,0
2017-08-16T00:30:43.671Z,0
2017-08-16T00:31:24.472Z,0
2017-08-16T00:32:05.272Z,0
2017-08-16T00:32:46.073Z,0
2017-08-16T00:33:26.872Z,0
2017-08-16T00:34:07.674Z,0
2017-08-16T00:34:48.474Z,0
2017-08-16T00:35:29.278Z,0
2017-08-16T00:36:10.076Z,0
2017-08-16T00:36:50.875Z,0
2017-08-16T00:37:31.681Z,0
2017-08-16T00:38:12.476Z,0
2017-08-16T00:38:53.275Z,0
2017-08-16T00:39:34.077Z,0
2017-08-16T00:40:14.876Z,0
2017-08-16T00:40:55.675Z,0
2017-08-16T00:41:36.475Z,0
2017-08-16T00:42:17.277Z,0
2017-08-16T00:42:58.077Z,0
2017-08-16T00:43:38.877Z,0
2017-08-16T00:44:19.678Z,0
2017-08-16T00:45:00.478Z,0
2017-08-16T00:45:41.279Z,0
2017-08-16T00:46:22.079Z,0
2017-08-16T00:47:02.880Z,0
2017-08-16T00:47:43.681Z,0
2017-08-16T00:48:24.481Z,0
2017-08-16T00:50:58.081Z,0
2017-08-16T00:51:38.883Z,0
2017-08-16T00:52:19.609Z,0
2017-08-16T00:53:00.482Z,0
2017-08-16T00:53:41.282Z,0
2017-08-16T00:54:22.083Z,0
2017-08-16T00:55:02.882Z,0
2017-08-16T00:55:43.684Z,0
2017-08-16T00:56:24.483Z,0
2017-08-16T00:58:58.084Z,0
2017-08-16T00:59:38.885Z,0
2017-08-16T01:00:19.686Z,0
2017-08-16T01:01:00.486Z,0
2017-08-16T01:01:41.289Z,0
2017-08-16T01:02:22.085Z,0
2017-08-16T01:03:02.886Z,0
2017-08-16T01:03:54.634Z,0
2017-08-16T01:04:35.527Z,0
2017-08-16T01:05:16.327Z,0
2017-08-16T01:05:57.130Z,0
2017-08-16T01:06:37.927Z,0
2017-08-16T01:07:18.728Z,0
2017-08-16T01:07:59.528Z,0
2017-08-16T01:08:40.329Z,0
2017-08-16T01:09:21.783Z,0
2017-08-16T01:10:02.650Z,0
2017-08-16T01:10:43.450Z,0
2017-08-16T01:11:24.251Z,0
2017-08-16T01:12:05.053Z,0
2017-08-16T01:12:45.850Z,0
2017-08-16T01:13:26.650Z,0
2017-08-16T01:14:07.451Z,0
2017-08-16T01:14:48.252Z,0
2017-08-16T01:15:29.052Z,0
2017-08-16T01:16:09.852Z,0
2017-08-16T01:16:50.652Z,0
2017-08-16T01:17:31.453Z,0
2017-08-16T01:18:12.254Z,0
2017-08-16T01:18:53.054Z,0
2017-08-16T01:19:33.854Z,0
2017-08-16T01:20:14.653Z,0
2017-08-16T01:20:55.454Z,0
2017-08-16T01:21:36.255Z,0
2017-08-16T01:22:17.056Z,0
2017-08-16T01:22:57.855Z,0
2017-08-16T01:23:38.655Z,0
2017-08-16T01:24:19.455Z,0
2017-08-16T01:25:00.256Z,0
2017-08-16T01:25:41.056Z,0
2017-08-16T01:26:21.857Z,0
2017-08-16T01:27:02.658Z,0
2017-08-16T01:27:43.458Z,0
2017-08-16T01:28:24.258Z,0
2017-08-16T01:29:05.057Z,0
2017-08-16T01:29:45.858Z,0
2017-08-16T01:30:26.662Z,0
2017-08-16T01:31:07.459Z,0
2017-08-16T01:31:48.259Z,0
2017-08-16T01:32:29.060Z,0
2017-08-16T01:33:09.860Z,0
2017-08-16T01:33:50.660Z,0
2017-08-16T01:34:31.460Z,0
2017-08-16T01:35:12.260Z,0
2017-08-16T01:35:53.064Z,0
2017-08-16T01:36:33.860Z,0
2017-08-16T01:37:14.660Z,0
2017-08-16T01:37:55.461Z,0
2017-08-16T01:40:13.703Z,0
2017-08-16T01:40:54.506Z,0
2017-08-16T01:41:35.304Z,0
2017-08-16T01:42:16.104Z,0
2017-08-16T01:44:44.457Z,0
2017-08-16T01:45:25.346Z,0
2017-08-16T01:46:06.146Z,0
2017-08-16T01:46:46.946Z,0
2017-08-16T01:47:27.746Z,0
2017-08-16T01:48:08.546Z,0
2017-08-16T01:48:49.350Z,0
2017-08-16T01:49:30.147Z,0
2017-08-16T01:50:10.947Z,0
2017-08-16T01:50:51.748Z,0
2017-08-16T01:51:32.548Z,0
2017-08-16T01:52:13.349Z,0
2017-08-16T01:53:04.949Z,0
2017-08-16T01:53:45.749Z,0
2017-08-16T01:54:26.550Z,0
2017-08-16T01:55:07.352Z,0
2017-08-16T01:55:48.150Z,0
2017-08-16T01:56:28.951Z,0
2017-08-16T01:57:09.750Z,0
2017-08-16T01:57:50.551Z,0
2017-08-16T01:58:45.991Z,0
2017-08-16T01:59:26.791Z,0
2017-08-16T02:00:07.592Z,0
2017-08-16T02:00:48.393Z,0
2017-08-16T02:01:29.192Z,0
2017-08-16T02:02:09.993Z,0
2017-08-16T02:02:50.793Z,0
2017-08-16T02:03:31.594Z,0
2017-08-16T02:04:12.395Z,0
2017-08-16T02:04:53.195Z,0
2017-08-16T02:05:33.994Z,0
2017-08-16T02:06:14.795Z,0
2017-08-16T02:06:55.597Z,0
2017-08-16T02:07:36.396Z,0
2017-08-16T02:08:17.195Z,0
2017-08-16T02:08:57.996Z,0
2017-08-16T02:09:38.797Z,0
2017-08-16T02:10:19.597Z,0
2017-08-16T02:11:00.397Z,0
2017-08-16T02:11:41.197Z,0
2017-08-16T02:12:21.999Z,0
2017-08-16T02:13:02.797Z,0
2017-08-16T02:13:43.597Z,0
2017-08-16T02:14:24.397Z,0
2017-08-16T02:15:05.198Z,0
2017-08-16T02:15:46.001Z,0
2017-08-16T02:16:26.800Z,0
2017-08-16T02:17:07.600Z,0
2017-08-16T02:17:48.401Z,0
2017-08-16T02:18:35.921Z,0
2017-08-16T02:19:16.720Z,0
2017-08-16T02:19:57.544Z,0
2017-08-16T02:20:38.321Z,0
2017-08-16T02:21:19.121Z,0
2017-08-16T02:21:59.926Z,0
2017-08-16T02:22:40.723Z,0
2017-08-16T02:23:21.522Z,0
2017-08-16T02:24:02.323Z,0
2017-08-16T02:24:43.123Z,0
2017-08-16T02:25:23.924Z,0
2017-08-16T02:26:04.723Z,0
2017-08-16T02:26:45.524Z,0
2017-08-16T02:27:26.324Z,0
2017-08-16T02:28:07.125Z,0
2017-08-16T02:28:47.925Z,0
2017-08-16T02:29:28.724Z,0
2017-08-16T02:30:09.525Z,0
2017-08-16T02:30:50.326Z,0
2017-08-16T02:31:31.129Z,0
2017-08-16T02:32:11.931Z,0
2017-08-16T02:32:52.727Z,0
2017-08-16T02:33:33.526Z,0
2017-08-16T02:34:14.327Z,0
2017-08-16T02:34:55.127Z,0
2017-08-16T02:35:35.928Z,0
2017-08-16T02:36:16.728Z,0
2017-08-16T02:36:57.529Z,0
2017-08-16T02:37:38.330Z,0
2017-08-16T02:38:19.130Z,0
2017-08-16T02:38:59.930Z,0
2017-08-16T02:39:40.730Z,0
2017-08-16T02:40:21.529Z,0
2017-08-16T02:41:02.331Z,0
2017-08-16T02:41:43.131Z,0
2017-08-16T02:42:23.932Z,0
2017-08-16T02:43:04.732Z,0
2017-08-16T02:43:45.531Z,0
2017-08-16T02:44:26.331Z,0
2017-08-16T02:45:07.133Z,0
2017-08-16T02:45:47.932Z,0
2017-08-16T02:46:28.733Z,0
2017-08-16T02:47:09.533Z,0
2017-08-16T02:47:50.244Z,0
2017-08-16T02:48:45.691Z,0
2017-08-16T02:49:26.573Z,0
2017-08-16T02:50:07.374Z,0
2017-08-16T02:50:48.174Z,0
2017-08-16T02:51:28.977Z,0
2017-08-16T02:52:09.775Z,0
2017-08-16T02:52:50.576Z,0
2017-08-16T02:53:31.376Z,0
2017-08-16T02:54:12.176Z,0
2017-08-16T02:54:52.977Z,0
2017-08-16T02:55:33.778Z,0
2017-08-16T02:56:14.578Z,0
2017-08-16T02:56:55.375Z,0
2017-08-16T02:57:36.208Z,0
2017-08-16T02:58:16.989Z,0
2017-08-16T02:58:57.779Z,0
2017-08-16T02:59:38.579Z,0
2017-08-16T03:00:19.379Z,0
2017-08-16T03:01:00.178Z,0
2017-08-16T03:01:40.980Z,0
2017-08-16T03:02:21.781Z,0
2017-08-16T03:03:02.580Z,0
2017-08-16T03:05:36.181Z,0
2017-08-16T03:06:16.983Z,0
2017-08-16T03:06:57.782Z,0
2017-08-16T03:07:38.582Z,0
2017-08-16T03:08:19.382Z,0
2017-08-16T03:09:00.182Z,0
2017-08-16T03:09:40.985Z,0
2017-08-16T03:10:21.783Z,0
2017-08-16T03:11:02.584Z,0
2017-08-16T03:11:43.383Z,0
2017-08-16T03:12:24.185Z,0
2017-08-16T03:13:04.985Z,0
2017-08-16T03:13:45.787Z,0
2017-08-16T03:14:26.584Z,0
2017-08-16T03:15:07.386Z,0
2017-08-16T03:15:48.197Z,0
2017-08-16T03:16:28.992Z,0
2017-08-16T03:17:09.786Z,0
2017-08-16T03:17:50.608Z,0
2017-08-16T03:18:31.414Z,0
2017-08-16T03:19:12.308Z,0
2017-08-16T03:19:53.742Z,0
2017-08-16T03:20:34.028Z,0
2017-08-16T03:21:14.827Z,0
2017-08-16T03:21:55.749Z,0
2017-08-16T03:22:36.687Z,0
2017-08-16T03:23:17.469Z,0
2017-08-16T03:23:58.391Z,0
2017-08-16T03:24:39.191Z,0
2017-08-16T03:25:20.110Z,0
2017-08-16T03:26:01.032Z,0
2017-08-16T03:26:41.831Z,0
2017-08-16T03:27:22.632Z,0
2017-08-16T03:28:03.431Z,0
2017-08-16T03:28:44.232Z,0
2017-08-16T03:29:25.032Z,0
2017-08-16T03:30:05.833Z,0
2017-08-16T03:30:46.634Z,0
2017-08-16T03:31:27.433Z,0
2017-08-16T03:32:08.233Z,0
2017-08-16T03:32:49.033Z,0
2017-08-16T03:33:29.834Z,0
2017-08-16T03:34:10.634Z,0
2017-08-16T03:34:51.435Z,0
2017-08-16T03:35:32.235Z,0
2017-08-16T03:36:13.068Z,0
2017-08-16T03:36:53.965Z,0
2017-08-16T03:37:34.756Z,0
2017-08-16T03:38:15.556Z,0
2017-08-16T03:38:56.357Z,0
2017-08-16T03:39:37.157Z,0
2017-08-16T03:40:17.958Z,0
2017-08-16T03:40:58.757Z,0
2017-08-16T03:41:39.558Z,0
2017-08-16T03:42:20.359Z,0
2017-08-16T03:43:01.158Z,0
2017-08-16T03:43:41.959Z,0
2017-08-16T03:44:22.758Z,0
2017-08-16T03:45:03.561Z,0
2017-08-16T03:45:44.361Z,0
2017-08-16T03:46:25.159Z,0
2017-08-16T03:47:05.960Z,0
2017-08-16T03:47:46.764Z,0
2017-08-16T03:48:27.561Z,0
2017-08-16T03:49:08.360Z,0
2017-08-16T03:49:49.163Z,0
2017-08-16T03:50:29.962Z,0
2017-08-16T03:51:10.762Z,0
2017-08-16T03:51:51.562Z,0
2017-08-16T03:52:32.362Z,0
2017-08-16T03:53:13.163Z,0
2017-08-16T03:53:53.964Z,0
2017-08-16T03:56:12.205Z,0
2017-08-16T03:56:53.004Z,0
2017-08-16T03:57:33.805Z,0
2017-08-16T03:58:14.519Z,0
2017-08-16T03:58:55.406Z,0
2017-08-16T03:59:36.206Z,0
2017-08-16T04:00:17.006Z,0
2017-08-16T04:00:57.805Z,4
2017-08-16T04:01:38.519Z,4
2017-08-16T04:02:19.407Z,4
2017-08-16T04:03:00.207Z,4
2017-08-16T04:03:41.008Z,4
2017-08-16T04:04:21.808Z,4
2017-08-16T04:05:02.608Z,4
2017-08-16T04:05:43.409Z,4
2017-08-16T04:06:24.209Z,4
2017-08-16T04:07:05.010Z,8
2017-08-16T04:07:45.809Z,8
2017-08-16T04:08:26.610Z,8
2017-08-16T04:09:07.410Z,8
2017-08-16T04:09:48.212Z,8
2017-08-16T04:10:29.010Z,12
2017-08-16T04:11:09.817Z,12
2017-08-16T04:11:50.611Z,12
2017-08-16T04:12:31.413Z,12
2017-08-16T04:13:12.211Z,16
2017-08-16T04:13:53.013Z,16
2017-08-16T04:14:33.812Z,20
2017-08-16T04:15:21.362Z,16
2017-08-16T04:16:02.253Z,24
2017-08-16T04:16:43.054Z,24
2017-08-16T04:17:23.854Z,24
2017-08-16T04:19:21.815Z,32
2017-08-16T04:20:02.614Z,36
2017-08-16T04:20:43.417Z,40
2017-08-16T04:21:24.216Z,40
2017-08-16T04:22:05.883Z,44
2017-08-16T04:22:46.944Z,52
2017-08-16T04:23:28.656Z,52
2017-08-16T04:24:09.697Z,60
2017-08-16T04:24:50.618Z,60
2017-08-16T04:25:31.418Z,64
2017-08-16T04:26:12.937Z,72
2017-08-16T04:26:53.176Z,76
2017-08-16T04:27:34.658Z,80
2017-08-16T04:28:16.418Z,88
2017-08-16T04:28:56.498Z,96
2017-08-16T04:29:37.330Z,104
2017-08-16T04:31:50.499Z,140
2017-08-16T04:32:31.300Z,152
2017-08-16T04:33:12.101Z,164
2017-08-16T04:33:52.901Z,176
2017-08-16T04:34:33.701Z,188
2017-08-16T04:35:14.501Z,200
2017-08-16T04:35:55.302Z,216
2017-08-16T04:36:36.102Z,232
2017-08-16T04:37:16.902Z,252
2017-08-16T04:37:57.702Z,272
2017-08-16T04:38:38.505Z,288
2017-08-16T04:39:19.304Z,312
2017-08-16T04:40:00.104Z,336
2017-08-16T04:40:40.906Z,364
2017-08-16T04:41:21.703Z,388
2017-08-16T04:43:55.306Z,512
2017-08-16T04:44:36.105Z,552
2017-08-16T04:45:16.909Z,584
2017-08-16T04:45:57.707Z,612
2017-08-16T04:46:38.507Z,640
2017-08-16T04:47:19.307Z,668
2017-08-16T04:49:17.267Z,696
2017-08-16T04:49:58.068Z,680
2017-08-16T04:50:38.869Z,660
2017-08-16T04:51:19.669Z,740
2017-08-16T04:53:53.270Z,540
2017-08-16T04:54:34.073Z,548
2017-08-16T04:55:14.785Z,552
2017-08-16T04:55:55.671Z,548
2017-08-16T04:56:36.471Z,544
2017-08-16T04:57:17.271Z,532
2017-08-16T04:57:58.072Z,528
2017-08-16T04:58:38.871Z,536
2017-08-16T04:59:19.672Z,548
2017-08-16T05:01:53.274Z,596
2017-08-16T05:02:34.075Z,604
2017-08-16T05:03:14.874Z,592
2017-08-16T05:03:55.675Z,572
2017-08-16T05:04:36.474Z,540
2017-08-16T05:05:17.276Z,524
2017-08-16T05:06:12.840Z,496
2017-08-16T05:06:53.636Z,472
2017-08-16T05:07:34.437Z,484
2017-08-16T05:08:15.236Z,516
2017-08-16T05:08:56.036Z,540
2017-08-16T05:11:14.276Z,600
2017-08-16T05:11:55.078Z,604
2017-08-16T05:12:35.879Z,604
2017-08-16T05:13:16.678Z,608
2017-08-16T05:15:50.280Z,700
2017-08-16T05:16:31.080Z,748
2017-08-16T05:17:11.880Z,804
2017-08-16T05:17:52.681Z,868
2017-08-16T05:18:33.480Z,936
2017-08-16T05:19:14.283Z,1012
2017-08-16T05:19:55.082Z,1072
2017-08-16T05:20:35.881Z,1108
2017-08-16T05:21:16.682Z,1096
2017-08-16T05:21:57.481Z,1064
2017-08-16T05:22:38.282Z,1044
2017-08-16T05:23:19.083Z,1052
2017-08-16T05:23:59.883Z,1092
2017-08-16T05:24:40.684Z,1160
2017-08-16T05:25:21.485Z,1252
2017-08-16T05:26:02.284Z,1352
2017-08-16T05:26:43.087Z,1436
2017-08-16T05:27:23.885Z,1484
2017-08-16T05:28:04.684Z,1464
2017-08-16T05:28:45.486Z,1392
2017-08-16T05:29:26.285Z,1284
2017-08-16T05:30:07.084Z,1160
2017-08-16T05:30:47.885Z,1040
2017-08-16T05:31:28.685Z,948
2017-08-16T05:32:09.486Z,876
2017-08-16T05:32:50.287Z,820
2017-08-16T05:33:31.087Z,800
2017-08-16T05:34:11.888Z,808
2017-08-16T05:34:52.687Z,816
2017-08-16T05:35:33.488Z,832
2017-08-16T05:36:14.288Z,856
2017-08-16T05:36:55.089Z,848
2017-08-16T05:37:35.888Z,840
2017-08-16T05:38:16.689Z,840
2017-08-16T05:38:57.490Z,824
2017-08-16T05:39:38.290Z,812
2017-08-16T05:40:19.090Z,860
2017-08-16T05:40:59.891Z,932
2017-08-16T05:41:40.691Z,996
2017-08-16T05:42:21.490Z,1072
2017-08-16T05:43:02.292Z,1204
2017-08-16T05:43:43.092Z,1408
2017-08-16T05:44:23.892Z,1644
2017-08-16T05:45:04.693Z,1868
2017-08-16T05:45:45.521Z,2064
2017-08-16T05:46:26.293Z,2256
2017-08-16T05:47:07.094Z,2480
2017-08-16T05:47:47.894Z,2720
2017-08-16T05:48:28.693Z,3016
2017-08-16T05:49:09.494Z,3444
2017-08-16T05:49:50.294Z,3960
2017-08-16T05:52:08.536Z,5516
2017-08-16T05:52:49.335Z,6028
2017-08-16T05:53:30.136Z,6640
2017-08-16T05:54:10.938Z,7112
2017-08-16T05:54:51.736Z,7412
2017-08-16T05:57:25.338Z,7476
2017-08-16T05:58:06.138Z,8128
2017-08-16T05:58:46.938Z,7140
2017-08-16T05:59:27.738Z,6928
2017-08-16T06:00:08.539Z,6724
2017-08-16T06:00:49.341Z,6536
2017-08-16T06:01:30.139Z,6400
2017-08-16T06:02:10.939Z,6332
2017-08-16T06:02:51.741Z,6396
2017-08-16T06:03:32.540Z,6528
2017-08-16T06:04:13.341Z,6684
2017-08-16T06:04:54.142Z,8124
2017-08-16T06:05:36.550Z,7824
2017-08-16T06:06:17.422Z,5860
2017-08-16T06:06:58.222Z,4856
2017-08-16T06:07:39.030Z,4396
2017-08-16T06:08:19.823Z,4224
2017-08-16T06:09:00.627Z,4264
2017-08-16T06:09:41.424Z,4512
2017-08-16T06:10:22.227Z,4776
2017-08-16T06:11:03.024Z,4968
2017-08-16T06:11:43.824Z,5108
2017-08-16T06:12:24.625Z,5284
2017-08-16T06:13:05.425Z,5072
2017-08-16T06:13:46.225Z,4788
2017-08-16T06:14:27.027Z,4660
2017-08-16T06:15:07.825Z,4616
2017-08-16T06:15:48.626Z,4532
2017-08-16T06:16:29.426Z,4352
2017-08-16T06:17:10.228Z,4192
2017-08-16T06:17:51.027Z,4116
2017-08-16T06:18:31.828Z,4076
2017-08-16T06:19:12.627Z,4064
2017-08-16T06:19:53.426Z,4036
2017-08-16T06:20:34.229Z,3992
2017-08-16T06:21:15.027Z,3980
2017-08-16T06:21:55.828Z,3960
2017-08-16T06:22:36.628Z,3916
2017-08-16T06:23:17.430Z,3804
2017-08-16T06:23:58.229Z,3668
2017-08-16T06:24:39.030Z,3524
2017-08-16T06:25:19.831Z,3296
2017-08-16T06:26:00.633Z,3112
2017-08-16T06:26:41.430Z,3068
2017-08-16T06:27:22.231Z,3068
2017-08-16T06:28:03.031Z,3048
2017-08-16T06:28:43.831Z,3128
2017-08-16T06:29:24.631Z,3236
2017-08-16T06:30:05.431Z,3236
2017-08-16T06:30:46.232Z,3348
2017-08-16T06:31:27.030Z,3552
2017-08-16T06:32:07.833Z,3800
2017-08-16T06:32:48.633Z,4092
2017-08-16T06:33:29.433Z,4180
2017-08-16T06:34:10.233Z,4124
2017-08-16T06:34:51.033Z,4136
2017-08-16T06:35:31.837Z,4064
2017-08-16T06:38:05.434Z,4064
2017-08-16T06:38:46.235Z,4180
2017-08-16T06:39:27.036Z,4328
2017-08-16T06:40:07.837Z,4460
2017-08-16T06:40:48.636Z,4552
2017-08-16T06:41:29.436Z,4660
2017-08-16T06:42:10.237Z,4836
2017-08-16T06:42:51.039Z,5084
2017-08-16T06:43:31.837Z,5340
2017-08-16T06:44:12.639Z,5512
2017-08-16T06:44:53.438Z,5664
2017-08-16T06:45:34.238Z,5852
2017-08-16T06:46:15.038Z,6084
2017-08-16T06:46:55.839Z,6372
2017-08-16T06:47:36.640Z,6708
2017-08-16T06:48:32.320Z,7120
2017-08-16T06:49:13.120Z,7452
2017-08-16T06:49:53.921Z,7856
2017-08-16T06:50:34.721Z,8224
2017-08-16T06:51:15.522Z,8568
2017-08-16T06:51:56.350Z,8968
2017-08-16T06:52:37.242Z,9944
2017-08-16T06:53:18.063Z,23744
2017-08-16T06:53:58.843Z,14688
2017-08-16T06:54:39.642Z,17172
2017-08-16T06:55:20.442Z,9832
2017-08-16T06:56:01.244Z,9592
2017-08-16T06:56:42.042Z,9692
2017-08-16T06:57:22.843Z,11360
2017-08-16T06:58:03.646Z,9412
2017-08-16T06:58:44.445Z,9188
2017-08-16T06:59:25.245Z,9236
2017-08-16T07:00:06.045Z,9276
2017-08-16T07:00:46.846Z,9400
2017-08-16T07:01:27.645Z,9692
2017-08-16T07:02:08.446Z,10092
2017-08-16T07:02:49.247Z,10568
2017-08-16T07:03:30.047Z,11388
2017-08-16T07:04:10.846Z,11420
2017-08-16T07:04:51.646Z,11668
2017-08-16T07:05:32.447Z,12424
2017-08-16T07:06:28.043Z,13476
2017-08-16T07:07:08.929Z,14396
2017-08-16T07:07:49.729Z,15736
2017-08-16T07:08:30.527Z,16932
2017-08-16T07:09:11.329Z,20000
2017-08-16T07:09:52.129Z,24000
2017-08-16T07:10:32.929Z,40064
2017-08-16T07:11:13.730Z,31040
2017-08-16T07:11:54.535Z,28160
2017-08-16T07:12:35.330Z,20800
2017-08-16T07:13:16.132Z,21248
2017-08-16T07:15:34.372Z,24224
2017-08-16T07:16:15.171Z,26880
2017-08-16T07:17:10.972Z,33472
2017-08-16T07:17:51.773Z,22368
2017-08-16T07:20:25.374Z,28384
2017-08-16T07:21:06.174Z,35808
2017-08-16T07:21:46.974Z,29696
2017-08-16T07:22:27.775Z,26688
2017-08-16T07:23:08.574Z,23136
2017-08-16T07:23:49.375Z,22112
2017-08-16T07:24:30.175Z,20768
2017-08-16T07:26:28.136Z,18688
2017-08-16T07:27:08.937Z,19168
2017-08-16T07:27:49.737Z,20416
2017-08-16T07:28:30.535Z,21216
2017-08-16T07:29:11.337Z,20384
2017-08-16T07:29:52.138Z,20704
2017-08-16T07:30:32.938Z,20832
2017-08-16T07:31:13.738Z,19456
2017-08-16T07:31:54.540Z,20288
2017-08-16T07:32:35.338Z,20768
2017-08-16T07:33:16.139Z,21408
2017-08-16T07:33:56.939Z,25120
2017-08-16T07:34:37.739Z,25920
2017-08-16T07:35:18.540Z,27200
2017-08-16T07:35:59.340Z,25056
2017-08-16T07:36:40.140Z,22368
2017-08-16T07:37:20.940Z,20512
2017-08-16T07:38:01.741Z,19680
2017-08-16T07:38:42.541Z,19744
2017-08-16T07:39:23.249Z,21056
2017-08-16T07:40:04.142Z,23328
2017-08-16T07:40:44.942Z,27776
2017-08-16T07:41:25.742Z,36064
2017-08-16T07:42:06.544Z,38016
2017-08-16T07:43:02.225Z,52224
2017-08-16T07:43:43.023Z,70464
2017-08-16T07:46:11.464Z,36544
2017-08-16T07:46:52.264Z,29664
2017-08-16T07:47:33.065Z,26784
2017-08-16T07:48:28.629Z,26912
2017-08-16T07:49:09.426Z,29376
2017-08-16T07:49:50.227Z,33792
2017-08-16T07:50:31.026Z,34048
2017-08-16T07:51:11.827Z,25984
2017-08-16T07:51:52.626Z,22816
2017-08-16T07:52:33.428Z,23264
2017-08-16T07:53:14.228Z,29312
2017-08-16T07:53:55.027Z,22176
2017-08-16T07:54:35.833Z,41920
2017-08-16T07:57:09.430Z,17552
2017-08-16T07:58:06.789Z,16900
2017-08-16T07:58:47.597Z,16704
2017-08-16T07:59:28.389Z,16804
2017-08-16T08:00:09.190Z,16116
2017-08-16T08:00:49.996Z,15980
2017-08-16T08:01:30.791Z,15716
2017-08-16T08:02:11.592Z,15664
2017-08-16T08:02:52.392Z,15748
2017-08-16T08:03:33.190Z,15540
2017-08-16T08:04:13.993Z,14600
2017-08-16T08:04:54.793Z,13152
2017-08-16T08:05:35.593Z,12056
2017-08-16T08:06:16.393Z,11988
2017-08-16T08:06:57.197Z,12416
2017-08-16T08:07:37.994Z,12316
2017-08-16T08:08:18.794Z,13592
2017-08-16T08:10:52.396Z,26240
2017-08-16T08:11:33.197Z,30144
2017-08-16T08:12:13.995Z,45440
2017-08-16T08:12:54.796Z,27296
2017-08-16T08:13:35.597Z,23648
2017-08-16T08:14:16.397Z,24064
2017-08-16T08:14:57.197Z,20416
2017-08-16T08:17:15.464Z,14752
2017-08-16T08:17:56.358Z,14508
2017-08-16T08:18:37.191Z,15040
2017-08-16T08:19:18.079Z,14880
2017-08-16T08:19:58.879Z,14748
2017-08-16T08:20:39.679Z,14460
2017-08-16T08:21:20.479Z,14524
2017-08-16T08:22:01.280Z,15056
2017-08-16T08:22:42.081Z,16236
2017-08-16T08:23:22.885Z,17732
2017-08-16T08:24:03.680Z,21792
2017-08-16T08:24:59.362Z,64672
2017-08-16T08:25:40.162Z,82400
2017-08-16T08:26:20.964Z,80416
2017-08-16T08:27:01.762Z,58784
2017-08-16T08:27:42.562Z,58368
2017-08-16T08:28:23.362Z,78912
2017-08-16T08:29:18.830Z,44256
2017-08-16T08:29:59.630Z,35648
2017-08-16T08:30:40.524Z,69088
2017-08-16T08:31:21.324Z,79616
2017-08-16T08:32:02.127Z,78400
2017-08-16T08:32:42.924Z,78752
2017-08-16T08:33:23.725Z,43744
2017-08-16T08:34:04.526Z,79968
2017-08-16T08:34:45.326Z,78016
2017-08-16T08:35:26.126Z,80128
2017-08-16T08:36:06.926Z,79584
2017-08-16T08:36:47.726Z,79264
2017-08-16T08:37:28.527Z,78720
2017-08-16T08:38:09.326Z,70432
2017-08-16T08:38:50.128Z,64288
2017-08-16T08:39:30.926Z,79264
2017-08-16T08:40:11.728Z,74176
2017-08-16T08:40:52.436Z,77920
2017-08-16T08:41:33.329Z,57952
2017-08-16T08:42:14.129Z,69088
2017-08-16T08:42:54.929Z,78016
2017-08-16T08:43:35.732Z,65216
2017-08-16T08:44:16.528Z,23392
2017-08-16T08:44:57.330Z,42816
2017-08-16T08:45:38.130Z,74080
2017-08-16T08:46:18.930Z,73824
2017-08-16T08:46:59.730Z,72096
2017-08-16T08:47:40.532Z,72800
2017-08-16T08:48:21.331Z,21728
2017-08-16T08:49:02.134Z,25952
2017-08-16T08:49:57.811Z,71936
2017-08-16T08:50:38.612Z,71392
2017-08-16T08:51:19.412Z,70816
2017-08-16T08:52:00.213Z,70784
2017-08-16T08:52:41.013Z,69696
2017-08-16T08:53:21.813Z,69824
2017-08-16T08:54:02.612Z,69344
2017-08-16T08:54:43.414Z,67712
2017-08-16T08:55:24.215Z,67520
2017-08-16T08:59:51.576Z,70080
2017-08-16T09:00:32.376Z,71008
2017-08-16T09:01:13.177Z,71712
2017-08-16T09:03:31.417Z,41696
2017-08-16T09:04:12.338Z,40928
2017-08-16T09:06:30.698Z,68032
2017-08-16T09:07:11.500Z,16928
2017-08-16T09:07:52.299Z,17696
2017-08-16T09:08:33.099Z,13596
2017-08-16T09:09:13.899Z,12004
2017-08-16T09:09:54.705Z,11260
2017-08-16T09:10:35.499Z,10980
2017-08-16T09:11:16.301Z,11476
2017-08-16T09:12:11.744Z,12152
2017-08-16T09:12:52.542Z,13444
2017-08-16T09:13:33.341Z,14668
2017-08-16T09:14:14.141Z,15236
2017-08-16T09:14:54.943Z,14616
2017-08-16T09:15:35.742Z,13084
2017-08-16T09:16:16.544Z,13328
2017-08-16T09:16:57.344Z,13128
2017-08-16T09:17:38.143Z,13668
2017-08-16T09:18:18.944Z,13780
2017-08-16T09:18:59.744Z,13648
2017-08-16T09:19:40.544Z,16852
2017-08-16T09:20:21.344Z,16656
2017-08-16T09:21:02.148Z,17432
2017-08-16T09:21:42.944Z,19136
2017-08-16T09:22:23.745Z,18020
2017-08-16T09:23:04.545Z,15632
2017-08-16T09:23:45.345Z,14524
2017-08-16T09:24:26.146Z,13892
2017-08-16T09:25:06.947Z,14816
2017-08-16T09:25:47.747Z,15740
2017-08-16T09:26:28.548Z,14652
2017-08-16T09:27:09.348Z,14340
2017-08-16T09:27:50.149Z,14372
2017-08-16T09:28:30.948Z,15520
2017-08-16T09:29:11.658Z,15972
2017-08-16T09:29:52.549Z,15560
2017-08-16T09:30:33.350Z,14856
2017-08-16T09:31:14.150Z,14224
2017-08-16T09:31:54.952Z,14320
2017-08-16T09:32:35.750Z,12636
2017-08-16T09:33:16.557Z,11092
2017-08-16T09:33:57.351Z,10392
2017-08-16T09:34:38.152Z,10400
2017-08-16T09:35:18.951Z,11372
2017-08-16T09:35:59.751Z,12352
2017-08-16T09:36:40.552Z,12856
2017-08-16T09:37:21.352Z,12944
2017-08-16T09:38:02.153Z,13468
2017-08-16T09:38:42.953Z,13624
2017-08-16T09:39:23.753Z,13172
2017-08-16T09:40:04.555Z,12572
2017-08-16T09:40:45.354Z,12064
2017-08-16T09:41:26.156Z,11920
2017-08-16T09:42:06.955Z,12044
2017-08-16T09:42:47.755Z,12608
2017-08-16T09:43:28.555Z,13056
2017-08-16T09:44:09.358Z,13020
2017-08-16T09:44:50.157Z,12560
2017-08-16T09:45:30.956Z,12208
2017-08-16T09:46:11.757Z,12012
2017-08-16T09:46:52.556Z,12288
2017-08-16T09:47:33.356Z,12804
2017-08-16T09:48:14.157Z,12652
2017-08-16T09:48:54.957Z,12136
2017-08-16T09:49:35.758Z,11608
2017-08-16T09:50:16.559Z,11500
2017-08-16T09:50:57.358Z,12700
2017-08-16T09:51:38.158Z,14248
2017-08-16T09:52:18.958Z,16012
2017-08-16T09:52:59.758Z,15472
2017-08-16T09:53:40.558Z,14472
2017-08-16T09:54:21.360Z,13732
2017-08-16T09:55:02.159Z,12736
2017-08-16T09:55:42.960Z,12144
2017-08-16T09:56:23.760Z,11492
2017-08-16T09:57:04.560Z,11372
2017-08-16T09:57:45.361Z,11364
2017-08-16T09:58:26.162Z,10872
2017-08-16T09:59:21.482Z,9924
2017-08-16T10:00:17.162Z,9004
2017-08-16T10:00:57.970Z,8440
2017-08-16T10:01:38.763Z,7956
2017-08-16T10:02:19.568Z,8052
2017-08-16T10:03:00.363Z,7572
2017-08-16T10:03:41.165Z,7104
2017-08-16T10:04:21.964Z,6808
2017-08-16T10:05:02.764Z,6912
2017-08-16T10:05:43.564Z,7092
2017-08-16T10:06:24.364Z,7364
2017-08-16T10:07:05.165Z,8248
2017-08-16T10:07:45.964Z,9380
2017-08-16T10:08:28.493Z,9748
2017-08-16T10:09:09.366Z,9928
2017-08-16T10:09:50.165Z,9908
2017-08-16T10:10:30.966Z,9784
2017-08-16T10:11:11.766Z,9736
2017-08-16T10:11:52.567Z,9424
2017-08-16T10:12:33.365Z,9520
2017-08-16T10:13:14.167Z,9432
2017-08-16T10:13:54.968Z,9372
2017-08-16T10:14:35.768Z,9416
2017-08-16T10:15:16.569Z,9320
2017-08-16T10:15:57.370Z,8980
2017-08-16T10:16:38.169Z,9492
2017-08-16T10:17:18.969Z,9316
2017-08-16T10:17:59.769Z,9228
2017-08-16T10:18:40.571Z,9156
2017-08-16T10:19:21.370Z,8956
2017-08-16T10:20:02.170Z,9044