createdAt,value
2022-12-06T00:01:17.033Z,9.13
2022-12-06T00:03:46.120Z,9.27
2022-12-06T00:06:18.369Z,9.46
2022-12-06T00:08:46.476Z,9.45
2022-12-06T00:11:16.421Z,9.74
2022-12-06T00:13:43.665Z,9.90
2022-12-06T00:16:13.443Z,9.63
2022-12-06T00:18:42.072Z,9.52
2022-12-06T00:21:15.606Z,9.74
2022-12-06T00:23:45.913Z,9.65
2022-12-06T00:26:14.298Z,9.64
2022-12-06T00:28:42.034Z,9.50
2022-12-06T00:31:13.176Z,9.34
2022-12-06T00:33:40.062Z,9.11
2022-12-06T00:36:16.509Z,8.88
2022-12-06T00:38:43.504Z,8.47
2022-12-06T00:41:18.716Z,8.16
2022-12-06T00:43:46.508Z,8.28
2022-12-06T00:46:17.467Z,8.69
2022-12-06T00:48:45.525Z,9.08
2022-12-06T00:51:13.344Z,9.24
2022-12-06T00:53:40.565Z,9.07
2022-12-06T00:56:07.567Z,9.39
2022-12-06T00:58:35.088Z,9.62
2022-12-06T01:01:13.259Z,9.64
2022-12-06T01:03:40.852Z,9.30
2022-12-06T01:06:09.957Z,9.25
2022-12-06T01:08:37.767Z,9.19
2022-12-06T01:11:05.749Z,9.48
2022-12-06T01:13:33.102Z,9.17
2022-12-06T01:16:15.145Z,8.97
2022-12-06T01:18:43.810Z,9.05
2022-12-06T01:21:21.108Z,8.46
2022-12-06T01:23:49.124Z,8.52
2022-12-06T01:26:21.495Z,8.32
2022-12-06T01:28:48.655Z,8.27
2022-12-06T01:31:16.059Z,8.13
2022-12-06T01:33:43.862Z,8.32
2022-12-06T01:36:21.578Z,8.44
2022-12-06T01:38:53.141Z,8.68
2022-12-06T01:41:21.781Z,8.72
2022-12-06T01:43:49.324Z,8.97
2022-12-06T01:46:25.262Z,8.79
2022-12-06T01:49:03.928Z,8.76
2022-12-06T01:51:31.054Z,8.43
2022-12-06T01:54:00.523Z,8.32
2022-12-06T01:56:27.832Z,8.16
2022-12-06T01:58:57.801Z,8.15
2022-12-06T02:01:27.431Z,8.08
2022-12-06T02:03:56.927Z,8.38
2022-12-06T02:06:25.154Z,8.19
2022-12-06T02:08:53.737Z,8.06
2022-12-06T02:11:20.669Z,8.26
2022-12-06T02:13:47.964Z,8.08
2022-12-06T02:16:32.943Z,7.74
2022-12-06T02:19:33.344Z,7.67
2022-12-06T02:22:25.040Z,7.83
2022-12-06T02:25:11.231Z,7.81
2022-12-06T02:28:10.106Z,7.86
2022-12-06T02:31:02.697Z,8.17
2022-12-06T02:34:00.601Z,8.05
2022-12-06T02:36:52.108Z,8.24
2022-12-06T02:39:23.450Z,8.11
2022-12-06T02:42:11.603Z,7.81
2022-12-06T02:44:44.447Z,7.84
2022-12-06T02:47:13.326Z,8.11
2022-12-06T02:49:46.424Z,8.18
2022-12-06T02:52:14.358Z,7.96
2022-12-06T02:54:45.224Z,8.05
2022-12-06T02:57:12.195Z,8.23
2022-12-06T02:59:39.413Z,8.63
2022-12-06T03:02:11.283Z,8.61
2022-12-06T03:04:56.607Z,8.57
2022-12-06T03:07:23.510Z,8.51
2022-12-06T03:10:17.917Z,8.70
2022-12-06T03:13:14.825Z,8.55
2022-12-06T03:15:55.083Z,8.64
2022-12-06T03:18:43.204Z,8.76
2022-12-06T03:21:19.851Z,8.74
2022-12-06T03:23:50.585Z,8.33
2022-12-06T03:26:25.355Z,8.31
2022-12-06T03:28:56.113Z,8.61
2022-12-06T03:31:25.199Z,8.46
2022-12-06T03:34:04.779Z,8.49
2022-12-06T03:36:32.578Z,8.26
2022-12-06T03:39:03.382Z,8.05
2022-12-06T03:41:38.622Z,8.16
2022-12-06T03:44:05.754Z,8.15
2022-12-06T03:46:39.095Z,8.26
2022-12-06T03:49:12.534Z,8.56
2022-12-06T03:51:41.897Z,8.37
2022-12-06T03:54:08.995Z,8.50
2022-12-06T03:56:37.816Z,9.04
2022-12-06T03:59:08.944Z,9.13
2022-12-06T04:01:36.620Z,9.00
2022-12-06T04:04:03.829Z,8.84
2022-12-06T04:06:30.922Z,8.89
2022-12-06T04:09:16.524Z,8.98
2022-12-06T04:11:43.453Z,8.61
2022-12-06T04:14:10.508Z,8.37
2022-12-06T04:16:55.843Z,8.34
2022-12-06T04:19:22.745Z,8.74
2022-12-06T04:22:08.346Z,9.02
2022-12-06T04:24:35.207Z,9.13
2022-12-06T04:27:20.519Z,9.03
2022-12-06T04:30:05.963Z,9.41
2022-12-06T04:32:51.568Z,9.57
2022-12-06T04:35:37.054Z,9.43
2022-12-06T04:38:22.757Z,9.50
2022-12-06T04:40:49.596Z,9.42
2022-12-06T04:43:35.274Z,9.35
2022-12-06T04:46:02.246Z,9.67
2022-12-06T04:48:29.126Z,9.97
2022-12-06T04:50:56.029Z,9.85
2022-12-06T04:53:23.505Z,9.83
2022-12-06T04:55:51.832Z,9.77
2022-12-06T04:58:18.787Z,9.34
2022-12-06T05:00:45.834Z,9.58
2022-12-06T05:03:15.464Z,9.91
2022-12-06T05:05:42.798Z,9.65
2022-12-06T05:08:10.166Z,9.61
2022-12-06T05:10:37.391Z,9.73
2022-12-06T05:13:04.752Z,9.81
2022-12-06T05:15:32.040Z,9.68
2022-12-06T05:17:58.972Z,9.88
2022-12-06T05:20:25.831Z,10.08
2022-12-06T05:22:52.768Z,10.15
2022-12-06T05:25:19.621Z,9.99
2022-12-06T05:27:46.685Z,9.90
2022-12-06T05:30:13.952Z,10.00
2022-12-06T05:32:40.965Z,10.10
2022-12-06T05:35:08.719Z,10.15
2022-12-06T05:37:35.575Z,10.15
2022-12-06T05:40:02.896Z,10.16
2022-12-06T05:42:30.083Z,10.12
2022-12-06T05:44:57.089Z,10.22
2022-12-06T05:47:23.940Z,10.12
2022-12-06T05:49:51.387Z,10.19
2022-12-06T05:52:18.264Z,9.99
2022-12-06T05:54:45.487Z,9.96
2022-12-06T05:57:12.299Z,10.16
2022-12-06T05:59:39.125Z,10.25
2022-12-06T06:02:06.151Z,10.31
2022-12-06T06:04:33.138Z,10.11
2022-12-06T06:07:00.258Z,10.34
2022-12-06T06:09:27.600Z,10.08
2022-12-06T06:11:56.097Z,9.98
2022-12-06T06:14:23.460Z,10.09
2022-12-06T06:16:52.106Z,10.05
2022-12-06T06:19:19.531Z,9.48
2022-12-06T06:21:47.181Z,9.25
2022-12-06T06:24:14.058Z,9.29
2022-12-06T06:26:40.909Z,9.58
2022-12-06T06:29:07.871Z,9.63
2022-12-06T06:31:35.214Z,9.83
2022-12-06T06:34:02.167Z,9.81
2022-12-06T06:36:29.155Z,10.02
2022-12-06T06:38:56.045Z,9.53
2022-12-06T06:41:22.948Z,9.50
2022-12-06T06:43:49.863Z,9.21
2022-12-06T06:46:16.864Z,9.03
2022-12-06T06:48:43.900Z,9.27
2022-12-06T06:51:13.238Z,9.34
2022-12-06T06:53:40.705Z,9.43
2022-12-06T06:56:08.019Z,9.32
2022-12-06T06:58:35.033Z,8.91
2022-12-06T07:01:03.931Z,8.91
2022-12-06T07:03:30.967Z,9.06
2022-12-06T07:06:03.503Z,9.21
2022-12-06T07:08:31.889Z,9.15
2022-12-06T07:10:59.027Z,9.36
2022-12-06T07:13:27.090Z,8.85
2022-12-06T07:15:54.107Z,9.13
2022-12-06T07:18:22.026Z,9.09
2022-12-06T07:20:49.642Z,9.05
2022-12-06T07:23:16.804Z,8.98
2022-12-06T07:25:43.632Z,9.08
2022-12-06T07:28:10.458Z,9.55
2022-12-06T07:30:37.414Z,9.30
2022-12-06T07:33:04.469Z,9.34
2022-12-06T07:35:55.619Z,9.22
2022-12-06T07:38:19.044Z,9.15
2022-12-06T07:41:03.924Z,9.11
2022-12-06T07:43:50.680Z,9.35
2022-12-06T07:46:17.529Z,9.50
2022-12-06T07:48:44.543Z,9.75
2022-12-06T07:51:11.410Z,9.41
2022-12-06T07:53:38.245Z,10.03
2022-12-06T07:56:08.738Z,9.82
2022-12-06T07:58:35.628Z,9.98
2022-12-06T08:01:04.734Z,10.22
2022-12-06T08:03:31.743Z,10.32
2022-12-06T08:05:59.024Z,10.50
2022-12-06T08:08:28.732Z,10.34
2022-12-06T08:11:00.093Z,10.31
2022-12-06T08:13:27.569Z,10.47
2022-12-06T08:15:54.967Z,10.28
2022-12-06T08:18:22.313Z,9.76
2022-12-06T08:20:50.492Z,9.88
2022-12-06T08:23:17.336Z,10.00
2022-12-06T08:25:44.266Z,9.54
2022-12-06T08:28:11.226Z,9.07
2022-12-06T08:30:42.041Z,9.99
2022-12-06T08:33:09.121Z,10.18
2022-12-06T08:35:39.063Z,9.43
2022-12-06T08:38:06.050Z,10.05
2022-12-06T08:40:33.142Z,9.57
2022-12-06T08:43:00.056Z,9.45
2022-12-06T08:45:26.952Z,9.60
2022-12-06T08:47:53.796Z,9.03
2022-12-06T08:50:20.692Z,9.07
2022-12-06T08:52:47.544Z,9.82
2022-12-06T08:55:14.458Z,9.93
2022-12-06T08:57:41.308Z,9.60
2022-12-06T09:00:09.633Z,10.02
2022-12-06T09:02:39.207Z,9.73
2022-12-06T09:05:06.437Z,9.29
2022-12-06T09:07:33.391Z,9.35
2022-12-06T09:10:00.595Z,9.07
2022-12-06T09:12:27.672Z,9.12
2022-12-06T09:14:54.650Z,9.02
2022-12-06T09:17:21.513Z,9.02
2022-12-06T09:19:48.381Z,8.98
2022-12-06T09:22:15.249Z,9.06
2022-12-06T09:24:42.318Z,9.32
2022-12-06T09:27:09.270Z,9.02
2022-12-06T09:29:40.720Z,9.13
2022-12-06T09:32:07.925Z,9.27
2022-12-06T09:34:34.774Z,9.63
2022-12-06T09:37:10.178Z,9.30
2022-12-06T09:39:41.406Z,9.27
2022-12-06T09:42:08.338Z,9.08
2022-12-06T09:44:37.848Z,9.29
2022-12-06T09:48:03.395Z,9.02
2022-12-06T09:50:52.399Z,9.00
2022-12-06T09:53:25.141Z,9.05
2022-12-06T09:55:57.970Z,9.48
2022-12-06T09:58:36.861Z,9.29
2022-12-06T10:01:18.931Z,9.26
2022-12-06T10:04:03.910Z,9.07
2022-12-06T10:06:40.701Z,9.16
2022-12-06T10:09:32.790Z,9.41
2022-12-06T10:12:11.080Z,9.21
2022-12-06T10:15:05.129Z,9.18
2022-12-06T10:18:01.198Z,9.13
2022-12-06T10:20:59.123Z,9.22
2022-12-06T10:24:13.267Z,9.39
2022-12-06T10:26:52.935Z,9.26
2022-12-06T10:29:25.788Z,9.04
2022-12-06T10:31:59.458Z,9.17
2022-12-06T10:34:58.112Z,8.95
2022-12-06T10:37:52.361Z,9.05
2022-12-06T10:40:59.859Z,9.26
2022-12-06T10:43:29.597Z,9.20
2022-12-06T10:46:32.843Z,9.09
2022-12-06T10:49:27.162Z,9.07
2022-12-06T10:52:03.554Z,9.06
2022-12-06T10:54:41.483Z,9.24
2022-12-06T10:57:25.724Z,9.17
2022-12-06T11:00:15.813Z,9.22
2022-12-06T11:02:58.162Z,9.18
2022-12-06T11:05:32.539Z,9.00
2022-12-06T11:08:11.497Z,9.09
2022-12-06T11:10:40.153Z,9.22
2022-12-06T11:13:40.220Z,9.09
2022-12-06T11:16:22.298Z,8.95
2022-12-06T11:18:50.350Z,8.93
2022-12-06T11:21:40.308Z,8.89
2022-12-06T11:24:29.131Z,9.15
2022-12-06T11:27:18.825Z,9.17
2022-12-06T11:29:48.378Z,9.15
2022-12-06T11:32:16.775Z,9.21
2022-12-06T11:34:48.405Z,9.25
2022-12-06T11:37:21.491Z,9.15
2022-12-06T11:39:52.723Z,9.17
2022-12-06T11:42:25.472Z,8.93
2022-12-06T11:45:00.821Z,8.91
2022-12-06T11:47:27.777Z,8.91
2022-12-06T11:49:56.018Z,8.84
2022-12-06T11:52:37.670Z,8.95
2022-12-06T11:55:16.092Z,8.96
2022-12-06T11:58:13.766Z,9.02
2022-12-06T12:00:57.543Z,9.14
2022-12-06T12:03:36.259Z,9.02
2022-12-06T12:06:16.592Z,9.08
2022-12-06T12:08:52.763Z,9.10
2022-12-06T12:11:23.557Z,9.02
2022-12-06T12:13:53.609Z,8.92
2022-12-06T12:16:25.050Z,9.00
2022-12-06T12:18:59.486Z,9.01
2022-12-06T12:21:39.148Z,8.95
2022-12-06T12:25:17.324Z,8.92
2022-12-06T12:27:58.794Z,8.96
2022-12-06T12:30:40.101Z,8.89
2022-12-06T12:33:07.208Z,8.93
2022-12-06T12:35:37.463Z,9.05
2022-12-06T12:38:11.440Z,9.00
2022-12-06T12:40:50.323Z,9.22
2022-12-06T12:43:22.454Z,9.24
2022-12-06T12:46:10.936Z,9.20
2022-12-06T12:48:39.646Z,9.20
2022-12-06T12:51:21.471Z,9.18
2022-12-06T12:53:55.787Z,9.16
2022-12-06T12:56:22.977Z,9.12
2022-12-06T12:58:55.894Z,9.18
2022-12-06T13:01:25.804Z,9.28
2022-12-06T13:03:59.838Z,9.16
2022-12-06T13:06:52.887Z,9.09
2022-12-06T13:09:28.774Z,9.00
2022-12-06T13:12:02.914Z,9.09
2022-12-06T13:14:31.573Z,9.07
2022-12-06T13:17:03.433Z,9.04
2022-12-06T13:19:38.438Z,8.92
2022-12-06T13:22:07.419Z,8.92
2022-12-06T13:24:37.565Z,8.97
2022-12-06T13:27:13.029Z,9.14
2022-12-06T13:29:55.024Z,9.10
2022-12-06T13:32:29.544Z,9.12
2022-12-06T13:35:01.987Z,9.19
2022-12-06T13:37:34.538Z,9.04
2022-12-06T13:40:03.226Z,9.17
2022-12-06T13:42:30.194Z,9.12
2022-12-06T13:45:01.988Z,9.19
2022-12-06T13:47:28.975Z,9.10
2022-12-06T13:50:23.507Z,9.15
2022-12-06T13:52:50.360Z,9.04
2022-12-06T13:55:26.606Z,9.17
2022-12-06T13:57:56.327Z,9.18
2022-12-06T14:00:32.025Z,9.08
2022-12-06T14:03:03.039Z,9.03
2022-12-06T14:08:33.422Z,9.17
2022-12-06T14:11:21.706Z,9.26
2022-12-06T14:13:58.521Z,9.27
2022-12-06T14:16:34.545Z,9.06
2022-12-06T14:19:13.400Z,8.94
2022-12-06T14:21:43.145Z,9.02
2022-12-06T14:24:41.368Z,8.78
2022-12-06T14:27:18.435Z,8.69
2022-12-06T14:30:13.410Z,8.71
2022-12-06T14:32:48.316Z,8.65
2022-12-06T14:35:21.094Z,8.70
2022-12-06T14:37:56.011Z,8.69
2022-12-06T14:43:18.685Z,8.69
2022-12-06T14:45:46.639Z,8.63
2022-12-06T14:48:14.299Z,8.58
2022-12-06T14:50:48.688Z,8.62
2022-12-06T14:53:36.768Z,8.67
2022-12-06T14:56:25.803Z,8.72
2022-12-06T14:58:52.878Z,8.51
2022-12-06T15:01:28.641Z,8.60
2022-12-06T15:04:08.177Z,8.61
2022-12-06T15:06:37.415Z,8.52
2022-12-06T15:09:14.990Z,8.52
2022-12-06T15:12:04.048Z,8.60
2022-12-06T15:14:39.714Z,8.61
2022-12-06T15:17:18.471Z,8.55
2022-12-06T15:19:51.077Z,8.71
2022-12-06T15:22:25.480Z,8.83
2022-12-06T15:24:55.513Z,8.91
2022-12-06T15:27:24.073Z,8.95
2022-12-06T15:29:50.985Z,8.95
2022-12-06T15:32:19.574Z,8.73
2022-12-06T15:34:46.626Z,8.70
2022-12-06T15:37:38.316Z,8.77
2022-12-06T15:40:04.384Z,8.63
2022-12-06T15:42:31.409Z,8.63
2022-12-06T15:44:58.369Z,8.66
2022-12-06T15:47:25.222Z,8.62
2022-12-06T15:49:53.427Z,8.67
2022-12-06T15:52:25.121Z,8.81
2022-12-06T15:54:52.533Z,8.78
2022-12-06T15:57:19.478Z,8.80
2022-12-06T15:59:46.351Z,8.77
2022-12-06T16:02:15.893Z,8.66
2022-12-06T16:04:43.492Z,8.63
2022-12-06T16:07:10.838Z,8.63
2022-12-06T16:09:37.983Z,8.62
2022-12-06T16:12:05.275Z,8.68
2022-12-06T16:14:32.833Z,8.78
2022-12-06T16:16:59.797Z,8.86
2022-12-06T16:19:46.562Z,8.88
2022-12-06T16:22:13.475Z,8.69
2022-12-06T16:24:40.584Z,8.79
2022-12-06T16:27:07.547Z,8.85
2022-12-06T16:29:34.422Z,8.95
2022-12-06T16:32:01.331Z,8.93
2022-12-06T16:34:29.691Z,8.97
2022-12-06T16:37:00.753Z,8.94
2022-12-06T16:39:29.086Z,8.96
2022-12-06T16:41:56.203Z,9.21
2022-12-06T16:44:23.410Z,9.07
2022-12-06T16:46:50.708Z,9.12
2022-12-06T16:52:15.667Z,9.02
2022-12-06T16:54:42.966Z,9.11
2022-12-06T16:57:14.490Z,9.19
2022-12-06T16:59:42.980Z,9.28
2022-12-06T17:02:27.142Z,9.43
2022-12-06T17:04:54.700Z,9.40
2022-12-06T17:07:22.135Z,9.42
2022-12-06T17:09:49.048Z,9.43
2022-12-06T17:12:15.944Z,9.18
2022-12-06T17:14:42.966Z,9.12
2022-12-06T17:17:21.723Z,9.18
2022-12-06T17:19:49.546Z,9.02
2022-12-06T17:22:16.755Z,9.34
2022-12-06T17:24:43.856Z,9.27
2022-12-06T17:27:14.597Z,9.54
2022-12-06T17:29:43.656Z,9.18
2022-12-06T17:32:11.665Z,9.10
2022-12-06T17:34:38.748Z,9.14
2022-12-06T17:37:06.329Z,9.13
2022-12-06T17:39:33.582Z,9.19
2022-12-06T17:42:18.848Z,9.18
2022-12-06T17:44:45.820Z,9.22
2022-12-06T17:47:12.713Z,9.20
2022-12-06T17:49:39.763Z,9.20
2022-12-06T17:52:06.716Z,9.21
2022-12-06T17:54:33.812Z,9.17
2022-12-06T17:57:00.761Z,9.29
2022-12-06T17:59:30.558Z,9.44
2022-12-06T18:02:20.283Z,9.28
2022-12-06T18:04:48.090Z,9.34
2022-12-06T18:07:17.041Z,9.48
2022-12-06T18:09:44.664Z,9.39
2022-12-06T18:12:13.178Z,9.37
2022-12-06T18:14:40.091Z,9.38
2022-12-06T18:17:07.204Z,9.46
2022-12-06T18:19:34.915Z,9.58
2022-12-06T18:22:01.931Z,9.45
2022-12-06T18:24:33.553Z,9.44
2022-12-06T18:27:02.989Z,9.26
2022-12-06T18:29:30.274Z,9.36
2022-12-06T18:31:57.505Z,9.33
2022-12-06T18:34:25.162Z,9.34
2022-12-06T18:36:52.212Z,9.32
2022-12-06T18:39:29.204Z,9.36
2022-12-06T18:41:56.106Z,9.36
2022-12-06T18:44:23.534Z,9.34
2022-12-06T18:46:50.388Z,9.29
2022-12-06T18:49:17.734Z,9.21
2022-12-06T18:51:44.866Z,9.23
2022-12-06T18:54:13.914Z,9.47
2022-12-06T18:56:41.147Z,9.30
2022-12-06T18:59:08.805Z,9.45
2022-12-06T19:01:38.295Z,9.61
2022-12-06T19:04:07.203Z,9.56
2022-12-06T19:06:36.705Z,9.39
2022-12-06T19:09:10.211Z,9.45
2022-12-06T19:11:43.159Z,9.35
2022-12-06T19:14:10.919Z,9.29
2022-12-06T19:16:43.559Z,9.11
2022-12-06T19:19:16.582Z,9.22
2022-12-06T19:21:48.434Z,9.33
2022-12-06T19:24:18.282Z,9.29
2022-12-06T19:26:45.315Z,9.27
2022-12-06T19:29:13.559Z,9.34
2022-12-06T19:31:40.523Z,9.46
2022-12-06T19:34:12.599Z,9.32
2022-12-06T19:36:39.693Z,9.26
2022-12-06T19:39:06.685Z,9.34
2022-12-06T19:41:52.799Z,9.29
2022-12-06T19:44:19.773Z,9.18
2022-12-06T19:46:47.616Z,9.27
2022-12-06T19:49:17.208Z,9.31
2022-12-06T19:51:45.824Z,9.42
2022-12-06T19:54:24.095Z,9.46
2022-12-06T19:56:53.347Z,9.52
2022-12-06T19:59:21.439Z,9.40
2022-12-06T20:01:49.051Z,9.59
2022-12-06T20:04:19.206Z,9.62
2022-12-06T20:06:46.157Z,9.70
2022-12-06T20:09:13.723Z,9.62
2022-12-06T20:11:59.870Z,9.78
2022-12-06T20:14:29.303Z,9.62
2022-12-06T20:16:56.188Z,9.39
2022-12-06T20:19:23.253Z,9.44
2022-12-06T20:21:50.359Z,9.45
2022-12-06T20:24:20.700Z,9.64
2022-12-06T20:26:49.914Z,9.52
2022-12-06T20:29:18.239Z,9.44
2022-12-06T20:31:46.176Z,9.40
2022-12-06T20:34:15.212Z,9.32
2022-12-06T20:36:43.084Z,9.40
2022-12-06T20:39:19.292Z,9.67
2022-12-06T20:41:47.317Z,9.80
2022-12-06T20:44:14.630Z,9.64
2022-12-06T20:46:41.842Z,9.61
2022-12-06T20:49:09.612Z,9.63
2022-12-06T20:51:36.695Z,9.65
2022-12-06T20:54:06.166Z,10.04
2022-12-06T20:56:36.498Z,9.81
2022-12-06T20:59:05.009Z,10.34
2022-12-06T21:01:35.772Z,10.57
2022-12-06T21:04:02.773Z,10.75
2022-12-06T21:06:29.646Z,10.91
2022-12-06T21:08:56.554Z,10.80
2022-12-06T21:11:25.391Z,10.36
2022-12-06T21:13:53.768Z,10.02
2022-12-06T21:16:31.731Z,10.29
2022-12-06T21:19:04.802Z,10.25
2022-12-06T21:21:37.025Z,10.18
2022-12-06T21:24:17.170Z,10.02
2022-12-06T21:26:44.170Z,9.79
2022-12-06T21:29:30.087Z,9.70
2022-12-06T21:32:00.307Z,9.65
2022-12-06T21:34:27.352Z,9.68
2022-12-06T21:36:54.366Z,9.65
2022-12-06T21:39:21.452Z,9.50
2022-12-06T21:41:48.402Z,9.50
2022-12-06T21:44:15.261Z,9.45
2022-12-06T21:46:42.281Z,9.55
2022-12-06T21:49:10.740Z,9.61
2022-12-06T21:51:37.592Z,9.63
2022-12-06T21:54:04.636Z,9.40
2022-12-06T21:56:31.764Z,9.29
2022-12-06T21:59:01.337Z,9.35
2022-12-06T22:01:31.264Z,9.33
2022-12-06T22:04:03.284Z,9.30
2022-12-06T22:06:31.602Z,9.27
2022-12-06T22:09:01.423Z,9.13
2022-12-06T22:11:29.954Z,9.12
2022-12-06T22:13:58.853Z,9.13
2022-12-06T22:16:26.597Z,9.26
2022-12-06T22:18:55.272Z,9.15
2022-12-06T22:21:28.669Z,9.22
2022-12-06T22:23:58.270Z,9.14
2022-12-06T22:26:28.486Z,9.18
2022-12-06T22:28:56.025Z,9.06
2022-12-06T22:31:28.680Z,9.35
2022-12-06T22:33:57.541Z,9.54
2022-12-06T22:36:24.802Z,9.23
2022-12-06T22:38:53.402Z,9.40
2022-12-06T22:41:21.200Z,9.45
2022-12-06T22:43:55.676Z,9.33
2022-12-06T22:46:23.670Z,9.51
2022-12-06T22:48:50.730Z,9.32
2022-12-06T22:51:20.768Z,9.20
2022-12-06T22:53:52.296Z,9.35
2022-12-06T22:56:19.362Z,9.20
2022-12-06T22:58:46.365Z,9.02
2022-12-06T23:01:24.852Z,8.94
2022-12-06T23:03:53.307Z,8.93
2022-12-06T23:06:23.418Z,9.02
2022-12-06T23:08:50.448Z,9.07
2022-12-06T23:11:20.591Z,9.12
2022-12-06T23:13:48.103Z,9.63
2022-12-06T23:16:18.486Z,9.93
2022-12-06T23:18:46.852Z,9.71
2022-12-06T23:21:18.878Z,9.60
2022-12-06T23:24:05.907Z,9.76
2022-12-06T23:26:35.731Z,10.02
2022-12-06T23:29:03.553Z,10.09
2022-12-06T23:31:33.605Z,10.03
2022-12-06T23:34:11.336Z,10.11
2022-12-06T23:36:38.326Z,10.12
2022-12-06T23:39:05.956Z,10.11
2022-12-06T23:41:34.455Z,10.03
2022-12-06T23:44:01.748Z,10.01
2022-12-06T23:46:32.187Z,9.63
2022-12-06T23:49:00.039Z,9.85
2022-12-06T23:51:31.067Z,9.73
2022-12-06T23:53:59.690Z,9.44
2022-12-06T23:56:29.396Z,9.59
2022-12-06T23:58:57.025Z,9.27
