createdAt,value
2019-03-09T00:00:33.858Z,78.80
2019-03-09T00:03:02.604Z,78.80
2019-03-09T00:05:30.980Z,78.90
2019-03-09T00:07:59.665Z,78.90
2019-03-09T00:10:28.016Z,78.60
2019-03-09T00:12:56.681Z,78.40
2019-03-09T00:15:25.384Z,78.00
2019-03-09T00:17:53.695Z,78.40
2019-03-09T00:20:22.142Z,77.80
2019-03-09T00:22:55.928Z,77.30
2019-03-09T00:25:29.354Z,77.40
2019-03-09T00:28:12.629Z,77.20
2019-03-09T00:31:00.773Z,76.90
2019-03-09T00:33:29.878Z,76.90
2019-03-09T00:35:58.551Z,76.90
2019-03-09T00:38:27.014Z,76.90
2019-03-09T00:40:55.622Z,76.70
2019-03-09T00:43:24.320Z,76.50
2019-03-09T00:45:52.948Z,76.50
2019-03-09T00:48:21.373Z,76.50
2019-03-09T00:50:49.726Z,76.60
2019-03-09T00:53:18.295Z,76.50
2019-03-09T00:55:46.478Z,76.50
2019-03-09T00:58:15.069Z,76.60
2019-03-09T01:00:43.573Z,76.60
2019-03-09T01:03:12.118Z,76.60
2019-03-09T01:05:40.922Z,76.50
2019-03-09T01:08:09.297Z,76.40
2019-03-09T01:10:37.643Z,76.30
2019-03-09T01:13:05.881Z,76.60
2019-03-09T01:15:35.151Z,76.40
2019-03-09T01:18:03.972Z,76.80
2019-03-09T01:20:32.211Z,76.70
2019-03-09T01:23:01.305Z,77.20
2019-03-09T01:25:29.831Z,77.80
2019-03-09T01:27:58.511Z,77.70
2019-03-09T01:30:26.752Z,78.20
2019-03-09T01:32:55.297Z,78.70
2019-03-09T01:35:23.980Z,79.30
2019-03-09T01:37:52.336Z,79.30
2019-03-09T01:40:21.314Z,79.70
2019-03-09T01:42:50.076Z,80.00
2019-03-09T01:45:18.747Z,79.80
2019-03-09T01:47:47.037Z,79.90
2019-03-09T01:50:15.759Z,80.10
2019-03-09T01:52:44.238Z,80.30
2019-03-09T01:55:12.939Z,80.20
2019-03-09T01:57:41.484Z,80.10
2019-03-09T02:00:10.841Z,80.40
2019-03-09T02:02:39.211Z,80.70
2019-03-09T02:05:09.066Z,80.50
2019-03-09T02:07:37.453Z,80.70
2019-03-09T02:10:07.714Z,80.90
2019-03-09T02:12:36.003Z,80.80
2019-03-09T02:15:05.383Z,80.60
2019-03-09T02:17:34.048Z,80.30
2019-03-09T02:20:03.140Z,80.10
2019-03-09T02:22:31.384Z,80.10
2019-03-09T02:24:59.896Z,80.20
2019-03-09T02:27:28.466Z,80.30
2019-03-09T02:29:56.930Z,80.50
2019-03-09T02:32:25.551Z,80.20
2019-03-09T02:34:54.021Z,80.10
2019-03-09T02:37:22.272Z,80.30
2019-03-09T02:39:56.271Z,80.60
2019-03-09T02:42:24.644Z,80.40
2019-03-09T02:44:52.958Z,80.20
2019-03-09T02:47:21.360Z,80.20
2019-03-09T02:49:50.136Z,80.00
2019-03-09T02:52:18.510Z,80.20
2019-03-09T02:54:47.153Z,80.50
2019-03-09T02:57:15.608Z,80.10
2019-03-09T02:59:43.806Z,80.00
2019-03-09T03:02:20.357Z,80.00
2019-03-09T03:04:48.683Z,80.10
2019-03-09T03:07:17.018Z,79.90
2019-03-09T03:09:45.657Z,79.80
2019-03-09T03:12:14.447Z,79.60
2019-03-09T03:14:42.767Z,79.60
2019-03-09T03:17:11.506Z,79.40
2019-03-09T03:19:40.464Z,79.40
2019-03-09T03:22:08.959Z,79.10
2019-03-09T03:24:37.255Z,78.90
2019-03-09T03:27:05.546Z,78.30
2019-03-09T03:29:34.015Z,78.40
2019-03-09T03:32:02.562Z,79.80
2019-03-09T03:34:31.400Z,78.90
2019-03-09T03:36:59.723Z,78.90
2019-03-09T03:39:28.195Z,78.90
2019-03-09T03:41:56.845Z,78.80
2019-03-09T03:44:25.459Z,79.60
2019-03-09T03:46:54.103Z,78.90
2019-03-09T03:49:24.777Z,79.10
2019-03-09T03:51:53.177Z,79.20
2019-03-09T03:54:21.764Z,79.60
2019-03-09T03:56:50.600Z,79.40
2019-03-09T03:59:19.172Z,79.60
2019-03-09T04:01:47.594Z,79.70
2019-03-09T04:04:16.191Z,79.50
2019-03-09T04:06:44.935Z,80.80
2019-03-09T04:09:13.554Z,80.30
2019-03-09T04:11:42.099Z,80.80
2019-03-09T04:14:10.743Z,81.10
2019-03-09T04:16:39.044Z,81.20
2019-03-09T04:19:07.568Z,81.60
2019-03-09T04:21:36.106Z,81.90
2019-03-09T04:24:04.511Z,82.70
2019-03-09T04:26:32.841Z,82.60
2019-03-09T04:29:01.657Z,83.20
2019-03-09T04:31:30.283Z,83.90
2019-03-09T04:34:00.280Z,83.70
2019-03-09T04:36:28.878Z,83.80
2019-03-09T04:38:57.245Z,83.30
2019-03-09T04:41:25.903Z,83.30
2019-03-09T04:43:54.276Z,83.80
2019-03-09T04:46:22.980Z,83.80
2019-03-09T04:48:51.318Z,83.60
2019-03-09T04:51:19.750Z,84.00
2019-03-09T04:53:48.066Z,84.20
2019-03-09T04:56:16.505Z,84.80
2019-03-09T04:58:44.770Z,85.10
2019-03-09T05:01:13.610Z,84.80
2019-03-09T05:03:41.935Z,84.30
2019-03-09T05:06:15.117Z,85.00
2019-03-09T05:09:09.719Z,85.20
2019-03-09T05:11:38.168Z,85.30
2019-03-09T05:14:13.789Z,85.40
2019-03-09T05:16:42.121Z,85.70
2019-03-09T05:19:10.601Z,86.00
2019-03-09T05:21:39.319Z,86.00
2019-03-09T05:24:08.009Z,86.20
2019-03-09T05:26:36.419Z,85.90
2019-03-09T05:29:04.742Z,85.50
2019-03-09T05:31:33.141Z,85.30
2019-03-09T05:34:01.796Z,85.60
2019-03-09T05:36:30.222Z,85.00
2019-03-09T05:38:58.601Z,84.90
2019-03-09T05:41:27.291Z,84.80
2019-03-09T05:43:55.651Z,85.00
2019-03-09T05:46:24.039Z,85.40
2019-03-09T05:48:52.688Z,85.40
2019-03-09T05:51:21.163Z,85.50
2019-03-09T05:53:49.826Z,85.90
2019-03-09T05:56:18.480Z,85.80
2019-03-09T05:58:47.216Z,85.40
2019-03-09T06:01:15.472Z,85.90
2019-03-09T06:03:43.906Z,86.20
2019-03-09T06:06:15.649Z,87.30
2019-03-09T06:08:44.778Z,86.50
2019-03-09T06:11:13.364Z,85.70
2019-03-09T06:13:42.072Z,86.00
2019-03-09T06:16:10.426Z,86.30
2019-03-09T06:18:38.785Z,86.10
2019-03-09T06:21:07.548Z,85.70
2019-03-09T06:23:36.198Z,84.90
2019-03-09T06:26:04.676Z,84.80
2019-03-09T06:28:33.582Z,85.10
2019-03-09T06:31:01.935Z,85.20
2019-03-09T06:33:37.785Z,85.50
2019-03-09T06:37:06.236Z,85.50
2019-03-09T06:39:42.099Z,85.30
2019-03-09T06:42:39.072Z,85.00
2019-03-09T06:45:11.269Z,84.60
2019-03-09T06:47:40.068Z,84.60
2019-03-09T06:50:11.176Z,84.50
2019-03-09T06:52:39.559Z,84.90
2019-03-09T06:55:09.301Z,84.90
2019-03-09T06:57:37.862Z,84.50
2019-03-09T07:00:35.476Z,84.50
2019-03-09T07:03:04.595Z,84.40
2019-03-09T07:05:32.809Z,84.70
2019-03-09T07:08:01.186Z,83.80
2019-03-09T07:10:29.598Z,83.10
2019-03-09T07:12:57.945Z,82.70
2019-03-09T07:15:35.445Z,82.70
2019-03-09T07:18:13.439Z,82.90
2019-03-09T07:20:41.857Z,82.30
2019-03-09T07:23:10.192Z,81.60
2019-03-09T07:25:38.706Z,81.90
2019-03-09T07:28:09.978Z,80.50
2019-03-09T07:30:38.373Z,79.60
2019-03-09T07:33:06.790Z,80.30
2019-03-09T07:35:35.041Z,80.20
2019-03-09T07:38:04.077Z,79.80
2019-03-09T07:40:32.925Z,79.50
2019-03-09T07:43:01.412Z,79.80
2019-03-09T07:45:29.917Z,79.40
2019-03-09T07:47:58.286Z,78.20
2019-03-09T07:50:26.712Z,77.60
2019-03-09T07:52:55.530Z,77.60
2019-03-09T07:55:24.471Z,77.10
2019-03-09T07:57:59.372Z,77.30
2019-03-09T08:00:28.218Z,76.90
2019-03-09T08:02:56.740Z,76.20
2019-03-09T08:05:25.387Z,76.00
2019-03-09T08:07:54.004Z,75.90
2019-03-09T08:10:22.615Z,75.70
2019-03-09T08:12:51.259Z,74.70
2019-03-09T08:15:19.905Z,74.30
2019-03-09T08:17:48.746Z,73.80
2019-03-09T08:20:17.176Z,73.30
2019-03-09T08:22:45.748Z,73.40
2019-03-09T08:25:14.757Z,72.60
2019-03-09T08:27:43.411Z,72.00
2019-03-09T08:30:20.725Z,72.20
2019-03-09T08:32:49.056Z,72.10
2019-03-09T08:35:18.967Z,72.40
2019-03-09T08:37:48.318Z,72.70
2019-03-09T08:40:17.353Z,73.10
2019-03-09T08:42:45.741Z,72.70
2019-03-09T08:45:16.248Z,71.70
2019-03-09T08:47:52.068Z,71.90
2019-03-09T08:50:17.528Z,71.40
2019-03-09T08:52:45.980Z,70.50
2019-03-09T08:55:17.102Z,69.50
2019-03-09T08:57:45.811Z,67.80
2019-03-09T09:00:17.632Z,66.10
2019-03-09T09:02:46.295Z,65.40
2019-03-09T09:05:14.594Z,65.70
2019-03-09T09:07:42.993Z,61.50
2019-03-09T09:10:12.245Z,57.90
2019-03-09T09:12:40.747Z,56.60
2019-03-09T09:15:10.478Z,53.00
2019-03-09T09:17:39.664Z,51.40
2019-03-09T09:20:11.759Z,51.50
2019-03-09T09:22:40.486Z,49.00
2019-03-09T09:25:09.350Z,47.80
2019-03-09T09:27:37.821Z,47.30
2019-03-09T09:30:10.984Z,45.90
2019-03-09T09:32:39.427Z,45.80
2019-03-09T09:35:09.280Z,46.30
2019-03-09T09:37:38.109Z,45.10
2019-03-09T09:40:09.144Z,45.00
2019-03-09T09:42:37.572Z,47.00
2019-03-09T09:45:07.846Z,48.30
2019-03-09T09:47:36.557Z,48.20
2019-03-09T09:50:05.783Z,49.20
2019-03-09T09:52:34.137Z,50.00
2019-03-09T09:55:02.443Z,50.60
2019-03-09T09:57:30.969Z,50.20
2019-03-09T09:59:59.259Z,49.50
2019-03-09T10:02:27.638Z,48.80
2019-03-09T10:04:56.397Z,48.10
2019-03-09T10:07:24.762Z,45.40
2019-03-09T10:09:53.344Z,43.90
2019-03-09T10:12:22.065Z,43.00
2019-03-09T10:14:50.491Z,40.60
2019-03-09T10:17:18.859Z,39.80
2019-03-09T10:19:47.803Z,38.90
2019-03-09T10:22:16.538Z,38.70
2019-03-09T10:24:44.884Z,38.40
2019-03-09T10:27:13.393Z,38.20
2019-03-09T10:29:42.289Z,40.80
2019-03-09T10:32:10.655Z,41.10
2019-03-09T10:34:39.144Z,41.80
2019-03-09T10:37:07.531Z,41.40
2019-03-09T10:39:36.078Z,41.40
2019-03-09T10:42:04.591Z,42.40
2019-03-09T10:44:33.124Z,42.40
2019-03-09T10:47:02.782Z,43.10
2019-03-09T10:49:31.139Z,43.80
2019-03-09T10:51:59.835Z,44.60
2019-03-09T10:54:35.669Z,46.00
2019-03-09T10:56:58.853Z,46.70
2019-03-09T10:59:27.741Z,46.90
2019-03-09T11:01:56.135Z,47.10
2019-03-09T11:04:27.886Z,48.20
2019-03-09T11:06:55.041Z,48.40
2019-03-09T11:09:23.411Z,48.80
2019-03-09T11:11:52.154Z,49.20
2019-03-09T11:14:20.754Z,49.80
2019-03-09T11:16:50.537Z,49.30
2019-03-09T11:19:19.072Z,49.20
2019-03-09T11:21:47.417Z,48.70
2019-03-09T11:24:15.638Z,48.60
2019-03-09T11:26:44.549Z,48.40
2019-03-09T11:29:12.825Z,48.70
2019-03-09T11:31:41.277Z,48.50
2019-03-09T11:34:09.724Z,48.60
2019-03-09T11:36:38.032Z,48.80
2019-03-09T11:39:07.468Z,49.70
2019-03-09T11:41:36.003Z,48.80
2019-03-09T11:44:04.418Z,49.20
2019-03-09T11:46:32.773Z,49.00
2019-03-09T11:49:02.127Z,48.50
2019-03-09T11:51:30.466Z,48.50
2019-03-09T11:53:58.917Z,48.70
2019-03-09T11:56:27.207Z,48.70
2019-03-09T11:58:55.629Z,48.40
2019-03-09T12:01:24.117Z,48.80
2019-03-09T12:03:52.399Z,48.40
2019-03-09T12:06:20.961Z,48.40
2019-03-09T12:08:51.763Z,48.20
2019-03-09T12:11:20.377Z,48.20
2019-03-09T12:13:49.270Z,48.50
2019-03-09T12:16:18.016Z,48.90
2019-03-09T12:18:46.334Z,48.80
2019-03-09T12:21:14.790Z,49.30
2019-03-09T12:23:43.571Z,48.80
2019-03-09T12:26:12.145Z,48.60
2019-03-09T12:28:40.603Z,48.80
2019-03-09T12:31:09.034Z,49.00
2019-03-09T12:33:37.599Z,49.40
2019-03-09T12:36:06.383Z,49.80
2019-03-09T12:38:34.972Z,52.20
2019-03-09T12:41:03.724Z,59.60
2019-03-09T12:43:32.040Z,64.80
2019-03-09T12:46:00.784Z,72.00
2019-03-09T12:48:29.416Z,76.30
2019-03-09T12:50:58.449Z,77.70
2019-03-09T12:53:27.187Z,79.50
2019-03-09T12:55:55.761Z,79.10
2019-03-09T12:58:24.416Z,80.70
2019-03-09T13:00:54.651Z,81.60
2019-03-09T13:03:23.055Z,82.60
2019-03-09T13:05:51.333Z,82.50
2019-03-09T13:08:19.775Z,83.10
2019-03-09T13:10:48.430Z,83.70
2019-03-09T13:13:17.084Z,86.40
2019-03-09T13:15:45.761Z,86.40
2019-03-09T13:18:14.528Z,85.00
2019-03-09T13:20:42.805Z,85.50
2019-03-09T13:23:11.198Z,88.10
2019-03-09T13:25:39.969Z,87.40
2019-03-09T13:28:08.441Z,89.90
2019-03-09T13:30:37.031Z,87.70
2019-03-09T13:33:05.722Z,87.70
2019-03-09T13:35:34.217Z,88.40
2019-03-09T13:38:03.090Z,89.30
2019-03-09T13:40:31.491Z,89.50
2019-03-09T13:42:59.711Z,90.00
2019-03-09T13:45:28.269Z,90.00
2019-03-09T13:47:56.909Z,88.80
2019-03-09T13:50:25.295Z,89.70
2019-03-09T13:52:53.607Z,89.90
2019-03-09T13:55:22.445Z,88.50
2019-03-09T13:57:51.025Z,89.50
2019-03-09T14:00:19.731Z,88.60
2019-03-09T14:02:48.655Z,87.60
2019-03-09T14:05:17.444Z,87.50
2019-03-09T14:07:45.811Z,87.90
2019-03-09T14:10:14.724Z,87.00
2019-03-09T14:12:43.463Z,87.30
2019-03-09T14:15:13.167Z,88.00
2019-03-09T14:17:41.585Z,88.20
2019-03-09T14:20:10.822Z,88.60
2019-03-09T14:22:39.164Z,88.00
2019-03-09T14:25:08.557Z,88.10
2019-03-09T14:27:37.101Z,88.30
2019-03-09T14:30:06.515Z,88.20
2019-03-09T14:32:35.408Z,88.80
2019-03-09T14:35:05.120Z,91.00
2019-03-09T14:37:33.355Z,90.30
2019-03-09T14:40:02.176Z,90.40
2019-03-09T14:42:30.461Z,90.50
2019-03-09T14:44:58.867Z,84.70
2019-03-09T14:47:27.283Z,90.90
2019-03-09T14:49:55.669Z,92.90
2019-03-09T14:52:23.891Z,93.10
2019-03-09T14:54:52.696Z,92.00
2019-03-09T14:57:21.103Z,93.10
2019-03-09T14:59:51.054Z,94.30
2019-03-09T15:02:19.626Z,95.00
2019-03-09T15:04:48.836Z,95.00
2019-03-09T15:07:17.317Z,93.60
2019-03-09T15:09:45.727Z,93.00
2019-03-09T15:12:14.089Z,93.10
2019-03-09T15:14:42.542Z,93.00
2019-03-09T15:17:11.133Z,92.80
2019-03-09T15:19:39.868Z,93.60
2019-03-09T15:22:08.413Z,93.20
2019-03-09T15:24:37.269Z,93.00
2019-03-09T15:27:05.982Z,92.70
2019-03-09T15:29:34.295Z,92.40
2019-03-09T15:32:02.723Z,92.40
2019-03-09T15:34:31.367Z,92.50
2019-03-09T15:37:00.078Z,92.20
2019-03-09T15:39:29.260Z,92.40
2019-03-09T15:41:58.138Z,92.60
2019-03-09T15:44:26.405Z,92.50
2019-03-09T15:46:55.160Z,92.30
2019-03-09T15:49:23.561Z,92.00
2019-03-09T15:51:52.239Z,91.90
2019-03-09T15:54:20.499Z,92.20
2019-03-09T15:56:48.870Z,93.10
2019-03-09T15:59:17.337Z,92.70
2019-03-09T16:01:45.684Z,93.80
2019-03-09T16:04:14.416Z,93.90
2019-03-09T16:06:42.747Z,94.90
2019-03-09T16:09:11.696Z,94.90
2019-03-09T16:11:44.971Z,95.80
2019-03-09T16:14:10.948Z,95.20
2019-03-09T16:16:39.698Z,94.70
2019-03-09T16:19:08.535Z,95.60
2019-03-09T16:21:37.214Z,94.50
2019-03-09T16:24:05.724Z,93.70
2019-03-09T16:26:34.183Z,94.30
2019-03-09T16:29:02.480Z,94.40
2019-03-09T16:31:31.148Z,94.30
2019-03-09T16:33:59.934Z,94.40
2019-03-09T16:36:28.645Z,93.90
2019-03-09T16:38:57.115Z,94.10
2019-03-09T16:41:25.604Z,93.90
2019-03-09T16:43:54.384Z,94.10
2019-03-09T16:46:22.687Z,94.40
2019-03-09T16:48:51.382Z,94.10
2019-03-09T16:51:19.795Z,93.10
2019-03-09T16:53:48.160Z,93.50
2019-03-09T16:56:17.696Z,93.10
2019-03-09T16:58:46.101Z,93.70
2019-03-09T17:01:14.684Z,92.80
2019-03-09T17:03:43.224Z,92.40
2019-03-09T17:06:11.652Z,91.80
2019-03-09T17:08:39.927Z,91.80
2019-03-09T17:11:08.373Z,92.40
2019-03-09T17:13:36.976Z,92.40
2019-03-09T17:16:05.465Z,92.40
2019-03-09T17:18:33.774Z,92.90
2019-03-09T17:21:02.481Z,92.80
2019-03-09T17:23:30.839Z,93.00
2019-03-09T17:25:59.250Z,93.20
2019-03-09T17:28:27.932Z,93.10
2019-03-09T17:30:56.312Z,93.30
2019-03-09T17:33:24.824Z,93.50
2019-03-09T17:35:53.012Z,93.00
2019-03-09T17:38:21.427Z,93.00
2019-03-09T17:40:49.797Z,92.70
2019-03-09T17:43:18.212Z,92.80
2019-03-09T17:45:46.786Z,92.90
2019-03-09T17:48:15.127Z,92.90
2019-03-09T17:50:43.924Z,92.70
2019-03-09T17:53:14.058Z,92.40
2019-03-09T17:55:42.559Z,92.20
2019-03-09T17:58:11.321Z,92.40
2019-03-09T18:00:43.172Z,92.10
2019-03-09T18:03:11.800Z,92.20
2019-03-09T18:05:40.365Z,92.60
2019-03-09T18:08:09.136Z,93.10
2019-03-09T18:10:45.470Z,92.80
2019-03-09T18:13:14.075Z,93.00
2019-03-09T18:15:43.165Z,93.00
2019-03-09T18:18:11.422Z,92.70
2019-03-09T18:20:40.185Z,92.80
2019-03-09T18:23:08.660Z,92.80
2019-03-09T18:25:37.260Z,92.80
2019-03-09T18:28:05.997Z,92.70
2019-03-09T18:30:34.298Z,93.00
2019-03-09T18:33:02.685Z,93.00
2019-03-09T18:35:31.101Z,92.90
2019-03-09T18:37:59.498Z,92.80
2019-03-09T18:40:28.147Z,92.80
2019-03-09T18:42:56.566Z,93.00
2019-03-09T18:45:25.263Z,92.90
2019-03-09T18:47:53.592Z,92.70
2019-03-09T18:50:22.262Z,92.70
2019-03-09T18:52:52.870Z,93.00
2019-03-09T18:55:21.461Z,93.20
2019-03-09T18:57:49.985Z,93.00
2019-03-09T19:00:18.837Z,92.90
2019-03-09T19:02:47.596Z,92.80
2019-03-09T19:05:15.852Z,92.50
2019-03-09T19:07:44.358Z,92.50
2019-03-09T19:10:13.879Z,92.50
2019-03-09T19:12:42.968Z,92.50
2019-03-09T19:15:12.177Z,92.30
2019-03-09T19:17:40.929Z,92.60
2019-03-09T19:20:10.836Z,92.50
2019-03-09T19:22:39.322Z,92.40
2019-03-09T19:25:08.801Z,92.30
2019-03-09T19:27:37.549Z,92.30
2019-03-09T19:30:09.338Z,92.50
2019-03-09T19:32:37.985Z,92.30
2019-03-09T19:35:07.381Z,92.20
2019-03-09T19:37:35.915Z,92.10
2019-03-09T19:40:04.885Z,92.10
2019-03-09T19:42:33.595Z,91.80
2019-03-09T19:45:02.339Z,91.80
2019-03-09T19:47:30.690Z,91.70
2019-03-09T19:49:59.035Z,91.80
2019-03-09T19:52:28.095Z,91.80
2019-03-09T19:54:56.406Z,91.80
2019-03-09T19:57:25.128Z,91.80
2019-03-09T19:59:53.492Z,91.60
2019-03-09T20:02:22.289Z,91.80
2019-03-09T20:04:50.608Z,91.90
2019-03-09T20:07:18.914Z,91.90
2019-03-09T20:09:47.327Z,92.00
2019-03-09T20:12:15.693Z,92.20
2019-03-09T20:14:44.069Z,92.20
2019-03-09T20:17:12.420Z,92.20
2019-03-09T20:19:41.186Z,92.40
2019-03-09T20:22:09.566Z,92.30
2019-03-09T20:24:37.906Z,92.60
2019-03-09T20:27:06.598Z,92.50
2019-03-09T20:29:35.317Z,92.30
2019-03-09T20:32:05.714Z,92.30
2019-03-09T20:34:34.214Z,92.20
2019-03-09T20:37:02.531Z,92.00
2019-03-09T20:39:31.056Z,91.80
2019-03-09T20:41:59.600Z,91.70
2019-03-09T20:44:27.849Z,91.70
2019-03-09T20:46:56.188Z,91.50
2019-03-09T20:49:24.470Z,91.50
2019-03-09T20:51:52.927Z,91.50
2019-03-09T20:54:21.315Z,91.70
2019-03-09T20:56:50.171Z,91.80
2019-03-09T20:59:18.864Z,91.80
2019-03-09T21:01:47.584Z,92.00
2019-03-09T21:04:16.236Z,92.00
2019-03-09T21:06:44.659Z,91.80
2019-03-09T21:09:12.990Z,91.80
2019-03-09T21:11:41.359Z,92.30
2019-03-09T21:14:09.725Z,92.00
2019-03-09T21:16:38.148Z,91.80
2019-03-09T21:19:06.518Z,91.90
2019-03-09T21:21:35.056Z,92.10
2019-03-09T21:24:04.074Z,92.10
2019-03-09T21:26:32.591Z,91.90
2019-03-09T21:29:02.154Z,91.80
2019-03-09T21:31:30.656Z,91.90
2019-03-09T21:33:59.117Z,91.80
2019-03-09T21:36:27.318Z,91.90
2019-03-09T21:38:55.755Z,91.80
2019-03-09T21:41:24.441Z,91.80
2019-03-09T21:43:52.796Z,91.70
2019-03-09T21:46:21.499Z,91.50
2019-03-09T21:48:50.772Z,91.20
2019-03-09T21:51:22.758Z,91.20
2019-03-09T21:53:51.231Z,91.10
2019-03-09T21:56:19.961Z,91.00
2019-03-09T21:58:48.942Z,91.00
2019-03-09T22:01:17.200Z,90.90
2019-03-09T22:03:45.702Z,90.90
2019-03-09T22:06:14.691Z,90.90
2019-03-09T22:08:43.661Z,90.90
2019-03-09T22:11:12.419Z,90.60
2019-03-09T22:13:41.314Z,90.60
2019-03-09T22:16:09.768Z,90.70
2019-03-09T22:18:38.383Z,90.50
2019-03-09T22:21:07.180Z,90.60
2019-03-09T22:23:43.724Z,90.60
2019-03-09T22:26:06.229Z,90.60
2019-03-09T22:28:34.698Z,90.50
2019-03-09T22:31:03.202Z,90.60
2019-03-09T22:33:31.455Z,90.70
2019-03-09T22:36:00.205Z,90.80
2019-03-09T22:38:28.635Z,90.90
2019-03-09T22:40:57.231Z,90.90
2019-03-09T22:43:25.570Z,90.70
2019-03-09T22:45:54.004Z,91.00
2019-03-09T22:48:22.356Z,90.90
2019-03-09T22:50:50.799Z,90.90
2019-03-09T22:53:19.770Z,91.00
2019-03-09T22:55:48.097Z,91.10
2019-03-09T22:58:16.486Z,91.20
2019-03-09T23:00:45.125Z,91.50
2019-03-09T23:03:13.895Z,91.90
2019-03-09T23:05:42.933Z,91.60
2019-03-09T23:08:11.495Z,91.90
2019-03-09T23:10:40.236Z,92.20
2019-03-09T23:13:08.605Z,91.80
2019-03-09T23:15:36.913Z,91.90
2019-03-09T23:18:05.278Z,91.70
2019-03-09T23:20:34.119Z,91.60
2019-03-09T23:23:02.676Z,91.60
2019-03-09T23:25:31.168Z,91.70
2019-03-09T23:27:59.661Z,91.80
2019-03-09T23:30:28.273Z,92.50
2019-03-09T23:32:56.645Z,92.00
2019-03-09T23:35:25.109Z,92.30
2019-03-09T23:37:53.617Z,92.60
2019-03-09T23:40:22.305Z,92.50
2019-03-09T23:42:50.789Z,92.70
2019-03-09T23:45:19.426Z,92.80
2019-03-09T23:47:48.421Z,93.10
2019-03-09T23:50:17.134Z,92.70
2019-03-09T23:52:45.870Z,92.70
2019-03-09T23:55:21.821Z,93.00
2019-03-09T23:57:45.817Z,92.90
