createdAt,value
2023-04-09T00:00:28.719Z,66.47
2023-04-09T00:05:30.669Z,62.67
2023-04-09T00:10:34.961Z,60.93
2023-04-09T00:15:37.347Z,62.17
2023-04-09T00:20:39.390Z,64.83
2023-04-09T00:25:41.251Z,62.87
2023-04-09T00:30:42.925Z,61.67
2023-04-09T00:35:46.915Z,64.33
2023-04-09T00:40:50.418Z,63.87
2023-04-09T00:45:56.909Z,63.17
2023-04-09T00:50:58.671Z,62.03
2023-04-09T00:56:00.500Z,64.03
2023-04-09T01:01:04.670Z,64.27
2023-04-09T01:06:24.842Z,65.20
2023-04-09T01:11:39.280Z,64.67
2023-04-09T01:16:50.315Z,66.23
2023-04-09T01:21:58.746Z,67.50
2023-04-09T01:27:07.712Z,64.53
2023-04-09T01:32:33.578Z,64.00
2023-04-09T01:37:38.523Z,66.13
2023-04-09T01:42:40.797Z,65.10
2023-04-09T01:47:45.818Z,66.37
2023-04-09T01:52:47.642Z,68.87
2023-04-09T01:57:51.698Z,69.87
2023-04-09T02:03:11.307Z,69.00
2023-04-09T02:08:42.156Z,67.83
2023-04-09T02:13:48.398Z,74.00
2023-04-09T02:18:54.795Z,70.87
2023-04-09T02:23:59.542Z,69.80
2023-04-09T02:29:05.720Z,74.43
2023-04-09T02:34:10.397Z,71.77
2023-04-09T02:39:12.202Z,79.27
2023-04-09T02:44:14.166Z,76.27
2023-04-09T02:49:16.133Z,76.97
2023-04-09T02:54:21.094Z,79.07
2023-04-09T02:59:25.065Z,75.57
2023-04-09T03:04:31.667Z,71.77
2023-04-09T03:09:35.723Z,76.27
2023-04-09T03:14:37.429Z,79.23
2023-04-09T03:19:39.281Z,78.67
2023-04-09T03:24:40.993Z,78.13
2023-04-09T03:29:47.340Z,81.43
2023-04-09T03:34:54.528Z,80.40
2023-04-09T03:39:57.471Z,85.47
2023-04-09T03:45:05.243Z,83.80
2023-04-09T03:50:12.762Z,84.00
2023-04-09T03:55:24.678Z,79.70
2023-04-09T04:00:27.496Z,87.53
2023-04-09T04:05:51.266Z,83.17
2023-04-09T04:10:53.191Z,84.63
2023-04-09T04:15:55.829Z,82.43
2023-04-09T04:21:01.156Z,82.93
2023-04-09T04:26:10.870Z,84.90
2023-04-09T04:31:18.325Z,83.40
2023-04-09T04:36:23.242Z,85.10
2023-04-09T04:41:29.714Z,81.03
2023-04-09T04:46:51.650Z,83.03
2023-04-09T04:51:55.686Z,80.83
2023-04-09T04:56:57.543Z,80.80
2023-04-09T05:02:11.752Z,81.73
2023-04-09T05:07:24.442Z,83.70
2023-04-09T05:12:31.890Z,82.00
2023-04-09T05:17:36.685Z,79.30
2023-04-09T05:22:39.382Z,83.68
2023-04-09T05:27:41.848Z,88.60
2023-04-09T05:32:44.594Z,79.00
2023-04-09T05:37:50.949Z,76.10
2023-04-09T05:42:53.344Z,77.40
2023-04-09T05:48:11.018Z,74.37
2023-04-09T05:53:14.292Z,75.33
2023-04-09T05:58:18.804Z,73.67
2023-04-09T06:03:22.497Z,70.57
2023-04-09T06:08:32.076Z,70.60
2023-04-09T06:13:33.741Z,69.67
2023-04-09T06:18:42.453Z,64.40
2023-04-09T06:23:46.481Z,60.70
2023-04-09T06:28:50.446Z,53.77
2023-04-09T06:33:52.339Z,51.90
2023-04-09T06:38:59.408Z,51.40
2023-04-09T06:44:01.614Z,51.70
2023-04-09T06:49:06.005Z,51.10
2023-04-09T06:54:07.698Z,43.67
2023-04-09T06:59:09.420Z,42.13
2023-04-09T07:04:11.707Z,39.73
2023-04-09T07:09:13.473Z,40.37
2023-04-09T07:14:15.620Z,43.60
2023-04-09T07:19:20.385Z,43.20
2023-04-09T07:24:22.707Z,42.63
2023-04-09T07:29:24.545Z,39.13
2023-04-09T07:34:26.634Z,43.47
2023-04-09T07:39:31.288Z,39.60
2023-04-09T07:44:36.530Z,37.77
2023-04-09T07:49:38.503Z,35.20
2023-04-09T07:54:40.519Z,31.40
2023-04-09T07:59:42.283Z,28.77
2023-04-09T08:04:49.451Z,29.07
2023-04-09T08:09:51.606Z,27.83
2023-04-09T08:14:56.132Z,25.13
2023-04-09T08:19:57.836Z,23.93
2023-04-09T08:25:01.411Z,21.53
2023-04-09T08:30:07.339Z,21.20
2023-04-09T08:35:13.208Z,19.23
2023-04-09T08:40:15.275Z,19.03
2023-04-09T08:45:19.276Z,18.70
2023-04-09T08:50:21.144Z,23.17
2023-04-09T08:55:22.928Z,24.85
2023-04-09T09:00:24.758Z,25.77
2023-04-09T09:05:36.317Z,32.72
2023-04-09T09:10:43.007Z,27.92
2023-04-09T09:15:49.945Z,27.98
2023-04-09T09:20:51.742Z,30.75
2023-04-09T09:25:59.565Z,30.70
2023-04-09T09:31:10.117Z,30.77
2023-04-09T09:36:16.035Z,28.60
2023-04-09T09:41:23.360Z,29.40
2023-04-09T09:46:26.328Z,30.10
2023-04-09T09:51:31.489Z,29.00
2023-04-09T09:56:39.417Z,29.63
2023-04-09T10:01:44.355Z,32.35
2023-04-09T10:06:50.275Z,33.10
2023-04-09T10:11:56.012Z,32.25
2023-04-09T10:16:57.839Z,30.02
2023-04-09T10:22:05.774Z,29.38
2023-04-09T10:27:12.552Z,26.83
2023-04-09T10:32:23.870Z,27.92
2023-04-09T10:37:27.387Z,25.35
2023-04-09T10:42:38.873Z,23.85
2023-04-09T10:47:42.816Z,21.75
2023-04-09T10:52:45.350Z,21.38
2023-04-09T10:57:49.554Z,21.20
2023-04-09T11:03:04.567Z,21.02
2023-04-09T11:08:14.027Z,19.90
2023-04-09T11:13:17.472Z,20.02
2023-04-09T11:18:25.883Z,22.33
2023-04-09T11:23:28.097Z,20.70
2023-04-09T11:28:29.927Z,20.48
2023-04-09T11:33:36.888Z,20.63
2023-04-09T11:38:41.435Z,19.80
2023-04-09T11:43:43.338Z,20.88
2023-04-09T11:48:45.372Z,19.85
2023-04-09T11:53:52.227Z,19.63
2023-04-09T11:58:54.864Z,19.27
2023-04-09T12:03:56.697Z,19.25
2023-04-09T12:08:59.280Z,19.88
2023-04-09T12:14:02.899Z,20.70
2023-04-09T12:19:08.784Z,18.88
2023-04-09T12:24:10.497Z,18.95
2023-04-09T12:29:21.609Z,18.02
2023-04-09T12:34:27.305Z,26.65
2023-04-09T12:39:33.855Z,18.90
2023-04-09T12:44:37.206Z,18.42
2023-04-09T12:49:40.630Z,17.92
2023-04-09T12:54:44.976Z,17.83
2023-04-09T12:59:46.746Z,17.23
2023-04-09T13:04:49.242Z,17.80
2023-04-09T13:09:51.202Z,18.50
2023-04-09T13:14:59.367Z,17.08
2023-04-09T13:20:03.792Z,17.63
2023-04-09T13:25:08.156Z,17.20
2023-04-09T13:30:10.035Z,17.00
2023-04-09T13:35:11.739Z,16.13
2023-04-09T13:40:13.534Z,17.23
2023-04-09T13:45:18.065Z,17.15
2023-04-09T13:50:22.442Z,20.33
2023-04-09T13:55:26.756Z,17.42
2023-04-09T14:00:31.033Z,17.00
2023-04-09T14:05:35.061Z,17.33
2023-04-09T14:10:41.480Z,15.52
2023-04-09T14:15:45.326Z,16.15
2023-04-09T14:20:47.257Z,16.15
2023-04-09T14:25:51.331Z,16.55
2023-04-09T14:30:56.398Z,14.23
2023-04-09T14:35:59.030Z,14.02
2023-04-09T14:41:00.862Z,14.98
2023-04-09T14:46:06.457Z,16.88
2023-04-09T14:51:11.746Z,15.77
2023-04-09T14:56:13.482Z,15.93
2023-04-09T15:01:17.490Z,16.25
2023-04-09T15:06:19.515Z,17.42
2023-04-09T15:11:26.779Z,17.20
2023-04-09T15:16:29.426Z,19.13
2023-04-09T15:21:34.059Z,16.13
2023-04-09T15:26:36.028Z,17.33
2023-04-09T15:31:40.032Z,16.83
2023-04-09T15:36:46.128Z,16.80
2023-04-09T15:41:50.093Z,18.05
2023-04-09T15:46:54.857Z,17.52
2023-04-09T15:51:56.836Z,18.67
2023-04-09T15:57:04.253Z,17.45
2023-04-09T16:02:08.745Z,19.55
2023-04-09T16:07:11.029Z,19.52
2023-04-09T16:12:15.590Z,20.05
2023-04-09T16:17:19.539Z,19.65
2023-04-09T16:22:23.690Z,21.00
2023-04-09T16:27:25.424Z,20.33
2023-04-09T16:32:29.374Z,19.55
2023-04-09T16:37:31.340Z,20.85
2023-04-09T16:42:36.913Z,21.08
2023-04-09T16:47:40.996Z,21.50
2023-04-09T16:52:44.137Z,21.10
2023-04-09T16:57:45.939Z,19.85
2023-04-09T17:02:47.761Z,18.13
2023-04-09T17:07:49.538Z,18.55
2023-04-09T17:12:53.663Z,16.13
2023-04-09T17:17:58.495Z,11.15
2023-04-09T17:23:02.449Z,10.27
2023-04-09T17:28:06.931Z,14.65
2023-04-09T17:33:12.410Z,14.73
2023-04-09T17:38:20.505Z,13.85
2023-04-09T17:43:22.278Z,13.52
2023-04-09T17:48:23.949Z,12.63
2023-04-09T17:53:27.781Z,12.48
2023-04-09T17:58:31.866Z,13.05
2023-04-09T18:03:34.156Z,12.65
2023-04-09T18:08:36.889Z,12.82
2023-04-09T18:13:40.953Z,12.90
2023-04-09T18:18:45.260Z,14.43
2023-04-09T18:23:47.367Z,39.50
2023-04-09T18:28:49.121Z,41.13
2023-04-09T18:33:51.406Z,30.67
2023-04-09T18:39:00.278Z,19.98
2023-04-09T18:44:02.302Z,20.23
2023-04-09T18:49:06.296Z,16.10
2023-04-09T18:54:10.111Z,16.50
2023-04-09T18:59:12.264Z,16.50
2023-04-09T19:04:14.312Z,17.00
2023-04-09T19:09:16.077Z,15.27
2023-04-09T19:14:19.871Z,16.00
2023-04-09T19:19:24.088Z,14.40
2023-04-09T19:24:25.890Z,14.05
2023-04-09T19:29:30.394Z,15.80
2023-04-09T19:34:34.894Z,13.77
2023-04-09T19:39:36.634Z,12.95
2023-04-09T19:44:40.641Z,13.07
2023-04-09T19:49:42.540Z,15.45
2023-04-09T19:54:44.237Z,16.45
2023-04-09T19:59:48.550Z,62.45
2023-04-09T20:04:52.391Z,64.13
2023-04-09T20:09:54.656Z,58.17
2023-04-09T20:14:59.352Z,48.33
2023-04-09T20:20:04.849Z,49.25
2023-04-09T20:25:07.142Z,45.50
2023-04-09T20:30:11.628Z,35.90
2023-04-09T20:35:14.547Z,31.35
2023-04-09T20:40:19.073Z,29.75
2023-04-09T20:45:21.091Z,26.27
2023-04-09T20:50:22.826Z,28.55
2023-04-09T20:55:25.467Z,27.77
2023-04-09T21:00:27.692Z,28.17
2023-04-09T21:05:29.397Z,27.95
2023-04-09T21:10:33.457Z,27.40
2023-04-09T21:15:38.213Z,28.52
2023-04-09T21:20:48.789Z,29.15
2023-04-09T21:25:50.464Z,28.98
2023-04-09T21:30:57.702Z,28.58
2023-04-09T21:35:59.608Z,28.38
2023-04-09T21:41:01.876Z,29.90
2023-04-09T21:46:05.986Z,28.33
2023-04-09T21:51:13.545Z,30.83
2023-04-09T21:56:17.859Z,33.17
2023-04-09T22:01:29.046Z,31.87
2023-04-09T22:06:35.708Z,32.03
2023-04-09T22:11:41.159Z,34.67
2023-04-09T22:16:48.233Z,32.87
2023-04-09T22:21:50.650Z,33.33
2023-04-09T22:27:01.626Z,32.43
2023-04-09T22:32:05.712Z,34.17
2023-04-09T22:37:12.247Z,34.93
2023-04-09T22:42:17.054Z,34.87
2023-04-09T22:47:18.769Z,36.57
2023-04-09T22:52:20.634Z,35.20
2023-04-09T22:57:22.305Z,36.33
2023-04-09T23:02:24.195Z,35.40
2023-04-09T23:07:26.186Z,35.00
2023-04-09T23:12:27.871Z,35.13
2023-04-09T23:17:32.016Z,35.70
2023-04-09T23:22:39.007Z,36.10
2023-04-09T23:27:43.646Z,37.03
2023-04-09T23:32:48.398Z,36.60
2023-04-09T23:37:53.101Z,36.40
2023-04-09T23:42:57.019Z,36.07
2023-04-09T23:48:00.797Z,34.90
2023-04-09T23:53:04.708Z,35.97
2023-04-09T23:58:09.763Z,34.93
