createdAt,value
2023-04-26T00:00:34.039Z,0.00
2023-04-26T00:01:33.980Z,0.00
2023-04-26T00:02:34.064Z,0.00
2023-04-26T00:03:34.426Z,0.00
2023-04-26T00:04:34.247Z,0.00
2023-04-26T00:05:33.998Z,0.00
2023-04-26T00:06:33.954Z,0.00
2023-04-26T00:07:33.916Z,0.00
2023-04-26T00:08:34.010Z,0.00
2023-04-26T00:09:33.936Z,0.00
2023-04-26T00:10:33.886Z,0.00
2023-04-26T00:11:33.873Z,0.00
2023-04-26T00:12:33.864Z,0.00
2023-04-26T00:13:33.853Z,0.00
2023-04-26T00:14:33.853Z,0.00
2023-04-26T00:15:33.823Z,0.00
2023-04-26T00:16:33.856Z,0.00
2023-04-26T00:17:33.863Z,0.00
2023-04-26T00:18:33.837Z,0.00
2023-04-26T00:19:33.789Z,0.00
2023-04-26T00:20:33.776Z,0.00
2023-04-26T00:21:33.770Z,0.00
2023-04-26T00:22:33.763Z,0.00
2023-04-26T00:23:33.766Z,0.00
2023-04-26T00:24:33.742Z,0.00
2023-04-26T00:25:33.768Z,0.00
2023-04-26T00:26:33.721Z,0.00
2023-04-26T00:27:33.709Z,0.00
2023-04-26T00:28:33.682Z,0.00
2023-04-26T00:29:33.687Z,0.00
2023-04-26T00:30:33.680Z,0.00
2023-04-26T00:31:33.718Z,0.00
2023-04-26T00:32:33.749Z,0.00
2023-04-26T00:33:33.656Z,0.00
2023-04-26T00:34:33.638Z,0.00
2023-04-26T00:35:33.627Z,0.00
2023-04-26T00:36:33.600Z,0.00
2023-04-26T00:37:33.649Z,0.00
2023-04-26T00:38:33.592Z,0.00
2023-04-26T00:39:33.568Z,0.00
2023-04-26T00:40:33.557Z,0.00
2023-04-26T00:41:33.560Z,0.00
2023-04-26T00:42:33.537Z,0.00
2023-04-26T00:43:33.753Z,0.00
2023-04-26T00:44:33.554Z,0.00
2023-04-26T00:45:33.624Z,0.00
2023-04-26T00:46:33.491Z,0.00
2023-04-26T00:47:33.531Z,0.00
2023-04-26T00:48:33.480Z,0.00
2023-04-26T00:49:33.473Z,0.00
2023-04-26T00:50:33.446Z,0.00
2023-04-26T00:51:33.431Z,0.00
2023-04-26T00:52:33.426Z,0.00
2023-04-26T00:53:33.435Z,0.00
2023-04-26T00:54:33.397Z,0.00
2023-04-26T00:55:33.453Z,0.00
2023-04-26T00:56:33.384Z,0.00
2023-04-26T00:57:33.408Z,0.00
2023-04-26T00:58:33.402Z,0.00
2023-04-26T00:59:33.368Z,0.00
2023-04-26T01:00:33.348Z,0.00
2023-04-26T01:01:33.360Z,0.00
2023-04-26T01:02:33.504Z,0.00
2023-04-26T01:03:33.440Z,0.00
2023-04-26T01:04:33.415Z,0.00
2023-04-26T01:05:33.300Z,0.00
2023-04-26T01:06:33.304Z,0.00
2023-04-26T01:07:33.265Z,0.00
2023-04-26T01:08:33.316Z,0.00
2023-04-26T01:09:33.251Z,0.00
2023-04-26T01:10:33.239Z,0.00
2023-04-26T01:11:33.218Z,0.00
2023-04-26T01:12:33.263Z,0.00
2023-04-26T01:13:33.221Z,0.00
2023-04-26T01:14:33.191Z,0.00
2023-04-26T01:15:33.232Z,0.00
2023-04-26T01:16:33.206Z,0.00
2023-04-26T01:17:33.248Z,0.00
2023-04-26T01:18:33.223Z,0.00
2023-04-26T01:19:33.150Z,0.00
2023-04-26T01:20:33.114Z,0.00
2023-04-26T01:21:33.106Z,0.00
2023-04-26T01:22:33.094Z,0.00
2023-04-26T01:23:33.109Z,0.00
2023-04-26T01:24:33.075Z,0.00
2023-04-26T01:25:33.167Z,0.00
2023-04-26T01:26:33.064Z,0.00
2023-04-26T01:27:33.079Z,0.00
2023-04-26T01:28:33.102Z,0.00
2023-04-26T01:29:33.014Z,0.00
2023-04-26T01:30:33.004Z,0.00
2023-04-26T01:31:33.843Z,0.00
2023-04-26T01:32:33.019Z,0.00
2023-04-26T01:33:33.019Z,0.00
2023-04-26T01:34:32.954Z,0.00
2023-04-26T01:35:32.955Z,0.00
2023-04-26T01:36:32.938Z,0.00
2023-04-26T01:37:32.984Z,0.00
2023-04-26T01:38:32.927Z,0.00
2023-04-26T01:39:32.922Z,0.00
2023-04-26T01:40:32.904Z,0.00
2023-04-26T01:41:32.920Z,0.00
2023-04-26T01:42:32.881Z,0.00
2023-04-26T01:43:32.858Z,0.00
2023-04-26T01:44:32.886Z,0.00
2023-04-26T01:45:32.838Z,0.00
2023-04-26T01:46:32.870Z,0.00
2023-04-26T01:47:32.854Z,0.00
2023-04-26T01:48:32.824Z,0.00
2023-04-26T01:49:32.817Z,0.00
2023-04-26T01:50:32.796Z,0.00
2023-04-26T01:51:32.827Z,0.00
2023-04-26T01:52:32.768Z,0.00
2023-04-26T01:53:32.770Z,0.00
2023-04-26T01:54:32.740Z,0.00
2023-04-26T01:55:32.729Z,0.00
2023-04-26T01:56:32.712Z,0.00
2023-04-26T01:57:32.723Z,0.00
2023-04-26T01:58:32.700Z,0.00
2023-04-26T01:59:32.760Z,0.00
2023-04-26T02:00:32.670Z,0.00
2023-04-26T02:01:32.763Z,0.00
2023-04-26T02:02:32.701Z,0.00
2023-04-26T02:03:32.733Z,0.00
2023-04-26T02:04:32.655Z,0.00
2023-04-26T02:05:32.638Z,0.00
2023-04-26T02:06:32.633Z,0.00
2023-04-26T02:07:32.588Z,0.00
2023-04-26T02:08:32.632Z,0.00
2023-04-26T02:09:32.582Z,0.00
2023-04-26T02:10:32.557Z,0.00
2023-04-26T02:11:32.550Z,0.00
2023-04-26T02:12:32.532Z,0.00
2023-04-26T02:13:32.530Z,0.00
2023-04-26T02:14:32.522Z,0.00
2023-04-26T02:15:32.507Z,0.00
2023-04-26T02:16:32.594Z,0.00
2023-04-26T02:17:32.568Z,0.00
2023-04-26T02:18:33.204Z,0.00
2023-04-26T02:19:32.478Z,0.00
2023-04-26T02:20:32.452Z,0.00
2023-04-26T02:21:32.476Z,0.00
2023-04-26T02:22:32.430Z,0.00
2023-04-26T02:23:32.419Z,0.00
2023-04-26T02:24:33.453Z,0.00
2023-04-26T02:25:32.425Z,0.00
2023-04-26T02:26:32.381Z,0.00
2023-04-26T02:27:32.392Z,0.00
2023-04-26T02:28:32.394Z,0.00
2023-04-26T02:29:43.687Z,0.00
2023-04-26T02:30:32.343Z,0.00
2023-04-26T02:31:32.367Z,0.00
2023-04-26T02:32:32.393Z,0.00
2023-04-26T02:33:32.325Z,0.00
2023-04-26T02:34:32.347Z,0.00
2023-04-26T02:35:32.289Z,0.00
2023-04-26T02:36:32.327Z,0.00
2023-04-26T02:37:32.278Z,0.00
2023-04-26T02:38:32.249Z,0.00
2023-04-26T02:39:32.253Z,0.00
2023-04-26T02:40:32.265Z,0.00
2023-04-26T02:41:32.489Z,0.00
2023-04-26T02:42:32.212Z,0.00
2023-04-26T02:43:32.210Z,0.00
2023-04-26T02:44:32.197Z,0.00
2023-04-26T02:45:32.179Z,0.00
2023-04-26T02:46:32.230Z,0.00
2023-04-26T02:47:32.205Z,0.00
2023-04-26T02:48:32.162Z,0.00
2023-04-26T02:49:32.162Z,0.00
2023-04-26T02:50:32.125Z,0.00
2023-04-26T02:51:32.116Z,0.00
2023-04-26T02:52:32.108Z,0.00
2023-04-26T02:53:32.090Z,0.00
2023-04-26T02:54:32.245Z,0.00
2023-04-26T02:55:32.079Z,0.00
2023-04-26T02:56:32.063Z,0.00
2023-04-26T02:57:32.058Z,0.00
2023-04-26T02:58:32.036Z,0.00
2023-04-26T02:59:32.076Z,0.00
2023-04-26T03:00:32.009Z,0.00
2023-04-26T03:01:32.084Z,0.00
2023-04-26T03:02:32.141Z,0.00
2023-04-26T03:03:32.100Z,0.00
2023-04-26T03:04:31.968Z,0.00
2023-04-26T03:05:31.985Z,0.00
2023-04-26T03:06:31.935Z,0.00
2023-04-26T03:07:31.968Z,0.00
2023-04-26T03:08:31.924Z,0.00
2023-04-26T03:09:31.942Z,0.00
2023-04-26T03:10:31.899Z,0.00
2023-04-26T03:11:31.889Z,0.00
2023-04-26T03:12:31.883Z,0.00
2023-04-26T03:13:31.886Z,0.00
2023-04-26T03:14:31.889Z,0.00
2023-04-26T03:15:31.844Z,0.00
2023-04-26T03:16:31.918Z,0.00
2023-04-26T03:17:31.867Z,0.00
2023-04-26T03:18:31.815Z,0.00
2023-04-26T03:19:31.904Z,0.00
2023-04-26T03:20:31.798Z,0.00
2023-04-26T03:21:31.790Z,0.00
2023-04-26T03:22:31.792Z,0.00
2023-04-26T03:23:31.758Z,0.00
2023-04-26T03:24:31.771Z,0.00
2023-04-26T03:25:31.741Z,0.00
2023-04-26T03:26:31.722Z,0.00
2023-04-26T03:27:31.751Z,0.00
2023-04-26T03:28:31.717Z,0.00
2023-04-26T03:29:32.214Z,0.00
2023-04-26T03:30:31.686Z,0.00
2023-04-26T03:31:31.708Z,0.00
2023-04-26T03:32:31.681Z,0.00
2023-04-26T03:33:31.658Z,0.00
2023-04-26T03:34:31.663Z,0.00
2023-04-26T03:35:31.630Z,0.00
2023-04-26T03:36:31.683Z,0.00
2023-04-26T03:37:34.486Z,0.00
2023-04-26T03:38:31.616Z,0.00
2023-04-26T03:39:31.681Z,0.00
2023-04-26T03:40:31.572Z,0.00
2023-04-26T03:41:31.566Z,0.00
2023-04-26T03:42:31.550Z,4.00
2023-04-26T03:43:31.573Z,0.00
2023-04-26T03:44:31.545Z,4.00
2023-04-26T03:45:31.559Z,4.00
2023-04-26T03:46:31.824Z,4.00
2023-04-26T03:47:31.553Z,4.00
2023-04-26T03:48:31.480Z,8.00
2023-04-26T03:49:31.486Z,8.00
2023-04-26T03:50:31.477Z,8.00
2023-04-26T03:51:39.725Z,12.00
2023-04-26T03:52:31.472Z,12.00
2023-04-26T03:53:31.429Z,12.00
2023-04-26T03:54:31.422Z,12.00
2023-04-26T03:55:31.458Z,12.00
2023-04-26T03:56:31.430Z,16.00
2023-04-26T03:57:31.399Z,16.00
2023-04-26T03:58:31.373Z,20.00
2023-04-26T03:59:31.383Z,20.00
2023-04-26T04:00:31.371Z,24.00
2023-04-26T04:01:31.337Z,32.00
2023-04-26T04:02:31.436Z,36.00
2023-04-26T04:03:31.464Z,36.00
2023-04-26T04:04:31.516Z,40.00
2023-04-26T04:05:31.350Z,44.00
2023-04-26T04:06:31.304Z,56.00
2023-04-26T04:07:31.287Z,64.00
2023-04-26T04:08:31.259Z,76.00
2023-04-26T04:09:31.256Z,84.00
2023-04-26T04:10:31.348Z,96.00
2023-04-26T04:11:31.258Z,104.00
2023-04-26T04:12:31.212Z,120.00
2023-04-26T04:13:31.216Z,140.00
2023-04-26T04:14:31.207Z,152.00
2023-04-26T04:15:31.215Z,164.00
2023-04-26T04:16:31.411Z,180.00
2023-04-26T04:17:31.195Z,196.00
2023-04-26T04:18:31.155Z,204.00
2023-04-26T04:19:31.141Z,200.00
2023-04-26T04:20:31.189Z,192.00
2023-04-26T04:21:31.121Z,184.00
2023-04-26T04:22:31.113Z,184.00
2023-04-26T04:23:31.136Z,184.00
2023-04-26T04:24:32.770Z,196.00
2023-04-26T04:25:31.132Z,212.00
2023-04-26T04:26:31.071Z,232.00
2023-04-26T04:27:31.154Z,236.00
2023-04-26T04:28:31.104Z,248.00
2023-04-26T04:29:31.030Z,272.00
2023-04-26T04:30:31.091Z,320.00
2023-04-26T04:31:31.057Z,392.00
2023-04-26T04:32:31.035Z,504.00
2023-04-26T04:33:31.007Z,636.00
2023-04-26T04:34:31.047Z,828.00
2023-04-26T04:35:30.997Z,1008.00
2023-04-26T04:36:30.973Z,1144.00
2023-04-26T04:37:30.957Z,1196.00
2023-04-26T04:38:30.937Z,1232.00
2023-04-26T04:39:30.953Z,1176.00
2023-04-26T04:40:30.912Z,1016.00
2023-04-26T04:41:30.900Z,804.00
2023-04-26T04:42:30.911Z,600.00
2023-04-26T04:43:30.874Z,440.00
2023-04-26T04:44:30.869Z,356.00
2023-04-26T04:45:30.862Z,320.00
2023-04-26T04:46:30.912Z,292.00
2023-04-26T04:47:30.862Z,276.00
2023-04-26T04:48:30.837Z,284.00
2023-04-26T04:49:30.830Z,320.00
2023-04-26T04:50:30.814Z,360.00
2023-04-26T04:51:30.791Z,372.00
2023-04-26T04:52:30.796Z,384.00
2023-04-26T04:53:30.762Z,400.00
2023-04-26T04:54:30.766Z,400.00
2023-04-26T04:55:30.755Z,380.00
2023-04-26T04:56:30.730Z,388.00
2023-04-26T04:57:30.755Z,408.00
2023-04-26T04:58:30.715Z,408.00
2023-04-26T04:59:30.734Z,396.00
2023-04-26T05:00:30.705Z,400.00
2023-04-26T05:01:30.695Z,412.00
2023-04-26T05:02:30.746Z,412.00
2023-04-26T05:03:30.877Z,404.00
2023-04-26T05:04:30.823Z,400.00
2023-04-26T05:05:30.697Z,424.00
2023-04-26T05:06:30.649Z,456.00
2023-04-26T05:07:30.609Z,496.00
2023-04-26T05:08:30.627Z,552.00
2023-04-26T05:09:30.611Z,564.00
2023-04-26T05:10:30.592Z,552.00
2023-04-26T05:11:30.574Z,540.00
2023-04-26T05:12:30.572Z,504.00
2023-04-26T05:13:30.571Z,484.00
2023-04-26T05:14:30.540Z,480.00
2023-04-26T05:15:30.572Z,484.00
2023-04-26T05:16:30.575Z,492.00
2023-04-26T05:17:30.541Z,500.00
2023-04-26T05:18:30.493Z,516.00
2023-04-26T05:19:30.481Z,556.00
2023-04-26T05:20:30.506Z,620.00
2023-04-26T05:21:30.455Z,688.00
2023-04-26T05:22:30.457Z,736.00
2023-04-26T05:23:31.346Z,764.00
2023-04-26T05:25:43.069Z,860.00
2023-04-26T05:26:43.067Z,960.00
2023-04-26T05:27:43.059Z,1024.00
2023-04-26T05:28:43.067Z,1024.00
2023-04-26T05:29:43.056Z,1020.00
2023-04-26T05:30:43.030Z,1012.00
2023-04-26T05:31:43.042Z,1000.00
2023-04-26T05:32:43.111Z,992.00
2023-04-26T05:33:43.008Z,980.00
2023-04-26T05:34:43.000Z,992.00
2023-04-26T05:35:42.981Z,1056.00
2023-04-26T05:36:42.955Z,1212.00
2023-04-26T05:37:42.947Z,1420.00
2023-04-26T05:38:42.947Z,1656.00
2023-04-26T05:39:42.926Z,1936.00
2023-04-26T05:40:42.938Z,2104.00
2023-04-26T05:41:43.452Z,2220.00
2023-04-26T05:42:42.892Z,2272.00
2023-04-26T05:43:42.890Z,2220.00
2023-04-26T05:44:42.861Z,2176.00
2023-04-26T05:45:42.939Z,2104.00
2023-04-26T05:46:42.849Z,2040.00
2023-04-26T05:47:42.916Z,1960.00
2023-04-26T05:48:42.848Z,1904.00
2023-04-26T05:49:42.825Z,1760.00
2023-04-26T05:50:42.884Z,1616.00
2023-04-26T05:51:51.128Z,1508.00
2023-04-26T05:52:43.092Z,1460.00
2023-04-26T05:53:42.770Z,1436.00
2023-04-26T05:54:43.055Z,1372.00
2023-04-26T05:55:42.761Z,1284.00
2023-04-26T05:56:42.775Z,1248.00
2023-04-26T05:57:43.300Z,1256.00
2023-04-26T05:58:42.714Z,1304.00
2023-04-26T05:59:43.090Z,1416.00
2023-04-26T06:00:47.819Z,1616.00
2023-04-26T06:01:42.690Z,1936.00
2023-04-26T06:02:42.889Z,2520.00
2023-04-26T06:04:11.989Z,3148.00
2023-04-26T06:04:42.766Z,3600.00
2023-04-26T06:05:42.683Z,3696.00
2023-04-26T06:06:42.639Z,3476.00
2023-04-26T06:07:42.677Z,3512.00
2023-04-26T06:08:42.874Z,3520.00
2023-04-26T06:09:42.632Z,3400.00
2023-04-26T06:10:50.615Z,3124.00
2023-04-26T06:11:42.565Z,2964.00
2023-04-26T06:12:42.684Z,2840.00
2023-04-26T06:13:42.584Z,2748.00
2023-04-26T06:14:42.529Z,2740.00
2023-04-26T06:15:42.710Z,2616.00
2023-04-26T06:16:43.819Z,2556.00
2023-04-26T06:17:42.557Z,2760.00
2023-04-26T06:18:42.498Z,3076.00
2023-04-26T06:19:42.483Z,3092.00
2023-04-26T06:20:42.492Z,2812.00
2023-04-26T06:21:42.480Z,2668.00
2023-04-26T06:22:42.481Z,2992.00
2023-04-26T06:23:42.438Z,3500.00
2023-04-26T06:24:42.414Z,3892.00
2023-04-26T06:25:45.028Z,4096.00
2023-04-26T06:26:42.409Z,4132.00
2023-04-26T06:27:50.672Z,4144.00
2023-04-26T06:28:42.509Z,3920.00
2023-04-26T06:29:42.378Z,3788.00
2023-04-26T06:30:42.407Z,3712.00
2023-04-26T06:31:42.370Z,3632.00
2023-04-26T06:32:42.425Z,3588.00
2023-04-26T06:33:42.333Z,3572.00
2023-04-26T06:34:42.310Z,3596.00
2023-04-26T06:35:42.311Z,3664.00
2023-04-26T06:36:42.335Z,3492.00
2023-04-26T06:37:42.367Z,3220.00
2023-04-26T06:38:42.321Z,3248.00
2023-04-26T06:39:42.306Z,3656.00
2023-04-26T06:40:42.302Z,4100.00
2023-04-26T06:41:42.331Z,4432.00
2023-04-26T06:42:42.340Z,4648.00
2023-04-26T06:43:42.250Z,4860.00
2023-04-26T06:44:42.567Z,5020.00
2023-04-26T06:45:43.598Z,4884.00
2023-04-26T06:46:42.265Z,4496.00
2023-04-26T06:47:42.332Z,4432.00
2023-04-26T06:48:42.879Z,6188.00
2023-04-26T06:49:44.349Z,6712.00
2023-04-26T06:50:42.254Z,6404.00
2023-04-26T06:51:42.234Z,7244.00
2023-04-26T06:52:42.160Z,7748.00
2023-04-26T06:53:42.250Z,7784.00
2023-04-26T06:54:53.718Z,8352.00
2023-04-26T06:55:42.127Z,9348.00
2023-04-26T06:56:42.159Z,9124.00
2023-04-26T06:57:42.075Z,7396.00
2023-04-26T06:58:42.047Z,6444.00
2023-04-26T06:59:42.071Z,5728.00
2023-04-26T07:00:42.045Z,4708.00
2023-04-26T07:01:42.250Z,4168.00
2023-04-26T07:02:42.135Z,4236.00
2023-04-26T07:03:42.149Z,4488.00
2023-04-26T07:04:42.153Z,4816.00
2023-04-26T07:05:42.086Z,4916.00
2023-04-26T07:06:42.370Z,4836.00
2023-04-26T07:07:42.010Z,5048.00
2023-04-26T07:08:41.975Z,5428.00
2023-04-26T07:09:41.976Z,5576.00
2023-04-26T07:10:41.932Z,5892.00
2023-04-26T07:11:41.935Z,6200.00
2023-04-26T07:12:42.019Z,6672.00
2023-04-26T07:13:42.653Z,7240.00
2023-04-26T07:14:41.882Z,6596.00
2023-04-26T07:15:41.952Z,5740.00
2023-04-26T07:16:41.962Z,5476.00
2023-04-26T07:17:41.866Z,5480.00
2023-04-26T07:18:41.926Z,6108.00
2023-04-26T07:19:41.825Z,6644.00
2023-04-26T07:20:41.805Z,7012.00
2023-04-26T07:21:41.859Z,6720.00
2023-04-26T07:22:41.810Z,6780.00
2023-04-26T07:23:41.803Z,6864.00
2023-04-26T07:24:41.825Z,7060.00
2023-04-26T07:25:42.743Z,8076.00
2023-04-26T07:26:41.748Z,8832.00
2023-04-26T07:27:41.733Z,9508.00
2023-04-26T07:28:41.727Z,9160.00
2023-04-26T07:29:41.735Z,8300.00
2023-04-26T07:30:41.807Z,7344.00
2023-04-26T07:31:41.710Z,6596.00
2023-04-26T07:32:42.699Z,6264.00
2023-04-26T07:33:41.742Z,6388.00
2023-04-26T07:34:41.724Z,6600.00
2023-04-26T07:35:41.643Z,6332.00
2023-04-26T07:36:41.647Z,5972.00
2023-04-26T07:37:41.684Z,5932.00
2023-04-26T07:38:41.603Z,6072.00
2023-04-26T07:39:41.642Z,6476.00
2023-04-26T07:40:41.585Z,6856.00
2023-04-26T07:41:43.704Z,6820.00
2023-04-26T07:42:41.572Z,6960.00
2023-04-26T07:43:41.562Z,7376.00
2023-04-26T07:44:41.555Z,7268.00
2023-04-26T07:45:41.563Z,7328.00
2023-04-26T07:46:41.531Z,7512.00
2023-04-26T07:47:41.599Z,7712.00
2023-04-26T07:48:41.587Z,8452.00
2023-04-26T07:49:41.522Z,9180.00
2023-04-26T07:50:41.505Z,9160.00
2023-04-26T07:51:41.487Z,8624.00
2023-04-26T07:52:41.512Z,8216.00
2023-04-26T07:53:41.464Z,8164.00
2023-04-26T07:54:41.427Z,8620.00
2023-04-26T07:55:42.452Z,9056.00
2023-04-26T07:56:41.576Z,9200.00
2023-04-26T07:57:41.612Z,8848.00
2023-04-26T07:58:41.867Z,8128.00
2023-04-26T07:59:43.427Z,7512.00
2023-04-26T08:00:51.835Z,6924.00
2023-04-26T08:01:41.721Z,6248.00
2023-04-26T08:02:45.130Z,5804.00
2023-04-26T08:03:41.691Z,5524.00
2023-04-26T08:04:41.466Z,5124.00
2023-04-26T08:05:41.569Z,4972.00
2023-04-26T08:06:41.441Z,5340.00
2023-04-26T08:07:41.386Z,6244.00
2023-04-26T08:08:41.319Z,7096.00
2023-04-26T08:09:41.341Z,7820.00
2023-04-26T08:10:41.256Z,8344.00
2023-04-26T08:11:41.285Z,8560.00
2023-04-26T08:12:43.135Z,8236.00
2023-04-26T08:13:41.294Z,7860.00
2023-04-26T08:14:41.219Z,6676.00
2023-04-26T08:15:41.320Z,5528.00
2023-04-26T08:16:41.271Z,5064.00
2023-04-26T08:17:41.237Z,5236.00
2023-04-26T08:18:41.170Z,5084.00
2023-04-26T08:19:42.903Z,5148.00
2023-04-26T08:20:41.336Z,5792.00
2023-04-26T08:21:41.478Z,6844.00
2023-04-26T08:22:41.246Z,7556.00
2023-04-26T08:23:41.842Z,7620.00
2023-04-26T08:26:16.338Z,6980.00
2023-04-26T08:27:16.782Z,6472.00
2023-04-26T08:28:16.851Z,6688.00
2023-04-26T08:29:16.747Z,7196.00
2023-04-26T08:30:16.794Z,7872.00
2023-04-26T08:31:17.797Z,7944.00
2023-04-26T08:32:16.720Z,8056.00
2023-04-26T08:33:16.826Z,8432.00
2023-04-26T08:34:28.577Z,9120.00
2023-04-26T08:36:46.280Z,9252.00
2023-04-26T08:37:47.029Z,9416.00
2023-04-26T08:38:55.284Z,9032.00
2023-04-26T08:39:46.718Z,8944.00
2023-04-26T08:40:46.696Z,8972.00
2023-04-26T08:41:46.679Z,8192.00
2023-04-26T08:42:46.683Z,7788.00
2023-04-26T08:43:46.633Z,7736.00
2023-04-26T08:44:46.906Z,7244.00
2023-04-26T08:45:46.670Z,7256.00
2023-04-26T08:46:46.718Z,7480.00
2023-04-26T08:47:48.925Z,7848.00
2023-04-26T08:48:47.479Z,8336.00
2023-04-26T08:49:54.805Z,8808.00
2023-04-26T08:50:46.761Z,8796.00
2023-04-26T08:51:46.544Z,8276.00
2023-04-26T08:52:47.098Z,7712.00
2023-04-26T08:53:48.478Z,7252.00
2023-04-26T08:54:46.868Z,7288.00
2023-04-26T08:55:46.499Z,7000.00
2023-04-26T08:56:46.478Z,7692.00
2023-04-26T08:57:46.525Z,8240.00
2023-04-26T08:58:46.465Z,8328.00
2023-04-26T08:59:46.459Z,7792.00
2023-04-26T09:00:46.522Z,6692.00
2023-04-26T09:01:46.533Z,5824.00
2023-04-26T09:02:46.567Z,5556.00
2023-04-26T09:03:46.654Z,5484.00
2023-04-26T09:04:46.498Z,5776.00
2023-04-26T09:05:46.388Z,6120.00
2023-04-26T09:06:46.420Z,6232.00
2023-04-26T09:07:46.409Z,6644.00
2023-04-26T09:08:46.360Z,7208.00
2023-04-26T09:09:46.595Z,7904.00
2023-04-26T09:10:46.810Z,9020.00
2023-04-26T09:11:56.485Z,9840.00
2023-04-26T09:12:46.327Z,9540.00
2023-04-26T09:13:46.613Z,9584.00
2023-04-26T09:14:46.298Z,10016.00
2023-04-26T09:15:46.316Z,10244.00
2023-04-26T09:16:46.268Z,9980.00
2023-04-26T09:17:46.369Z,10204.00
2023-04-26T09:18:46.364Z,9988.00
2023-04-26T09:19:46.294Z,9344.00
2023-04-26T09:20:46.343Z,9316.00
2023-04-26T09:21:46.268Z,9008.00
2023-04-26T09:22:46.213Z,8320.00
2023-04-26T09:23:46.233Z,7632.00
2023-04-26T09:24:46.284Z,7464.00
2023-04-26T09:25:46.205Z,8064.00
2023-04-26T09:26:46.191Z,8000.00
2023-04-26T09:27:46.895Z,7388.00
2023-04-26T09:28:46.216Z,7276.00
2023-04-26T09:29:46.191Z,7048.00
2023-04-26T09:30:46.177Z,6724.00
2023-04-26T09:31:48.653Z,7040.00
2023-04-26T09:32:46.154Z,7372.00
2023-04-26T09:33:46.879Z,7272.00
2023-04-26T09:36:05.136Z,8132.00
2023-04-26T09:37:05.525Z,8496.00
2023-04-26T09:38:10.992Z,9388.00
2023-04-26T09:39:05.504Z,9772.00
2023-04-26T09:40:05.505Z,8896.00
2023-04-26T09:41:05.480Z,8432.00
2023-04-26T09:42:05.540Z,8364.00
2023-04-26T09:43:05.494Z,8248.00
2023-04-26T09:44:05.493Z,8068.00
2023-04-26T09:45:06.204Z,7988.00
2023-04-26T09:46:05.483Z,8092.00
2023-04-26T09:47:05.645Z,8192.00
2023-04-26T09:48:05.454Z,8156.00
2023-04-26T09:49:05.419Z,7840.00
2023-04-26T09:50:05.378Z,7376.00
2023-04-26T09:51:06.190Z,6896.00
2023-04-26T09:52:05.361Z,6312.00
2023-04-26T09:53:05.523Z,5636.00
2023-04-26T09:54:05.536Z,5376.00
2023-04-26T09:55:05.390Z,5472.00
2023-04-26T09:56:05.368Z,6304.00
2023-04-26T09:57:05.389Z,7104.00
2023-04-26T09:58:05.372Z,8024.00
2023-04-26T09:59:05.413Z,8912.00
2023-04-26T10:00:05.391Z,9252.00
2023-04-26T10:01:05.306Z,9356.00
2023-04-26T10:02:07.981Z,9364.00
2023-04-26T10:03:17.759Z,9464.00
2023-04-26T10:04:05.297Z,9584.00
2023-04-26T10:05:05.253Z,9724.00
2023-04-26T10:06:06.347Z,9640.00
2023-04-26T10:07:05.210Z,9752.00
2023-04-26T10:08:06.863Z,10224.00
2023-04-26T10:09:14.775Z,10460.00
2023-04-26T10:10:05.200Z,10552.00
2023-04-26T10:11:05.326Z,10564.00
2023-04-26T10:12:05.162Z,10736.00
2023-04-26T10:13:05.171Z,10984.00
2023-04-26T10:14:05.125Z,11160.00
2023-04-26T10:15:05.462Z,11044.00
2023-04-26T10:18:48.894Z,10688.00
2023-04-26T10:19:48.917Z,10412.00
2023-04-26T10:20:48.906Z,9788.00
2023-04-26T10:21:48.874Z,9180.00
2023-04-26T10:22:48.872Z,8624.00
2023-04-26T10:23:48.893Z,8268.00
2023-04-26T10:24:48.870Z,8288.00
2023-04-26T10:25:48.848Z,7512.00
2023-04-26T10:26:48.833Z,6924.00
2023-04-26T10:27:48.809Z,6268.00
2023-04-26T10:28:49.795Z,5348.00
2023-04-26T10:29:48.838Z,4568.00
2023-04-26T10:30:48.881Z,4176.00
2023-04-26T10:31:48.895Z,3896.00
2023-04-26T10:32:48.817Z,3924.00
2023-04-26T10:33:48.782Z,3760.00
2023-04-26T10:34:48.749Z,4160.00
2023-04-26T10:35:48.807Z,4172.00
2023-04-26T10:36:48.781Z,4420.00
2023-04-26T10:37:48.734Z,4592.00
2023-04-26T10:38:48.743Z,5120.00
2023-04-26T10:39:48.737Z,5588.00
2023-04-26T10:40:48.679Z,6032.00
2023-04-26T10:41:48.709Z,6348.00
2023-04-26T10:42:48.682Z,6808.00
2023-04-26T10:43:48.683Z,6916.00
2023-04-26T10:44:48.771Z,7356.00
2023-04-26T10:45:48.658Z,7848.00
2023-04-26T10:46:48.620Z,8680.00
2023-04-26T10:47:48.830Z,9480.00
2023-04-26T10:48:48.644Z,9932.00
2023-04-26T10:49:48.598Z,10260.00
2023-04-26T10:50:48.564Z,10420.00
2023-04-26T10:51:48.568Z,10624.00
2023-04-26T10:52:48.562Z,10744.00
2023-04-26T10:53:48.583Z,9504.00
2023-04-26T10:54:48.530Z,8480.00
2023-04-26T10:55:48.513Z,6748.00
2023-04-26T10:56:48.512Z,5336.00
2023-04-26T10:57:48.576Z,4316.00
2023-04-26T10:58:48.610Z,3660.00
2023-04-26T10:59:54.541Z,3296.00
2023-04-26T11:00:48.472Z,2844.00
2023-04-26T11:01:48.503Z,2888.00
2023-04-26T11:02:51.063Z,2428.00
2023-04-26T11:03:48.791Z,2376.00
2023-04-26T11:04:48.454Z,2752.00
2023-04-26T11:05:48.413Z,2880.00
2023-04-26T11:06:48.392Z,2828.00
2023-04-26T11:07:49.300Z,2864.00
2023-04-26T11:08:48.373Z,3040.00
2023-04-26T11:09:48.390Z,3516.00
2023-04-26T11:10:48.361Z,4120.00
2023-04-26T11:11:49.051Z,4444.00
2023-04-26T11:12:48.331Z,4144.00
2023-04-26T11:13:48.366Z,4200.00
2023-04-26T11:19:37.601Z,6092.00
2023-04-26T11:22:22.875Z,7816.00
2023-04-26T11:23:22.423Z,7824.00
2023-04-26T11:24:25.252Z,7156.00
2023-04-26T11:25:22.652Z,5992.00
