createdAt,value
2017-11-26T15:29:27.368Z,324.45
2017-11-26T15:29:38.867Z,614.80
2017-11-26T15:29:50.388Z,465.48
2017-11-26T15:30:02.648Z,363.52
2017-11-26T15:30:14.156Z,285.38
2017-11-26T15:30:25.653Z,235.93
2017-11-26T15:30:37.981Z,91.78
2017-11-26T15:30:49.488Z,50.08
2017-11-26T15:31:00.991Z,75.75
2017-11-26T15:31:12.501Z,99.43
2017-11-26T15:31:24.008Z,115.12
2017-11-26T15:31:36.271Z,125.70
2017-11-26T15:31:47.760Z,140.07
2017-11-26T15:32:00.022Z,123.25
2017-11-26T15:32:11.523Z,105.53
2017-11-26T15:32:23.039Z,109.93
2017-11-26T15:32:34.577Z,106.00
2017-11-26T15:32:46.836Z,96.03
2017-11-26T15:32:58.315Z,90.72
2017-11-26T15:33:10.545Z,85.07
2017-11-26T15:33:22.785Z,65.35
2017-11-26T15:33:34.271Z,59.47
2017-11-26T15:33:46.523Z,73.20
2017-11-26T15:34:18.273Z,214.23
2017-11-26T15:34:29.809Z,181.50
2017-11-26T15:34:41.347Z,159.82
2017-11-26T15:34:53.940Z,142.98
2017-11-26T15:35:06.964Z,125.50
2017-11-26T15:35:19.233Z,112.55
2017-11-26T15:35:30.724Z,102.22
2017-11-26T15:35:42.244Z,96.12
2017-11-26T15:35:53.771Z,98.00
2017-11-26T15:36:06.032Z,101.32
2017-11-26T15:36:17.550Z,93.12
2017-11-26T15:36:29.080Z,81.60
2017-11-26T15:36:40.603Z,82.35
2017-11-26T15:36:52.353Z,78.80
2017-11-26T15:37:04.021Z,73.28
2017-11-26T15:37:16.272Z,78.97
2017-11-26T15:37:27.761Z,80.05
2017-11-26T15:37:39.281Z,86.72
2017-11-26T15:37:51.540Z,87.12
2017-11-26T15:38:03.802Z,83.05
2017-11-26T15:38:15.301Z,82.00
2017-11-26T15:38:27.665Z,87.30
2017-11-26T15:38:39.401Z,88.25
2017-11-26T15:38:51.012Z,80.55
2017-11-26T15:39:02.512Z,89.82
2017-11-26T15:39:14.822Z,94.28
2017-11-26T15:39:27.046Z,86.07
2017-11-26T15:39:38.659Z,81.30
2017-11-26T15:39:50.279Z,94.68
2017-11-26T15:40:01.779Z,94.25
2017-11-26T15:40:13.471Z,95.60
2017-11-26T15:40:24.996Z,100.25
2017-11-26T15:40:36.491Z,98.65
2017-11-26T15:40:47.984Z,97.10
2017-11-26T15:41:00.306Z,93.95
2017-11-26T15:41:15.359Z,102.55
2017-11-26T15:41:27.027Z,102.68
2017-11-26T15:41:40.020Z,113.15
2017-11-26T15:41:52.299Z,123.97
2017-11-26T15:42:03.816Z,114.68
2017-11-26T15:42:16.039Z,108.95
2017-11-26T15:42:27.549Z,114.15
2017-11-26T15:42:39.039Z,105.78
2017-11-26T15:42:51.289Z,91.75
2017-11-26T15:43:03.627Z,97.12
2017-11-26T15:43:15.808Z,88.43
2017-11-26T15:43:28.203Z,83.68
2017-11-26T15:43:39.754Z,98.68
2017-11-26T15:43:51.284Z,102.32
2017-11-26T15:44:02.784Z,100.85
2017-11-26T15:44:14.308Z,103.43
2017-11-26T15:44:25.814Z,108.82
2017-11-26T15:44:37.328Z,110.88
2017-11-26T15:44:49.335Z,120.72
2017-11-26T15:45:00.852Z,131.60
2017-11-26T15:45:12.364Z,139.25
2017-11-26T15:45:24.595Z,146.68
2017-11-26T15:45:36.087Z,140.80
2017-11-26T15:45:47.597Z,142.90
2017-11-26T15:45:59.856Z,134.85
2017-11-26T15:46:12.322Z,125.97
2017-11-26T15:46:23.851Z,131.60
2017-11-26T15:46:36.109Z,129.38
2017-11-26T15:46:47.658Z,117.22
2017-11-26T15:46:59.192Z,121.72
2017-11-26T15:47:10.779Z,123.85
2017-11-26T15:47:22.340Z,129.70
2017-11-26T15:47:33.950Z,122.25
2017-11-26T15:47:47.026Z,133.45
2017-11-26T15:47:58.531Z,117.70
2017-11-26T15:48:10.035Z,119.05
2017-11-26T15:48:23.023Z,110.72
2017-11-26T15:48:34.548Z,109.68
2017-11-26T15:48:46.060Z,93.70
2017-11-26T15:48:57.555Z,102.97
2017-11-26T15:49:09.820Z,101.55
2017-11-26T15:49:21.311Z,98.32
2017-11-26T15:49:33.714Z,98.95
2017-11-26T15:49:45.960Z,106.22
2017-11-26T15:49:57.556Z,101.07
2017-11-26T15:50:09.095Z,106.07
2017-11-26T15:50:20.657Z,102.82
2017-11-26T15:50:32.290Z,104.15
2017-11-26T15:50:43.757Z,114.75
2017-11-26T15:50:55.281Z,121.40
2017-11-26T15:51:06.807Z,124.72
2017-11-26T15:51:18.309Z,127.17
2017-11-26T15:51:30.559Z,124.40
2017-11-26T15:51:42.056Z,119.18
2017-11-26T15:51:54.288Z,118.13
2017-11-26T15:52:05.787Z,108.95
2017-11-26T15:52:17.291Z,104.95
2017-11-26T15:52:28.759Z,102.50
2017-11-26T15:52:40.984Z,94.15
2017-11-26T15:52:52.492Z,92.28
2017-11-26T15:53:03.979Z,99.90
2017-11-26T15:53:15.500Z,101.60
2017-11-26T15:53:27.019Z,127.35
2017-11-26T15:53:40.001Z,137.30
2017-11-26T15:53:51.539Z,136.88
2017-11-26T15:54:03.051Z,138.18
2017-11-26T15:54:14.561Z,140.05
2017-11-26T15:54:26.087Z,151.15
2017-11-26T15:54:37.579Z,214.32
2017-11-26T15:54:50.604Z,240.77
2017-11-26T15:55:02.870Z,233.70
2017-11-26T15:55:14.365Z,226.15
2017-11-26T15:55:26.597Z,226.93
2017-11-26T15:55:38.093Z,231.93
2017-11-26T15:55:49.716Z,233.52
2017-11-26T15:56:01.979Z,239.77
2017-11-26T15:56:13.503Z,242.20
2017-11-26T15:56:25.008Z,238.10
2017-11-26T15:56:36.453Z,236.05
2017-11-26T15:56:47.944Z,235.48
2017-11-26T15:56:59.428Z,238.05
2017-11-26T15:57:10.904Z,233.45
2017-11-26T15:57:22.381Z,243.88
2017-11-26T15:57:33.888Z,255.40
2017-11-26T15:57:45.360Z,453.70
2017-11-26T15:57:56.881Z,412.42
2017-11-26T15:58:08.415Z,425.85
2017-11-26T15:58:19.960Z,367.98
2017-11-26T15:58:32.239Z,385.02
2017-11-26T15:58:44.523Z,418.17
2017-11-26T15:58:56.782Z,416.98
2017-11-26T15:59:08.263Z,414.33
2017-11-26T15:59:19.751Z,416.45
2017-11-26T15:59:31.987Z,422.98
2017-11-26T15:59:43.491Z,413.73
2017-11-26T15:59:54.972Z,416.30
2017-11-26T16:00:07.245Z,413.33
2017-11-26T16:00:19.767Z,431.85
2017-11-26T16:00:31.253Z,430.10
2017-11-26T16:00:42.779Z,435.58
2017-11-26T16:00:54.284Z,437.45
2017-11-26T16:01:05.837Z,448.55
2017-11-26T16:01:17.368Z,454.20
2017-11-26T16:01:28.869Z,455.90
2017-11-26T16:01:40.356Z,450.35
2017-11-26T16:01:51.840Z,450.33
2017-11-26T16:02:03.349Z,444.83
2017-11-26T16:02:14.838Z,440.02
2017-11-26T16:02:26.320Z,431.02
2017-11-26T16:02:37.811Z,435.97
2017-11-26T16:02:49.289Z,433.25
2017-11-26T16:03:00.782Z,433.12
2017-11-26T16:03:13.039Z,429.38
2017-11-26T16:03:24.534Z,431.40
2017-11-26T16:03:36.766Z,432.25
2017-11-26T16:03:48.268Z,424.70
2017-11-26T16:03:59.803Z,419.02
2017-11-26T16:04:11.344Z,405.08
2017-11-26T16:04:23.611Z,410.55
2017-11-26T16:04:35.095Z,404.93
2017-11-26T16:04:46.571Z,401.63
2017-11-26T16:04:58.815Z,398.13
2017-11-26T16:05:10.339Z,415.33
2017-11-26T16:05:21.794Z,404.92
2017-11-26T16:05:33.297Z,395.20
2017-11-26T16:05:45.513Z,402.10
2017-11-26T16:05:56.963Z,394.85
2017-11-26T16:06:08.437Z,385.33
2017-11-26T16:06:20.653Z,388.17
2017-11-26T16:06:32.132Z,387.40
2017-11-26T16:06:43.646Z,380.80
2017-11-26T16:06:55.168Z,395.85
2017-11-26T16:07:06.664Z,404.20
2017-11-26T16:07:18.193Z,406.45
2017-11-26T16:07:29.732Z,411.52
2017-11-26T16:07:42.017Z,425.58
2017-11-26T16:07:54.261Z,436.33
2017-11-26T16:08:05.802Z,440.88
2017-11-26T16:08:17.273Z,444.50
2017-11-26T16:08:28.801Z,437.65
2017-11-26T16:08:41.052Z,432.27
2017-11-26T16:08:52.549Z,430.10
2017-11-26T16:09:04.044Z,425.38
2017-11-26T16:09:15.515Z,425.98
2017-11-26T16:09:26.995Z,429.85
2017-11-26T16:09:38.509Z,423.70
2017-11-26T16:09:49.988Z,409.15
2017-11-26T16:10:01.480Z,403.60
2017-11-26T16:10:12.986Z,401.87
2017-11-26T16:10:24.500Z,394.20
2017-11-26T16:10:36.000Z,407.45
2017-11-26T16:10:47.497Z,417.75
2017-11-26T16:10:59.728Z,436.48
2017-11-26T16:11:11.260Z,448.48
2017-11-26T16:11:24.244Z,442.00
2017-11-26T16:11:35.724Z,431.02
2017-11-26T16:11:47.235Z,427.17
2017-11-26T16:11:58.748Z,435.50
2017-11-26T16:12:10.236Z,441.02
2017-11-26T16:12:21.724Z,452.80
2017-11-26T16:12:33.245Z,478.40
2017-11-26T16:12:44.733Z,493.15
2017-11-26T16:12:56.228Z,476.52
2017-11-26T16:13:09.191Z,456.58
2017-11-26T16:13:20.665Z,451.37
2017-11-26T16:13:32.157Z,434.60
2017-11-26T16:13:43.653Z,418.17
2017-11-26T16:13:55.125Z,412.60
2017-11-26T16:14:06.607Z,412.45
2017-11-26T16:14:18.107Z,409.65
2017-11-26T16:14:29.585Z,414.15
2017-11-26T16:14:41.119Z,413.20
2017-11-26T16:14:53.360Z,411.40
2017-11-26T16:15:04.829Z,411.92
2017-11-26T16:15:16.343Z,396.25
2017-11-26T16:15:28.577Z,386.45
2017-11-26T16:15:40.080Z,389.30
2017-11-26T16:15:51.595Z,388.87
2017-11-26T16:16:03.091Z,391.42
2017-11-26T16:16:14.564Z,418.87
2017-11-26T16:16:26.063Z,447.05
2017-11-26T16:16:37.558Z,447.27
2017-11-26T16:16:49.836Z,457.20
2017-11-26T16:17:01.332Z,454.73
2017-11-26T16:17:12.872Z,447.00
2017-11-26T16:17:24.389Z,428.30
2017-11-26T16:17:35.892Z,424.88
2017-11-26T16:17:47.387Z,426.35
2017-11-26T16:17:59.636Z,421.10
2017-11-26T16:18:11.112Z,426.85
2017-11-26T16:18:22.610Z,452.88
2017-11-26T16:18:34.080Z,239.90
2017-11-26T16:18:45.556Z,96.70
2017-11-26T16:18:57.053Z,88.12
2017-11-26T16:19:09.268Z,83.50
2017-11-26T16:19:20.756Z,111.78
2017-11-26T16:19:32.268Z,125.45
2017-11-26T16:19:43.755Z,152.23
2017-11-26T16:19:56.029Z,166.45
2017-11-26T16:20:08.296Z,186.85
2017-11-26T16:20:19.821Z,194.98
2017-11-26T16:20:31.312Z,211.98
2017-11-26T16:20:42.801Z,213.37
2017-11-26T16:20:54.317Z,232.67
2017-11-26T16:21:06.567Z,258.50
2017-11-26T16:21:18.079Z,326.55
2017-11-26T16:21:30.312Z,345.95
2017-11-26T16:21:41.806Z,353.48
2017-11-26T16:21:53.279Z,390.62
2017-11-26T16:22:04.724Z,458.60
2017-11-26T16:22:16.220Z,454.20
2017-11-26T16:22:27.713Z,555.33
2017-11-26T16:22:39.207Z,534.35
2017-11-26T16:22:51.435Z,529.15
2017-11-26T16:23:02.975Z,526.50
2017-11-26T16:23:15.187Z,528.65
2017-11-26T16:23:26.676Z,520.30
2017-11-26T16:23:38.159Z,526.45
2017-11-26T16:23:49.656Z,530.53
2017-11-26T16:24:01.851Z,550.97
2017-11-26T16:24:14.092Z,553.25
2017-11-26T16:24:25.568Z,561.58
2017-11-26T16:24:37.062Z,558.87
2017-11-26T16:24:48.556Z,557.45
2017-11-26T16:25:00.791Z,551.87
2017-11-26T16:25:12.325Z,540.60
2017-11-26T16:25:24.573Z,532.42
2017-11-26T16:25:36.056Z,540.90
2017-11-26T16:25:47.527Z,544.70
2017-11-26T16:25:59.056Z,534.55
2017-11-26T16:26:10.576Z,535.08
2017-11-26T16:26:22.841Z,537.88
2017-11-26T16:26:34.383Z,530.87
2017-11-26T16:26:45.879Z,524.03
2017-11-26T16:26:57.352Z,522.70
2017-11-26T16:27:08.840Z,535.10
2017-11-26T16:27:20.341Z,541.08
2017-11-26T16:27:32.593Z,525.70
2017-11-26T16:27:44.105Z,531.25
2017-11-26T16:27:56.326Z,532.80
2017-11-26T16:28:07.817Z,522.33
2017-11-26T16:28:19.334Z,521.00
2017-11-26T16:28:30.839Z,532.42
2017-11-26T16:28:42.384Z,534.63
2017-11-26T16:28:54.614Z,526.78
2017-11-26T16:29:06.096Z,518.70
2017-11-26T16:29:17.611Z,513.05
2017-11-26T16:29:29.845Z,510.95
2017-11-26T16:29:41.325Z,512.08
2017-11-26T16:29:52.808Z,515.95
2017-11-26T16:30:04.301Z,526.53
2017-11-26T16:30:15.777Z,533.22
2017-11-26T16:30:28.755Z,547.78
2017-11-26T16:30:40.231Z,550.03
2017-11-26T16:30:51.740Z,559.42
2017-11-26T16:31:03.256Z,547.92
2017-11-26T16:31:14.755Z,544.90
2017-11-26T16:31:26.253Z,540.00
2017-11-26T16:31:37.766Z,530.30
2017-11-26T16:31:49.243Z,518.67
2017-11-26T16:32:00.731Z,519.53
2017-11-26T16:32:12.219Z,522.78
2017-11-26T16:32:24.476Z,520.30
2017-11-26T16:32:36.005Z,532.80
2017-11-26T16:32:48.217Z,552.08
2017-11-26T16:32:59.708Z,570.78
2017-11-26T16:33:11.189Z,584.90
2017-11-26T16:33:22.673Z,600.87
2017-11-26T16:33:34.918Z,607.38
2017-11-26T16:33:46.419Z,608.12
2017-11-26T16:33:57.888Z,601.45
2017-11-26T16:34:09.395Z,618.40
2017-11-26T16:34:21.648Z,631.33
2017-11-26T16:34:33.165Z,645.90
2017-11-26T16:34:44.648Z,653.85
2017-11-26T16:34:56.202Z,668.83
2017-11-26T16:35:08.447Z,668.75
2017-11-26T16:35:19.919Z,652.83
2017-11-26T16:35:31.443Z,630.05
2017-11-26T16:35:43.672Z,617.50
2017-11-26T16:35:55.169Z,606.33
2017-11-26T16:36:07.428Z,603.42
2017-11-26T16:36:18.908Z,613.70
2017-11-26T16:36:30.408Z,630.47
2017-11-26T16:36:42.664Z,641.25
2017-11-26T16:36:54.142Z,651.70
2017-11-26T16:37:05.640Z,651.55
2017-11-26T16:37:17.125Z,648.30
2017-11-26T16:37:28.648Z,649.42
2017-11-26T16:37:40.152Z,647.72
2017-11-26T16:37:51.600Z,639.35
2017-11-26T16:38:03.067Z,640.47
2017-11-26T16:38:14.556Z,641.70
2017-11-26T16:38:26.045Z,630.00
2017-11-26T16:38:38.271Z,621.50
2017-11-26T16:38:49.787Z,619.75
2017-11-26T16:39:01.264Z,616.53
2017-11-26T16:39:12.808Z,603.70
2017-11-26T16:39:24.308Z,601.05
2017-11-26T16:39:35.799Z,600.85
2017-11-26T16:39:48.044Z,608.55
2017-11-26T16:39:59.552Z,592.50
2017-11-26T16:40:11.800Z,589.30
2017-11-26T16:40:23.262Z,582.97
2017-11-26T16:40:35.296Z,569.95
2017-11-26T16:40:47.544Z,567.60
2017-11-26T16:40:59.051Z,581.90
2017-11-26T16:41:11.592Z,579.97
2017-11-26T16:41:23.082Z,582.92
2017-11-26T16:41:34.580Z,581.15
2017-11-26T16:41:46.880Z,570.62
2017-11-26T16:41:59.184Z,560.10
2017-11-26T16:42:11.463Z,560.80
2017-11-26T16:42:23.007Z,561.22
2017-11-26T16:42:34.551Z,556.10
2017-11-26T16:42:46.076Z,561.65
2017-11-26T16:42:58.380Z,560.58
2017-11-26T16:43:09.892Z,557.83
2017-11-26T16:43:21.457Z,563.28
2017-11-26T16:43:32.928Z,568.05
2017-11-26T16:43:44.423Z,578.67
2017-11-26T16:43:55.916Z,574.83
2017-11-26T16:44:07.416Z,575.78
2017-11-26T16:44:19.641Z,570.10
2017-11-26T16:44:31.140Z,571.83
2017-11-26T16:44:42.634Z,563.12
2017-11-26T16:44:54.876Z,571.50
2017-11-26T16:45:06.454Z,571.78
2017-11-26T16:45:17.975Z,572.50
2017-11-26T16:45:30.194Z,572.03
2017-11-26T16:45:41.813Z,575.43
2017-11-26T16:45:53.332Z,557.17
2017-11-26T16:46:04.848Z,546.30
2017-11-26T16:46:16.345Z,544.03
2017-11-26T16:46:28.575Z,537.10
2017-11-26T16:46:40.072Z,538.95
2017-11-26T16:46:51.557Z,538.67
2017-11-26T16:47:03.056Z,549.80
2017-11-26T16:47:15.284Z,548.03
2017-11-26T16:47:26.776Z,553.60
2017-11-26T16:47:38.270Z,535.13
2017-11-26T16:47:49.744Z,532.28
2017-11-26T16:48:01.283Z,540.67
2017-11-26T16:48:12.795Z,532.92
2017-11-26T16:48:25.001Z,534.30
2017-11-26T16:48:36.535Z,540.30
2017-11-26T16:48:48.048Z,559.45
2017-11-26T16:49:00.304Z,553.33
2017-11-26T16:49:11.855Z,549.92
2017-11-26T16:49:23.400Z,551.00
2017-11-26T16:49:34.932Z,556.33
2017-11-26T16:49:47.247Z,540.00
2017-11-26T16:49:58.798Z,537.03
2017-11-26T16:50:11.812Z,541.62
2017-11-26T16:50:23.339Z,542.42
2017-11-26T16:50:34.827Z,525.05
2017-11-26T16:50:46.405Z,522.03
2017-11-26T16:50:57.928Z,523.00
2017-11-26T16:51:09.496Z,518.72
2017-11-26T16:51:21.044Z,516.75
2017-11-26T16:51:32.596Z,522.97
2017-11-26T16:51:44.853Z,531.80
2017-11-26T16:51:57.960Z,535.40
2017-11-26T16:52:09.969Z,526.80
2017-11-26T16:52:21.449Z,525.20
2017-11-26T16:52:32.956Z,514.60
2017-11-26T16:52:44.445Z,515.90
2017-11-26T16:52:55.940Z,515.50
2017-11-26T16:53:07.435Z,521.20
2017-11-26T16:53:19.000Z,530.03
2017-11-26T16:53:30.537Z,532.28
2017-11-26T16:53:42.089Z,521.67
2017-11-26T16:53:53.608Z,519.05
2017-11-26T16:54:05.149Z,524.30
2017-11-26T16:54:16.664Z,520.67
2017-11-26T16:54:28.150Z,519.13
2017-11-26T16:54:40.402Z,313.00
2017-11-26T16:54:51.940Z,222.02
2017-11-26T16:55:04.175Z,228.07
2017-11-26T16:55:15.650Z,265.08
2017-11-26T16:55:27.144Z,295.02
2017-11-26T16:55:39.409Z,316.42
2017-11-26T16:55:50.961Z,389.02
2017-11-26T16:56:02.472Z,446.75
2017-11-26T16:56:14.024Z,474.15
2017-11-26T16:56:25.544Z,492.08
2017-11-26T16:56:37.098Z,503.95
2017-11-26T16:56:49.393Z,507.45
2017-11-26T16:57:00.892Z,511.65
2017-11-26T16:57:12.421Z,523.03
2017-11-26T16:57:23.946Z,550.05
2017-11-26T16:57:35.499Z,580.78
2017-11-26T16:57:47.731Z,602.42
2017-11-26T16:57:59.208Z,612.70
2017-11-26T16:58:10.727Z,608.83
2017-11-26T16:58:22.256Z,547.58
2017-11-26T16:58:33.815Z,562.72
2017-11-26T16:58:45.359Z,572.72
2017-11-26T16:58:56.893Z,623.60
2017-11-26T16:59:09.176Z,752.28
2017-11-26T16:59:20.648Z,739.20
2017-11-26T16:59:32.140Z,727.20
2017-11-26T16:59:44.340Z,711.33
2017-11-26T16:59:55.828Z,701.60
2017-11-26T17:00:07.312Z,670.45
2017-11-26T17:00:18.840Z,658.17
2017-11-26T17:00:30.387Z,663.87
2017-11-26T17:00:42.697Z,667.80
2017-11-26T17:00:54.272Z,668.45
2017-11-26T17:01:05.783Z,673.45
2017-11-26T17:01:17.322Z,663.65
2017-11-26T17:01:28.808Z,651.78
2017-11-26T17:01:40.280Z,653.25
2017-11-26T17:01:51.767Z,676.85
2017-11-26T17:02:03.265Z,683.70
2017-11-26T17:02:14.752Z,695.67
2017-11-26T17:02:26.236Z,708.35
2017-11-26T17:02:37.703Z,713.83
2017-11-26T17:02:49.970Z,696.22
2017-11-26T17:03:02.964Z,689.95
2017-11-26T17:03:14.436Z,703.40
2017-11-26T17:03:25.899Z,707.70
2017-11-26T17:03:37.421Z,716.80
2017-11-26T17:03:48.910Z,723.60
2017-11-26T17:04:00.438Z,723.73
2017-11-26T17:04:11.924Z,713.10
2017-11-26T17:04:23.456Z,694.30
2017-11-26T17:04:34.996Z,662.80
2017-11-26T17:04:46.532Z,655.05
2017-11-26T17:04:58.076Z,654.70
2017-11-26T17:05:09.601Z,655.00
2017-11-26T17:05:21.839Z,655.15
2017-11-26T17:05:33.381Z,683.95
2017-11-26T17:05:44.922Z,691.00
2017-11-26T17:05:57.222Z,691.72
2017-11-26T17:06:09.496Z,698.10
2017-11-26T17:06:21.012Z,699.83
2017-11-26T17:06:32.550Z,687.45
2017-11-26T17:06:44.090Z,671.25
2017-11-26T17:06:56.373Z,664.05
2017-11-26T17:07:07.923Z,657.27
2017-11-26T17:07:19.495Z,649.88
2017-11-26T17:07:31.031Z,651.17
2017-11-26T17:07:43.285Z,659.53
2017-11-26T17:07:55.358Z,657.65
2017-11-26T17:08:07.119Z,655.90
2017-11-26T17:08:18.844Z,649.35
2017-11-26T17:08:30.348Z,633.38
2017-11-26T17:08:42.692Z,627.47
2017-11-26T17:08:54.192Z,625.25
2017-11-26T17:09:06.458Z,616.47
2017-11-26T17:09:17.992Z,625.28
2017-11-26T17:09:29.770Z,628.25
2017-11-26T17:09:42.813Z,632.10
2017-11-26T17:09:54.306Z,628.92
2017-11-26T17:10:05.881Z,622.45
2017-11-26T17:10:18.146Z,612.03
2017-11-26T17:10:29.676Z,616.40
2017-11-26T17:10:41.204Z,607.70
2017-11-26T17:10:52.680Z,607.10
2017-11-26T17:11:04.229Z,605.15
2017-11-26T17:11:17.448Z,611.55
2017-11-26T17:11:28.933Z,602.60
2017-11-26T17:11:41.232Z,593.53
2017-11-26T17:11:52.782Z,583.10
2017-11-26T17:12:04.317Z,596.10
2017-11-26T17:12:15.869Z,591.85
2017-11-26T17:12:28.104Z,596.08
2017-11-26T17:12:39.608Z,612.83
2017-11-26T17:12:51.079Z,624.88
2017-11-26T17:13:03.338Z,616.67
2017-11-26T17:13:15.639Z,619.60
2017-11-26T17:13:27.433Z,623.72
2017-11-26T17:13:39.147Z,619.20
2017-11-26T17:13:50.814Z,611.00
2017-11-26T17:14:02.456Z,613.28
2017-11-26T17:14:14.018Z,596.83
2017-11-26T17:14:27.284Z,586.08
2017-11-26T17:14:38.844Z,576.87
2017-11-26T17:14:51.315Z,580.25
2017-11-26T17:15:02.975Z,589.10
2017-11-26T17:15:14.563Z,602.78
2017-11-26T17:15:27.521Z,608.80
2017-11-26T17:15:39.209Z,620.80
2017-11-26T17:15:50.927Z,633.47
2017-11-26T17:16:03.413Z,646.95
2017-11-26T17:16:15.140Z,661.00
2017-11-26T17:16:26.628Z,675.42
2017-11-26T17:16:38.437Z,684.67
2017-11-26T17:16:49.975Z,685.72
2017-11-26T17:17:02.624Z,675.75
2017-11-26T17:17:15.172Z,668.37
2017-11-26T17:17:26.886Z,649.42
2017-11-26T17:17:38.401Z,642.90
2017-11-26T17:17:51.004Z,643.58
2017-11-26T17:18:02.628Z,647.90
2017-11-26T17:18:14.132Z,649.40
2017-11-26T17:18:25.644Z,665.47
2017-11-26T17:18:37.289Z,679.35
2017-11-26T17:18:48.842Z,683.78
2017-11-26T17:19:01.289Z,684.30
2017-11-26T17:19:12.936Z,696.00
2017-11-26T17:19:24.663Z,698.40
2017-11-26T17:19:36.331Z,700.03
2017-11-26T17:19:47.816Z,702.53
2017-11-26T17:19:59.457Z,703.25
2017-11-26T17:20:11.116Z,691.50
2017-11-26T17:20:22.679Z,689.05
2017-11-26T17:20:34.215Z,677.15
2017-11-26T17:20:46.601Z,674.12
2017-11-26T17:20:58.543Z,657.40
2017-11-26T17:21:10.280Z,629.55
2017-11-26T17:21:21.798Z,593.90
2017-11-26T17:21:33.420Z,587.47
2017-11-26T17:21:45.670Z,571.12
2017-11-26T17:21:57.209Z,578.55
2017-11-26T17:22:08.785Z,599.78
2017-11-26T17:22:20.300Z,637.72
2017-11-26T17:22:31.855Z,644.45
2017-11-26T17:22:43.400Z,638.83
2017-11-26T17:22:55.089Z,635.40
2017-11-26T17:23:06.798Z,636.38
2017-11-26T17:23:18.488Z,621.17
2017-11-26T17:23:30.844Z,616.03
2017-11-26T17:23:42.616Z,621.35
2017-11-26T17:23:54.361Z,617.17
2017-11-26T17:24:05.864Z,609.13
2017-11-26T17:24:17.391Z,610.20
2017-11-26T17:24:29.629Z,620.97
2017-11-26T17:24:41.116Z,621.90
2017-11-26T17:24:52.830Z,620.67
2017-11-26T17:25:04.500Z,628.05
2017-11-26T17:25:16.012Z,630.90
2017-11-26T17:25:27.509Z,622.90
2017-11-26T17:25:39.191Z,619.08
2017-11-26T17:25:50.838Z,620.38
2017-11-26T17:26:02.569Z,611.67
2017-11-26T17:26:15.014Z,603.53
2017-11-26T17:26:26.741Z,597.28
2017-11-26T17:26:38.426Z,593.85
2017-11-26T17:26:50.177Z,584.40
2017-11-26T17:27:02.588Z,582.90
2017-11-26T17:27:15.039Z,586.40
2017-11-26T17:27:26.704Z,589.37
2017-11-26T17:27:38.478Z,595.42
2017-11-26T17:27:50.128Z,595.03
2017-11-26T17:28:01.734Z,602.70
2017-11-26T17:28:13.244Z,599.03
2017-11-26T17:28:24.733Z,593.15
2017-11-26T17:28:36.236Z,587.22
2017-11-26T17:28:47.723Z,587.83
2017-11-26T17:28:59.524Z,582.58
2017-11-26T17:29:12.166Z,583.60
2017-11-26T17:29:24.592Z,581.90
2017-11-26T17:29:36.370Z,582.88
2017-11-26T17:29:47.972Z,589.00
2017-11-26T17:29:59.452Z,589.55
2017-11-26T17:30:11.696Z,582.95
2017-11-26T17:30:23.364Z,580.67
2017-11-26T17:30:34.996Z,571.00
2017-11-26T17:30:47.535Z,554.08
2017-11-26T17:30:59.053Z,542.25
2017-11-26T17:31:11.288Z,541.55
2017-11-26T17:31:22.780Z,546.08
2017-11-26T17:31:34.283Z,554.42
2017-11-26T17:31:45.756Z,563.28
2017-11-26T17:31:57.276Z,573.28
2017-11-26T17:32:09.062Z,576.97
2017-11-26T17:32:20.549Z,579.00
2017-11-26T17:32:32.064Z,579.05
2017-11-26T17:32:44.296Z,573.97
2017-11-26T17:32:55.787Z,565.40
2017-11-26T17:33:07.443Z,558.30
2017-11-26T17:33:18.933Z,537.25
2017-11-26T17:33:30.431Z,489.42
2017-11-26T17:33:42.064Z,429.50
2017-11-26T17:33:53.781Z,372.90
2017-11-26T17:34:05.488Z,314.63
2017-11-26T17:34:17.763Z,265.77
2017-11-26T17:34:29.468Z,255.07
2017-11-26T17:34:41.192Z,252.43
2017-11-26T17:34:52.839Z,263.58
2017-11-26T17:35:04.493Z,288.25
2017-11-26T17:35:15.973Z,310.35
2017-11-26T17:35:27.608Z,335.50
2017-11-26T17:35:39.185Z,366.67
2017-11-26T17:35:50.632Z,400.65
2017-11-26T17:36:02.862Z,424.40
2017-11-26T17:36:15.093Z,445.90
2017-11-26T17:36:26.565Z,459.98
2017-11-26T17:36:38.069Z,461.90
2017-11-26T17:36:49.530Z,461.38
2017-11-26T17:37:01.000Z,470.25
2017-11-26T17:37:13.247Z,460.52
2017-11-26T17:37:24.752Z,471.83
2017-11-26T17:37:36.228Z,476.20
2017-11-26T17:37:47.715Z,489.63
2017-11-26T17:37:59.937Z,489.20
2017-11-26T17:38:11.425Z,500.77
2017-11-26T17:38:23.734Z,505.92
2017-11-26T17:38:35.251Z,526.72
2017-11-26T17:38:46.744Z,542.20
2017-11-26T17:38:58.240Z,554.50
2017-11-26T17:39:09.736Z,567.05
2017-11-26T17:39:21.256Z,577.30
2017-11-26T17:39:32.772Z,589.42
2017-11-26T17:39:44.264Z,588.17
2017-11-26T17:39:56.517Z,592.25
2017-11-26T17:40:08.004Z,588.42
2017-11-26T17:40:19.512Z,585.78
2017-11-26T17:40:30.985Z,566.92
2017-11-26T17:40:42.476Z,560.78
2017-11-26T17:40:53.999Z,552.08
2017-11-26T17:41:06.241Z,541.75
2017-11-26T17:41:17.753Z,543.22
2017-11-26T17:41:29.253Z,536.00
2017-11-26T17:41:41.532Z,532.33
2017-11-26T17:41:53.064Z,521.60
2017-11-26T17:42:04.532Z,524.15
2017-11-26T17:42:16.061Z,518.20
2017-11-26T17:42:27.562Z,518.97
2017-11-26T17:42:39.060Z,528.30
2017-11-26T17:42:50.536Z,530.58
2017-11-26T17:43:02.032Z,534.95
2017-11-26T17:43:13.526Z,532.88
2017-11-26T17:43:25.030Z,546.30
2017-11-26T17:43:36.545Z,548.72
2017-11-26T17:43:48.805Z,555.95
2017-11-26T17:44:01.114Z,565.28
2017-11-26T17:44:12.635Z,574.60
2017-11-26T17:44:24.139Z,576.47
2017-11-26T17:44:35.620Z,571.03
2017-11-26T17:44:47.891Z,569.25
2017-11-26T17:44:59.378Z,564.72
2017-11-26T17:45:10.868Z,552.80
2017-11-26T17:45:23.150Z,543.58
2017-11-26T17:45:34.663Z,533.95
2017-11-26T17:45:46.152Z,528.08
2017-11-26T17:45:57.653Z,525.83
2017-11-26T17:46:09.166Z,523.92
2017-11-26T17:46:20.707Z,524.35
2017-11-26T17:46:32.980Z,521.85
2017-11-26T17:46:44.525Z,516.53
2017-11-26T17:46:56.021Z,508.35
2017-11-26T17:47:07.527Z,509.40
2017-11-26T17:47:19.831Z,500.48
2017-11-26T17:47:31.343Z,504.60
2017-11-26T17:47:42.840Z,503.75
2017-11-26T17:47:54.360Z,508.23
2017-11-26T17:48:05.909Z,513.60
2017-11-26T17:48:18.161Z,518.35
2017-11-26T17:48:29.864Z,516.80
2017-11-26T17:48:41.460Z,518.47
2017-11-26T17:48:53.224Z,513.03
2017-11-26T17:49:05.715Z,508.25
2017-11-26T17:49:18.873Z,513.55
2017-11-26T17:49:30.432Z,516.97
2017-11-26T17:49:41.935Z,517.03
2017-11-26T17:49:53.507Z,520.67
2017-11-26T17:50:05.081Z,517.42
2017-11-26T17:50:16.728Z,515.88
2017-11-26T17:50:28.245Z,508.62
2017-11-26T17:50:39.896Z,502.08
2017-11-26T17:50:51.532Z,508.92
2017-11-26T17:51:03.126Z,511.75
2017-11-26T17:51:14.799Z,510.52
2017-11-26T17:51:26.277Z,513.00
2017-11-26T17:51:37.869Z,519.08
2017-11-26T17:51:49.601Z,510.33
2017-11-26T17:52:01.292Z,508.80
2017-11-26T17:52:12.924Z,500.12
2017-11-26T17:52:24.425Z,493.40
2017-11-26T17:52:35.931Z,486.30
2017-11-26T17:52:47.636Z,483.80
2017-11-26T17:52:59.872Z,475.73
2017-11-26T17:53:12.067Z,473.35
2017-11-26T17:53:23.585Z,474.30
2017-11-26T17:53:35.111Z,472.80
2017-11-26T17:53:46.631Z,473.23
2017-11-26T17:53:58.126Z,470.05
2017-11-26T17:54:10.359Z,473.42
2017-11-26T17:54:21.882Z,476.37
2017-11-26T17:54:33.561Z,479.30
2017-11-26T17:54:45.689Z,480.80
2017-11-26T17:54:57.511Z,483.58
2017-11-26T17:55:09.752Z,486.45
2017-11-26T17:55:21.292Z,487.17
2017-11-26T17:55:32.804Z,485.70
2017-11-26T17:55:44.302Z,491.88
2017-11-26T17:55:55.792Z,502.35
2017-11-26T17:56:08.053Z,511.33
2017-11-26T17:56:19.543Z,516.38
2017-11-26T17:56:31.769Z,530.65