createdAt,value
2019-03-02T00:02:20.628Z,36.10
2019-03-02T00:04:45.885Z,36.10
2019-03-02T00:07:11.332Z,36.20
2019-03-02T00:09:37.333Z,36.10
2019-03-02T00:12:03.667Z,36.00
2019-03-02T00:14:29.899Z,36.10
2019-03-02T00:16:56.142Z,36.10
2019-03-02T00:19:24.006Z,36.00
2019-03-02T00:21:50.448Z,36.00
2019-03-02T00:24:16.720Z,36.00
2019-03-02T00:26:45.991Z,35.90
2019-03-02T00:29:11.062Z,36.00
2019-03-02T00:31:35.756Z,35.90
2019-03-02T00:34:01.986Z,35.90
2019-03-02T00:36:28.206Z,35.90
2019-03-02T00:38:54.460Z,35.90
2019-03-02T00:41:20.706Z,35.90
2019-03-02T00:43:47.139Z,35.90
2019-03-02T00:46:13.544Z,35.90
2019-03-02T00:48:40.012Z,35.80
2019-03-02T00:51:07.937Z,35.80
2019-03-02T00:53:35.588Z,35.70
2019-03-02T00:55:59.279Z,35.80
2019-03-02T00:58:28.923Z,35.80
2019-03-02T01:00:53.750Z,35.70
2019-03-02T01:03:18.594Z,35.80
2019-03-02T01:05:45.242Z,35.60
2019-03-02T01:08:12.080Z,36.20
2019-03-02T01:10:38.519Z,35.70
2019-03-02T01:13:05.935Z,35.80
2019-03-02T01:15:33.802Z,35.90
2019-03-02T01:18:03.705Z,35.80
2019-03-02T01:20:28.684Z,35.70
2019-03-02T01:22:54.572Z,35.80
2019-03-02T01:25:21.009Z,35.80
2019-03-02T01:27:47.424Z,35.80
2019-03-02T01:30:13.847Z,35.70
2019-03-02T01:32:40.071Z,35.70
2019-03-02T01:35:08.176Z,35.70
2019-03-02T01:37:34.568Z,35.70
2019-03-02T01:40:04.656Z,35.50
2019-03-02T01:42:29.700Z,35.50
2019-03-02T01:44:53.910Z,35.70
2019-03-02T01:47:20.322Z,35.70
2019-03-02T01:49:46.507Z,35.70
2019-03-02T01:52:12.787Z,35.70
2019-03-02T01:54:39.184Z,35.80
2019-03-02T01:57:05.431Z,35.80
2019-03-02T01:59:35.480Z,35.80
2019-03-02T02:02:00.142Z,35.70
2019-03-02T02:04:26.178Z,35.80
2019-03-02T02:06:52.572Z,35.80
2019-03-02T02:09:18.858Z,35.70
2019-03-02T02:11:45.253Z,35.70
2019-03-02T02:14:14.924Z,35.70
2019-03-02T02:16:38.850Z,35.70
2019-03-02T02:19:04.339Z,35.70
2019-03-02T02:21:32.220Z,35.60
2019-03-02T02:23:58.446Z,35.60
2019-03-02T02:26:24.660Z,35.60
2019-03-02T02:28:50.947Z,35.70
2019-03-02T02:31:17.335Z,35.60
2019-03-02T02:33:44.633Z,35.50
2019-03-02T02:36:14.014Z,35.50
2019-03-02T02:38:36.434Z,35.60
2019-03-02T02:41:02.643Z,35.60
2019-03-02T02:43:28.907Z,35.60
2019-03-02T02:45:55.341Z,35.60
2019-03-02T02:48:26.356Z,35.50
2019-03-02T02:50:47.999Z,35.50
2019-03-02T02:53:14.410Z,35.50
2019-03-02T02:55:42.123Z,35.50
2019-03-02T02:58:07.109Z,35.50
2019-03-02T03:00:35.657Z,35.50
2019-03-02T03:02:59.958Z,35.60
2019-03-02T03:05:26.409Z,35.50
2019-03-02T03:07:55.559Z,35.60
2019-03-02T03:10:23.261Z,35.40
2019-03-02T03:12:45.881Z,35.60
2019-03-02T03:15:13.775Z,35.50
2019-03-02T03:17:40.014Z,35.40
2019-03-02T03:20:10.503Z,35.40
2019-03-02T03:22:32.820Z,35.40
2019-03-02T03:24:59.341Z,35.40
2019-03-02T03:27:25.702Z,35.50
2019-03-02T03:29:52.392Z,35.50
2019-03-02T03:32:18.830Z,35.50
2019-03-02T03:34:45.244Z,35.50
2019-03-02T03:37:13.045Z,35.40
2019-03-02T03:39:41.862Z,35.40
2019-03-02T03:42:04.507Z,35.50
2019-03-02T03:44:30.979Z,35.50
2019-03-02T03:47:00.858Z,35.40
2019-03-02T03:49:23.851Z,35.40
2019-03-02T03:51:50.087Z,35.50
2019-03-02T03:54:16.463Z,35.40
2019-03-02T03:56:44.421Z,35.50
2019-03-02T03:59:09.000Z,35.40
2019-03-02T04:01:35.376Z,36.00
2019-03-02T04:04:01.824Z,35.40
2019-03-02T04:06:29.252Z,35.40
2019-03-02T04:08:54.450Z,35.40
2019-03-02T04:11:20.775Z,35.50
2019-03-02T04:13:47.112Z,35.40
2019-03-02T04:16:16.199Z,35.50
2019-03-02T04:18:41.468Z,35.40
2019-03-02T04:21:07.853Z,35.40
2019-03-02T04:23:34.082Z,35.40
2019-03-02T04:26:01.943Z,35.50
2019-03-02T04:28:31.355Z,35.50
2019-03-02T04:30:54.624Z,35.40
2019-03-02T04:33:20.867Z,35.40
2019-03-02T04:35:47.247Z,35.40
2019-03-02T04:38:13.502Z,35.50
2019-03-02T04:40:39.735Z,35.50
2019-03-02T04:43:06.154Z,35.40
2019-03-02T04:45:36.521Z,35.40
2019-03-02T04:47:59.843Z,35.40
2019-03-02T04:50:27.021Z,35.40
2019-03-02T04:52:52.748Z,35.50
2019-03-02T04:55:19.174Z,35.40
2019-03-02T04:57:45.579Z,35.40
2019-03-02T05:00:11.836Z,35.40
2019-03-02T05:02:38.225Z,35.40
2019-03-02T05:05:04.865Z,35.40
2019-03-02T05:07:30.983Z,35.50
2019-03-02T05:09:57.340Z,35.50
2019-03-02T05:12:23.779Z,35.40
2019-03-02T05:14:50.234Z,35.50
2019-03-02T05:17:16.611Z,35.50
2019-03-02T05:19:42.864Z,35.50
2019-03-02T05:22:15.583Z,35.50
2019-03-02T05:24:40.470Z,35.50
2019-03-02T05:27:05.649Z,35.50
2019-03-02T05:29:31.858Z,35.50
2019-03-02T05:31:59.743Z,35.50
2019-03-02T05:34:27.604Z,35.60
2019-03-02T05:36:55.480Z,35.60
2019-03-02T05:39:22.561Z,35.60
2019-03-02T05:41:48.966Z,35.60
2019-03-02T05:44:15.435Z,35.60
2019-03-02T05:46:41.836Z,35.70
2019-03-02T05:49:08.267Z,35.60
2019-03-02T05:51:34.705Z,35.70
2019-03-02T05:54:02.570Z,35.60
2019-03-02T05:56:29.279Z,35.60
2019-03-02T05:58:54.429Z,35.70
2019-03-02T06:01:20.807Z,35.70
2019-03-02T06:03:47.061Z,35.60
2019-03-02T06:06:13.275Z,35.60
2019-03-02T06:08:39.723Z,35.60
2019-03-02T06:11:06.789Z,35.60
2019-03-02T06:13:32.415Z,35.70
2019-03-02T06:15:58.799Z,35.70
2019-03-02T06:18:25.281Z,35.70
2019-03-02T06:20:51.684Z,35.60
2019-03-02T06:23:17.911Z,35.70
2019-03-02T06:25:44.142Z,35.70
2019-03-02T06:28:10.359Z,35.70
2019-03-02T06:30:36.594Z,35.70
2019-03-02T06:33:05.025Z,35.70
2019-03-02T06:35:32.816Z,35.80
2019-03-02T06:37:56.467Z,35.80
2019-03-02T06:40:23.685Z,35.80
2019-03-02T06:42:48.999Z,35.80
2019-03-02T06:45:15.387Z,35.80
2019-03-02T06:47:41.662Z,35.80
2019-03-02T06:50:08.095Z,35.80
2019-03-02T06:52:34.503Z,35.80
2019-03-02T06:55:00.919Z,35.90
2019-03-02T06:57:27.361Z,35.80
2019-03-02T06:59:53.608Z,35.90
2019-03-02T07:02:20.073Z,35.90
2019-03-02T07:04:46.464Z,35.90
2019-03-02T07:07:12.680Z,35.90
2019-03-02T07:09:41.844Z,36.50
2019-03-02T07:12:09.434Z,35.80
2019-03-02T07:14:33.277Z,35.80
2019-03-02T07:16:59.629Z,35.90
2019-03-02T07:19:26.114Z,35.80
2019-03-02T07:21:52.508Z,35.90
2019-03-02T07:24:18.728Z,35.80
2019-03-02T07:26:44.972Z,35.80
2019-03-02T07:29:13.857Z,35.80
2019-03-02T07:31:37.656Z,35.80
2019-03-02T07:34:04.748Z,35.80
2019-03-02T07:36:34.011Z,35.80
2019-03-02T07:38:57.395Z,35.80
2019-03-02T07:41:23.344Z,35.90
2019-03-02T07:43:49.614Z,35.90
2019-03-02T07:46:16.054Z,36.00
2019-03-02T07:48:42.468Z,35.90
2019-03-02T07:51:08.894Z,35.90
2019-03-02T07:53:35.134Z,35.90
2019-03-02T07:56:01.789Z,35.80
2019-03-02T07:58:28.223Z,35.80
2019-03-02T08:00:54.711Z,35.80
2019-03-02T08:03:21.048Z,35.80
2019-03-02T08:05:50.737Z,35.90
2019-03-02T08:08:14.143Z,35.90
2019-03-02T08:10:41.004Z,36.00
2019-03-02T08:13:07.407Z,35.90
2019-03-02T08:15:33.838Z,36.00
2019-03-02T08:18:00.254Z,36.10
2019-03-02T08:20:26.487Z,36.10
2019-03-02T08:22:52.771Z,36.10
2019-03-02T08:25:19.156Z,36.20
2019-03-02T08:27:45.375Z,36.20
2019-03-02T08:30:11.617Z,36.10
2019-03-02T08:32:38.083Z,36.10
2019-03-02T08:35:04.461Z,36.20
2019-03-02T08:37:30.949Z,36.30
2019-03-02T08:39:57.395Z,36.30
2019-03-02T08:42:23.779Z,36.40
2019-03-02T08:44:50.794Z,36.40
2019-03-02T08:47:16.431Z,36.40
2019-03-02T08:49:42.835Z,36.40
2019-03-02T08:52:09.095Z,36.50
2019-03-02T08:54:35.315Z,36.60
2019-03-02T08:57:01.568Z,36.60
2019-03-02T08:59:27.818Z,36.70
2019-03-02T09:01:54.927Z,36.70
2019-03-02T09:04:20.686Z,36.70
2019-03-02T09:06:46.902Z,36.80
2019-03-02T09:09:13.300Z,36.80
2019-03-02T09:11:40.994Z,36.90
2019-03-02T09:14:05.999Z,37.00
2019-03-02T09:16:32.391Z,37.00
2019-03-02T09:18:58.645Z,36.90
2019-03-02T09:21:26.749Z,36.90
2019-03-02T09:23:53.179Z,36.90
2019-03-02T09:26:19.596Z,36.90
2019-03-02T09:28:45.991Z,37.00
2019-03-02T09:31:12.295Z,37.10
2019-03-02T09:33:38.887Z,37.10
2019-03-02T09:36:05.140Z,37.10
2019-03-02T09:38:31.574Z,37.00
2019-03-02T09:40:58.007Z,37.00
2019-03-02T09:43:24.412Z,37.00
2019-03-02T09:45:50.835Z,36.90
2019-03-02T09:48:17.105Z,36.90
2019-03-02T09:50:44.692Z,37.50
2019-03-02T09:53:11.200Z,36.90
2019-03-02T09:55:37.578Z,37.10
2019-03-02T09:58:03.823Z,37.10
2019-03-02T10:00:30.291Z,37.10
2019-03-02T10:02:56.688Z,37.10
2019-03-02T10:05:22.918Z,37.10
2019-03-02T10:07:50.785Z,37.10
2019-03-02T10:10:18.676Z,37.00
2019-03-02T10:12:47.364Z,37.00
2019-03-02T10:15:11.508Z,36.90
2019-03-02T10:17:38.389Z,37.00
2019-03-02T10:20:05.118Z,36.90
2019-03-02T10:22:30.606Z,36.90
2019-03-02T10:24:56.842Z,37.00
2019-03-02T10:27:23.082Z,36.90
2019-03-02T10:29:49.502Z,36.90
2019-03-02T10:32:15.760Z,37.00
2019-03-02T10:34:42.904Z,36.90
2019-03-02T10:37:08.781Z,36.90
2019-03-02T10:39:34.875Z,36.90
2019-03-02T10:42:01.091Z,36.80
2019-03-02T10:44:27.489Z,36.80
2019-03-02T10:46:53.958Z,36.70
2019-03-02T10:49:20.344Z,36.80
2019-03-02T10:51:47.243Z,36.80
2019-03-02T10:54:12.995Z,36.80
2019-03-02T10:56:39.240Z,36.80
2019-03-02T10:59:05.452Z,36.80
2019-03-02T11:01:39.966Z,36.70
2019-03-02T11:04:08.286Z,36.70
2019-03-02T11:06:33.038Z,36.90
2019-03-02T11:09:03.888Z,36.90
2019-03-02T11:11:25.798Z,37.00
2019-03-02T11:13:51.865Z,37.10
2019-03-02T11:16:17.892Z,37.10
2019-03-02T11:18:44.332Z,37.10
2019-03-02T11:21:10.779Z,37.20
2019-03-02T11:23:36.976Z,37.20
2019-03-02T11:26:03.439Z,37.20
2019-03-02T11:28:29.873Z,37.30
2019-03-02T11:30:56.278Z,37.30
2019-03-02T11:33:22.494Z,37.40
2019-03-02T11:35:48.667Z,37.40
2019-03-02T11:38:14.953Z,37.40
2019-03-02T11:40:41.428Z,37.40
2019-03-02T11:43:07.804Z,37.40
2019-03-02T11:45:34.105Z,37.40
2019-03-02T11:48:00.492Z,37.60
2019-03-02T11:50:26.930Z,37.50
2019-03-02T11:52:53.358Z,37.50
2019-03-02T11:55:19.574Z,37.40
2019-03-02T11:57:46.020Z,37.40
2019-03-02T12:00:12.482Z,37.50
2019-03-02T12:02:38.868Z,37.60
2019-03-02T12:05:05.111Z,37.40
2019-03-02T12:07:31.548Z,37.50
2019-03-02T12:10:01.137Z,37.50
2019-03-02T12:12:24.421Z,37.40
2019-03-02T12:14:50.843Z,37.40
2019-03-02T12:17:17.264Z,37.50
2019-03-02T12:19:43.499Z,37.50
2019-03-02T12:22:09.745Z,37.60
2019-03-02T12:24:36.163Z,37.70
2019-03-02T12:27:04.036Z,38.00
2019-03-02T12:29:30.278Z,37.90
2019-03-02T12:31:56.498Z,37.80
2019-03-02T12:34:22.897Z,37.90
2019-03-02T12:36:52.935Z,37.90
2019-03-02T12:39:15.567Z,37.90
2019-03-02T12:41:41.810Z,37.90
2019-03-02T12:44:08.424Z,37.90
2019-03-02T12:46:34.691Z,37.80
2019-03-02T12:49:01.111Z,37.90
2019-03-02T12:51:27.338Z,37.80
2019-03-02T12:53:53.807Z,37.80
2019-03-02T12:56:20.196Z,37.80
2019-03-02T12:58:48.083Z,37.80
2019-03-02T13:01:14.269Z,37.80
2019-03-02T13:03:40.525Z,37.80
2019-03-02T13:06:07.816Z,37.80
2019-03-02T13:08:34.984Z,37.80
2019-03-02T13:11:00.627Z,37.70
2019-03-02T13:13:26.875Z,37.70
2019-03-02T13:15:54.403Z,37.70
2019-03-02T13:18:19.527Z,37.70
2019-03-02T13:20:45.803Z,37.70
2019-03-02T13:23:12.168Z,37.70
2019-03-02T13:25:38.415Z,37.70
2019-03-02T13:28:05.180Z,37.60
2019-03-02T13:30:31.329Z,37.60
2019-03-02T13:32:57.763Z,37.30
2019-03-02T13:35:24.415Z,37.60
2019-03-02T13:37:53.078Z,37.60
2019-03-02T13:40:16.825Z,37.50
2019-03-02T13:42:46.712Z,37.60
2019-03-02T13:45:09.495Z,37.50
2019-03-02T13:47:38.610Z,37.50
2019-03-02T13:50:02.972Z,37.50
2019-03-02T13:52:29.206Z,37.50
2019-03-02T13:54:55.647Z,37.40
2019-03-02T13:57:22.065Z,37.50
2019-03-02T13:59:48.528Z,37.40
2019-03-02T14:02:14.934Z,37.50
2019-03-02T14:04:41.151Z,37.40
2019-03-02T14:07:07.583Z,37.20
2019-03-02T14:09:33.823Z,37.40
2019-03-02T14:12:00.047Z,37.30
2019-03-02T14:14:26.515Z,37.40
2019-03-02T14:16:55.384Z,37.40
2019-03-02T14:19:19.335Z,37.30
2019-03-02T14:21:47.696Z,37.50
2019-03-02T14:24:12.043Z,37.40
2019-03-02T14:26:38.252Z,37.40
2019-03-02T14:29:04.458Z,37.30
2019-03-02T14:31:34.120Z,37.40
2019-03-02T14:33:57.573Z,37.40
2019-03-02T14:36:23.954Z,37.30
2019-03-02T14:38:50.217Z,37.30
2019-03-02T14:41:16.647Z,37.50
2019-03-02T14:43:42.864Z,37.30
2019-03-02T14:46:09.298Z,37.30
2019-03-02T14:48:35.533Z,37.30
2019-03-02T14:51:01.772Z,37.30
2019-03-02T14:53:28.182Z,37.40
2019-03-02T14:55:54.407Z,37.30
2019-03-02T14:58:22.283Z,37.40
2019-03-02T15:00:48.542Z,37.40
2019-03-02T15:03:14.738Z,37.20
2019-03-02T15:05:42.611Z,37.20
2019-03-02T15:08:09.279Z,37.20
2019-03-02T15:10:35.702Z,37.20
2019-03-02T15:13:02.362Z,37.40
2019-03-02T15:15:29.135Z,37.20
2019-03-02T15:17:55.420Z,37.30
2019-03-02T15:20:21.813Z,37.20
2019-03-02T15:22:49.925Z,37.30
2019-03-02T15:25:16.533Z,37.40
2019-03-02T15:27:42.976Z,37.30
2019-03-02T15:30:09.648Z,37.30
2019-03-02T15:32:35.624Z,37.30
2019-03-02T15:35:03.492Z,37.40
2019-03-02T15:37:29.919Z,37.40
2019-03-02T15:39:56.391Z,37.40
2019-03-02T15:42:22.813Z,37.40
2019-03-02T15:44:49.211Z,37.40
2019-03-02T15:47:15.692Z,37.50
2019-03-02T15:49:42.064Z,37.60
2019-03-02T15:52:08.887Z,37.50
2019-03-02T15:54:34.758Z,37.50
2019-03-02T15:57:02.672Z,37.50
2019-03-02T15:59:27.624Z,37.60
2019-03-02T16:01:53.843Z,37.60
2019-03-02T16:04:20.082Z,37.60
2019-03-02T16:06:46.339Z,37.70
2019-03-02T16:09:12.739Z,37.70
2019-03-02T16:11:39.804Z,37.80
2019-03-02T16:14:06.048Z,37.80
2019-03-02T16:16:32.687Z,37.80
2019-03-02T16:18:59.075Z,37.80
2019-03-02T16:21:25.392Z,38.40
2019-03-02T16:23:51.784Z,37.90
2019-03-02T16:26:18.228Z,37.90
2019-03-02T16:28:44.635Z,37.90
2019-03-02T16:31:11.058Z,37.90
2019-03-02T16:33:37.488Z,37.90
2019-03-02T16:36:04.645Z,37.90
2019-03-02T16:38:30.965Z,37.90
2019-03-02T16:40:58.203Z,38.60
2019-03-02T16:43:27.131Z,38.10
2019-03-02T16:45:49.683Z,38.20
2019-03-02T16:48:16.108Z,38.20
2019-03-02T16:50:42.552Z,38.20
2019-03-02T16:53:08.940Z,38.20
2019-03-02T16:55:36.849Z,38.40
2019-03-02T16:58:03.488Z,38.30
2019-03-02T17:00:29.888Z,38.40
2019-03-02T17:02:56.115Z,38.40
2019-03-02T17:05:24.037Z,38.50
2019-03-02T17:07:50.450Z,38.40
2019-03-02T17:10:20.122Z,38.30
2019-03-02T17:12:46.858Z,38.60
2019-03-02T17:15:10.159Z,38.50
2019-03-02T17:17:36.536Z,38.60
2019-03-02T17:20:05.774Z,38.50
2019-03-02T17:22:32.550Z,38.70
2019-03-02T17:24:55.653Z,38.70
2019-03-02T17:27:22.597Z,38.60
2019-03-02T17:29:48.737Z,38.70
2019-03-02T17:32:17.733Z,38.80
2019-03-02T17:34:41.681Z,38.70
2019-03-02T17:37:07.623Z,38.80
2019-03-02T17:39:33.878Z,39.00
2019-03-02T17:42:00.314Z,39.00
2019-03-02T17:44:26.746Z,38.90
2019-03-02T17:46:53.142Z,39.10
2019-03-02T17:49:28.492Z,39.00
2019-03-02T17:51:45.990Z,39.10
2019-03-02T17:54:12.264Z,39.00
2019-03-02T17:56:40.923Z,39.10
2019-03-02T17:59:08.151Z,39.30
2019-03-02T18:01:32.308Z,39.20
2019-03-02T18:03:59.519Z,39.20
2019-03-02T18:06:25.086Z,39.30
2019-03-02T18:08:50.860Z,39.40
2019-03-02T18:11:17.059Z,39.40
2019-03-02T18:13:44.359Z,40.00
2019-03-02T18:16:10.764Z,39.40
2019-03-02T18:18:36.984Z,39.60
2019-03-02T18:21:03.213Z,39.40
2019-03-02T18:23:29.491Z,39.50
2019-03-02T18:25:55.695Z,39.70
2019-03-02T18:28:22.125Z,39.80
2019-03-02T18:30:48.569Z,39.80
2019-03-02T18:33:15.413Z,40.00
2019-03-02T18:35:41.885Z,39.80
2019-03-02T18:38:09.065Z,39.90
2019-03-02T18:40:35.192Z,40.00
2019-03-02T18:43:04.064Z,40.20
2019-03-02T18:45:27.823Z,40.40
2019-03-02T18:47:54.235Z,40.60
2019-03-02T18:50:20.859Z,40.60
2019-03-02T18:52:47.280Z,40.50
2019-03-02T18:55:13.721Z,40.50
2019-03-02T18:57:40.360Z,40.50
2019-03-02T19:00:06.799Z,40.50
2019-03-02T19:02:33.208Z,40.70
2019-03-02T19:04:59.864Z,40.70
2019-03-02T19:07:26.271Z,40.70
2019-03-02T19:09:52.730Z,40.70
2019-03-02T19:12:19.384Z,41.00
2019-03-02T19:14:45.776Z,40.90
2019-03-02T19:17:13.059Z,41.00
2019-03-02T19:19:39.727Z,41.00
2019-03-02T19:22:06.126Z,41.00
2019-03-02T19:24:32.544Z,41.20
2019-03-02T19:26:59.192Z,41.30
2019-03-02T19:29:25.673Z,41.40
2019-03-02T19:31:51.969Z,41.80
2019-03-02T19:34:18.467Z,41.10
2019-03-02T19:36:44.916Z,42.10
2019-03-02T19:39:11.380Z,42.20
2019-03-02T19:41:37.776Z,42.10
2019-03-02T19:44:04.230Z,42.70
2019-03-02T19:46:30.664Z,42.10
2019-03-02T19:48:57.510Z,42.30
2019-03-02T19:51:24.145Z,42.50
2019-03-02T19:53:50.568Z,42.30
2019-03-02T19:56:17.006Z,42.40
2019-03-02T19:58:43.440Z,42.60
2019-03-02T20:01:10.085Z,42.50
2019-03-02T20:03:36.476Z,42.50
2019-03-02T20:06:03.182Z,42.70
2019-03-02T20:08:29.405Z,42.80
2019-03-02T20:10:55.807Z,42.50
2019-03-02T20:13:22.244Z,42.50
2019-03-02T20:15:48.651Z,42.70
2019-03-02T20:18:15.321Z,42.80
2019-03-02T20:20:41.715Z,42.80
2019-03-02T20:23:07.927Z,43.00
2019-03-02T20:25:34.210Z,42.90
2019-03-02T20:28:00.615Z,43.00
2019-03-02T20:30:27.079Z,43.00
2019-03-02T20:32:53.494Z,42.80
2019-03-02T20:35:19.937Z,42.80
2019-03-02T20:37:46.374Z,42.90
2019-03-02T20:40:13.015Z,43.10
2019-03-02T20:42:39.471Z,43.00
2019-03-02T20:45:05.872Z,43.20
2019-03-02T20:47:32.281Z,43.10
2019-03-02T20:49:58.916Z,42.90
2019-03-02T20:52:26.853Z,43.50
2019-03-02T20:54:53.211Z,42.90
2019-03-02T20:57:19.444Z,43.10
2019-03-02T20:59:45.659Z,42.90
2019-03-02T21:02:11.903Z,42.90
2019-03-02T21:04:39.040Z,43.00
2019-03-02T21:07:05.399Z,42.90
2019-03-02T21:09:32.411Z,43.10
2019-03-02T21:11:58.717Z,43.10
2019-03-02T21:14:25.112Z,43.40
2019-03-02T21:16:51.520Z,43.20
2019-03-02T21:19:17.996Z,43.10
2019-03-02T21:21:44.427Z,43.10
2019-03-02T21:24:10.861Z,43.20
2019-03-02T21:26:37.258Z,43.10
2019-03-02T21:29:03.499Z,43.00
2019-03-02T21:31:30.161Z,42.90
2019-03-02T21:33:56.542Z,42.80
2019-03-02T21:36:23.029Z,43.00
2019-03-02T21:38:49.412Z,42.90
2019-03-02T21:41:15.645Z,43.10
2019-03-02T21:43:41.875Z,43.00
2019-03-02T21:46:08.113Z,43.10
2019-03-02T21:48:34.566Z,43.10
2019-03-02T21:51:01.806Z,43.10
2019-03-02T21:53:28.469Z,43.10
2019-03-02T21:55:54.902Z,43.30
2019-03-02T21:58:22.796Z,43.30
2019-03-02T22:00:47.751Z,43.30
2019-03-02T22:03:14.203Z,43.30
2019-03-02T22:05:40.596Z,43.20
2019-03-02T22:08:06.815Z,43.40
2019-03-02T22:10:33.255Z,43.20
2019-03-02T22:12:59.528Z,43.10
2019-03-02T22:15:25.959Z,43.30
2019-03-02T22:17:52.361Z,43.20
2019-03-02T22:20:18.600Z,43.20
2019-03-02T22:22:45.020Z,43.10
2019-03-02T22:25:11.448Z,43.10
2019-03-02T22:27:39.331Z,42.90
2019-03-02T22:30:05.555Z,42.90
2019-03-02T22:32:31.783Z,42.90
2019-03-02T22:34:57.991Z,42.90
2019-03-02T22:37:24.445Z,42.80
2019-03-02T22:39:50.884Z,42.90
2019-03-02T22:42:17.348Z,42.80
2019-03-02T22:44:43.758Z,42.90
2019-03-02T22:47:10.185Z,42.90
2019-03-02T22:49:36.611Z,42.90
2019-03-02T22:52:03.072Z,42.90
2019-03-02T22:54:29.491Z,42.90
2019-03-02T22:56:55.893Z,42.80
2019-03-02T22:59:22.160Z,42.80
2019-03-02T23:01:48.544Z,42.80
2019-03-02T23:04:14.798Z,42.80
2019-03-02T23:06:41.003Z,42.70
2019-03-02T23:09:07.232Z,42.60
2019-03-02T23:11:33.512Z,42.60
2019-03-02T23:13:59.884Z,42.60
2019-03-02T23:16:26.173Z,42.60
2019-03-02T23:18:52.416Z,42.50
2019-03-02T23:21:18.812Z,42.50
2019-03-02T23:23:45.883Z,42.60
2019-03-02T23:26:12.085Z,42.60
2019-03-02T23:28:38.516Z,42.70
2019-03-02T23:31:05.583Z,42.80
2019-03-02T23:33:31.776Z,42.70
2019-03-02T23:35:58.000Z,42.80
2019-03-02T23:38:24.267Z,42.90
2019-03-02T23:40:50.744Z,42.70
2019-03-02T23:43:17.006Z,42.80
2019-03-02T23:45:43.335Z,42.70
2019-03-02T23:48:09.577Z,42.90
2019-03-02T23:50:35.805Z,42.80
2019-03-02T23:53:02.011Z,42.90
2019-03-02T23:55:28.248Z,42.70
2019-03-02T23:57:56.148Z,42.70
