createdAt,value
2019-05-17T00:01:51.068Z,12.50
2019-05-17T00:04:20.919Z,12.50
2019-05-17T00:06:50.607Z,12.50
2019-05-17T00:09:20.631Z,12.50
2019-05-17T00:11:50.407Z,12.50
2019-05-17T00:14:20.369Z,12.50
2019-05-17T00:16:50.077Z,12.50
2019-05-17T00:19:19.900Z,12.50
2019-05-17T00:21:49.587Z,12.50
2019-05-17T00:24:19.429Z,12.50
2019-05-17T00:26:49.393Z,12.50
2019-05-17T00:29:20.733Z,12.50
2019-05-17T00:31:50.675Z,12.50
2019-05-17T00:34:20.558Z,12.50
2019-05-17T00:36:50.529Z,12.50
2019-05-17T00:39:20.658Z,12.50
2019-05-17T00:41:50.501Z,12.40
2019-05-17T00:44:20.262Z,12.40
2019-05-17T00:46:50.004Z,12.40
2019-05-17T00:49:19.761Z,12.40
2019-05-17T00:51:49.460Z,12.40
2019-05-17T00:54:19.238Z,12.40
2019-05-17T00:56:48.977Z,12.40
2019-05-17T00:59:18.922Z,12.40
2019-05-17T01:01:48.894Z,12.30
2019-05-17T01:04:18.679Z,12.30
2019-05-17T01:06:48.473Z,12.30
2019-05-17T01:09:18.138Z,12.30
2019-05-17T01:11:47.868Z,12.30
2019-05-17T01:14:18.507Z,12.30
2019-05-17T01:16:48.160Z,12.20
2019-05-17T01:19:17.912Z,12.20
2019-05-17T01:21:47.674Z,12.10
2019-05-17T01:24:17.583Z,12.10
2019-05-17T01:26:47.361Z,12.10
2019-05-17T01:29:17.519Z,12.10
2019-05-17T01:31:47.695Z,12.00
2019-05-17T01:34:17.647Z,12.00
2019-05-17T01:36:47.371Z,12.00
2019-05-17T01:39:21.122Z,11.90
2019-05-17T01:41:48.502Z,11.90
2019-05-17T01:44:18.538Z,11.90
2019-05-17T01:46:48.450Z,11.90
2019-05-17T01:49:18.246Z,11.90
2019-05-17T01:51:47.878Z,11.90
2019-05-17T01:54:17.749Z,11.90
2019-05-17T01:56:48.766Z,11.90
2019-05-17T01:59:18.571Z,11.90
2019-05-17T02:01:50.278Z,11.90
2019-05-17T02:04:20.166Z,11.80
2019-05-17T02:06:50.075Z,11.80
2019-05-17T02:09:33.894Z,11.80
2019-05-17T02:11:51.374Z,11.80
2019-05-17T02:14:21.138Z,11.80
2019-05-17T02:16:50.845Z,11.80
2019-05-17T02:19:20.578Z,11.80
2019-05-17T02:21:50.362Z,11.80
2019-05-17T02:24:20.092Z,11.90
2019-05-17T02:26:49.876Z,11.80
2019-05-17T02:29:21.441Z,11.80
2019-05-17T02:31:52.619Z,11.80
2019-05-17T02:34:23.237Z,11.80
2019-05-17T02:36:53.680Z,11.80
2019-05-17T02:39:23.662Z,11.80
2019-05-17T02:42:13.789Z,11.90
2019-05-17T02:44:43.972Z,11.90
2019-05-17T02:47:13.850Z,11.80
2019-05-17T02:49:43.492Z,11.80
2019-05-17T02:52:13.198Z,11.80
2019-05-17T02:54:43.714Z,11.90
2019-05-17T02:57:14.391Z,11.80
2019-05-17T02:59:45.870Z,11.80
2019-05-17T03:02:15.734Z,11.70
2019-05-17T03:04:45.588Z,11.70
2019-05-17T03:07:15.496Z,11.70
2019-05-17T03:09:46.413Z,11.80
2019-05-17T03:12:16.417Z,11.70
2019-05-17T03:14:46.158Z,11.70
2019-05-17T03:17:15.927Z,11.80
2019-05-17T03:19:47.294Z,11.80
2019-05-17T03:22:17.032Z,11.80
2019-05-17T03:24:46.889Z,11.80
2019-05-17T03:27:16.869Z,11.70
2019-05-17T03:29:46.689Z,11.70
2019-05-17T03:32:18.432Z,11.70
2019-05-17T03:34:48.718Z,11.60
2019-05-17T03:37:18.719Z,11.60
2019-05-17T03:39:48.541Z,11.60
2019-05-17T03:42:18.374Z,11.60
2019-05-17T03:44:48.572Z,11.50
2019-05-17T03:47:22.636Z,11.50
2019-05-17T03:49:52.868Z,11.50
2019-05-17T03:52:22.435Z,11.50
2019-05-17T03:54:53.160Z,11.40
2019-05-17T03:57:24.015Z,11.50
2019-05-17T03:59:54.136Z,11.50
2019-05-17T04:02:25.410Z,11.50
2019-05-17T04:04:55.199Z,11.50
2019-05-17T04:07:25.072Z,11.50
2019-05-17T04:09:54.887Z,11.50
2019-05-17T04:12:24.831Z,11.60
2019-05-17T04:14:55.888Z,11.60
2019-05-17T04:17:25.959Z,11.50
2019-05-17T04:19:56.866Z,11.50
2019-05-17T04:22:26.961Z,11.50
2019-05-17T04:24:56.855Z,11.50
2019-05-17T04:27:26.594Z,11.50
2019-05-17T04:29:56.386Z,11.60
2019-05-17T04:32:27.257Z,11.60
2019-05-17T04:34:58.781Z,11.60
2019-05-17T04:37:33.972Z,11.60
2019-05-17T04:40:03.624Z,11.50
2019-05-17T04:42:34.372Z,11.40
2019-05-17T04:45:04.851Z,11.40
2019-05-17T04:47:44.203Z,11.30
2019-05-17T04:50:27.173Z,11.20
2019-05-17T04:53:04.090Z,11.20
2019-05-17T04:55:56.365Z,11.30
2019-05-17T04:58:26.740Z,11.60
2019-05-17T05:00:56.514Z,11.80
2019-05-17T05:03:26.446Z,11.80
2019-05-17T05:06:02.844Z,11.80
2019-05-17T05:08:33.075Z,11.70
2019-05-17T05:11:04.759Z,11.60
2019-05-17T05:13:36.127Z,11.50
2019-05-17T05:16:06.290Z,11.30
2019-05-17T05:18:41.952Z,11.30
2019-05-17T05:21:14.670Z,11.20
2019-05-17T05:23:47.953Z,11.30
2019-05-17T05:26:24.026Z,11.30
2019-05-17T05:29:01.927Z,11.40
2019-05-17T05:31:34.613Z,11.40
2019-05-17T05:34:05.823Z,11.40
2019-05-17T05:36:36.620Z,11.30
2019-05-17T05:39:07.589Z,11.40
2019-05-17T05:41:37.590Z,11.50
2019-05-17T05:44:07.570Z,11.50
2019-05-17T05:46:38.430Z,11.70
2019-05-17T05:49:15.234Z,11.80
2019-05-17T05:51:45.637Z,11.90
2019-05-17T05:54:16.799Z,12.00
2019-05-17T05:56:46.839Z,12.00
2019-05-17T05:59:16.818Z,12.00
2019-05-17T06:01:46.700Z,11.90
2019-05-17T06:04:16.570Z,11.90
2019-05-17T06:06:46.535Z,11.90
2019-05-17T06:09:16.684Z,12.00
2019-05-17T06:11:46.562Z,12.00
2019-05-17T06:14:16.482Z,12.00
2019-05-17T06:16:47.740Z,11.90
2019-05-17T06:19:18.712Z,12.00
2019-05-17T06:21:48.672Z,12.00
2019-05-17T06:24:18.606Z,11.90
2019-05-17T06:26:52.538Z,11.80
2019-05-17T06:29:22.551Z,11.80
2019-05-17T06:31:52.504Z,11.80
2019-05-17T06:34:22.443Z,11.80
2019-05-17T06:36:52.883Z,11.90
2019-05-17T06:39:23.853Z,11.90
2019-05-17T06:41:53.617Z,12.00
2019-05-17T06:44:23.600Z,12.00
2019-05-17T06:46:53.430Z,11.90
2019-05-17T06:49:23.323Z,11.80
2019-05-17T06:51:55.906Z,11.80
2019-05-17T06:54:25.843Z,11.70
2019-05-17T06:56:55.659Z,11.70
2019-05-17T06:59:25.483Z,11.70
2019-05-17T07:01:55.411Z,11.70
2019-05-17T07:04:25.329Z,11.70
2019-05-17T07:07:13.059Z,11.70
2019-05-17T07:09:42.890Z,11.70
2019-05-17T07:12:12.722Z,11.80
2019-05-17T07:14:42.514Z,11.80
2019-05-17T07:17:12.367Z,11.80
2019-05-17T07:19:43.552Z,11.90
2019-05-17T07:22:13.508Z,11.80
2019-05-17T07:24:43.431Z,11.80
2019-05-17T07:27:14.511Z,11.90
2019-05-17T07:29:45.499Z,12.00
2019-05-17T07:32:15.563Z,12.10
2019-05-17T07:34:45.474Z,12.10
2019-05-17T07:37:15.462Z,12.10
2019-05-17T07:39:57.921Z,12.10
2019-05-17T07:42:19.438Z,12.20
2019-05-17T07:44:49.707Z,12.20
2019-05-17T07:47:20.274Z,12.20
2019-05-17T07:49:50.382Z,12.30
2019-05-17T07:52:20.605Z,12.30
2019-05-17T07:54:51.470Z,12.30
2019-05-17T07:57:21.327Z,12.40
2019-05-17T07:59:50.980Z,12.40
2019-05-17T08:02:21.767Z,12.40
2019-05-17T08:04:51.409Z,12.50
2019-05-17T08:07:21.363Z,12.70
2019-05-17T08:09:51.173Z,12.90
2019-05-17T08:12:21.245Z,13.10
2019-05-17T08:14:51.117Z,13.10
2019-05-17T08:17:20.954Z,13.20
2019-05-17T08:19:50.843Z,13.20
2019-05-17T08:22:24.452Z,13.30
2019-05-17T08:24:54.697Z,13.30
2019-05-17T08:27:24.568Z,13.30
2019-05-17T08:29:54.551Z,13.40
2019-05-17T08:32:31.389Z,13.50
2019-05-17T08:35:00.567Z,13.50
2019-05-17T08:37:30.538Z,13.60
2019-05-17T08:40:00.435Z,13.50
2019-05-17T08:42:30.664Z,13.40
2019-05-17T08:45:00.477Z,13.40
2019-05-17T08:47:33.239Z,13.30
2019-05-17T08:50:03.162Z,13.20
2019-05-17T08:52:33.105Z,13.10
2019-05-17T08:55:02.912Z,13.20
2019-05-17T08:57:32.801Z,13.40
2019-05-17T09:00:04.851Z,13.60
2019-05-17T09:02:37.488Z,13.70
2019-05-17T09:05:10.699Z,13.80
2019-05-17T09:07:40.549Z,14.10
2019-05-17T09:10:10.488Z,14.20
2019-05-17T09:12:41.740Z,14.30
2019-05-17T09:15:12.705Z,14.40
2019-05-17T09:17:42.628Z,14.50
2019-05-17T09:20:12.974Z,14.70
2019-05-17T09:22:42.914Z,15.00
2019-05-17T09:25:18.843Z,15.40
2019-05-17T09:27:44.154Z,15.80
2019-05-17T09:30:14.532Z,15.80
2019-05-17T09:32:44.149Z,15.70
2019-05-17T09:35:13.958Z,15.50
2019-05-17T09:37:43.566Z,15.40
2019-05-17T09:40:13.182Z,15.20
2019-05-17T09:42:42.803Z,15.20
2019-05-17T09:45:12.779Z,15.00
2019-05-17T09:47:42.408Z,14.90
2019-05-17T09:50:12.197Z,14.90
2019-05-17T09:52:41.887Z,14.80
2019-05-17T09:55:12.965Z,14.80
2019-05-17T09:58:01.862Z,14.80
2019-05-17T10:00:32.005Z,14.90
2019-05-17T10:03:01.614Z,15.00
2019-05-17T10:05:31.351Z,15.10
2019-05-17T10:08:01.037Z,15.20
2019-05-17T10:10:30.768Z,15.40
2019-05-17T10:13:00.458Z,15.40
2019-05-17T10:15:30.178Z,15.40
2019-05-17T10:18:00.660Z,15.30
2019-05-17T10:20:30.467Z,15.10
2019-05-17T10:23:12.186Z,15.00
2019-05-17T10:25:41.847Z,15.00
2019-05-17T10:28:11.581Z,15.00
2019-05-17T10:30:41.275Z,15.20
2019-05-17T10:33:10.867Z,15.40
2019-05-17T10:35:41.005Z,15.50
2019-05-17T10:38:10.766Z,15.60
2019-05-17T10:40:41.081Z,15.60
2019-05-17T10:43:10.970Z,15.60
2019-05-17T10:45:40.711Z,15.50
2019-05-17T10:48:10.622Z,15.60
2019-05-17T10:50:40.862Z,15.60
2019-05-17T10:53:10.684Z,15.60
2019-05-17T10:55:40.358Z,15.60
2019-05-17T10:58:10.340Z,15.60
2019-05-17T11:00:41.636Z,15.50
2019-05-17T11:03:11.626Z,15.30
2019-05-17T11:05:41.254Z,15.20
2019-05-17T11:08:11.062Z,15.30
2019-05-17T11:10:40.782Z,15.40
2019-05-17T11:13:10.514Z,15.40
2019-05-17T11:15:40.262Z,15.50
2019-05-17T11:18:09.918Z,15.60
2019-05-17T11:20:39.540Z,15.60
2019-05-17T11:23:09.165Z,15.80
2019-05-17T11:25:44.938Z,15.80
2019-05-17T11:28:10.207Z,15.90
2019-05-17T11:30:39.889Z,16.00
2019-05-17T11:33:09.494Z,16.00
2019-05-17T11:35:39.107Z,16.00
2019-05-17T11:38:08.847Z,16.00
2019-05-17T11:40:39.098Z,15.90
2019-05-17T11:43:08.713Z,15.90
2019-05-17T11:45:38.330Z,15.70
2019-05-17T11:48:07.956Z,15.70
2019-05-17T11:50:37.580Z,15.70
2019-05-17T11:53:07.249Z,15.70
2019-05-17T11:55:36.861Z,15.70
2019-05-17T11:58:06.470Z,15.60
2019-05-17T12:00:36.318Z,15.50
2019-05-17T12:03:06.039Z,15.50
2019-05-17T12:05:35.668Z,15.40
2019-05-17T12:08:08.503Z,15.40
2019-05-17T12:10:36.942Z,15.50
2019-05-17T12:13:06.765Z,15.60
2019-05-17T12:15:44.781Z,15.60
2019-05-17T12:18:07.761Z,15.60
2019-05-17T12:20:37.631Z,15.60
2019-05-17T12:23:08.395Z,15.50
2019-05-17T12:25:38.018Z,15.50
2019-05-17T12:28:07.832Z,15.50
2019-05-17T12:30:37.647Z,15.50
2019-05-17T12:33:07.262Z,15.30
2019-05-17T12:35:36.881Z,15.20
2019-05-17T12:38:06.485Z,15.20
2019-05-17T12:40:36.114Z,15.20
2019-05-17T12:43:05.709Z,15.10
2019-05-17T12:45:35.326Z,15.10
2019-05-17T12:48:05.048Z,15.10
2019-05-17T12:50:34.723Z,15.10
2019-05-17T12:53:04.415Z,15.10
2019-05-17T12:55:35.000Z,15.10
2019-05-17T12:58:04.758Z,15.10
2019-05-17T13:00:34.463Z,15.10
2019-05-17T13:03:04.268Z,15.10
2019-05-17T13:05:33.910Z,15.00
2019-05-17T13:08:03.573Z,15.00
2019-05-17T13:10:33.182Z,15.10
2019-05-17T13:13:03.146Z,15.20
2019-05-17T13:15:32.835Z,15.30
2019-05-17T13:18:02.462Z,15.30
2019-05-17T13:20:32.066Z,15.50
2019-05-17T13:23:01.787Z,15.50
2019-05-17T13:25:31.519Z,15.60
2019-05-17T13:28:01.168Z,15.80
2019-05-17T13:30:30.813Z,15.90
2019-05-17T13:33:00.395Z,16.00
2019-05-17T13:35:30.125Z,16.00
2019-05-17T13:37:59.714Z,16.10
2019-05-17T13:40:29.382Z,16.40
2019-05-17T13:42:59.091Z,16.60
2019-05-17T13:45:28.713Z,16.50
2019-05-17T13:47:58.345Z,16.50
2019-05-17T13:50:27.954Z,16.50
2019-05-17T13:52:57.588Z,16.50
2019-05-17T13:55:27.279Z,16.60
2019-05-17T13:57:56.915Z,16.60
2019-05-17T14:00:26.542Z,16.50
2019-05-17T14:02:56.151Z,16.60
2019-05-17T14:05:25.757Z,16.50
2019-05-17T14:07:55.367Z,16.50
2019-05-17T14:10:27.948Z,16.40
2019-05-17T14:12:56.293Z,16.50
2019-05-17T14:15:25.912Z,16.60
2019-05-17T14:17:55.526Z,16.60
2019-05-17T14:20:25.231Z,16.70
2019-05-17T14:22:54.847Z,16.80
2019-05-17T14:25:24.523Z,16.80
2019-05-17T14:27:54.122Z,17.00
2019-05-17T14:30:24.062Z,17.10
2019-05-17T14:32:53.694Z,17.10
2019-05-17T14:35:23.314Z,17.20
2019-05-17T14:37:52.921Z,17.40
2019-05-17T14:40:22.580Z,17.60
2019-05-17T14:42:52.225Z,17.70
2019-05-17T14:45:21.898Z,17.60
2019-05-17T14:47:51.499Z,17.60
2019-05-17T14:50:21.207Z,17.60
2019-05-17T14:52:50.851Z,17.50
2019-05-17T14:55:20.444Z,17.50
2019-05-17T14:57:50.196Z,17.40
2019-05-17T15:00:20.004Z,17.20
2019-05-17T15:02:49.604Z,17.20
2019-05-17T15:05:19.399Z,17.20
2019-05-17T15:07:49.027Z,17.10
2019-05-17T15:10:18.627Z,17.10
2019-05-17T15:12:48.330Z,17.10
2019-05-17T15:15:25.809Z,16.90
2019-05-17T15:17:49.500Z,16.80
2019-05-17T15:20:19.148Z,16.90
2019-05-17T15:22:48.767Z,16.90
2019-05-17T15:25:18.403Z,17.00
2019-05-17T15:27:48.082Z,17.00
2019-05-17T15:30:18.004Z,17.00
2019-05-17T15:32:47.650Z,16.80
2019-05-17T15:35:17.357Z,16.70
2019-05-17T15:37:47.078Z,16.50
2019-05-17T15:40:16.775Z,16.30
2019-05-17T15:42:46.402Z,16.00
2019-05-17T15:45:16.165Z,16.00
2019-05-17T15:47:45.788Z,16.10
2019-05-17T15:50:15.760Z,16.00
2019-05-17T15:52:45.394Z,16.10
2019-05-17T15:55:14.999Z,16.00
2019-05-17T15:57:44.615Z,15.80
2019-05-17T16:00:15.441Z,15.70
2019-05-17T16:02:45.135Z,15.70
2019-05-17T16:05:15.099Z,15.60
2019-05-17T16:07:44.733Z,15.50
2019-05-17T16:10:14.982Z,15.40
2019-05-17T16:13:00.786Z,15.50
2019-05-17T16:15:16.071Z,15.50
2019-05-17T16:17:45.745Z,15.40
2019-05-17T16:20:17.142Z,15.40
2019-05-17T16:22:46.838Z,15.30
2019-05-17T16:25:16.669Z,15.30
2019-05-17T16:27:46.511Z,15.30
2019-05-17T16:30:16.359Z,15.40
2019-05-17T16:32:45.945Z,15.30
2019-05-17T16:35:15.853Z,15.30
2019-05-17T16:37:45.500Z,15.30
2019-05-17T16:40:15.387Z,15.40
2019-05-17T16:42:44.994Z,15.30
2019-05-17T16:45:19.394Z,15.30
2019-05-17T16:47:49.000Z,15.30
2019-05-17T16:50:20.966Z,15.40
2019-05-17T16:53:04.956Z,15.50
2019-05-17T16:55:26.036Z,15.40
2019-05-17T16:57:55.105Z,15.40
2019-05-17T17:00:29.966Z,15.20
2019-05-17T17:03:00.581Z,15.10
2019-05-17T17:05:30.290Z,15.00
2019-05-17T17:08:00.687Z,15.00
2019-05-17T17:10:31.452Z,15.00
2019-05-17T17:13:01.085Z,15.00
2019-05-17T17:15:30.770Z,15.00
2019-05-17T17:18:00.442Z,15.00
2019-05-17T17:20:30.058Z,15.00
2019-05-17T17:22:59.757Z,14.90
2019-05-17T17:25:29.352Z,14.80
2019-05-17T17:27:59.026Z,14.70
2019-05-17T17:30:28.641Z,14.70
2019-05-17T17:32:58.426Z,14.70
2019-05-17T17:35:28.138Z,14.70
2019-05-17T17:37:57.749Z,14.60
2019-05-17T17:40:27.513Z,14.60
2019-05-17T17:42:57.286Z,14.60
2019-05-17T17:45:27.090Z,14.60
2019-05-17T17:47:56.702Z,14.60
2019-05-17T17:50:27.974Z,14.60
2019-05-17T17:52:57.803Z,14.50
2019-05-17T17:55:27.458Z,14.50
2019-05-17T17:57:58.230Z,14.50
2019-05-17T18:00:27.942Z,14.50
2019-05-17T18:02:57.698Z,14.50
2019-05-17T18:05:27.574Z,14.40
2019-05-17T18:07:57.223Z,14.30
2019-05-17T18:10:29.434Z,14.30
2019-05-17T18:13:01.023Z,14.30
2019-05-17T18:15:37.774Z,14.30
2019-05-17T18:18:07.825Z,14.20
2019-05-17T18:20:37.824Z,14.20
2019-05-17T18:23:07.846Z,14.20
2019-05-17T18:25:38.749Z,14.20
2019-05-17T18:28:09.279Z,14.10
2019-05-17T18:30:39.274Z,14.10
2019-05-17T18:33:11.624Z,14.10
2019-05-17T18:35:41.657Z,14.10
2019-05-17T18:38:11.475Z,14.10
2019-05-17T18:40:41.264Z,14.10
2019-05-17T18:43:10.998Z,14.10
2019-05-17T18:45:40.771Z,14.10
2019-05-17T18:48:10.851Z,14.00
2019-05-17T18:50:40.737Z,14.00
2019-05-17T18:53:16.699Z,14.00
2019-05-17T18:55:41.885Z,14.00
2019-05-17T18:58:11.646Z,14.00
2019-05-17T19:00:41.546Z,14.00
2019-05-17T19:03:19.149Z,14.00
2019-05-17T19:05:55.058Z,14.00
2019-05-17T19:08:27.313Z,14.00
2019-05-17T19:10:59.570Z,13.90
2019-05-17T19:13:31.625Z,14.00
2019-05-17T19:16:03.137Z,13.90
2019-05-17T19:18:36.126Z,13.80
2019-05-17T19:21:07.380Z,13.80
2019-05-17T19:23:44.917Z,13.80
2019-05-17T19:26:14.594Z,13.80
2019-05-17T19:28:47.216Z,13.80
2019-05-17T19:31:18.012Z,13.80
2019-05-17T19:33:50.329Z,13.80
2019-05-17T19:36:21.969Z,13.80
2019-05-17T19:38:54.876Z,13.70
2019-05-17T19:41:36.532Z,13.70
2019-05-17T19:44:08.886Z,13.70
2019-05-17T19:46:40.821Z,13.60
2019-05-17T19:49:12.276Z,13.60
2019-05-17T19:51:46.037Z,13.60
2019-05-17T19:54:21.505Z,13.50
2019-05-17T19:56:58.080Z,13.40
2019-05-17T19:59:30.615Z,13.50
2019-05-17T20:02:06.259Z,13.40
2019-05-17T20:04:36.234Z,13.50
2019-05-17T20:07:06.793Z,13.50
2019-05-17T20:09:45.048Z,13.50
2019-05-17T20:12:19.006Z,13.60
2019-05-17T20:14:51.654Z,13.50
2019-05-17T20:17:24.415Z,13.50
2019-05-17T20:19:56.636Z,13.50
2019-05-17T20:22:26.711Z,13.50
2019-05-17T20:24:57.126Z,13.50
2019-05-17T20:27:31.739Z,13.60
2019-05-17T20:30:02.892Z,13.50
2019-05-17T20:32:34.440Z,13.50
2019-05-17T20:35:08.741Z,13.50
2019-05-17T20:37:41.447Z,13.50
2019-05-17T20:40:12.850Z,13.50
2019-05-17T20:42:44.501Z,13.50
2019-05-17T20:45:16.081Z,13.40
2019-05-17T20:47:53.238Z,13.40
2019-05-17T20:50:25.796Z,13.30
2019-05-17T20:53:17.974Z,13.30
2019-05-17T20:55:41.171Z,13.30
2019-05-17T20:58:14.463Z,13.30
2019-05-17T21:00:50.960Z,13.30
2019-05-17T21:03:27.532Z,13.30
2019-05-17T21:05:57.716Z,13.30
2019-05-17T21:08:45.120Z,13.20
2019-05-17T21:11:03.026Z,13.20
2019-05-17T21:13:32.828Z,13.20
2019-05-17T21:16:13.495Z,13.20
2019-05-17T21:18:50.180Z,13.20
2019-05-17T21:21:19.848Z,13.10
2019-05-17T21:23:49.593Z,13.10
2019-05-17T21:26:26.856Z,13.10
2019-05-17T21:28:56.924Z,13.10
2019-05-17T21:31:33.327Z,13.10
2019-05-17T21:34:14.010Z,13.10
2019-05-17T21:36:43.882Z,13.10
2019-05-17T21:39:13.537Z,13.00
2019-05-17T21:41:46.198Z,13.00
2019-05-17T21:44:23.862Z,12.90
2019-05-17T21:47:04.296Z,13.00
2019-05-17T21:49:35.591Z,13.00
2019-05-17T21:52:06.334Z,13.00
2019-05-17T21:54:40.878Z,12.90
2019-05-17T21:57:16.416Z,12.90
2019-05-17T21:59:53.704Z,12.90
2019-05-17T22:02:33.890Z,12.80
2019-05-17T22:05:17.598Z,12.80
2019-05-17T22:07:53.140Z,12.90
2019-05-17T22:10:30.744Z,12.80
2019-05-17T22:13:07.756Z,12.80
2019-05-17T22:15:48.144Z,12.80
2019-05-17T22:18:30.909Z,12.70
2019-05-17T22:21:07.982Z,12.70
2019-05-17T22:23:47.059Z,12.70
2019-05-17T22:26:28.518Z,12.60
2019-05-17T22:29:06.051Z,12.50
2019-05-17T22:31:39.038Z,12.40
2019-05-17T22:34:17.003Z,12.40
2019-05-17T22:37:01.352Z,12.30
2019-05-17T22:39:37.484Z,12.30
2019-05-17T22:42:09.576Z,12.30
2019-05-17T22:44:48.099Z,12.20
2019-05-17T22:47:28.593Z,12.20
2019-05-17T22:50:01.695Z,12.20
2019-05-17T22:52:45.569Z,12.10
2019-05-17T22:55:30.196Z,12.10
2019-05-17T22:58:11.989Z,12.00
2019-05-17T23:00:50.911Z,12.00
2019-05-17T23:03:32.322Z,11.90
2019-05-17T23:06:07.638Z,11.90
2019-05-17T23:08:47.198Z,11.90
2019-05-17T23:11:36.162Z,11.80
2019-05-17T23:14:31.432Z,11.80
2019-05-17T23:17:17.664Z,11.80
2019-05-17T23:19:54.924Z,11.80
2019-05-17T23:22:39.885Z,11.80
2019-05-17T23:25:11.424Z,11.70
2019-05-17T23:27:47.038Z,11.60
2019-05-17T23:30:23.899Z,11.60
2019-05-17T23:33:05.460Z,11.50
2019-05-17T23:35:42.408Z,11.50
2019-05-17T23:38:16.363Z,11.50
2019-05-17T23:40:53.187Z,11.40
2019-05-17T23:43:40.201Z,11.30
2019-05-17T23:46:16.880Z,11.20
2019-05-17T23:48:57.363Z,11.10
2019-05-17T23:51:36.906Z,11.10
2019-05-17T23:54:12.390Z,11.00
2019-05-17T23:56:56.218Z,11.00
2019-05-17T23:59:31.656Z,10.90
