createdAt,value
2022-10-05T08:54:04.207Z,2.30
2022-10-05T08:56:55.747Z,2.05
2022-10-05T09:01:33.655Z,2.25
2022-10-05T09:04:19.898Z,2.20
2022-10-05T09:07:52.572Z,2.42
2022-10-05T09:11:07.008Z,1.90
2022-10-05T09:13:51.221Z,2.08
2022-10-05T09:16:48.035Z,1.73
2022-10-05T09:27:39.323Z,1.90
2022-10-05T09:30:27.055Z,1.92
2022-10-05T09:36:34.760Z,1.67
2022-10-05T09:39:26.196Z,1.80
2022-10-05T09:42:34.840Z,1.77
2022-10-05T09:45:40.198Z,1.95
2022-10-05T09:48:47.683Z,1.80
2022-10-05T09:51:55.055Z,1.45
2022-10-05T09:54:31.229Z,1.80
2022-10-05T09:57:34.737Z,1.63
2022-10-05T10:09:10.274Z,1.65
2022-10-05T10:12:14.700Z,1.75
2022-10-05T10:15:19.567Z,1.60
2022-10-05T10:18:18.388Z,1.70
2022-10-05T10:21:11.942Z,1.50
2022-10-05T10:24:32.168Z,2.08
2022-10-05T10:27:05.444Z,1.83
2022-10-05T10:30:30.179Z,2.08
2022-10-05T10:33:43.764Z,1.80
2022-10-05T10:36:20.567Z,1.75
2022-10-05T10:39:15.476Z,2.03
2022-10-05T10:41:48.511Z,1.77
2022-10-05T10:45:00.152Z,2.03
2022-10-05T10:47:50.519Z,1.60
2022-10-05T10:50:26.292Z,2.28
2022-10-05T10:53:23.905Z,1.80
2022-10-05T10:56:18.255Z,1.80
2022-10-05T10:58:50.713Z,1.70
2022-10-05T11:01:56.783Z,1.90
2022-10-05T11:05:02.926Z,1.50
2022-10-05T11:07:44.751Z,1.70
2022-10-05T11:10:32.887Z,1.80
2022-10-05T11:13:40.663Z,1.60
2022-10-05T11:16:52.099Z,1.80
2022-10-05T11:20:02.903Z,1.77
2022-10-05T11:22:46.799Z,1.58
2022-10-05T11:25:46.665Z,1.48
2022-10-05T11:28:55.267Z,1.52
2022-10-05T11:32:18.124Z,1.75
2022-10-05T11:35:06.115Z,1.63
2022-10-05T11:38:26.869Z,1.60
2022-10-05T11:41:50.111Z,1.50
2022-10-05T11:44:58.800Z,1.92
2022-10-05T11:47:37.881Z,1.63
2022-10-05T11:50:23.073Z,1.63
2022-10-05T11:53:02.970Z,1.38
2022-10-05T11:55:42.188Z,1.70
2022-10-05T11:58:35.530Z,1.33
2022-10-05T12:01:19.849Z,1.52
2022-10-05T12:04:35.850Z,1.75
2022-10-05T12:07:43.014Z,1.30
2022-10-05T12:10:35.583Z,1.60
2022-10-05T12:13:29.069Z,1.27
2022-10-05T12:16:04.958Z,1.30
2022-10-05T12:18:32.605Z,1.27
2022-10-05T12:21:06.178Z,1.85
2022-10-05T12:23:58.905Z,1.10
2022-10-05T12:26:37.720Z,1.10
2022-10-05T12:29:22.502Z,1.35
2022-10-05T12:32:04.281Z,1.30
2022-10-05T12:34:47.344Z,1.00
2022-10-05T12:37:58.544Z,1.23
2022-10-05T12:40:46.416Z,1.05
2022-10-05T12:43:51.283Z,1.27
2022-10-05T12:46:58.357Z,1.17
2022-10-05T12:49:33.716Z,1.20
2022-10-05T12:52:45.885Z,1.20
2022-10-05T12:55:36.784Z,1.02
2022-10-05T12:58:25.012Z,1.30
2022-10-05T13:01:18.083Z,1.13
2022-10-05T13:04:19.029Z,1.15
2022-10-05T13:07:18.207Z,1.17
2022-10-05T13:10:13.801Z,1.20
2022-10-05T13:12:48.110Z,1.15
2022-10-05T13:15:33.377Z,2.28
2022-10-05T13:19:01.261Z,1.20
2022-10-05T13:21:40.874Z,1.10
2022-10-05T13:24:29.873Z,1.20
2022-10-05T13:27:22.621Z,1.25
2022-10-05T13:30:19.143Z,1.30
2022-10-05T13:33:47.131Z,1.20
2022-10-05T13:36:46.604Z,1.30
2022-10-05T13:39:33.037Z,1.27
2022-10-05T13:42:41.218Z,1.00
2022-10-05T13:45:27.287Z,1.20
2022-10-05T13:48:52.761Z,1.02
2022-10-05T13:51:34.105Z,1.08
2022-10-05T13:54:27.617Z,1.00
2022-10-05T13:57:46.262Z,1.17
2022-10-05T14:00:26.281Z,1.05
2022-10-05T14:02:57.450Z,1.08
2022-10-05T14:05:37.846Z,1.65
2022-10-05T14:08:10.196Z,1.02
2022-10-05T14:10:45.228Z,1.20
2022-10-05T14:13:32.141Z,1.30
2022-10-05T14:16:22.052Z,1.30
2022-10-05T14:19:08.232Z,1.10
2022-10-05T14:22:17.493Z,1.10
2022-10-05T14:25:10.310Z,1.20
2022-10-05T14:27:51.388Z,1.00
2022-10-05T14:30:26.817Z,1.10
2022-10-05T14:33:07.998Z,1.17
2022-10-05T14:36:00.109Z,1.45
2022-10-05T14:38:52.906Z,1.20
2022-10-05T14:41:27.550Z,1.40
2022-10-05T14:52:35.087Z,1.70
2022-10-05T14:55:35.302Z,1.30
2022-10-05T14:58:46.218Z,1.30
2022-10-05T15:01:37.105Z,1.30
2022-10-05T15:05:02.360Z,0.75
2022-10-05T15:07:44.587Z,1.00
2022-10-05T15:10:39.334Z,1.00
2022-10-05T15:30:04.937Z,1.00
2022-10-05T15:32:43.801Z,1.20
2022-10-05T15:35:56.076Z,1.02
2022-10-05T15:38:37.473Z,0.80
2022-10-05T15:41:50.490Z,0.90
2022-10-05T15:44:42.368Z,0.90
2022-10-05T15:47:43.486Z,1.10
2022-10-05T15:50:26.270Z,1.00
2022-10-05T16:01:23.152Z,1.08
2022-10-05T16:04:11.353Z,0.90
2022-10-05T16:07:17.905Z,1.00
2022-10-05T16:10:09.787Z,1.25
2022-10-05T16:13:07.497Z,1.20
2022-10-05T16:15:50.067Z,1.15
2022-10-05T16:18:48.170Z,1.42
2022-10-05T16:22:16.469Z,1.33
2022-10-05T16:25:07.554Z,1.30
2022-10-05T16:28:11.576Z,1.17
2022-10-05T16:31:11.666Z,1.30
2022-10-05T16:34:09.459Z,1.17
2022-10-05T16:36:58.360Z,1.45
2022-10-05T16:39:51.972Z,1.20
2022-10-05T16:42:57.837Z,1.35
2022-10-05T16:46:22.059Z,1.25
2022-10-05T16:48:58.503Z,2.47
2022-10-05T16:51:33.584Z,1.92
2022-10-05T16:54:24.775Z,1.17
2022-10-05T16:57:02.570Z,1.40
2022-10-05T17:00:01.642Z,1.70
2022-10-05T17:03:02.145Z,1.50
2022-10-05T17:05:55.886Z,1.30
2022-10-05T17:25:06.212Z,1.80
2022-10-05T17:27:33.301Z,1.30
2022-10-05T17:30:48.576Z,1.50
2022-10-05T17:33:30.664Z,1.40
2022-10-05T17:36:04.740Z,1.52
2022-10-05T17:38:31.672Z,1.45
2022-10-05T17:41:17.795Z,1.45
2022-10-05T17:52:45.225Z,1.50
2022-10-05T17:55:45.106Z,1.10
2022-10-05T17:58:24.797Z,1.40
2022-10-05T18:00:57.679Z,1.50
2022-10-05T18:03:47.566Z,1.50
2022-10-05T18:06:31.928Z,1.67
2022-10-05T18:09:23.111Z,1.70
2022-10-05T18:12:17.866Z,1.75
2022-10-05T18:15:14.356Z,1.38
2022-10-05T18:17:59.928Z,1.60
2022-10-05T18:20:35.021Z,1.77
2022-10-05T18:23:09.465Z,1.80
2022-10-05T18:26:20.471Z,1.70
2022-10-05T18:29:14.367Z,1.83
2022-10-05T18:32:01.290Z,1.52
2022-10-05T18:39:30.674Z,1.70
2022-10-05T18:42:51.668Z,1.60
2022-10-05T18:46:00.489Z,1.42
2022-10-05T18:48:43.117Z,2.05
2022-10-05T18:51:31.083Z,1.50
2022-10-05T18:54:54.785Z,1.83
2022-10-05T18:57:41.795Z,1.70
2022-10-05T19:00:22.458Z,2.00
2022-10-05T19:03:08.208Z,1.55
2022-10-05T19:06:22.178Z,2.00
2022-10-05T19:09:02.690Z,1.95
2022-10-05T19:12:09.169Z,2.03
2022-10-05T19:15:22.143Z,2.00
2022-10-05T19:18:35.036Z,1.90
2022-10-05T19:21:30.352Z,2.22
2022-10-05T19:24:06.018Z,1.98
2022-10-05T19:27:00.098Z,2.05
2022-10-05T19:29:36.475Z,2.35
2022-10-05T19:32:30.582Z,1.80
2022-10-05T19:35:18.534Z,2.10
2022-10-05T19:38:25.563Z,1.90
2022-10-05T19:41:14.923Z,1.23
2022-10-05T19:44:02.947Z,1.80
2022-10-05T19:47:14.889Z,1.95
2022-10-05T19:49:52.368Z,1.80
2022-10-05T19:52:48.975Z,2.00
2022-10-05T19:55:31.275Z,1.60
2022-10-05T19:58:01.353Z,1.92
2022-10-05T20:00:32.719Z,1.60
2022-10-05T20:03:31.168Z,1.80
2022-10-05T20:06:01.602Z,2.10
2022-10-05T20:08:43.737Z,2.00
2022-10-05T20:11:16.006Z,1.80
2022-10-05T20:13:46.788Z,2.03
2022-10-05T20:16:39.962Z,2.17
2022-10-05T20:19:49.805Z,2.25
2022-10-05T20:22:37.379Z,2.30
2022-10-05T20:25:17.812Z,1.92
2022-10-05T20:27:55.636Z,1.73
2022-10-05T20:30:31.322Z,1.85
2022-10-05T20:33:01.489Z,2.25
2022-10-05T20:35:30.959Z,1.85
2022-10-05T20:38:01.800Z,1.40
2022-10-05T20:40:32.322Z,1.30
2022-10-05T20:42:59.455Z,1.40
2022-10-05T20:45:28.397Z,1.35
2022-10-05T20:47:55.381Z,1.38
2022-10-05T20:50:22.842Z,1.60
2022-10-05T20:52:49.938Z,1.25
2022-10-05T20:55:19.542Z,1.40
2022-10-05T20:57:47.059Z,1.70
2022-10-05T21:00:15.439Z,1.90
2022-10-05T21:02:42.385Z,1.67
2022-10-05T21:05:09.650Z,1.65
2022-10-05T21:07:36.984Z,1.40
2022-10-05T21:10:04.871Z,1.80
2022-10-05T21:12:34.040Z,1.45
2022-10-05T21:15:01.502Z,1.85
2022-10-05T21:17:28.503Z,1.90
2022-10-05T21:19:55.485Z,1.88
2022-10-05T21:22:22.709Z,2.17
2022-10-05T21:24:49.765Z,1.95
2022-10-05T21:27:16.915Z,1.20
2022-10-05T21:29:44.280Z,1.15
2022-10-05T21:32:12.057Z,0.95
2022-10-05T21:34:40.221Z,0.93
2022-10-05T21:37:08.479Z,1.00
2022-10-05T21:39:37.641Z,0.90
2022-10-05T21:42:05.570Z,0.70
2022-10-05T21:44:33.201Z,0.85
2022-10-05T21:47:01.609Z,0.77
2022-10-05T21:49:31.907Z,0.80
2022-10-05T21:52:04.074Z,0.63
2022-10-05T21:54:33.376Z,0.98
2022-10-05T21:57:00.714Z,0.80
2022-10-05T21:59:33.076Z,0.70
2022-10-05T22:02:00.252Z,0.70
2022-10-05T22:04:27.290Z,0.73
2022-10-05T22:06:55.840Z,0.77
2022-10-05T22:09:23.154Z,0.80
2022-10-05T22:11:50.747Z,0.80
2022-10-05T22:14:17.784Z,0.70
2022-10-05T22:16:45.400Z,0.80
2022-10-05T22:19:19.120Z,0.70
2022-10-05T22:21:46.193Z,1.15
2022-10-05T22:24:13.185Z,1.00
2022-10-05T22:26:43.740Z,0.75
2022-10-05T22:29:10.973Z,0.80
2022-10-05T22:31:39.358Z,0.85
2022-10-05T22:34:06.369Z,1.27
2022-10-05T22:36:37.312Z,0.98
2022-10-05T22:39:05.029Z,0.77
2022-10-05T22:41:32.402Z,1.00
2022-10-05T22:44:00.390Z,0.68
2022-10-05T22:46:27.593Z,0.80
2022-10-05T22:48:54.727Z,0.85
2022-10-05T22:51:21.701Z,0.95
2022-10-05T22:53:48.712Z,0.93
2022-10-05T22:56:17.295Z,1.15
2022-10-05T22:58:45.197Z,0.90
2022-10-05T23:01:16.573Z,0.98
2022-10-05T23:03:44.965Z,0.90
2022-10-05T23:06:19.363Z,0.95
2022-10-05T23:08:47.017Z,0.95
2022-10-05T23:11:17.190Z,1.02
2022-10-05T23:13:44.510Z,1.40
2022-10-05T23:16:17.748Z,1.10
2022-10-05T23:18:47.484Z,0.90
2022-10-05T23:21:14.578Z,0.98
2022-10-05T23:23:47.415Z,1.02
2022-10-05T23:26:15.579Z,1.33
2022-10-05T23:28:47.330Z,1.20
2022-10-05T23:31:18.220Z,1.20
2022-10-05T23:33:45.472Z,1.05
2022-10-05T23:36:32.866Z,1.55
2022-10-05T23:39:00.378Z,1.30
2022-10-05T23:41:27.711Z,1.20
2022-10-05T23:43:55.300Z,1.33
2022-10-05T23:46:22.687Z,1.30
2022-10-05T23:48:53.199Z,1.20
2022-10-05T23:51:20.709Z,1.63
2022-10-05T23:53:47.629Z,1.88
2022-10-05T23:56:14.603Z,1.35
2022-10-05T23:58:41.638Z,1.50
