createdAt,value
2018-09-15T05:59:10.062Z,13
2018-09-15T06:09:04.960Z,12.4
2018-09-15T06:11:31.819Z,12.3
2018-09-15T06:21:30.353Z,12.3
2018-09-15T06:31:24.406Z,12.7
2018-09-15T06:38:13.116Z,12.9
2018-09-15T06:48:12.417Z,12.9
2018-09-15T06:58:12.966Z,12.8
2018-09-15T07:08:13.347Z,12.9
2018-09-15T07:18:13.581Z,12.7
2018-09-15T07:28:14.001Z,12.6
2018-09-15T07:38:14.233Z,12.6
2018-09-15T07:48:14.808Z,12.7
2018-09-15T07:58:14.931Z,12.8
2018-09-15T08:08:14.808Z,12.8
2018-09-15T08:18:15.324Z,12.9
2018-09-15T08:28:15.774Z,12.9
2018-09-15T08:31:26.630Z,13.1
2018-09-15T08:41:25.777Z,13.1
2018-09-15T08:51:25.676Z,13.1
2018-09-15T09:01:25.944Z,13.2
2018-09-15T09:11:26.417Z,13.2
2018-09-15T09:14:56.939Z,13.5
2018-09-15T09:25:14.921Z,12.3
2018-09-15T09:45:21.438Z,12.5
2018-09-15T09:51:41.148Z,12.3
2018-09-15T09:52:00.541Z,12.4
2018-09-15T10:01:51.199Z,11.9
2018-09-15T10:11:51.123Z,11.7
2018-09-15T10:21:51.648Z,11.9
2018-09-15T10:31:51.923Z,11.8
2018-09-15T10:41:52.292Z,12.1
2018-09-15T10:51:52.692Z,11.4
2018-09-15T11:01:55.393Z,11.5
2018-09-15T11:04:11.725Z,12.7
2018-09-15T11:09:40.660Z,12.9
2018-09-15T11:19:37.169Z,11.5
2018-09-15T11:29:40.951Z,12.9
2018-09-15T11:39:41.189Z,11.7
2018-09-15T11:49:41.042Z,11.5
2018-09-15T11:59:41.330Z,11.4
2018-09-15T12:09:41.305Z,10.7
2018-09-15T12:19:41.801Z,11.1
2018-09-15T12:29:42.297Z,10.8
2018-09-15T12:39:45.231Z,10
2018-09-15T12:49:45.527Z,10.4
2018-09-15T12:59:46.170Z,10.9
2018-09-15T13:19:49.659Z,10.4
2018-09-15T13:29:49.967Z,10.5
2018-09-15T13:39:49.728Z,10.5
2018-09-15T13:49:50.707Z,10.9
2018-09-15T13:59:51.266Z,10.9
2018-09-15T14:09:51.817Z,10.9
2018-09-15T14:19:51.967Z,10.8
2018-09-15T14:39:54.710Z,10.6
2018-09-15T14:50:01.425Z,11
2018-09-15T15:00:01.758Z,10.8
2018-09-15T15:10:01.887Z,10.5
2018-09-15T15:20:04.575Z,10.5
2018-09-15T15:30:11.072Z,10.7
2018-09-15T15:40:11.884Z,10.4
2018-09-15T15:50:11.902Z,10.7
2018-09-15T16:00:12.087Z,10.6
2018-09-15T16:10:12.252Z,10.6
2018-09-15T16:20:12.495Z,10.4
2018-09-15T16:30:12.668Z,10.2
2018-09-15T16:40:12.846Z,10.2
2018-09-15T16:50:13.082Z,10.2
2018-09-15T17:00:13.220Z,10.2
2018-09-15T17:10:13.885Z,10.2
2018-09-15T17:20:14.124Z,10.3
2018-09-15T17:30:14.939Z,10.2
2018-09-15T17:40:15.413Z,10.3
2018-09-15T17:50:15.600Z,10.3
2018-09-15T18:00:18.013Z,10.3
2018-09-15T18:10:18.147Z,10.4
2018-09-15T18:20:18.482Z,10.4
2018-09-15T18:40:21.659Z,10.4
2018-09-15T18:50:22.006Z,10.4
2018-09-15T19:00:22.492Z,10.3
2018-09-15T19:10:22.744Z,10.3
2018-09-15T19:20:23.080Z,10.2
2018-09-15T19:30:23.733Z,10.2
2018-09-15T19:40:23.644Z,10.2
2018-09-15T19:50:23.977Z,10.2
2018-09-15T20:00:24.332Z,10.2
2018-09-15T20:10:24.838Z,10.3
2018-09-15T20:20:24.969Z,10.3
2018-09-15T20:30:25.829Z,10.4
2018-09-15T21:00:31.794Z,10.4
2018-09-15T21:10:32.291Z,10.4
2018-09-15T21:20:32.478Z,10.4
2018-09-15T21:30:32.543Z,10.2
2018-09-15T21:40:32.691Z,10.1
2018-09-15T21:50:33.123Z,10
2018-09-15T22:00:32.939Z,9.9
2018-09-15T22:10:33.414Z,9.9
2018-09-15T22:20:33.730Z,9.8
2018-09-15T22:40:37.336Z,9.7
2018-09-15T23:10:43.273Z,10
2018-09-15T23:20:43.700Z,10
2018-09-15T23:30:43.844Z,10
2018-09-15T23:40:43.842Z,10
2018-09-15T23:50:44.196Z,10
