createdAt,value
2022-08-09T00:00:04.109Z,67.21
2022-08-09T00:03:18.858Z,67.26
2022-08-09T00:06:19.590Z,67.59
2022-08-09T00:08:51.864Z,67.61
2022-08-09T00:11:27.689Z,67.96
2022-08-09T00:14:21.761Z,67.97
2022-08-09T00:17:00.074Z,68.28
2022-08-09T00:19:33.943Z,68.58
2022-08-09T00:22:06.806Z,68.46
2022-08-09T00:24:38.907Z,68.61
2022-08-09T00:27:11.113Z,68.56
2022-08-09T00:30:23.494Z,68.53
2022-08-09T00:32:35.327Z,68.61
2022-08-09T00:35:06.534Z,68.79
2022-08-09T00:37:39.581Z,69.01
2022-08-09T00:40:16.949Z,69.07
2022-08-09T00:44:10.516Z,68.99
2022-08-09T00:45:50.525Z,69.19
2022-08-09T00:48:26.215Z,69.13
2022-08-09T00:50:59.040Z,69.32
2022-08-09T00:53:31.117Z,69.34
2022-08-09T00:56:10.162Z,69.26
2022-08-09T00:58:42.572Z,69.42
2022-08-09T01:01:32.383Z,69.50
2022-08-09T01:04:09.945Z,69.45
2022-08-09T01:06:55.590Z,69.50
2022-08-09T01:09:36.861Z,69.36
2022-08-09T01:12:25.263Z,69.40
2022-08-09T01:15:05.917Z,69.28
2022-08-09T01:17:47.214Z,69.28
2022-08-09T01:20:29.004Z,69.33
2022-08-09T01:24:01.809Z,69.31
2022-08-09T01:26:23.175Z,69.42
2022-08-09T01:29:00.591Z,69.44
2022-08-09T01:32:31.998Z,69.49
2022-08-09T01:34:29.972Z,69.82
2022-08-09T01:37:06.759Z,69.90
2022-08-09T01:39:42.160Z,70.17
2022-08-09T01:42:17.199Z,70.03
2022-08-09T01:44:50.215Z,70.24
2022-08-09T01:47:22.926Z,70.20
2022-08-09T01:49:57.115Z,70.12
2022-08-09T01:52:29.951Z,70.16
2022-08-09T01:55:03.970Z,70.28
2022-08-09T01:57:45.741Z,70.13
2022-08-09T02:00:35.158Z,69.89
2022-08-09T02:03:13.753Z,69.94
2022-08-09T02:06:03.848Z,70.09
2022-08-09T02:08:58.620Z,70.12
2022-08-09T02:11:42.431Z,69.90
2022-08-09T02:14:26.241Z,69.77
2022-08-09T02:17:29.479Z,69.74
2022-08-09T02:19:52.707Z,69.85
2022-08-09T02:22:35.963Z,69.87
2022-08-09T02:25:15.010Z,69.68
2022-08-09T02:27:57.682Z,69.60
2022-08-09T02:30:38.708Z,69.79
2022-08-09T02:33:19.549Z,69.90
2022-08-09T02:36:03.054Z,69.84
2022-08-09T02:38:47.443Z,69.83
2022-08-09T02:41:27.420Z,70.02
2022-08-09T02:44:10.568Z,70.21
2022-08-09T02:46:52.482Z,70.42
2022-08-09T02:49:38.571Z,70.59
2022-08-09T02:52:19.018Z,70.40
2022-08-09T02:58:36.915Z,70.70
2022-08-09T03:00:59.990Z,71.01
2022-08-09T03:04:18.165Z,71.10
2022-08-09T03:06:31.484Z,71.31
2022-08-09T03:09:06.344Z,71.41
2022-08-09T03:12:05.424Z,71.49
2022-08-09T03:14:32.765Z,71.73
2022-08-09T03:17:05.724Z,71.69
2022-08-09T03:19:58.712Z,71.89
2022-08-09T03:22:41.818Z,71.96
2022-08-09T03:25:26.990Z,71.84
2022-08-09T03:28:11.227Z,71.69
2022-08-09T03:30:44.209Z,71.82
2022-08-09T03:33:22.614Z,71.58
2022-08-09T03:36:12.705Z,71.48
2022-08-09T03:38:47.710Z,71.55
2022-08-09T03:41:22.427Z,71.62
2022-08-09T03:44:08.203Z,71.55
2022-08-09T03:46:40.737Z,71.54
2022-08-09T03:49:17.457Z,71.40
2022-08-09T03:52:00.050Z,71.30
2022-08-09T03:54:38.260Z,71.30
2022-08-09T03:57:19.886Z,71.14
2022-08-09T04:00:00.620Z,70.79
2022-08-09T04:02:45.303Z,70.21
2022-08-09T04:05:27.421Z,69.65
2022-08-09T04:08:00.139Z,68.93
2022-08-09T04:10:32.415Z,68.27
2022-08-09T04:13:11.275Z,67.61
2022-08-09T04:16:19.902Z,66.74
2022-08-09T04:18:38.034Z,66.20
2022-08-09T04:21:11.455Z,65.94
2022-08-09T04:23:54.067Z,65.17
2022-08-09T04:26:35.208Z,64.32
2022-08-09T04:29:15.470Z,63.80
2022-08-09T04:31:47.810Z,63.07
2022-08-09T04:34:30.504Z,62.11
2022-08-09T04:37:04.269Z,61.21
2022-08-09T04:39:40.614Z,60.53
2022-08-09T04:42:15.738Z,59.61
2022-08-09T04:44:49.198Z,58.90
2022-08-09T04:47:21.733Z,58.34
2022-08-09T04:49:55.786Z,56.64
2022-08-09T04:52:29.289Z,56.61
2022-08-09T04:55:06.519Z,56.14
2022-08-09T04:57:58.268Z,55.30
2022-08-09T05:00:36.024Z,54.65
2022-08-09T05:03:30.141Z,53.75
2022-08-09T05:06:06.489Z,52.84
2022-08-09T05:08:39.650Z,51.92
2022-08-09T05:11:16.288Z,51.84
2022-08-09T05:13:49.066Z,51.69
2022-08-09T05:16:21.281Z,50.62
2022-08-09T05:19:04.174Z,50.20
2022-08-09T05:21:47.045Z,49.85
2022-08-09T05:24:24.918Z,49.09
2022-08-09T05:26:57.311Z,48.31
2022-08-09T05:29:31.177Z,47.58
2022-08-09T05:32:04.019Z,46.89
2022-08-09T05:34:37.866Z,46.12
2022-08-09T05:37:18.368Z,45.87
2022-08-09T05:39:50.547Z,45.39
2022-08-09T05:42:28.019Z,44.61
2022-08-09T05:45:01.702Z,44.03
2022-08-09T05:47:33.836Z,43.32
2022-08-09T05:50:32.094Z,42.47
2022-08-09T05:53:05.427Z,41.91
2022-08-09T05:55:43.709Z,41.51
2022-08-09T05:58:18.425Z,41.11
2022-08-09T06:00:50.708Z,40.71
2022-08-09T06:03:23.466Z,40.25
2022-08-09T06:06:04.579Z,39.69
2022-08-09T06:08:38.518Z,39.24
2022-08-09T06:11:16.712Z,38.76
2022-08-09T06:13:49.959Z,38.80
2022-08-09T06:16:23.412Z,38.86
2022-08-09T06:18:55.483Z,38.45
2022-08-09T06:21:27.652Z,38.17
2022-08-09T06:24:02.262Z,37.66
2022-08-09T06:26:37.202Z,37.35
2022-08-09T06:29:14.911Z,37.16
2022-08-09T06:32:08.308Z,36.83
2022-08-09T06:34:39.778Z,36.35
2022-08-09T06:37:12.225Z,36.25
2022-08-09T06:39:58.067Z,35.83
2022-08-09T06:42:33.814Z,35.48
2022-08-09T06:46:05.558Z,35.75
2022-08-09T06:48:09.640Z,35.39
2022-08-09T06:50:48.454Z,35.12
2022-08-09T06:53:20.577Z,34.66
2022-08-09T06:55:52.599Z,34.29
2022-08-09T06:58:40.609Z,33.86
2022-08-09T07:01:16.962Z,33.78
2022-08-09T07:03:51.870Z,33.29
2022-08-09T07:06:25.609Z,32.98
2022-08-09T07:09:01.573Z,32.77
2022-08-09T07:11:45.467Z,32.27
2022-08-09T07:14:26.431Z,31.91
2022-08-09T07:16:59.177Z,32.09
2022-08-09T07:19:31.534Z,31.58
2022-08-09T07:22:04.409Z,31.10
2022-08-09T07:24:40.133Z,30.78
2022-08-09T07:27:26.214Z,31.02
2022-08-09T07:30:07.926Z,30.51
2022-08-09T07:32:42.364Z,30.47
2022-08-09T07:35:19.288Z,29.96
2022-08-09T07:37:51.738Z,30.11
2022-08-09T07:40:27.103Z,30.13
2022-08-09T07:43:14.708Z,30.09
2022-08-09T07:45:49.611Z,29.55
2022-08-09T07:48:22.448Z,29.04
2022-08-09T07:51:09.949Z,28.70
2022-08-09T07:54:05.118Z,28.54
2022-08-09T07:56:45.150Z,28.20
2022-08-09T07:59:25.403Z,27.61
2022-08-09T08:02:06.504Z,27.83
2022-08-09T08:04:39.093Z,27.32
2022-08-09T08:07:57.214Z,26.97
2022-08-09T08:10:08.743Z,26.90
2022-08-09T08:12:45.609Z,27.32
2022-08-09T08:15:24.131Z,26.81
2022-08-09T08:17:58.553Z,26.40
2022-08-09T08:20:33.420Z,26.41
2022-08-09T08:23:17.465Z,25.92
2022-08-09T08:25:54.323Z,26.03
2022-08-09T08:28:39.056Z,25.86
2022-08-09T08:31:14.582Z,25.14
2022-08-09T08:33:52.750Z,25.71
2022-08-09T08:36:28.633Z,26.04
2022-08-09T08:39:01.768Z,26.23
2022-08-09T08:41:50.529Z,26.07
2022-08-09T08:44:29.032Z,26.02
2022-08-09T08:47:04.945Z,25.87
2022-08-09T08:49:48.038Z,25.31
2022-08-09T08:55:23.165Z,24.42
2022-08-09T08:57:58.249Z,24.73
2022-08-09T09:00:34.229Z,24.66
2022-08-09T09:03:11.465Z,23.88
2022-08-09T09:06:01.116Z,24.08
2022-08-09T09:08:42.069Z,24.20
2022-08-09T09:11:19.624Z,25.32
2022-08-09T09:13:57.331Z,25.41
2022-08-09T09:16:34.408Z,25.04
2022-08-09T09:19:37.508Z,25.61
2022-08-09T09:22:07.870Z,25.92
2022-08-09T09:24:46.061Z,26.08
2022-08-09T09:28:03.106Z,25.51
2022-08-09T09:30:38.136Z,26.29
2022-08-09T09:33:15.423Z,26.35
2022-08-09T09:36:01.744Z,25.91
2022-08-09T09:38:48.631Z,26.04
2022-08-09T09:41:49.310Z,26.27
2022-08-09T09:44:31.612Z,25.31
2022-08-09T09:47:09.983Z,25.86
2022-08-09T09:50:13.940Z,25.65
2022-08-09T09:52:37.180Z,25.17
2022-08-09T09:55:23.892Z,24.85
2022-08-09T09:58:17.159Z,24.55
2022-08-09T10:00:58.826Z,24.86
2022-08-09T10:03:57.314Z,24.13
2022-08-09T10:06:32.048Z,24.13
2022-08-09T10:09:11.812Z,24.94
2022-08-09T10:12:12.021Z,25.30
2022-08-09T10:14:48.603Z,26.04
2022-08-09T10:17:40.340Z,26.47
2022-08-09T10:20:35.682Z,26.48
2022-08-09T10:23:20.312Z,26.19
2022-08-09T10:26:07.794Z,25.95
2022-08-09T10:28:48.679Z,25.78
2022-08-09T10:32:27.582Z,25.56
2022-08-09T10:34:33.856Z,26.01
2022-08-09T10:37:09.844Z,25.71
2022-08-09T10:39:48.962Z,25.30
2022-08-09T10:42:26.930Z,25.53
2022-08-09T10:45:04.206Z,25.87
2022-08-09T10:48:17.453Z,26.17
2022-08-09T10:51:12.048Z,27.02
2022-08-09T10:54:04.657Z,27.47
2022-08-09T10:56:36.764Z,27.78
2022-08-09T10:59:20.678Z,28.17
2022-08-09T11:03:11.409Z,28.47
2022-08-09T11:05:24.939Z,28.78
2022-08-09T11:08:47.045Z,28.97
2022-08-09T11:11:20.617Z,29.58
2022-08-09T11:14:28.885Z,29.77
2022-08-09T11:17:04.276Z,30.12
2022-08-09T11:20:11.265Z,30.73
2022-08-09T11:23:10.055Z,30.96
2022-08-09T11:25:50.380Z,31.13
2022-08-09T11:28:56.399Z,31.15
2022-08-09T11:31:49.906Z,32.15
2022-08-09T11:34:44.183Z,32.81
2022-08-09T11:37:41.021Z,33.22
2022-08-09T11:40:18.090Z,33.45
2022-08-09T11:42:52.733Z,33.41
2022-08-09T11:45:37.973Z,33.68
2022-08-09T11:48:26.573Z,34.02
2022-08-09T11:52:06.797Z,34.50
2022-08-09T11:54:28.881Z,35.03
2022-08-09T11:57:48.019Z,35.41
2022-08-09T12:00:33.481Z,35.56
2022-08-09T12:03:31.912Z,35.55
2022-08-09T12:06:00.320Z,35.60
2022-08-09T12:08:32.441Z,35.60
2022-08-09T12:11:05.120Z,35.71
2022-08-09T12:14:10.391Z,35.85
2022-08-09T12:16:42.823Z,35.98
2022-08-09T12:19:15.385Z,36.17
2022-08-09T12:21:51.549Z,36.11
2022-08-09T12:24:25.774Z,35.93
2022-08-09T12:29:14.709Z,36.09
2022-08-09T12:30:35.580Z,36.16
2022-08-09T12:33:04.116Z,35.87
2022-08-09T12:35:40.702Z,35.66
2022-08-09T12:38:29.591Z,36.10
2022-08-09T12:41:10.193Z,35.55
2022-08-09T12:44:05.361Z,35.84
2022-08-09T12:46:37.643Z,35.90
2022-08-09T12:49:10.579Z,35.67
2022-08-09T12:52:00.318Z,35.65
2022-08-09T12:55:03.112Z,35.59
2022-08-09T12:57:47.042Z,35.43
2022-08-09T13:00:23.442Z,36.03
2022-08-09T13:02:59.548Z,36.17
2022-08-09T13:05:51.545Z,36.39
2022-08-09T13:08:40.904Z,35.84
2022-08-09T13:11:25.990Z,35.59
2022-08-09T13:14:37.116Z,35.53
2022-08-09T13:16:52.955Z,35.51
2022-08-09T13:20:09.336Z,35.18
2022-08-09T13:22:36.031Z,35.33
2022-08-09T13:25:17.950Z,35.16
2022-08-09T13:27:55.757Z,35.76
2022-08-09T13:30:50.309Z,35.95
2022-08-09T13:33:35.974Z,35.08
2022-08-09T13:36:38.601Z,35.61
2022-08-09T13:41:52.159Z,34.82
2022-08-09T13:42:05.054Z,34.96
2022-08-09T13:44:37.797Z,35.33
2022-08-09T13:47:33.792Z,35.49
2022-08-09T13:50:30.112Z,35.08
2022-08-09T13:53:02.931Z,35.22
2022-08-09T13:55:36.955Z,34.72
2022-08-09T13:58:11.576Z,34.92
2022-08-09T14:00:50.369Z,35.34
2022-08-09T14:04:05.270Z,35.17
2022-08-09T14:06:26.719Z,34.82
2022-08-09T14:09:01.948Z,35.23
2022-08-09T14:11:41.243Z,35.56
2022-08-09T14:14:26.069Z,36.44
2022-08-09T14:17:01.019Z,36.98
2022-08-09T14:19:33.958Z,37.20
2022-08-09T14:22:06.403Z,37.51
2022-08-09T14:24:53.273Z,37.61
2022-08-09T14:27:26.761Z,37.79
2022-08-09T14:30:35.124Z,37.83
2022-08-09T14:32:52.381Z,37.97
2022-08-09T14:35:25.991Z,37.19
2022-08-09T14:38:18.611Z,37.67
2022-08-09T14:41:01.203Z,37.82
2022-08-09T14:43:53.177Z,38.17
2022-08-09T14:46:46.401Z,37.73
2022-08-09T14:49:18.605Z,38.03
2022-08-09T14:51:58.443Z,37.80
2022-08-09T14:54:31.285Z,37.73
2022-08-09T14:57:06.517Z,37.99
2022-08-09T14:59:39.485Z,38.15
2022-08-09T15:02:12.450Z,37.99
2022-08-09T15:04:44.763Z,38.21
2022-08-09T15:07:19.998Z,38.67
2022-08-09T15:09:52.219Z,38.80
2022-08-09T15:12:37.260Z,38.81
2022-08-09T15:15:11.353Z,39.26
2022-08-09T15:17:49.849Z,39.36
2022-08-09T15:22:01.486Z,39.38
2022-08-09T15:24:02.326Z,39.12
2022-08-09T15:26:18.476Z,39.29
2022-08-09T15:29:04.500Z,39.56
2022-08-09T15:31:41.855Z,39.61
2022-08-09T15:34:33.344Z,39.63
2022-08-09T15:37:37.085Z,39.87
2022-08-09T15:40:14.493Z,40.03
2022-08-09T15:42:47.698Z,40.15
2022-08-09T15:45:29.551Z,40.34
2022-08-09T15:48:07.836Z,40.38
2022-08-09T15:50:55.495Z,40.39
2022-08-09T15:54:04.321Z,40.34
2022-08-09T15:56:29.382Z,40.20
2022-08-09T15:59:02.450Z,40.36
2022-08-09T16:01:35.448Z,40.33
2022-08-09T16:04:12.018Z,40.44
2022-08-09T16:06:50.524Z,40.39
2022-08-09T16:09:51.476Z,40.47
2022-08-09T16:12:15.666Z,40.35
2022-08-09T16:14:48.001Z,40.41
2022-08-09T16:17:22.202Z,40.54
2022-08-09T16:20:04.733Z,40.71
2022-08-09T16:22:48.728Z,40.88
2022-08-09T16:25:36.964Z,41.07
2022-08-09T16:28:13.752Z,41.59
2022-08-09T16:30:58.900Z,41.51
2022-08-09T16:33:35.004Z,41.89
2022-08-09T16:36:15.996Z,42.13
2022-08-09T16:38:51.645Z,42.50
2022-08-09T16:41:39.385Z,42.71
2022-08-09T16:44:19.115Z,42.69
2022-08-09T16:46:55.273Z,42.78
2022-08-09T16:50:30.042Z,42.40
2022-08-09T16:52:27.583Z,42.26
2022-08-09T16:54:59.670Z,42.20
2022-08-09T16:58:08.888Z,42.06
2022-08-09T17:00:22.057Z,41.19
2022-08-09T17:02:57.225Z,40.76
2022-08-09T17:06:06.974Z,40.98
2022-08-09T17:08:46.676Z,41.05
2022-08-09T17:11:15.143Z,41.18
2022-08-09T17:13:47.715Z,41.28
2022-08-09T17:16:38.426Z,41.34
2022-08-09T17:19:10.786Z,41.05
2022-08-09T17:21:43.082Z,41.09
2022-08-09T17:24:27.733Z,41.18
2022-08-09T17:27:02.687Z,41.26
2022-08-09T17:29:47.405Z,41.50
2022-08-09T17:32:26.637Z,41.59
2022-08-09T17:35:11.510Z,41.77
2022-08-09T17:38:12.511Z,41.83
2022-08-09T17:40:40.090Z,42.10
2022-08-09T17:43:32.363Z,42.25
2022-08-09T17:46:09.557Z,42.44
2022-08-09T17:48:52.504Z,42.66
2022-08-09T17:51:25.478Z,42.88
2022-08-09T17:54:03.629Z,43.13
2022-08-09T17:56:38.025Z,43.34
2022-08-09T17:59:16.738Z,43.62
2022-08-09T18:02:11.018Z,43.80
2022-08-09T18:04:42.945Z,44.08
2022-08-09T18:07:23.221Z,44.20
2022-08-09T18:10:04.397Z,44.42
2022-08-09T18:12:40.827Z,44.57
2022-08-09T18:16:05.201Z,44.77
2022-08-09T18:18:25.456Z,44.97
2022-08-09T18:21:19.027Z,45.19
2022-08-09T18:24:11.406Z,45.61
2022-08-09T18:26:48.091Z,45.76
2022-08-09T18:30:41.576Z,46.00
2022-08-09T18:32:14.374Z,46.24
2022-08-09T18:34:51.530Z,46.43
2022-08-09T18:37:47.731Z,46.62
2022-08-09T18:40:18.512Z,46.78
2022-08-09T18:42:59.424Z,46.95
2022-08-09T18:46:46.949Z,47.26
2022-08-09T18:48:30.100Z,47.42
2022-08-09T18:51:05.415Z,47.99
2022-08-09T18:54:00.826Z,48.37
2022-08-09T18:56:30.935Z,48.50
2022-08-09T18:59:06.297Z,48.77
2022-08-09T19:01:46.166Z,49.04
2022-08-09T19:04:34.484Z,49.23
2022-08-09T19:07:09.078Z,49.62
2022-08-09T19:10:15.472Z,49.73
2022-08-09T19:12:36.967Z,50.08
2022-08-09T19:15:13.611Z,50.30
2022-08-09T19:17:56.294Z,50.39
2022-08-09T19:20:34.356Z,50.71
2022-08-09T19:23:16.648Z,50.70
2022-08-09T19:26:02.369Z,50.86
2022-08-09T19:28:38.294Z,51.15
2022-08-09T19:31:16.748Z,51.15
2022-08-09T19:33:52.920Z,51.50
2022-08-09T19:36:30.825Z,51.56
2022-08-09T19:39:05.565Z,51.70
2022-08-09T19:41:38.190Z,51.93
2022-08-09T19:44:14.726Z,51.84
2022-08-09T19:46:53.584Z,52.20
2022-08-09T19:50:05.072Z,52.22
2022-08-09T19:52:21.666Z,52.46
2022-08-09T19:54:54.043Z,52.48
2022-08-09T19:57:26.453Z,52.70
2022-08-09T20:00:07.497Z,52.80
2022-08-09T20:04:09.595Z,53.19
2022-08-09T20:05:46.972Z,53.20
2022-08-09T20:08:33.282Z,53.41
2022-08-09T20:11:08.096Z,53.63
2022-08-09T20:13:40.803Z,53.80
2022-08-09T20:16:34.295Z,53.85
2022-08-09T20:19:49.582Z,53.95
2022-08-09T20:22:10.019Z,54.05
2022-08-09T20:24:42.646Z,54.18
2022-08-09T20:27:29.294Z,54.28
2022-08-09T20:30:02.552Z,54.57
2022-08-09T20:32:35.343Z,54.65
2022-08-09T20:35:10.976Z,54.67
2022-08-09T20:38:22.171Z,54.61
2022-08-09T20:40:37.364Z,54.78
2022-08-09T20:43:18.236Z,54.89
2022-08-09T20:45:59.898Z,55.11
2022-08-09T20:48:37.588Z,55.26
2022-08-09T20:51:19.121Z,55.42
2022-08-09T20:53:50.521Z,55.56
2022-08-09T20:56:26.171Z,55.70
2022-08-09T20:58:59.161Z,55.90
2022-08-09T21:01:51.588Z,55.89
2022-08-09T21:05:51.070Z,56.06
2022-08-09T21:07:17.876Z,56.24
2022-08-09T21:09:56.756Z,56.57
2022-08-09T21:15:34.679Z,57.07
2022-08-09T21:18:21.741Z,57.51
2022-08-09T21:21:00.564Z,57.62
2022-08-09T21:23:51.625Z,58.11
2022-08-09T21:26:24.358Z,58.15
2022-08-09T21:28:57.018Z,58.43
2022-08-09T21:31:48.259Z,58.59
2022-08-09T21:34:29.080Z,58.53
2022-08-09T21:37:01.799Z,58.90
2022-08-09T21:39:41.778Z,59.06
2022-08-09T21:42:15.481Z,59.44
2022-08-09T21:44:48.308Z,59.53
2022-08-09T21:47:20.553Z,59.78
2022-08-09T21:49:52.593Z,59.87
2022-08-09T21:52:24.713Z,60.04
2022-08-09T21:55:03.842Z,60.10
2022-08-09T21:57:58.768Z,60.22
2022-08-09T22:00:33.419Z,60.51
2022-08-09T22:03:19.131Z,60.67
2022-08-09T22:05:52.692Z,60.80
2022-08-09T22:08:26.693Z,61.06
2022-08-09T22:11:05.271Z,61.54
2022-08-09T22:13:50.820Z,61.77
2022-08-09T22:16:23.559Z,62.00
2022-08-09T22:18:55.518Z,62.20
2022-08-09T22:21:50.179Z,62.38
2022-08-09T22:24:24.792Z,62.53
2022-08-09T22:26:57.480Z,62.58
2022-08-09T22:29:38.435Z,62.70
2022-08-09T22:32:30.034Z,62.70
2022-08-09T22:35:06.985Z,62.65
2022-08-09T22:38:06.979Z,62.72
2022-08-09T22:40:39.801Z,62.90
2022-08-09T22:44:02.362Z,63.05
2022-08-09T22:48:10.961Z,63.15
2022-08-09T22:49:10.216Z,63.38
2022-08-09T22:51:43.517Z,63.46
2022-08-09T22:54:22.131Z,63.43
2022-08-09T22:56:59.156Z,63.58
2022-08-09T22:59:56.715Z,63.87
2022-08-09T23:02:23.486Z,63.93
2022-08-09T23:04:57.167Z,64.12
2022-08-09T23:08:21.335Z,64.22
2022-08-09T23:10:43.645Z,64.39
2022-08-09T23:13:16.044Z,64.44
2022-08-09T23:16:02.441Z,64.47
2022-08-09T23:18:35.996Z,64.72
2022-08-09T23:21:09.349Z,64.84
2022-08-09T23:23:43.137Z,65.14
2022-08-09T23:26:35.237Z,65.24
2022-08-09T23:29:08.437Z,65.09
2022-08-09T23:31:40.425Z,65.23
2022-08-09T23:34:10.925Z,65.18
2022-08-09T23:36:42.951Z,65.05
2022-08-09T23:39:15.284Z,65.24
2022-08-09T23:41:47.352Z,65.46
2022-08-09T23:44:17.823Z,65.43
2022-08-09T23:46:56.084Z,65.48
2022-08-09T23:49:29.827Z,65.50
2022-08-09T23:52:02.025Z,65.82
2022-08-09T23:54:34.269Z,65.96
2022-08-09T23:57:08.152Z,65.92
