createdAt,value
2023-05-22T00:00:18.671Z,9.93
2023-05-22T00:02:45.636Z,10.13
2023-05-22T00:05:18.782Z,10.20
2023-05-22T00:07:46.215Z,9.40
2023-05-22T00:10:13.111Z,9.97
2023-05-22T00:12:40.246Z,12.03
2023-05-22T00:15:07.805Z,9.60
2023-05-22T00:17:34.766Z,10.33
2023-05-22T00:20:08.143Z,10.07
2023-05-22T00:22:35.709Z,11.17
2023-05-22T00:25:07.140Z,12.03
2023-05-22T00:27:34.518Z,12.23
2023-05-22T00:30:01.693Z,10.00
2023-05-22T00:32:29.117Z,11.70
2023-05-22T00:34:56.000Z,10.10
2023-05-22T00:37:23.225Z,9.30
2023-05-22T00:39:50.182Z,9.97
2023-05-22T00:42:18.550Z,10.23
2023-05-22T00:44:45.965Z,11.23
2023-05-22T00:47:12.783Z,10.47
2023-05-22T00:49:39.833Z,9.60
2023-05-22T00:52:07.427Z,10.47
2023-05-22T00:54:34.844Z,9.70
2023-05-22T00:57:02.141Z,9.87
2023-05-22T00:59:29.953Z,12.67
2023-05-22T01:01:57.610Z,9.70
2023-05-22T01:04:25.574Z,10.17
2023-05-22T01:06:54.035Z,9.47
2023-05-22T01:09:23.383Z,10.57
2023-05-22T01:12:24.114Z,10.13
2023-05-22T01:15:19.949Z,11.60
2023-05-22T01:17:56.056Z,10.30
2023-05-22T01:20:48.863Z,15.07
2023-05-22T01:23:57.612Z,12.33
2023-05-22T01:27:01.896Z,10.40
2023-05-22T01:29:39.824Z,11.20
2023-05-22T01:32:11.045Z,9.43
2023-05-22T01:34:41.545Z,10.77
2023-05-22T01:37:09.776Z,12.13
2023-05-22T01:39:37.268Z,13.17
2023-05-22T01:42:05.044Z,10.47
2023-05-22T01:44:31.906Z,10.47
2023-05-22T01:47:00.636Z,11.13
2023-05-22T01:49:28.959Z,9.20
2023-05-22T01:52:04.002Z,10.83
2023-05-22T01:54:50.244Z,9.77
2023-05-22T01:57:22.154Z,10.43
2023-05-22T01:59:54.657Z,11.87
2023-05-22T02:02:23.418Z,9.50
2023-05-22T02:04:58.898Z,10.77
2023-05-22T02:07:29.124Z,10.63
2023-05-22T02:09:56.959Z,10.20
2023-05-22T02:12:24.730Z,13.57
2023-05-22T02:14:52.306Z,10.30
2023-05-22T02:17:20.336Z,13.77
2023-05-22T02:19:47.315Z,11.20
2023-05-22T02:22:14.183Z,11.60
2023-05-22T02:24:43.304Z,11.97
2023-05-22T02:27:10.290Z,10.90
2023-05-22T02:29:37.144Z,11.87
2023-05-22T02:32:04.237Z,11.53
2023-05-22T02:34:34.979Z,10.70
2023-05-22T02:37:05.036Z,10.83
2023-05-22T02:39:31.932Z,11.00
2023-05-22T02:41:59.110Z,10.83
2023-05-22T02:44:25.984Z,11.77
2023-05-22T02:46:52.949Z,11.53
2023-05-22T02:49:19.874Z,11.40
2023-05-22T02:51:47.940Z,11.40
2023-05-22T02:54:16.127Z,11.23
2023-05-22T02:56:43.885Z,11.60
2023-05-22T02:59:10.935Z,11.20
2023-05-22T03:01:38.790Z,11.83
2023-05-22T03:04:06.777Z,11.70
2023-05-22T03:06:35.215Z,10.80
2023-05-22T03:09:04.025Z,11.97
2023-05-22T03:11:31.660Z,9.90
2023-05-22T03:13:58.570Z,11.20
2023-05-22T03:16:25.928Z,10.73
2023-05-22T03:19:11.145Z,10.40
2023-05-22T03:21:38.389Z,12.00
2023-05-22T03:24:05.484Z,10.83
2023-05-22T03:26:32.421Z,12.17
2023-05-22T03:28:59.373Z,9.67
2023-05-22T03:31:28.257Z,9.87
2023-05-22T03:33:55.218Z,11.17
2023-05-22T03:36:23.128Z,11.63
2023-05-22T03:38:50.041Z,10.57
2023-05-22T03:41:17.892Z,11.07
2023-05-22T03:43:46.435Z,12.90
2023-05-22T03:46:13.385Z,11.63
2023-05-22T03:48:40.323Z,10.73
2023-05-22T03:51:07.128Z,10.77
2023-05-22T03:53:34.344Z,10.43
2023-05-22T03:56:01.287Z,10.80
2023-05-22T03:58:28.192Z,11.03
2023-05-22T04:01:01.359Z,11.03
2023-05-22T04:03:28.831Z,11.27
2023-05-22T04:05:56.993Z,11.13
2023-05-22T04:08:24.227Z,10.83
2023-05-22T04:10:51.037Z,11.17
2023-05-22T04:13:18.022Z,11.03
2023-05-22T04:15:46.950Z,11.70
2023-05-22T04:18:14.474Z,11.07
2023-05-22T04:20:42.770Z,11.57
2023-05-22T04:23:09.785Z,11.43
2023-05-22T04:25:36.688Z,15.03
2023-05-22T04:28:04.242Z,11.50
2023-05-22T04:30:37.300Z,11.27
2023-05-22T04:33:05.759Z,12.53
2023-05-22T04:35:32.803Z,12.47
2023-05-22T04:38:03.808Z,13.83
2023-05-22T04:40:33.409Z,14.07
2023-05-22T04:43:00.965Z,12.97
2023-05-22T04:45:29.011Z,11.30
2023-05-22T04:47:56.591Z,11.37
2023-05-22T04:50:24.221Z,10.80
2023-05-22T04:52:51.317Z,11.10
2023-05-22T04:55:19.395Z,13.37
2023-05-22T04:57:47.302Z,12.80
2023-05-22T05:00:16.934Z,12.07
2023-05-22T05:02:43.909Z,12.03
2023-05-22T05:05:11.138Z,11.50
2023-05-22T05:07:39.470Z,13.30
2023-05-22T05:10:07.587Z,13.57
2023-05-22T05:12:34.580Z,13.60
2023-05-22T05:15:01.466Z,11.63
2023-05-22T05:17:28.938Z,15.60
2023-05-22T05:19:55.905Z,14.60
2023-05-22T05:22:23.099Z,12.97
2023-05-22T05:24:49.998Z,15.43
2023-05-22T05:27:16.995Z,13.63
2023-05-22T05:29:43.912Z,12.90
2023-05-22T05:32:12.542Z,13.00
2023-05-22T05:34:39.818Z,14.07
2023-05-22T05:37:06.636Z,14.10
2023-05-22T05:39:34.131Z,16.33
2023-05-22T05:42:00.965Z,16.03
2023-05-22T05:44:27.988Z,15.43
2023-05-22T05:46:55.040Z,13.30
2023-05-22T05:49:22.478Z,16.30
2023-05-22T05:51:49.478Z,15.13
2023-05-22T05:54:16.411Z,16.87
2023-05-22T05:56:43.438Z,15.73
2023-05-22T05:59:10.368Z,15.13
2023-05-22T06:01:38.699Z,14.03
2023-05-22T06:04:06.086Z,36.17
2023-05-22T06:06:36.550Z,28.17
2023-05-22T06:09:07.096Z,23.03
2023-05-22T06:11:34.245Z,16.43
2023-05-22T06:14:05.155Z,14.57
2023-05-22T06:16:32.241Z,14.47
2023-05-22T06:18:59.980Z,15.37
2023-05-22T06:21:27.164Z,14.20
2023-05-22T06:23:54.037Z,15.27
2023-05-22T06:26:23.666Z,14.93
2023-05-22T06:28:52.843Z,13.43
2023-05-22T06:31:19.962Z,13.80
2023-05-22T06:33:47.207Z,14.47
2023-05-22T06:36:14.543Z,13.87
2023-05-22T06:38:43.270Z,12.77
2023-05-22T06:41:10.236Z,14.20
2023-05-22T06:43:37.033Z,13.83
2023-05-22T06:46:04.264Z,12.83
2023-05-22T06:48:34.724Z,12.33
2023-05-22T06:51:02.063Z,12.80
2023-05-22T06:53:28.962Z,11.20
2023-05-22T06:55:56.695Z,13.83
2023-05-22T06:58:23.616Z,12.10
2023-05-22T07:00:51.151Z,13.73
2023-05-22T07:03:18.079Z,11.40
2023-05-22T07:05:44.997Z,11.83
2023-05-22T07:08:12.718Z,10.03
2023-05-22T07:10:40.048Z,14.70
2023-05-22T07:13:07.118Z,11.37
2023-05-22T07:15:33.972Z,11.80
2023-05-22T07:18:00.966Z,14.77
2023-05-22T07:20:28.024Z,11.13
2023-05-22T07:22:55.063Z,11.00
2023-05-22T07:25:21.918Z,9.83
2023-05-22T07:27:48.798Z,10.87
2023-05-22T07:30:15.721Z,12.07
2023-05-22T07:32:42.616Z,9.57
2023-05-22T07:35:10.933Z,10.10
2023-05-22T07:37:38.811Z,12.60
2023-05-22T07:40:09.988Z,11.17
2023-05-22T07:42:38.382Z,10.67
2023-05-22T07:45:05.960Z,10.03
2023-05-22T07:47:32.937Z,11.70
2023-05-22T07:49:59.848Z,12.97
2023-05-22T07:52:26.780Z,12.03
2023-05-22T07:54:53.747Z,10.87
2023-05-22T07:57:21.341Z,11.00
2023-05-22T07:59:48.970Z,10.13
2023-05-22T08:02:16.362Z,10.40
2023-05-22T08:04:44.649Z,10.37
2023-05-22T08:07:12.796Z,11.37
2023-05-22T08:09:40.138Z,9.93
2023-05-22T08:12:07.985Z,10.60
2023-05-22T08:14:35.246Z,10.10
2023-05-22T08:17:02.193Z,9.43
2023-05-22T08:19:29.188Z,10.30
2023-05-22T08:21:58.209Z,10.93
2023-05-22T08:24:30.578Z,9.50
2023-05-22T08:26:58.657Z,10.53
2023-05-22T08:29:25.587Z,10.47
2023-05-22T08:31:54.066Z,11.37
2023-05-22T08:34:21.170Z,9.23
2023-05-22T08:36:49.102Z,10.90
2023-05-22T08:39:16.248Z,9.07
2023-05-22T08:41:43.925Z,10.43
2023-05-22T08:44:13.864Z,9.77
2023-05-22T08:46:41.874Z,9.20
2023-05-22T08:49:13.518Z,9.90
2023-05-22T08:51:42.480Z,10.23
2023-05-22T08:54:10.011Z,11.13
2023-05-22T08:56:39.883Z,10.20
2023-05-22T08:59:12.877Z,11.23
2023-05-22T09:01:39.936Z,16.87
2023-05-22T09:04:06.877Z,10.73
2023-05-22T09:06:34.041Z,9.17
2023-05-22T09:09:01.553Z,10.07
2023-05-22T09:11:31.524Z,10.20
2023-05-22T09:14:11.771Z,9.90
2023-05-22T09:16:50.050Z,10.57
2023-05-22T09:19:17.283Z,9.10
2023-05-22T09:21:48.108Z,10.37
2023-05-22T09:24:15.323Z,12.73
2023-05-22T09:26:42.487Z,10.97
2023-05-22T09:29:09.846Z,10.10
2023-05-22T09:31:44.599Z,11.10
2023-05-22T09:34:14.325Z,10.57
2023-05-22T09:36:41.986Z,10.77
2023-05-22T09:39:09.760Z,11.93
2023-05-22T09:41:39.937Z,10.67
2023-05-22T09:44:16.651Z,10.27
2023-05-22T09:46:47.361Z,10.70
2023-05-22T09:49:16.854Z,10.47
2023-05-22T09:51:48.044Z,10.90
2023-05-22T09:54:17.060Z,10.30
2023-05-22T09:56:46.340Z,17.87
2023-05-22T09:59:14.552Z,10.70
2023-05-22T10:01:42.733Z,9.83
2023-05-22T10:04:14.151Z,10.70
2023-05-22T10:06:42.836Z,11.03
2023-05-22T10:09:18.851Z,12.03
2023-05-22T10:11:47.419Z,11.50
2023-05-22T10:14:15.086Z,9.50
2023-05-22T10:16:43.095Z,12.13
2023-05-22T10:19:11.726Z,11.60
2023-05-22T10:21:41.435Z,12.77
2023-05-22T10:24:08.747Z,11.37
2023-05-22T10:26:35.968Z,12.27
2023-05-22T10:29:10.734Z,9.67
2023-05-22T10:31:46.602Z,11.10
2023-05-22T10:34:21.456Z,10.87
2023-05-22T10:37:19.037Z,12.07
2023-05-22T10:40:01.157Z,10.53
2023-05-22T10:42:32.167Z,10.20
2023-05-22T10:45:01.162Z,11.43
2023-05-22T10:47:28.010Z,16.17
2023-05-22T10:50:05.530Z,11.13
2023-05-22T10:52:32.466Z,10.70
2023-05-22T10:55:07.152Z,9.77
2023-05-22T10:57:34.964Z,10.20
2023-05-22T11:00:16.425Z,10.63
2023-05-22T11:02:44.686Z,11.47
2023-05-22T11:05:17.104Z,9.90
2023-05-22T11:07:44.044Z,11.60
2023-05-22T11:10:11.601Z,11.00
2023-05-22T11:12:38.552Z,10.90
2023-05-22T11:15:10.415Z,10.63
2023-05-22T11:17:51.448Z,13.37
2023-05-22T11:20:20.268Z,9.57
2023-05-22T11:22:51.110Z,11.73
2023-05-22T11:25:20.064Z,10.20
2023-05-22T11:27:48.346Z,10.13
2023-05-22T11:30:16.799Z,15.03
2023-05-22T11:32:45.421Z,10.30
2023-05-22T11:35:20.021Z,11.27
2023-05-22T11:37:49.357Z,10.23
2023-05-22T11:40:18.309Z,10.83
2023-05-22T11:42:45.652Z,9.60
2023-05-22T11:45:12.678Z,9.80
2023-05-22T11:47:39.802Z,10.40
2023-05-22T11:50:10.508Z,9.77
2023-05-22T11:52:39.704Z,10.10
2023-05-22T11:55:07.954Z,10.30
2023-05-22T11:57:35.910Z,11.57
2023-05-22T12:00:06.531Z,11.47
2023-05-22T12:02:33.751Z,10.80
2023-05-22T12:05:00.764Z,10.67
2023-05-22T12:07:28.282Z,10.53
2023-05-22T12:09:58.764Z,16.30
2023-05-22T12:12:26.218Z,11.50
2023-05-22T12:14:53.358Z,11.07
2023-05-22T12:17:20.648Z,12.60
2023-05-22T12:19:48.209Z,9.60
2023-05-22T12:22:15.709Z,10.03
2023-05-22T12:24:46.281Z,9.90
2023-05-22T12:27:14.567Z,10.53
2023-05-22T12:29:42.725Z,9.13
2023-05-22T12:32:12.504Z,9.63
2023-05-22T12:34:46.774Z,9.67
2023-05-22T12:37:25.080Z,10.33
2023-05-22T12:39:59.983Z,12.13
2023-05-22T12:42:28.027Z,9.37
2023-05-22T12:44:56.667Z,11.37
2023-05-22T12:47:24.883Z,9.60
2023-05-22T12:49:52.215Z,12.83
2023-05-22T12:52:19.316Z,10.77
2023-05-22T12:54:46.450Z,11.77
2023-05-22T12:57:13.437Z,10.40
2023-05-22T12:59:40.353Z,10.00
2023-05-22T13:02:07.415Z,10.57
2023-05-22T13:04:34.411Z,9.93
2023-05-22T13:07:01.425Z,9.57
2023-05-22T13:09:28.531Z,9.53
2023-05-22T13:11:55.589Z,10.20
2023-05-22T13:14:22.574Z,10.27
2023-05-22T13:16:49.584Z,11.30
2023-05-22T13:19:16.691Z,8.13
2023-05-22T13:21:43.848Z,7.27
2023-05-22T13:24:11.134Z,9.33
2023-05-22T13:26:38.024Z,8.20
2023-05-22T13:29:05.082Z,8.53
2023-05-22T13:31:37.325Z,8.60
2023-05-22T13:34:05.302Z,9.07
2023-05-22T13:36:33.562Z,10.77
2023-05-22T13:39:00.562Z,9.63
2023-05-22T13:41:27.797Z,8.50
2023-05-22T13:43:54.806Z,10.57
2023-05-22T13:46:22.793Z,9.97
2023-05-22T13:48:49.852Z,9.23
2023-05-22T13:51:17.109Z,8.63
2023-05-22T13:53:43.955Z,9.40
2023-05-22T13:56:11.185Z,9.03
2023-05-22T13:58:41.017Z,8.83
2023-05-22T14:01:13.700Z,7.77
2023-05-22T14:03:40.759Z,8.47
2023-05-22T14:06:07.786Z,8.50
2023-05-22T14:08:34.661Z,11.43
2023-05-22T14:11:01.739Z,8.43
2023-05-22T14:13:28.959Z,8.83
2023-05-22T14:15:55.945Z,10.73
2023-05-22T14:18:22.967Z,9.73
2023-05-22T14:20:50.042Z,11.27
2023-05-22T14:23:16.837Z,12.60
2023-05-22T14:25:43.918Z,15.43
2023-05-22T14:28:14.672Z,19.77
2023-05-22T14:30:42.067Z,27.20
2023-05-22T14:33:09.216Z,32.30
2023-05-22T14:35:36.169Z,51.17
2023-05-22T14:38:03.104Z,24.43
2023-05-22T14:40:29.967Z,37.93
2023-05-22T14:42:56.838Z,43.37
2023-05-22T14:45:23.776Z,34.83
2023-05-22T14:47:51.104Z,81.70
2023-05-22T14:50:20.278Z,47.63
2023-05-22T14:52:49.318Z,36.03
2023-05-22T14:55:17.120Z,28.47
2023-05-22T14:57:44.107Z,27.17
2023-05-22T15:00:12.384Z,24.03
2023-05-22T15:02:44.668Z,17.57
2023-05-22T15:05:12.595Z,19.23
2023-05-22T15:07:44.552Z,21.43
2023-05-22T15:10:13.250Z,17.50
2023-05-22T15:12:40.324Z,17.60
2023-05-22T15:15:08.117Z,14.43
2023-05-22T15:17:34.929Z,17.60
2023-05-22T15:20:01.962Z,15.40
2023-05-22T15:22:29.113Z,18.27
2023-05-22T15:25:09.046Z,16.63
2023-05-22T15:27:36.193Z,14.73
2023-05-22T15:30:04.217Z,14.37
2023-05-22T15:32:34.509Z,16.53
2023-05-22T15:35:01.570Z,16.23
2023-05-22T15:37:32.384Z,12.90
2023-05-22T15:40:01.315Z,16.57
2023-05-22T15:42:31.151Z,14.03
2023-05-22T15:44:59.863Z,14.23
2023-05-22T15:47:26.904Z,12.70
2023-05-22T15:49:53.868Z,13.30
2023-05-22T15:52:23.363Z,14.70
2023-05-22T15:54:50.524Z,14.10
2023-05-22T15:57:17.686Z,11.50
2023-05-22T15:59:47.110Z,11.43
2023-05-22T16:02:14.439Z,13.13
2023-05-22T16:04:41.501Z,16.47
2023-05-22T16:07:08.451Z,12.70
2023-05-22T16:09:36.160Z,13.27
2023-05-22T16:12:04.232Z,13.30
2023-05-22T16:14:31.862Z,18.93
2023-05-22T16:16:58.835Z,20.20
2023-05-22T16:19:27.115Z,17.97
2023-05-22T16:21:54.208Z,18.70
2023-05-22T16:24:21.112Z,13.07
2023-05-22T16:26:48.003Z,13.83
2023-05-22T16:29:14.958Z,13.90
2023-05-22T16:31:41.876Z,13.90
2023-05-22T16:34:08.745Z,14.97
2023-05-22T16:36:36.090Z,15.60
2023-05-22T16:39:03.253Z,13.97
2023-05-22T16:41:30.127Z,13.70
2023-05-22T16:43:57.065Z,15.43
2023-05-22T16:46:24.033Z,13.33
2023-05-22T16:48:50.947Z,12.80
2023-05-22T16:51:17.896Z,12.70
2023-05-22T16:53:46.553Z,14.10
2023-05-22T16:56:14.649Z,14.40
2023-05-22T16:58:41.513Z,13.13
2023-05-22T17:01:08.584Z,14.50
2023-05-22T17:03:36.048Z,12.97
2023-05-22T17:06:03.431Z,15.60
2023-05-22T17:08:30.613Z,14.83
2023-05-22T17:10:57.780Z,15.37
2023-05-22T17:13:24.669Z,13.27
2023-05-22T17:15:51.746Z,10.40
2023-05-22T17:18:19.965Z,11.83
2023-05-22T17:20:51.711Z,10.13
2023-05-22T17:23:18.597Z,11.00
2023-05-22T17:25:46.753Z,14.70
2023-05-22T17:28:14.766Z,12.63
2023-05-22T17:30:42.893Z,11.23
2023-05-22T17:33:10.919Z,11.00
2023-05-22T17:35:37.908Z,12.90
2023-05-22T17:38:04.790Z,12.20
2023-05-22T17:40:43.214Z,15.23
2023-05-22T17:43:11.707Z,13.73
2023-05-22T17:45:38.608Z,14.03
2023-05-22T17:48:07.181Z,15.00
2023-05-22T17:50:33.992Z,13.03
2023-05-22T17:53:00.880Z,11.83
2023-05-22T17:55:27.759Z,12.03
2023-05-22T17:57:55.000Z,12.77
2023-05-22T18:00:21.937Z,12.97
2023-05-22T18:02:48.935Z,12.17
2023-05-22T18:05:15.952Z,11.97
2023-05-22T18:07:43.605Z,13.00
2023-05-22T18:10:10.895Z,11.70
2023-05-22T18:12:38.601Z,11.50
2023-05-22T18:15:08.607Z,11.03
2023-05-22T18:17:36.847Z,11.97
2023-05-22T18:20:06.948Z,13.20
2023-05-22T18:22:34.427Z,13.03
2023-05-22T18:25:01.385Z,12.17
2023-05-22T18:27:28.410Z,12.90
2023-05-22T18:29:55.576Z,13.00
2023-05-22T18:32:22.825Z,11.47
2023-05-22T18:34:50.456Z,11.53
2023-05-22T18:37:18.551Z,12.50
2023-05-22T18:39:46.148Z,12.33
2023-05-22T18:42:13.537Z,12.87
2023-05-22T18:44:40.891Z,12.77
2023-05-22T18:47:07.932Z,17.17
2023-05-22T18:49:34.844Z,12.40
2023-05-22T18:52:01.742Z,12.97
2023-05-22T18:54:28.662Z,13.13
2023-05-22T18:56:55.463Z,12.70
2023-05-22T18:59:22.258Z,13.40
2023-05-22T19:01:49.189Z,14.13
2023-05-22T19:04:16.406Z,13.67
2023-05-22T19:06:43.233Z,12.47
2023-05-22T19:09:10.168Z,12.93
2023-05-22T19:11:37.021Z,13.70
2023-05-22T19:14:03.951Z,12.87
2023-05-22T19:16:30.962Z,12.70
2023-05-22T19:18:57.865Z,11.53
2023-05-22T19:21:26.322Z,10.87
2023-05-22T19:23:53.191Z,11.63
2023-05-22T19:26:20.206Z,11.80
2023-05-22T19:28:46.986Z,11.47
2023-05-22T19:31:13.853Z,10.60
2023-05-22T19:33:40.660Z,10.80
2023-05-22T19:36:07.653Z,11.87
2023-05-22T19:38:34.553Z,12.40
2023-05-22T19:41:01.401Z,13.30
2023-05-22T19:43:31.353Z,14.77
2023-05-22T19:45:58.568Z,15.50
2023-05-22T19:48:25.702Z,14.57
2023-05-22T19:50:52.795Z,14.57
2023-05-22T19:53:19.621Z,16.30
2023-05-22T19:55:46.528Z,13.97
2023-05-22T19:58:13.371Z,15.73
2023-05-22T20:00:41.003Z,13.37
2023-05-22T20:03:08.269Z,16.17
2023-05-22T20:05:35.448Z,18.23
2023-05-22T20:08:02.325Z,17.50
2023-05-22T20:10:29.152Z,15.83
2023-05-22T20:12:56.062Z,12.10
2023-05-22T20:15:24.868Z,11.37
2023-05-22T20:17:53.191Z,10.57
2023-05-22T20:20:20.915Z,12.00
2023-05-22T20:22:47.864Z,11.63
2023-05-22T20:25:15.033Z,15.07
2023-05-22T20:27:41.842Z,12.30
2023-05-22T20:30:11.504Z,11.57
2023-05-22T20:32:39.391Z,12.23
2023-05-22T20:35:18.506Z,15.07
2023-05-22T20:37:46.244Z,12.40
2023-05-22T20:40:14.070Z,12.37
2023-05-22T20:42:42.765Z,13.53
2023-05-22T20:45:14.773Z,21.03
2023-05-22T20:47:43.249Z,15.50
2023-05-22T20:50:11.219Z,12.03
2023-05-22T20:52:38.212Z,16.27
2023-05-22T20:55:06.911Z,12.73
2023-05-22T20:57:34.384Z,12.73
2023-05-22T21:00:01.537Z,13.47
2023-05-22T21:02:28.367Z,13.13
2023-05-22T21:04:55.465Z,15.97
2023-05-22T21:07:22.378Z,13.50
2023-05-22T21:09:49.286Z,16.53
2023-05-22T21:12:16.087Z,13.00
2023-05-22T21:14:44.105Z,13.60
2023-05-22T21:17:11.242Z,12.80
2023-05-22T21:19:38.145Z,13.30
2023-05-22T21:22:04.977Z,11.70
2023-05-22T21:24:32.564Z,12.43
2023-05-22T21:26:59.819Z,11.47
2023-05-22T21:29:26.644Z,13.07
2023-05-22T21:31:53.500Z,12.23
2023-05-22T21:34:20.600Z,13.03
2023-05-22T21:36:47.396Z,14.03
2023-05-22T21:39:14.482Z,13.17
2023-05-22T21:41:41.262Z,13.30
2023-05-22T21:44:10.004Z,13.07
2023-05-22T21:46:37.375Z,12.70
2023-05-22T21:49:06.050Z,13.00
2023-05-22T21:51:32.961Z,12.40
2023-05-22T21:54:00.003Z,13.33
2023-05-22T21:56:27.120Z,15.03
2023-05-22T21:58:53.914Z,12.67
2023-05-22T22:01:21.039Z,12.87
2023-05-22T22:03:47.996Z,13.23
2023-05-22T22:06:14.855Z,13.90
2023-05-22T22:08:41.672Z,12.47
2023-05-22T22:11:08.619Z,13.57
2023-05-22T22:13:36.054Z,17.10
2023-05-22T22:16:03.204Z,11.53
2023-05-22T22:18:35.249Z,12.83
2023-05-22T22:21:02.401Z,12.40
2023-05-22T22:23:29.595Z,12.73
2023-05-22T22:25:56.562Z,16.47
2023-05-22T22:28:23.685Z,12.33
2023-05-22T22:30:50.653Z,13.03
2023-05-22T22:33:17.972Z,12.03
2023-05-22T22:35:45.050Z,12.73
2023-05-22T22:38:11.949Z,12.47
2023-05-22T22:40:38.965Z,12.80
2023-05-22T22:43:06.051Z,13.83
2023-05-22T22:45:32.901Z,11.43
2023-05-22T22:48:00.632Z,11.27
2023-05-22T22:50:28.167Z,12.97
2023-05-22T22:52:55.597Z,13.20
2023-05-22T22:55:22.682Z,11.93
2023-05-22T22:57:50.217Z,11.80
2023-05-22T23:00:20.653Z,17.03
2023-05-22T23:02:47.614Z,17.43
2023-05-22T23:05:16.680Z,15.20
2023-05-22T23:07:44.419Z,13.27
2023-05-22T23:10:11.404Z,13.17
2023-05-22T23:12:38.167Z,12.30
2023-05-22T23:15:05.769Z,13.57
2023-05-22T23:17:32.654Z,12.27
2023-05-22T23:19:59.495Z,14.57
2023-05-22T23:22:26.391Z,13.67
2023-05-22T23:24:53.268Z,15.60
2023-05-22T23:27:20.209Z,12.57
2023-05-22T23:29:47.055Z,12.13
2023-05-22T23:32:14.808Z,14.70
2023-05-22T23:34:42.480Z,13.80
2023-05-22T23:37:09.990Z,12.77
2023-05-22T23:39:36.828Z,13.80
2023-05-22T23:42:03.921Z,14.87
2023-05-22T23:44:31.386Z,13.93
2023-05-22T23:46:58.299Z,13.50
2023-05-22T23:49:25.103Z,13.80
2023-05-22T23:51:51.951Z,14.63
2023-05-22T23:54:18.815Z,14.83
2023-05-22T23:56:45.913Z,14.23
2023-05-22T23:59:12.751Z,13.30
