createdAt,value
2019-02-10T00:00:59.558Z,0
2019-02-10T00:02:00.009Z,0
2019-02-10T00:02:59.770Z,0
2019-02-10T00:04:00.011Z,0
2019-02-10T00:04:59.777Z,0
2019-02-10T00:05:59.445Z,0
2019-02-10T00:06:59.721Z,0
2019-02-10T00:07:59.938Z,0
2019-02-10T00:09:01.797Z,0
2019-02-10T00:09:59.918Z,0
2019-02-10T00:10:59.899Z,0
2019-02-10T00:12:00.063Z,0
2019-02-10T00:12:59.883Z,0
2019-02-10T00:13:59.680Z,0
2019-02-10T00:14:59.390Z,0
2019-02-10T00:15:59.630Z,0
2019-02-10T00:16:59.874Z,0
2019-02-10T00:17:59.841Z,0
2019-02-10T00:18:59.854Z,0
2019-02-10T00:19:59.329Z,0
2019-02-10T00:20:59.350Z,0
2019-02-10T00:21:59.349Z,0
2019-02-10T00:22:59.566Z,0
2019-02-10T00:23:59.310Z,0
2019-02-10T00:24:59.301Z,0
2019-02-10T00:25:59.067Z,0
2019-02-10T00:26:59.584Z,0
2019-02-10T00:27:59.331Z,0
2019-02-10T00:28:59.271Z,0
2019-02-10T00:29:59.510Z,0
2019-02-10T00:30:59.248Z,0
2019-02-10T00:31:59.226Z,0
2019-02-10T00:32:59.715Z,0
2019-02-10T00:33:59.220Z,0
2019-02-10T00:34:59.791Z,0
2019-02-10T00:35:59.469Z,0
2019-02-10T00:36:59.191Z,0
2019-02-10T00:37:59.434Z,0
2019-02-10T00:38:59.429Z,0
2019-02-10T00:39:59.434Z,0
2019-02-10T00:40:59.153Z,0
2019-02-10T00:41:58.894Z,0
2019-02-10T00:42:59.380Z,0
2019-02-10T00:43:59.657Z,0
2019-02-10T00:44:59.411Z,0
2019-02-10T00:45:59.141Z,0
2019-02-10T00:46:59.121Z,0
2019-02-10T00:47:59.535Z,0
2019-02-10T00:48:59.327Z,0
2019-02-10T00:49:58.838Z,0
2019-02-10T00:50:59.123Z,0
2019-02-10T00:51:59.078Z,0
2019-02-10T00:52:59.308Z,0
2019-02-10T00:53:59.304Z,0
2019-02-10T00:54:59.559Z,0
2019-02-10T00:55:59.026Z,0
2019-02-10T00:56:59.277Z,0
2019-02-10T00:57:59.016Z,0
2019-02-10T00:58:59.251Z,0
2019-02-10T00:59:59.253Z,0
2019-02-10T01:00:59.333Z,0
2019-02-10T01:01:59.243Z,0
2019-02-10T01:02:58.987Z,0
2019-02-10T01:03:58.954Z,0
2019-02-10T01:04:59.460Z,0
2019-02-10T01:05:58.934Z,0
2019-02-10T01:06:58.947Z,0
2019-02-10T01:07:58.956Z,0
2019-02-10T01:08:59.208Z,0
2019-02-10T01:09:59.240Z,0
2019-02-10T01:10:59.417Z,0
2019-02-10T01:11:59.174Z,0
2019-02-10T01:12:59.169Z,0
2019-02-10T01:13:59.386Z,0
2019-02-10T01:14:59.372Z,0
2019-02-10T01:15:58.865Z,0
2019-02-10T01:16:59.097Z,0
2019-02-10T01:17:59.467Z,0
2019-02-10T01:18:59.349Z,0
2019-02-10T01:19:59.077Z,0
2019-02-10T01:20:58.835Z,0
2019-02-10T01:21:59.314Z,0
2019-02-10T01:22:59.068Z,0
2019-02-10T01:23:59.064Z,0
2019-02-10T01:24:59.031Z,0
2019-02-10T01:25:59.276Z,0
2019-02-10T01:26:59.255Z,0
2019-02-10T01:27:59.036Z,0
2019-02-10T01:28:58.494Z,0
2019-02-10T01:29:58.992Z,0
2019-02-10T01:30:58.998Z,0
2019-02-10T01:31:58.763Z,0
2019-02-10T01:32:58.974Z,0
2019-02-10T01:33:58.952Z,0
2019-02-10T01:34:58.944Z,0
2019-02-10T01:35:58.717Z,0
2019-02-10T01:36:58.944Z,0
2019-02-10T01:37:59.179Z,0
2019-02-10T01:38:59.185Z,0
2019-02-10T01:39:58.968Z,0
2019-02-10T01:40:58.669Z,0
2019-02-10T01:41:58.685Z,0
2019-02-10T01:42:58.871Z,0
2019-02-10T01:43:58.354Z,0
2019-02-10T01:44:58.382Z,0
2019-02-10T01:45:59.119Z,0
2019-02-10T01:46:58.875Z,0
2019-02-10T01:47:58.850Z,0
2019-02-10T01:48:59.102Z,0
2019-02-10T01:49:58.852Z,0
2019-02-10T01:50:59.260Z,0
2019-02-10T01:51:58.817Z,0
2019-02-10T01:52:58.830Z,0
2019-02-10T01:53:58.575Z,0
2019-02-10T01:54:58.529Z,0
2019-02-10T01:55:58.772Z,0
2019-02-10T01:56:58.785Z,0
2019-02-10T01:57:58.758Z,0
2019-02-10T01:58:58.490Z,0
2019-02-10T01:59:58.732Z,0
2019-02-10T02:00:58.757Z,0
2019-02-10T02:01:58.754Z,0
2019-02-10T02:02:58.466Z,0
2019-02-10T02:03:58.442Z,0
2019-02-10T02:04:58.953Z,0
2019-02-10T02:05:58.723Z,0
2019-02-10T02:07:04.762Z,0
2019-02-10T02:07:59.867Z,0
2019-02-10T02:08:58.456Z,0
2019-02-10T02:09:58.411Z,0
2019-02-10T02:10:58.397Z,0
2019-02-10T02:11:58.885Z,0
2019-02-10T02:12:58.644Z,0
2019-02-10T02:13:58.894Z,0
2019-02-10T02:14:58.377Z,0
2019-02-10T02:15:58.351Z,0
2019-02-10T02:16:58.886Z,0
2019-02-10T02:17:58.841Z,0
2019-02-10T02:18:58.835Z,0
2019-02-10T02:19:58.589Z,0
2019-02-10T02:20:58.559Z,0
2019-02-10T02:21:58.541Z,0
2019-02-10T02:22:58.784Z,0
2019-02-10T02:23:58.529Z,0
2019-02-10T02:24:58.783Z,0
2019-02-10T02:25:58.522Z,0
2019-02-10T02:26:58.759Z,0
2019-02-10T02:27:58.521Z,0
2019-02-10T02:28:58.261Z,0
2019-02-10T02:29:58.735Z,0
2019-02-10T02:30:58.739Z,0
2019-02-10T02:31:58.741Z,0
2019-02-10T02:32:58.256Z,0
2019-02-10T02:33:58.506Z,0
2019-02-10T02:34:58.502Z,0
2019-02-10T02:35:58.191Z,0
2019-02-10T02:37:07.303Z,0
2019-02-10T02:37:58.441Z,0
2019-02-10T02:38:58.396Z,0
2019-02-10T02:39:58.671Z,0
2019-02-10T02:40:58.376Z,0
2019-02-10T02:41:58.130Z,0
2019-02-10T02:42:58.363Z,0
2019-02-10T02:43:58.599Z,0
2019-02-10T02:44:58.611Z,0
2019-02-10T02:45:58.331Z,0
2019-02-10T02:46:58.578Z,0
2019-02-10T02:47:58.567Z,0
2019-02-10T02:48:58.627Z,0
2019-02-10T02:49:58.073Z,0
2019-02-10T02:50:58.290Z,0
2019-02-10T02:51:58.290Z,0
2019-02-10T02:52:58.519Z,0
2019-02-10T02:53:58.272Z,0
2019-02-10T02:54:58.012Z,0
2019-02-10T02:55:58.503Z,0
2019-02-10T02:56:58.243Z,0
2019-02-10T02:57:58.253Z,0
2019-02-10T02:58:58.460Z,0
2019-02-10T02:59:58.211Z,0
2019-02-10T03:00:58.447Z,0
2019-02-10T03:01:58.468Z,0
2019-02-10T03:02:57.964Z,0
2019-02-10T03:03:58.212Z,0
2019-02-10T03:04:58.164Z,0
2019-02-10T03:05:58.186Z,0
2019-02-10T03:06:58.440Z,0
2019-02-10T03:07:57.914Z,0
2019-02-10T03:08:57.918Z,0
2019-02-10T03:09:58.143Z,0
2019-02-10T03:10:58.367Z,0
2019-02-10T03:11:58.122Z,0
2019-02-10T03:12:58.369Z,0
2019-02-10T03:13:57.852Z,0
2019-02-10T03:14:58.339Z,0
2019-02-10T03:15:58.323Z,0
2019-02-10T03:16:57.807Z,0
2019-02-10T03:17:58.326Z,0
2019-02-10T03:19:00.225Z,0
2019-02-10T03:19:58.288Z,0
2019-02-10T03:20:58.059Z,0
2019-02-10T03:21:57.795Z,0
2019-02-10T03:22:57.769Z,0
2019-02-10T03:23:58.289Z,0
2019-02-10T03:24:58.008Z,0
2019-02-10T03:25:58.230Z,0
2019-02-10T03:26:58.255Z,0
2019-02-10T03:27:57.969Z,0
2019-02-10T03:28:58.203Z,0
2019-02-10T03:29:57.704Z,0
2019-02-10T03:30:58.223Z,0
2019-02-10T03:31:58.264Z,0
2019-02-10T03:32:58.203Z,0
2019-02-10T03:33:58.177Z,0
2019-02-10T03:34:57.911Z,0
2019-02-10T03:35:58.178Z,0
2019-02-10T03:36:57.644Z,0
2019-02-10T03:37:57.699Z,0
2019-02-10T03:38:58.272Z,0
2019-02-10T03:39:57.878Z,0
2019-02-10T03:40:57.614Z,0
2019-02-10T03:41:58.108Z,0
2019-02-10T03:42:57.851Z,0
2019-02-10T03:43:58.099Z,0
2019-02-10T03:44:58.097Z,0
2019-02-10T03:45:57.811Z,0
2019-02-10T03:46:58.078Z,0
2019-02-10T03:47:57.858Z,0
2019-02-10T03:48:57.582Z,0
2019-02-10T03:49:58.073Z,0
2019-02-10T03:50:58.012Z,0
2019-02-10T03:51:58.022Z,0
2019-02-10T03:52:57.764Z,0
2019-02-10T03:53:57.998Z,0
2019-02-10T03:54:58.003Z,0
2019-02-10T03:55:58.001Z,0
2019-02-10T03:56:57.995Z,0
2019-02-10T03:57:57.961Z,0
2019-02-10T03:58:57.957Z,0
2019-02-10T03:59:57.710Z,0
2019-02-10T04:00:57.699Z,0
2019-02-10T04:01:57.923Z,0
2019-02-10T04:02:57.939Z,0
2019-02-10T04:03:57.967Z,0
2019-02-10T04:04:57.671Z,0
2019-02-10T04:05:57.646Z,0
2019-02-10T04:06:57.645Z,0
2019-02-10T04:07:57.887Z,0
2019-02-10T04:08:57.917Z,0
2019-02-10T04:09:57.912Z,0
2019-02-10T04:10:57.359Z,0
2019-02-10T04:11:57.359Z,0
2019-02-10T04:12:57.825Z,0
2019-02-10T04:13:57.582Z,0
2019-02-10T04:14:57.586Z,0
2019-02-10T04:15:57.814Z,0
2019-02-10T04:16:57.546Z,0
2019-02-10T04:17:57.789Z,0
2019-02-10T04:18:57.771Z,0
2019-02-10T04:19:57.530Z,0
2019-02-10T04:20:57.763Z,0
2019-02-10T04:21:57.776Z,0
2019-02-10T04:22:57.494Z,0
2019-02-10T04:23:57.745Z,0
2019-02-10T04:24:57.763Z,0
2019-02-10T04:25:57.500Z,0
2019-02-10T04:26:57.457Z,0
2019-02-10T04:27:57.503Z,0
2019-02-10T04:28:57.698Z,0
2019-02-10T04:29:57.443Z,0
2019-02-10T04:30:57.443Z,0
2019-02-10T04:31:57.695Z,0
2019-02-10T04:32:57.694Z,0
2019-02-10T04:33:59.017Z,0
2019-02-10T04:34:57.684Z,0
2019-02-10T04:35:57.710Z,0
2019-02-10T04:36:57.433Z,0
2019-02-10T04:37:57.390Z,0
2019-02-10T04:38:58.188Z,0
2019-02-10T04:39:57.376Z,0
2019-02-10T04:40:57.367Z,0
2019-02-10T04:41:57.603Z,0
2019-02-10T04:42:57.347Z,0
2019-02-10T04:43:57.576Z,0
2019-02-10T04:44:57.361Z,0
2019-02-10T04:45:57.564Z,0
2019-02-10T04:46:57.555Z,0
2019-02-10T04:47:57.067Z,0
2019-02-10T04:48:57.291Z,0
2019-02-10T04:49:57.550Z,0
2019-02-10T04:50:57.327Z,0
2019-02-10T04:51:57.035Z,0
2019-02-10T04:52:57.276Z,0
2019-02-10T04:53:57.259Z,0
2019-02-10T04:54:57.517Z,0
2019-02-10T04:55:56.745Z,0
2019-02-10T04:56:57.247Z,0
2019-02-10T04:57:57.480Z,0
2019-02-10T04:58:57.231Z,0
2019-02-10T04:59:57.225Z,0
2019-02-10T05:00:57.208Z,0
2019-02-10T05:01:56.959Z,0
2019-02-10T05:02:57.443Z,0
2019-02-10T05:03:57.457Z,0
2019-02-10T05:04:57.447Z,0
2019-02-10T05:05:56.693Z,0
2019-02-10T05:06:56.913Z,0
2019-02-10T05:08:01.673Z,0
2019-02-10T05:08:57.386Z,0
2019-02-10T05:09:56.909Z,0
2019-02-10T05:10:57.128Z,0
2019-02-10T05:11:56.881Z,0
2019-02-10T05:12:57.135Z,0
2019-02-10T05:13:57.139Z,0
2019-02-10T05:14:57.129Z,0
2019-02-10T05:15:57.363Z,0
2019-02-10T05:16:56.626Z,0
2019-02-10T05:17:57.111Z,0
2019-02-10T05:18:57.076Z,0
2019-02-10T05:19:57.074Z,0
2019-02-10T05:20:57.095Z,0
2019-02-10T05:21:57.306Z,0
2019-02-10T05:22:57.057Z,0
2019-02-10T05:24:05.701Z,0
2019-02-10T05:24:56.810Z,0
2019-02-10T05:25:57.058Z,0
2019-02-10T05:26:57.336Z,0
2019-02-10T05:27:56.754Z,0
2019-02-10T05:28:57.253Z,0
2019-02-10T05:29:56.999Z,0
2019-02-10T05:30:56.997Z,0
2019-02-10T05:31:56.986Z,0
2019-02-10T05:32:57.257Z,0
2019-02-10T05:33:57.222Z,0
2019-02-10T05:34:56.713Z,0
2019-02-10T05:35:57.221Z,0
2019-02-10T05:36:56.702Z,0
2019-02-10T05:38:06.293Z,0
2019-02-10T05:38:57.200Z,0
2019-02-10T05:39:56.940Z,0
2019-02-10T05:40:56.704Z,0
2019-02-10T05:41:56.680Z,0
2019-02-10T05:42:56.955Z,0
2019-02-10T05:43:57.167Z,0
2019-02-10T05:44:56.888Z,0
2019-02-10T05:45:56.622Z,0
2019-02-10T05:46:56.953Z,0
2019-02-10T05:47:56.881Z,0
2019-02-10T05:48:56.900Z,0
2019-02-10T05:49:56.852Z,0
2019-02-10T05:50:56.595Z,0
2019-02-10T05:51:56.838Z,0
2019-02-10T05:52:56.834Z,0
2019-02-10T05:53:57.118Z,0
2019-02-10T05:54:56.805Z,0
2019-02-10T05:55:56.841Z,0
2019-02-10T05:56:57.123Z,0
2019-02-10T05:57:56.801Z,0
2019-02-10T05:58:57.059Z,0
2019-02-10T05:59:56.513Z,0
2019-02-10T06:00:57.095Z,0
2019-02-10T06:01:57.031Z,0
2019-02-10T06:02:57.017Z,0
2019-02-10T06:03:56.479Z,0
2019-02-10T06:04:56.967Z,0
2019-02-10T06:05:56.473Z,0
2019-02-10T06:06:56.714Z,0
2019-02-10T06:07:56.953Z,0
2019-02-10T06:08:56.950Z,0
2019-02-10T06:09:56.687Z,0
2019-02-10T06:10:56.917Z,0
2019-02-10T06:11:56.928Z,0
2019-02-10T06:12:56.683Z,0
2019-02-10T06:13:56.909Z,0
2019-02-10T06:14:56.654Z,0
2019-02-10T06:15:56.917Z,0
2019-02-10T06:16:56.401Z,0
2019-02-10T06:17:56.623Z,4
2019-02-10T06:18:56.883Z,4
2019-02-10T06:19:56.616Z,4
2019-02-10T06:20:56.846Z,0
2019-02-10T06:21:56.610Z,4
2019-02-10T06:22:56.346Z,4
2019-02-10T06:23:56.584Z,4
2019-02-10T06:24:56.080Z,8
2019-02-10T06:25:56.585Z,8
2019-02-10T06:26:56.827Z,8
2019-02-10T06:27:56.576Z,8
2019-02-10T06:28:56.541Z,12
2019-02-10T06:29:56.544Z,12
2019-02-10T06:30:56.093Z,16
2019-02-10T06:31:56.540Z,16
2019-02-10T06:32:56.548Z,20
2019-02-10T06:33:56.551Z,20
2019-02-10T06:34:58.660Z,24
2019-02-10T06:35:56.513Z,28
2019-02-10T06:36:56.245Z,28
2019-02-10T06:37:56.244Z,32
2019-02-10T06:38:56.230Z,36
2019-02-10T06:39:56.245Z,36
2019-02-10T06:40:56.228Z,40
2019-02-10T06:41:56.460Z,44
2019-02-10T06:42:56.487Z,48
2019-02-10T06:43:56.203Z,52
2019-02-10T06:44:56.432Z,52
2019-02-10T06:45:56.666Z,56
2019-02-10T06:46:56.412Z,64
2019-02-10T06:47:57.791Z,64
2019-02-10T06:48:56.420Z,72
2019-02-10T06:49:55.896Z,72
2019-02-10T06:50:56.631Z,76
2019-02-10T06:51:56.374Z,80
2019-02-10T06:52:56.605Z,92
2019-02-10T06:53:55.849Z,100
2019-02-10T06:54:56.611Z,112
2019-02-10T06:55:56.100Z,120
2019-02-10T06:56:56.351Z,128
2019-02-10T06:57:56.597Z,132
2019-02-10T06:58:56.332Z,136
2019-02-10T06:59:56.571Z,148
2019-02-10T07:00:56.315Z,152
2019-02-10T07:01:56.043Z,156
2019-02-10T07:02:55.795Z,160
2019-02-10T07:03:56.053Z,164
2019-02-10T07:04:56.274Z,168
2019-02-10T07:05:55.813Z,180
2019-02-10T07:06:56.259Z,188
2019-02-10T07:07:56.011Z,208
2019-02-10T07:08:56.501Z,236
2019-02-10T07:09:55.985Z,268
2019-02-10T07:10:56.240Z,300
2019-02-10T07:11:56.481Z,328
2019-02-10T07:12:56.235Z,360
2019-02-10T07:13:55.752Z,388
2019-02-10T07:14:56.214Z,420
2019-02-10T07:15:56.205Z,452
2019-02-10T07:16:56.184Z,476
2019-02-10T07:17:56.181Z,500
2019-02-10T07:18:56.174Z,524
2019-02-10T07:19:56.488Z,552
2019-02-10T07:20:56.174Z,580
2019-02-10T07:21:55.908Z,612
2019-02-10T07:22:56.430Z,640
2019-02-10T07:23:56.438Z,668
2019-02-10T07:24:56.140Z,700
2019-02-10T07:25:55.879Z,724
2019-02-10T07:26:56.372Z,756
2019-02-10T07:27:56.133Z,788
2019-02-10T07:28:55.616Z,824
2019-02-10T07:29:56.110Z,856
2019-02-10T07:30:55.845Z,888
2019-02-10T07:31:55.852Z,920
2019-02-10T07:32:55.846Z,944
2019-02-10T07:33:56.327Z,976
2019-02-10T07:34:56.338Z,996
2019-02-10T07:35:56.321Z,1016
2019-02-10T07:36:55.571Z,1036
2019-02-10T07:37:56.044Z,1052
2019-02-10T07:38:56.038Z,1072
2019-02-10T07:39:56.285Z,1100
2019-02-10T07:40:56.026Z,1136
2019-02-10T07:41:56.023Z,1192
2019-02-10T07:42:55.782Z,1256
2019-02-10T07:43:55.776Z,1308
2019-02-10T07:44:56.069Z,1368
2019-02-10T07:45:55.735Z,1416
2019-02-10T07:46:56.008Z,1452
2019-02-10T07:47:57.109Z,1488
2019-02-10T07:48:55.980Z,1540
2019-02-10T07:49:55.989Z,1596
2019-02-10T07:50:56.220Z,1648
2019-02-10T07:51:55.949Z,1720
2019-02-10T07:52:55.955Z,1772
2019-02-10T07:53:55.694Z,1808
2019-02-10T07:54:56.183Z,1844
2019-02-10T07:55:56.466Z,1884
2019-02-10T07:56:56.176Z,1924
2019-02-10T07:57:55.927Z,1960
2019-02-10T07:58:55.894Z,2004
2019-02-10T07:59:56.143Z,2056
2019-02-10T08:00:55.906Z,2124
2019-02-10T08:01:55.960Z,2204
2019-02-10T08:02:55.883Z,2268
2019-02-10T08:03:55.641Z,2304
2019-02-10T08:04:56.109Z,2320
2019-02-10T08:06:02.002Z,2340
2019-02-10T08:06:55.711Z,2360
2019-02-10T08:07:55.913Z,2388
2019-02-10T08:08:55.603Z,2428
2019-02-10T08:09:55.594Z,2476
2019-02-10T08:10:55.599Z,2516
2019-02-10T08:11:55.820Z,2536
2019-02-10T08:12:55.810Z,2564
2019-02-10T08:13:55.565Z,2596
2019-02-10T08:14:56.068Z,2636
2019-02-10T08:15:56.068Z,2676
2019-02-10T08:16:55.808Z,2724
2019-02-10T08:17:55.789Z,2764
2019-02-10T08:18:56.026Z,2816
2019-02-10T08:19:55.283Z,2872
2019-02-10T08:20:56.024Z,2948
2019-02-10T08:21:56.005Z,3032
2019-02-10T08:22:55.768Z,3116
2019-02-10T08:23:55.742Z,3220
2019-02-10T08:24:55.750Z,3328
2019-02-10T08:25:55.748Z,3476
2019-02-10T08:26:55.508Z,3652
2019-02-10T08:27:55.715Z,3840
2019-02-10T08:28:55.997Z,4024
2019-02-10T08:29:55.714Z,4160
2019-02-10T08:30:55.948Z,4256
2019-02-10T08:31:55.941Z,4292
2019-02-10T08:32:55.945Z,4308
2019-02-10T08:33:57.217Z,4332
2019-02-10T08:34:55.697Z,4344
2019-02-10T08:35:55.660Z,4328
2019-02-10T08:36:56.207Z,4288
2019-02-10T08:37:55.693Z,4248
2019-02-10T08:39:01.402Z,4156
2019-02-10T08:39:55.405Z,4076
2019-02-10T08:40:55.881Z,3952
2019-02-10T08:41:55.416Z,3764
2019-02-10T08:42:55.641Z,3692
2019-02-10T08:43:55.632Z,3508
2019-02-10T08:44:55.637Z,3404
2019-02-10T08:45:55.613Z,3136
2019-02-10T08:46:55.106Z,2900
2019-02-10T08:47:55.650Z,2660
2019-02-10T08:48:55.599Z,2544
2019-02-10T08:49:55.848Z,2440
2019-02-10T08:50:55.355Z,2348
2019-02-10T08:51:55.181Z,2288
2019-02-10T08:52:59.232Z,2260
2019-02-10T08:53:55.809Z,2276
2019-02-10T08:54:55.566Z,2320
2019-02-10T08:55:55.311Z,2392
2019-02-10T08:56:55.326Z,2464
2019-02-10T08:57:55.304Z,2512
2019-02-10T08:58:55.307Z,2528
2019-02-10T08:59:55.293Z,2536
2019-02-10T09:00:55.286Z,2552
2019-02-10T09:01:56.669Z,2576
2019-02-10T09:02:55.540Z,2612
2019-02-10T09:03:55.784Z,2660
2019-02-10T09:04:55.308Z,2728
2019-02-10T09:05:55.265Z,2832
2019-02-10T09:06:55.569Z,2992
2019-02-10T09:07:55.011Z,3208
2019-02-10T09:09:02.272Z,3436
2019-02-10T09:09:55.537Z,3636
2019-02-10T09:10:55.738Z,3820
2019-02-10T09:11:55.737Z,4000
2019-02-10T09:12:57.336Z,4212
2019-02-10T09:13:55.221Z,4420
2019-02-10T09:14:55.488Z,4636
2019-02-10T09:15:55.711Z,4824
2019-02-10T09:16:55.530Z,4960
2019-02-10T09:17:55.482Z,5064
2019-02-10T09:18:55.746Z,5148
2019-02-10T09:19:55.455Z,5220
2019-02-10T09:20:55.441Z,5292
2019-02-10T09:21:55.498Z,5376
2019-02-10T09:22:55.669Z,5476
2019-02-10T09:23:55.424Z,5552
2019-02-10T09:24:55.422Z,5544
2019-02-10T09:25:55.423Z,5540
2019-02-10T09:26:55.670Z,5456
2019-02-10T09:27:54.924Z,5388
2019-02-10T09:28:55.185Z,5304
2019-02-10T09:29:55.641Z,5216
2019-02-10T09:30:55.644Z,5148
2019-02-10T09:31:55.159Z,5132
2019-02-10T09:32:55.175Z,5180
2019-02-10T09:33:55.128Z,5188
2019-02-10T09:34:55.620Z,5132
2019-02-10T09:35:55.108Z,5072
2019-02-10T09:36:55.441Z,5048
2019-02-10T09:37:55.364Z,5080
2019-02-10T09:38:55.372Z,4992
2019-02-10T09:39:55.105Z,5024
2019-02-10T09:40:55.115Z,5048
2019-02-10T09:41:55.362Z,5308
2019-02-10T09:42:55.109Z,5688
2019-02-10T09:43:55.119Z,6204
2019-02-10T09:44:55.586Z,6144
2019-02-10T09:45:55.594Z,6412
2019-02-10T09:46:55.109Z,6668
2019-02-10T09:47:55.582Z,6368
2019-02-10T09:48:55.070Z,6672
2019-02-10T09:49:55.579Z,7292
2019-02-10T09:50:55.563Z,7188
2019-02-10T09:51:55.379Z,6908
2019-02-10T09:52:55.315Z,6764
2019-02-10T09:53:55.570Z,7236
2019-02-10T09:54:55.571Z,6608
2019-02-10T09:55:55.089Z,6604
2019-02-10T09:56:55.568Z,6916
2019-02-10T09:57:55.287Z,6568
2019-02-10T09:58:55.287Z,7596
2019-02-10T09:59:55.535Z,7344
2019-02-10T10:00:55.031Z,7788
2019-02-10T10:01:55.271Z,8184
2019-02-10T10:02:55.038Z,8280
2019-02-10T10:03:55.582Z,7196
2019-02-10T10:04:55.524Z,8292
2019-02-10T10:05:55.509Z,7928
2019-02-10T10:06:55.318Z,7896
2019-02-10T10:07:55.263Z,8468
2019-02-10T10:08:54.787Z,7292
2019-02-10T10:09:55.514Z,7040
2019-02-10T10:10:55.509Z,7316
2019-02-10T10:11:55.512Z,7848
2019-02-10T10:12:55.507Z,7588
2019-02-10T10:13:54.999Z,7360
2019-02-10T10:14:54.999Z,7380
2019-02-10T10:15:55.481Z,8120
2019-02-10T10:16:55.490Z,8172
2019-02-10T10:17:55.514Z,8384
2019-02-10T10:18:55.235Z,8236
2019-02-10T10:19:57.353Z,8500
2019-02-10T10:20:55.486Z,8468
2019-02-10T10:21:55.275Z,8364
2019-02-10T10:22:55.209Z,8148
2019-02-10T10:23:55.464Z,8136
2019-02-10T10:24:57.856Z,7816
2019-02-10T10:25:55.466Z,7812
2019-02-10T10:26:55.488Z,8292
2019-02-10T10:27:55.475Z,8516
2019-02-10T10:28:54.955Z,8948
2019-02-10T10:29:55.465Z,7948
2019-02-10T10:30:55.451Z,7436
2019-02-10T10:31:55.440Z,7364
2019-02-10T10:32:54.959Z,7160
2019-02-10T10:33:55.458Z,6996
2019-02-10T10:34:55.185Z,6976
2019-02-10T10:35:55.459Z,6952
2019-02-10T10:36:55.557Z,7052
2019-02-10T10:37:55.455Z,7016
2019-02-10T10:38:55.069Z,7004
2019-02-10T10:39:56.560Z,7020
2019-02-10T10:40:56.064Z,6972
2019-02-10T10:41:55.181Z,6964
2019-02-10T10:42:55.436Z,7028
2019-02-10T10:43:55.186Z,7088
2019-02-10T10:44:55.192Z,7156
2019-02-10T10:45:55.183Z,7168
2019-02-10T10:46:55.427Z,7328
2019-02-10T10:47:55.418Z,7432
2019-02-10T10:48:55.422Z,7644
2019-02-10T10:49:55.408Z,7756
2019-02-10T10:50:55.405Z,8076
2019-02-10T10:51:55.458Z,8020
2019-02-10T10:52:55.176Z,8676
2019-02-10T10:53:54.929Z,7960
2019-02-10T10:54:55.161Z,7828
2019-02-10T10:55:55.406Z,7784
2019-02-10T10:56:55.410Z,7756
2019-02-10T10:57:55.411Z,7636
2019-02-10T10:58:55.408Z,7532
2019-02-10T10:59:55.184Z,7544
2019-02-10T11:00:55.401Z,7476
2019-02-10T11:01:55.147Z,7328
2019-02-10T11:02:55.391Z,7452
2019-02-10T11:03:55.394Z,7448
2019-02-10T11:04:55.400Z,7256
2019-02-10T11:05:55.386Z,7032
2019-02-10T11:06:55.216Z,6888
2019-02-10T11:07:55.127Z,6856
2019-02-10T11:08:55.133Z,6280
2019-02-10T11:09:55.158Z,5852
2019-02-10T11:10:55.134Z,5624
2019-02-10T11:11:56.530Z,5604
2019-02-10T11:12:55.395Z,5756
2019-02-10T11:13:55.397Z,5948
2019-02-10T11:14:54.881Z,6140
2019-02-10T11:15:57.117Z,6312
2019-02-10T11:16:55.374Z,6436
2019-02-10T11:17:55.371Z,6480
2019-02-10T11:18:55.139Z,6564
2019-02-10T11:19:55.376Z,6496
2019-02-10T11:20:55.141Z,6504
2019-02-10T11:21:55.193Z,6556
2019-02-10T11:22:55.373Z,6568
2019-02-10T11:23:54.925Z,6808
2019-02-10T11:24:54.870Z,7188
2019-02-10T11:25:55.131Z,7572
2019-02-10T11:26:55.362Z,8128
2019-02-10T11:27:55.113Z,8340
2019-02-10T11:28:55.170Z,8164
2019-02-10T11:29:55.130Z,8112
2019-02-10T11:30:55.135Z,8204
2019-02-10T11:31:55.357Z,8276
2019-02-10T11:32:55.106Z,8144
2019-02-10T11:33:55.376Z,7996
2019-02-10T11:34:55.352Z,7948
2019-02-10T11:35:55.110Z,8012
2019-02-10T11:36:55.967Z,8156
2019-02-10T11:37:55.114Z,8304
2019-02-10T11:38:55.353Z,8504
2019-02-10T11:39:55.101Z,8620
2019-02-10T11:40:54.868Z,9052
2019-02-10T11:41:55.909Z,8672
2019-02-10T11:42:54.868Z,8372
2019-02-10T11:43:55.352Z,8380
2019-02-10T11:44:55.361Z,8460
2019-02-10T11:45:55.108Z,8292
2019-02-10T11:46:55.111Z,8020
2019-02-10T11:47:55.352Z,7820
2019-02-10T11:48:54.604Z,7636
2019-02-10T11:49:55.083Z,7524
2019-02-10T11:50:55.106Z,7356
2019-02-10T11:51:54.840Z,7148
2019-02-10T11:52:54.840Z,7104
2019-02-10T11:53:54.844Z,7200
2019-02-10T11:54:54.868Z,7460
2019-02-10T11:55:54.839Z,7704
2019-02-10T11:56:55.336Z,8320
2019-02-10T11:57:55.340Z,8412
2019-02-10T11:58:55.099Z,8688
2019-02-10T11:59:54.849Z,8696
2019-02-10T12:00:54.854Z,8672
2019-02-10T12:01:54.902Z,9376
2019-02-10T12:02:55.116Z,8868
2019-02-10T12:03:54.613Z,7856
2019-02-10T12:04:55.358Z,6880
2019-02-10T12:05:54.596Z,6556
2019-02-10T12:06:55.327Z,6968
2019-02-10T12:07:55.152Z,6400
2019-02-10T12:08:55.079Z,5720
2019-02-10T12:09:58.782Z,5300
2019-02-10T12:10:55.090Z,5212
2019-02-10T12:11:55.108Z,5436
2019-02-10T12:12:55.104Z,5236
2019-02-10T12:13:55.331Z,4960
2019-02-10T12:14:55.099Z,4648
2019-02-10T12:15:55.322Z,4748
2019-02-10T12:16:54.846Z,5024
2019-02-10T12:17:55.127Z,5508
2019-02-10T12:18:55.323Z,5820
2019-02-10T12:19:55.105Z,6240
2019-02-10T12:20:54.856Z,6664
2019-02-10T12:21:55.103Z,6684
2019-02-10T12:22:57.723Z,6888
2019-02-10T12:23:55.340Z,7228
2019-02-10T12:24:55.326Z,7172
2019-02-10T12:25:55.339Z,6856
2019-02-10T12:26:55.128Z,6412
2019-02-10T12:27:55.337Z,5704
2019-02-10T12:28:54.831Z,5484
2019-02-10T12:29:55.101Z,5684
2019-02-10T12:30:55.091Z,6092
2019-02-10T12:31:54.820Z,6140
2019-02-10T12:32:55.099Z,6232
2019-02-10T12:33:54.831Z,6608
2019-02-10T12:34:55.326Z,6972
2019-02-10T12:36:02.862Z,7108
2019-02-10T12:36:54.828Z,7188
2019-02-10T12:37:55.162Z,7372
2019-02-10T12:38:54.845Z,7124
2019-02-10T12:40:02.156Z,7496
2019-02-10T12:40:55.372Z,8000
2019-02-10T12:41:55.093Z,8132
2019-02-10T12:42:55.088Z,8208
2019-02-10T12:43:55.087Z,8152
2019-02-10T12:44:55.087Z,6932
2019-02-10T12:45:55.314Z,5840
2019-02-10T12:46:55.084Z,4888
2019-02-10T12:47:55.315Z,4116
2019-02-10T12:48:54.825Z,3204
2019-02-10T12:49:54.804Z,3292
2019-02-10T12:50:55.089Z,3808
2019-02-10T12:51:55.312Z,4612
2019-02-10T12:52:54.852Z,5088
2019-02-10T12:53:54.813Z,5556
2019-02-10T12:54:54.803Z,6144
2019-02-10T12:55:54.824Z,6392
2019-02-10T12:56:54.786Z,6020
2019-02-10T12:57:54.796Z,4920
2019-02-10T12:58:55.054Z,3764
2019-02-10T12:59:54.533Z,4196
2019-02-10T13:00:54.786Z,4896
2019-02-10T13:01:55.307Z,5404
2019-02-10T13:02:55.039Z,5664
2019-02-10T13:03:54.801Z,5492
2019-02-10T13:04:55.036Z,5416
2019-02-10T13:05:55.397Z,5100
2019-02-10T13:06:55.034Z,5020
2019-02-10T13:07:55.069Z,4896
2019-02-10T13:08:55.031Z,5164
2019-02-10T13:09:55.272Z,5272
2019-02-10T13:10:54.782Z,4992
2019-02-10T13:12:02.820Z,4668
2019-02-10T13:12:54.548Z,4304
2019-02-10T13:13:55.315Z,3852
2019-02-10T13:14:55.256Z,3680
2019-02-10T13:15:55.517Z,3700
2019-02-10T13:16:55.030Z,3592
2019-02-10T13:17:55.267Z,3344
2019-02-10T13:18:55.009Z,3016
2019-02-10T13:19:55.009Z,2700
2019-02-10T13:20:55.010Z,2416
2019-02-10T13:21:55.007Z,2272
2019-02-10T13:22:55.292Z,2216
2019-02-10T13:23:54.748Z,2112
2019-02-10T13:24:54.758Z,1968
2019-02-10T13:25:55.435Z,1840
2019-02-10T13:26:54.747Z,1912
2019-02-10T13:27:54.477Z,2040
2019-02-10T13:28:55.217Z,2056
2019-02-10T13:29:54.989Z,2064
2019-02-10T13:30:54.967Z,2036
2019-02-10T13:31:55.063Z,2032
2019-02-10T13:32:54.700Z,2088
2019-02-10T13:33:55.215Z,2128
2019-02-10T13:34:54.578Z,2136
2019-02-10T13:35:54.972Z,2192
2019-02-10T13:36:54.691Z,2296
2019-02-10T13:37:55.016Z,2356
2019-02-10T13:38:54.682Z,2312
2019-02-10T13:39:54.946Z,2280
2019-02-10T13:40:54.964Z,2368
2019-02-10T13:41:54.955Z,2416
2019-02-10T13:42:55.175Z,2316
2019-02-10T13:43:55.176Z,2292
2019-02-10T13:44:54.959Z,2472
2019-02-10T13:45:54.423Z,2748
2019-02-10T13:46:54.398Z,2972
2019-02-10T13:47:56.194Z,3076
2019-02-10T13:48:54.907Z,3116
2019-02-10T13:49:54.888Z,3272
2019-02-10T13:50:54.900Z,3572
2019-02-10T13:51:54.895Z,3812
2019-02-10T13:52:55.177Z,3740
2019-02-10T13:53:54.896Z,3560
2019-02-10T13:54:54.872Z,3372
2019-02-10T13:55:55.097Z,3176
2019-02-10T13:56:54.615Z,3000
2019-02-10T13:57:54.613Z,2840
2019-02-10T13:58:54.841Z,2660
2019-02-10T13:59:55.130Z,2632
2019-02-10T14:00:54.585Z,2560