createdAt,value
2018-12-04T00:02:08.843Z,25.07
2018-12-04T00:04:37.352Z,24.80
2018-12-04T00:07:05.982Z,25.10
2018-12-04T00:09:34.336Z,23.30
2018-12-04T00:12:02.689Z,23.07
2018-12-04T00:14:31.105Z,24.90
2018-12-04T00:16:59.568Z,24.90
2018-12-04T00:19:27.967Z,27.47
2018-12-04T00:21:56.342Z,24.90
2018-12-04T00:24:24.838Z,29.20
2018-12-04T00:26:53.359Z,24.20
2018-12-04T00:29:21.701Z,26.10
2018-12-04T00:31:50.105Z,24.23
2018-12-04T00:34:18.444Z,30.33
2018-12-04T00:36:46.775Z,24.57
2018-12-04T00:39:15.197Z,24.00
2018-12-04T00:41:43.528Z,25.00
2018-12-04T00:44:11.876Z,26.20
2018-12-04T00:46:40.443Z,23.30
2018-12-04T00:49:08.835Z,23.53
2018-12-04T00:51:37.576Z,22.70
2018-12-04T00:54:05.908Z,25.33
2018-12-04T00:56:34.332Z,25.70
2018-12-04T00:59:02.683Z,23.20
2018-12-04T01:01:31.013Z,24.53
2018-12-04T01:03:59.583Z,26.70
2018-12-04T01:06:27.916Z,26.97
2018-12-04T01:08:56.281Z,24.20
2018-12-04T01:11:24.684Z,24.13
2018-12-04T01:13:53.032Z,24.60
2018-12-04T01:16:21.391Z,26.70
2018-12-04T01:18:49.789Z,24.97
2018-12-04T01:21:18.155Z,22.87
2018-12-04T01:23:46.477Z,24.40
2018-12-04T01:26:14.863Z,24.27
2018-12-04T01:28:43.317Z,24.27
2018-12-04T01:31:11.758Z,25.20
2018-12-04T01:33:40.160Z,25.83
2018-12-04T01:36:08.521Z,24.43
2018-12-04T01:38:36.844Z,23.27
2018-12-04T01:41:05.204Z,24.27
2018-12-04T01:43:33.643Z,24.90
2018-12-04T01:46:02.019Z,32.80
2018-12-04T01:48:30.348Z,23.90
2018-12-04T01:50:58.933Z,23.90
2018-12-04T01:53:27.311Z,24.63
2018-12-04T01:55:55.660Z,26.57
2018-12-04T01:58:24.009Z,25.10
2018-12-04T02:00:52.367Z,23.93
2018-12-04T02:03:20.760Z,34.50
2018-12-04T02:05:49.128Z,25.40
2018-12-04T02:08:17.480Z,23.37
2018-12-04T02:10:45.869Z,27.20
2018-12-04T02:13:14.195Z,26.40
2018-12-04T02:15:42.654Z,24.00
2018-12-04T02:18:10.959Z,26.20
2018-12-04T02:20:39.343Z,24.60
2018-12-04T02:23:07.785Z,24.47
2018-12-04T02:25:36.117Z,30.10
2018-12-04T02:28:04.460Z,24.20
2018-12-04T02:30:32.943Z,24.77
2018-12-04T02:33:01.264Z,25.50
2018-12-04T02:35:29.612Z,26.70
2018-12-04T02:37:57.944Z,24.03
2018-12-04T02:40:26.294Z,26.13
2018-12-04T02:42:54.616Z,27.60
2018-12-04T02:45:22.970Z,23.20
2018-12-04T02:47:51.375Z,24.23
2018-12-04T02:50:19.788Z,26.70
2018-12-04T02:52:48.123Z,25.37
2018-12-04T02:55:16.462Z,26.50
2018-12-04T02:57:44.918Z,25.57
2018-12-04T03:00:13.283Z,23.00
2018-12-04T03:02:41.723Z,26.33
2018-12-04T03:05:10.049Z,24.23
2018-12-04T03:07:38.464Z,26.13
2018-12-04T03:10:07.299Z,24.10
2018-12-04T03:12:35.625Z,23.60
2018-12-04T03:15:04.032Z,23.53
2018-12-04T03:17:32.397Z,26.70
2018-12-04T03:20:01.061Z,25.70
2018-12-04T03:22:29.440Z,27.83
2018-12-04T03:24:57.794Z,25.13
2018-12-04T03:27:26.332Z,31.43
2018-12-04T03:29:54.649Z,24.27
2018-12-04T03:32:23.008Z,28.83
2018-12-04T03:34:51.342Z,26.70
2018-12-04T03:37:19.782Z,25.87
2018-12-04T03:39:48.119Z,24.70
2018-12-04T03:42:16.496Z,24.27
2018-12-04T03:44:44.846Z,25.40
2018-12-04T03:47:13.386Z,24.43
2018-12-04T03:49:41.757Z,24.00
2018-12-04T03:52:10.124Z,26.10
2018-12-04T03:54:38.461Z,24.03
2018-12-04T03:57:06.815Z,25.93
2018-12-04T03:59:35.164Z,27.60
2018-12-04T04:02:03.639Z,25.20
2018-12-04T04:04:32.352Z,24.47
2018-12-04T04:07:00.696Z,24.70
2018-12-04T04:09:29.161Z,26.03
2018-12-04T04:11:57.557Z,27.70
2018-12-04T04:14:26.039Z,29.03
2018-12-04T04:16:54.377Z,25.07
2018-12-04T04:19:22.728Z,24.50
2018-12-04T04:21:51.147Z,26.20
2018-12-04T04:24:19.663Z,24.27
2018-12-04T04:26:48.076Z,24.60
2018-12-04T04:29:16.404Z,23.53
2018-12-04T04:31:44.796Z,25.10
2018-12-04T04:34:13.233Z,26.53
2018-12-04T04:36:42.069Z,27.00
2018-12-04T04:39:10.429Z,24.27
2018-12-04T04:41:38.873Z,29.00
2018-12-04T04:44:07.181Z,25.20
2018-12-04T04:46:35.552Z,24.50
2018-12-04T04:49:03.882Z,25.20
2018-12-04T04:51:32.217Z,26.83
2018-12-04T04:54:00.667Z,26.80
2018-12-04T04:56:29.105Z,24.70
2018-12-04T04:58:57.434Z,26.27
2018-12-04T05:01:26.157Z,26.50
2018-12-04T05:03:54.518Z,27.87
2018-12-04T05:06:22.857Z,23.90
2018-12-04T05:08:51.380Z,25.80
2018-12-04T05:11:19.815Z,25.13
2018-12-04T05:13:48.123Z,24.40
2018-12-04T05:16:16.485Z,27.20
2018-12-04T05:18:44.809Z,26.27
2018-12-04T05:21:13.165Z,27.67
2018-12-04T05:23:41.654Z,27.67
2018-12-04T05:26:09.971Z,28.10
2018-12-04T05:28:38.353Z,27.47
2018-12-04T05:31:06.775Z,25.77
2018-12-04T05:33:36.519Z,24.80
2018-12-04T05:36:05.023Z,28.20
2018-12-04T05:38:33.400Z,31.43
2018-12-04T05:41:01.909Z,27.07
2018-12-04T05:43:30.264Z,25.77
2018-12-04T05:45:58.660Z,26.50
2018-12-04T05:48:26.996Z,26.40
2018-12-04T05:50:55.440Z,27.43
2018-12-04T05:53:32.160Z,27.17
2018-12-04T05:56:00.496Z,28.50
2018-12-04T05:58:28.920Z,23.63
2018-12-04T06:00:57.317Z,26.27
2018-12-04T06:03:25.648Z,25.70
2018-12-04T06:05:53.996Z,28.60
2018-12-04T06:08:22.436Z,24.87
2018-12-04T06:10:50.816Z,24.90
2018-12-04T06:13:19.140Z,28.60
2018-12-04T06:15:47.813Z,26.97
2018-12-04T06:18:16.247Z,25.07
2018-12-04T06:20:44.561Z,25.33
2018-12-04T06:23:13.044Z,27.00
2018-12-04T06:25:41.416Z,23.20
2018-12-04T06:28:09.993Z,24.70
2018-12-04T06:30:38.333Z,23.70
2018-12-04T06:33:06.647Z,25.20
2018-12-04T06:35:36.365Z,25.57
2018-12-04T06:38:04.706Z,23.57
2018-12-04T06:40:33.045Z,24.53
2018-12-04T06:43:01.418Z,24.00
2018-12-04T06:45:29.735Z,24.50
2018-12-04T06:47:58.152Z,25.90
2018-12-04T06:50:26.477Z,23.20
2018-12-04T06:52:54.847Z,22.90
2018-12-04T06:55:23.192Z,22.97
2018-12-04T06:57:57.388Z,24.40
2018-12-04T07:00:25.724Z,24.93
2018-12-04T07:02:54.160Z,26.70
2018-12-04T07:05:22.517Z,25.20
2018-12-04T07:07:50.985Z,25.47
2018-12-04T07:10:19.445Z,25.57
2018-12-04T07:12:47.776Z,24.37
2018-12-04T07:15:16.112Z,23.87
2018-12-04T07:17:44.475Z,25.10
2018-12-04T07:20:12.913Z,23.43
2018-12-04T07:22:41.269Z,23.20
2018-12-04T07:25:09.604Z,23.43
2018-12-04T07:27:37.920Z,27.77
2018-12-04T07:30:08.176Z,23.67
2018-12-04T07:32:38.865Z,23.97
2018-12-04T07:35:08.316Z,23.27
2018-12-04T07:37:36.639Z,25.03
2018-12-04T07:40:05.651Z,23.63
2018-12-04T07:42:34.085Z,26.10
2018-12-04T07:45:02.422Z,25.60
2018-12-04T07:47:30.756Z,25.53
2018-12-04T07:49:59.135Z,27.50
2018-12-04T07:52:27.645Z,24.47
2018-12-04T07:54:56.427Z,24.50
2018-12-04T07:57:24.770Z,24.40
2018-12-04T07:59:53.349Z,24.03
2018-12-04T08:02:21.715Z,24.70
2018-12-04T08:04:50.020Z,27.10
2018-12-04T08:07:18.481Z,25.27
2018-12-04T08:09:46.829Z,25.13
2018-12-04T08:12:15.169Z,26.40
2018-12-04T08:14:43.543Z,25.10
2018-12-04T08:17:11.909Z,24.00
2018-12-04T08:19:40.365Z,24.13
2018-12-04T08:22:08.704Z,25.80
2018-12-04T08:24:37.109Z,25.17
2018-12-04T08:27:05.472Z,25.00
2018-12-04T08:29:33.824Z,24.90
2018-12-04T08:32:02.236Z,25.50
2018-12-04T08:34:30.648Z,23.10
2018-12-04T08:36:59.111Z,27.63
2018-12-04T08:39:27.540Z,25.67
2018-12-04T08:41:55.936Z,25.07
2018-12-04T08:44:24.282Z,25.20
2018-12-04T08:46:52.649Z,24.23
2018-12-04T08:49:20.971Z,26.77
2018-12-04T08:51:49.442Z,24.67
2018-12-04T08:54:17.774Z,25.07
2018-12-04T08:56:46.165Z,24.77
2018-12-04T08:59:14.607Z,29.80
2018-12-04T09:01:42.962Z,25.70
2018-12-04T09:04:11.328Z,28.30
2018-12-04T09:06:39.744Z,24.90
2018-12-04T09:09:09.890Z,24.00
2018-12-04T09:11:38.271Z,25.40
2018-12-04T09:14:07.601Z,24.80
2018-12-04T09:16:35.956Z,28.53
2018-12-04T09:19:04.417Z,25.47
2018-12-04T09:21:32.853Z,24.10
2018-12-04T09:24:01.221Z,24.80
2018-12-04T09:26:29.694Z,25.40
2018-12-04T09:28:58.069Z,26.13
2018-12-04T09:31:26.436Z,28.23
2018-12-04T09:33:54.800Z,25.73
2018-12-04T09:36:23.159Z,24.87
2018-12-04T09:38:51.540Z,25.57
2018-12-04T09:41:19.920Z,25.27
2018-12-04T09:43:48.417Z,25.67
2018-12-04T09:46:16.780Z,24.23
2018-12-04T09:48:45.234Z,25.90
2018-12-04T09:51:13.644Z,24.77
2018-12-04T09:53:42.005Z,25.90
2018-12-04T09:56:10.376Z,24.50
2018-12-04T09:58:38.790Z,24.63
2018-12-04T10:01:07.175Z,25.00
2018-12-04T10:03:35.509Z,28.37
2018-12-04T10:06:03.863Z,35.43
2018-12-04T10:08:32.388Z,26.27
2018-12-04T10:11:00.885Z,24.47
2018-12-04T10:13:29.287Z,25.70
2018-12-04T10:15:57.722Z,24.60
2018-12-04T10:18:26.202Z,29.03
2018-12-04T10:20:54.629Z,26.90
2018-12-04T10:23:23.060Z,27.17
2018-12-04T10:25:51.831Z,29.43
2018-12-04T10:28:20.855Z,25.17
2018-12-04T10:30:54.615Z,25.60
2018-12-04T10:33:22.952Z,27.70
2018-12-04T10:35:51.304Z,28.33
2018-12-04T10:38:19.680Z,27.10
2018-12-04T10:40:47.994Z,26.60
2018-12-04T10:43:16.417Z,28.77
2018-12-04T10:45:44.745Z,24.67
2018-12-04T10:48:13.062Z,25.60
2018-12-04T10:50:41.412Z,25.77
2018-12-04T10:53:09.736Z,25.57
2018-12-04T10:55:38.091Z,25.10
2018-12-04T10:58:06.507Z,25.50
2018-12-04T11:00:41.323Z,27.10
2018-12-04T11:03:13.599Z,24.97
2018-12-04T11:05:42.709Z,25.10
2018-12-04T11:08:11.055Z,26.20
2018-12-04T11:10:39.469Z,28.10
2018-12-04T11:13:07.804Z,25.70
2018-12-04T11:15:36.164Z,29.90
2018-12-04T11:18:04.638Z,25.60
2018-12-04T11:20:33.015Z,26.10
2018-12-04T11:23:01.347Z,25.43
2018-12-04T11:25:29.684Z,24.67
2018-12-04T11:27:58.147Z,25.10
2018-12-04T11:30:26.452Z,25.50
2018-12-04T11:32:54.799Z,28.43
2018-12-04T11:35:23.147Z,30.80
2018-12-04T11:37:51.497Z,25.40
2018-12-04T11:40:19.828Z,27.37
2018-12-04T11:42:48.213Z,25.40
2018-12-04T11:45:16.531Z,24.77
2018-12-04T11:47:44.860Z,26.33
2018-12-04T11:50:13.219Z,31.53
2018-12-04T11:52:41.544Z,25.37
2018-12-04T11:55:09.875Z,25.03
2018-12-04T11:57:38.621Z,25.57
2018-12-04T12:00:14.991Z,26.60
2018-12-04T12:02:43.346Z,28.33
2018-12-04T12:05:11.675Z,25.90
2018-12-04T12:07:40.040Z,25.70
2018-12-04T12:10:08.376Z,24.97
2018-12-04T12:12:36.757Z,29.90
2018-12-04T12:15:05.768Z,27.00
2018-12-04T12:17:34.110Z,27.50
2018-12-04T12:20:02.679Z,28.47
2018-12-04T12:22:31.012Z,30.80
2018-12-04T12:24:59.433Z,27.67
2018-12-04T12:27:27.875Z,30.57
2018-12-04T12:29:56.297Z,33.00
2018-12-04T12:32:24.744Z,29.17
2018-12-04T12:34:53.111Z,30.00
2018-12-04T12:37:21.529Z,29.63
2018-12-04T12:39:50.026Z,28.40
2018-12-04T12:42:18.351Z,29.67
2018-12-04T12:44:46.699Z,34.63
2018-12-04T12:47:15.138Z,31.03
2018-12-04T12:49:43.510Z,30.30
2018-12-04T12:52:11.849Z,32.73
2018-12-04T12:54:40.254Z,31.10
2018-12-04T12:57:08.579Z,30.67
2018-12-04T12:59:36.972Z,29.30
2018-12-04T13:02:05.405Z,29.50
2018-12-04T13:04:33.753Z,30.83
2018-12-04T13:07:02.077Z,31.30
2018-12-04T13:09:30.436Z,30.10
2018-12-04T13:11:58.824Z,29.10
2018-12-04T13:14:27.171Z,28.30
2018-12-04T13:16:55.620Z,30.13
2018-12-04T13:19:24.295Z,28.80
2018-12-04T13:21:52.651Z,26.93
2018-12-04T13:24:20.981Z,30.20
2018-12-04T13:26:49.734Z,30.00
2018-12-04T13:29:18.170Z,30.60
2018-12-04T13:31:46.565Z,31.80
2018-12-04T13:34:14.896Z,28.67
2018-12-04T13:36:43.564Z,28.03
2018-12-04T13:39:11.934Z,29.57
2018-12-04T13:41:40.374Z,27.90
2018-12-04T13:44:08.696Z,35.80
2018-12-04T13:46:37.251Z,30.00
2018-12-04T13:49:05.649Z,30.03
2018-12-04T13:51:34.148Z,31.30
2018-12-04T13:54:02.509Z,30.63
2018-12-04T13:56:30.860Z,32.10
2018-12-04T13:58:59.297Z,30.10
2018-12-04T14:01:27.695Z,30.73
2018-12-04T14:03:56.112Z,31.50
2018-12-04T14:06:24.498Z,28.90
2018-12-04T14:08:52.969Z,30.33
2018-12-04T14:11:21.413Z,30.80
2018-12-04T14:13:49.943Z,27.87
2018-12-04T14:16:18.524Z,28.57
2018-12-04T14:18:46.948Z,28.20
2018-12-04T14:21:15.284Z,26.97
2018-12-04T14:23:43.772Z,27.50
2018-12-04T14:26:12.197Z,29.20
2018-12-04T14:28:40.671Z,29.60
2018-12-04T14:31:09.097Z,26.67
2018-12-04T14:33:37.539Z,29.73
2018-12-04T14:36:05.860Z,34.67
2018-12-04T14:38:34.525Z,27.13
2018-12-04T14:41:03.004Z,29.80
2018-12-04T14:43:31.448Z,28.77
2018-12-04T14:45:59.898Z,30.20
2018-12-04T14:48:28.379Z,29.17
2018-12-04T14:50:56.880Z,27.93
2018-12-04T14:53:25.226Z,26.90
2018-12-04T14:55:53.729Z,30.13
2018-12-04T14:58:22.171Z,28.67
2018-12-04T15:00:50.679Z,27.37
2018-12-04T15:03:19.119Z,29.07
2018-12-04T15:05:47.568Z,47.73
2018-12-04T15:08:16.924Z,27.93
2018-12-04T15:10:45.517Z,26.57
2018-12-04T15:13:14.125Z,28.80
2018-12-04T15:15:42.732Z,30.27
2018-12-04T15:18:11.296Z,29.90
2018-12-04T15:20:39.724Z,27.60
2018-12-04T15:23:08.116Z,27.80
2018-12-04T15:25:36.667Z,29.67
2018-12-04T15:28:05.167Z,29.30
2018-12-04T15:30:33.518Z,26.57
2018-12-04T15:33:01.960Z,26.47
2018-12-04T15:35:30.719Z,27.00
2018-12-04T15:37:59.385Z,28.80
2018-12-04T15:40:27.887Z,31.50
2018-12-04T15:42:56.333Z,27.57
2018-12-04T15:45:24.764Z,30.47
2018-12-04T15:47:53.242Z,41.30
2018-12-04T15:50:21.699Z,28.30
2018-12-04T15:52:50.185Z,28.30
2018-12-04T15:55:18.634Z,32.70
2018-12-04T15:57:47.087Z,32.27
2018-12-04T16:00:15.455Z,29.30
2018-12-04T16:02:43.960Z,28.60
2018-12-04T16:05:12.406Z,29.90
2018-12-04T16:07:40.773Z,28.50
2018-12-04T16:10:12.994Z,27.73
2018-12-04T16:12:41.414Z,27.40
2018-12-04T16:15:09.758Z,28.90
2018-12-04T16:17:38.197Z,27.30
2018-12-04T16:20:07.612Z,29.17
2018-12-04T16:22:36.103Z,30.87
2018-12-04T16:25:04.725Z,30.50
2018-12-04T16:27:33.085Z,29.00
2018-12-04T16:30:01.505Z,27.90
2018-12-04T16:32:29.883Z,28.20
2018-12-04T16:34:58.220Z,29.80
2018-12-04T16:37:26.629Z,31.63
2018-12-04T16:39:54.985Z,31.20
2018-12-04T16:42:23.537Z,31.23
2018-12-04T16:44:51.932Z,28.87
2018-12-04T16:47:20.279Z,31.20
2018-12-04T16:49:48.692Z,33.20
2018-12-04T16:52:17.018Z,28.50
2018-12-04T16:54:45.364Z,27.00
2018-12-04T16:57:13.800Z,27.17
2018-12-04T16:59:42.261Z,29.27
2018-12-04T17:02:10.593Z,30.00
2018-12-04T17:04:39.186Z,29.67
2018-12-04T17:07:07.641Z,28.60
2018-12-04T17:09:36.404Z,55.20
2018-12-04T17:12:04.769Z,31.40
2018-12-04T17:14:33.206Z,29.23
2018-12-04T17:17:01.816Z,29.90
2018-12-04T17:19:30.168Z,30.70
2018-12-04T17:21:58.556Z,32.37
2018-12-04T17:24:27.197Z,31.23
2018-12-04T17:26:55.600Z,28.77
2018-12-04T17:29:23.965Z,32.53
2018-12-04T17:31:52.479Z,29.97
2018-12-04T17:34:21.069Z,32.20
2018-12-04T17:36:49.419Z,30.30
2018-12-04T17:39:17.931Z,32.30
2018-12-04T17:41:46.408Z,30.30
2018-12-04T17:44:14.847Z,31.87
2018-12-04T17:46:43.321Z,32.10
2018-12-04T17:49:11.688Z,34.73
2018-12-04T17:51:40.039Z,30.80
2018-12-04T17:54:08.631Z,33.30
2018-12-04T17:56:37.540Z,33.10
2018-12-04T17:59:07.017Z,33.00
2018-12-04T18:01:35.825Z,39.40
2018-12-04T18:04:04.269Z,32.87
2018-12-04T18:06:32.659Z,33.23
2018-12-04T18:09:01.072Z,30.77
2018-12-04T18:11:29.456Z,38.07
2018-12-04T18:13:57.788Z,32.20
2018-12-04T18:16:26.172Z,31.67
2018-12-04T18:18:54.536Z,32.20
2018-12-04T18:21:22.899Z,33.97
2018-12-04T18:23:51.312Z,36.63
2018-12-04T18:26:19.686Z,33.47
2018-12-04T18:28:48.093Z,31.20
2018-12-04T18:31:16.560Z,34.20
2018-12-04T18:33:44.952Z,35.90
2018-12-04T18:36:13.318Z,37.43
2018-12-04T18:38:41.793Z,58.77
2018-12-04T18:41:10.149Z,33.87
2018-12-04T18:43:38.628Z,35.43
2018-12-04T18:46:07.161Z,32.70
2018-12-04T18:48:35.702Z,33.37
2018-12-04T18:51:04.132Z,31.67
2018-12-04T18:53:32.549Z,32.20
2018-12-04T18:56:00.916Z,31.80
2018-12-04T18:58:29.335Z,37.03
2018-12-04T19:00:57.973Z,34.27
2018-12-04T19:03:26.359Z,38.90
2018-12-04T19:05:54.818Z,36.40
2018-12-04T19:08:27.629Z,35.00
2018-12-04T19:10:56.043Z,35.00
2018-12-04T19:13:24.435Z,40.80
2018-12-04T19:15:52.900Z,39.43
2018-12-04T19:18:21.248Z,40.33
2018-12-04T19:20:49.700Z,38.73
2018-12-04T19:23:18.036Z,37.77
2018-12-04T19:25:47.117Z,43.80
2018-12-04T19:28:15.543Z,40.43
2018-12-04T19:30:44.184Z,38.47
2018-12-04T19:33:12.544Z,37.47
2018-12-04T19:35:40.956Z,38.50
2018-12-04T19:38:09.360Z,39.63
2018-12-04T19:40:37.973Z,38.80
2018-12-04T19:43:06.428Z,39.37
2018-12-04T19:45:35.105Z,36.07
2018-12-04T19:48:03.587Z,40.40
2018-12-04T19:50:31.986Z,40.00
2018-12-04T19:53:01.365Z,40.63
2018-12-04T19:55:29.714Z,42.23
2018-12-04T19:57:58.372Z,38.00
2018-12-04T20:00:26.821Z,40.20
2018-12-04T20:02:55.184Z,42.00
2018-12-04T20:05:23.662Z,38.33
2018-12-04T20:07:52.157Z,40.33
2018-12-04T20:10:20.623Z,40.23
2018-12-04T20:12:49.027Z,43.07
2018-12-04T20:15:17.408Z,38.73
2018-12-04T20:17:45.927Z,41.90
2018-12-04T20:20:14.646Z,44.37
2018-12-04T20:22:43.131Z,41.67
2018-12-04T20:25:12.633Z,45.40
2018-12-04T20:27:41.276Z,39.97
2018-12-04T20:30:09.671Z,41.63
2018-12-04T20:32:38.155Z,38.20
2018-12-04T20:35:06.613Z,38.63
2018-12-04T20:37:34.988Z,38.87
2018-12-04T20:40:03.548Z,41.27
2018-12-04T20:42:31.984Z,41.07
2018-12-04T20:45:00.460Z,40.70
2018-12-04T20:47:28.956Z,44.97
2018-12-04T20:49:57.513Z,40.23
2018-12-04T20:52:26.645Z,50.73
2018-12-04T20:54:55.131Z,43.20
2018-12-04T20:57:23.544Z,46.47
2018-12-04T20:59:51.977Z,43.23
2018-12-04T21:02:20.399Z,47.20
2018-12-04T21:04:48.803Z,38.80
2018-12-04T21:07:17.156Z,43.60
2018-12-04T21:09:45.551Z,42.17
2018-12-04T21:12:14.060Z,42.87
2018-12-04T21:14:42.423Z,41.77
2018-12-04T21:17:10.835Z,47.67
2018-12-04T21:19:39.404Z,42.20
2018-12-04T21:22:07.776Z,41.10
2018-12-04T21:24:36.190Z,42.00
2018-12-04T21:27:11.640Z,42.77
2018-12-04T21:29:42.417Z,44.70
2018-12-04T21:32:16.278Z,42.40
2018-12-04T21:34:50.092Z,44.87
2018-12-04T21:37:23.845Z,41.80
2018-12-04T21:39:57.896Z,39.80
2018-12-04T21:42:31.656Z,43.60
2018-12-04T21:45:05.424Z,43.37
2018-12-04T21:48:07.322Z,43.77
2018-12-04T21:50:35.699Z,41.70
2018-12-04T21:53:04.121Z,44.80
2018-12-04T21:55:32.546Z,42.13
2018-12-04T21:58:00.947Z,44.57
2018-12-04T22:00:29.396Z,45.07
2018-12-04T22:02:57.779Z,42.40
2018-12-04T22:05:26.116Z,40.70
2018-12-04T22:07:54.916Z,47.27
2018-12-04T22:10:23.279Z,41.53
2018-12-04T22:12:51.663Z,41.70
2018-12-04T22:15:20.191Z,43.83
2018-12-04T22:17:48.532Z,40.33
2018-12-04T22:20:16.921Z,42.17
2018-12-04T22:22:45.271Z,45.50
2018-12-04T22:25:13.715Z,53.70
2018-12-04T22:27:42.065Z,45.07
2018-12-04T22:30:10.447Z,46.80
2018-12-04T22:32:38.884Z,47.73
2018-12-04T22:35:07.314Z,44.50
2018-12-04T22:37:35.670Z,45.27
2018-12-04T22:40:04.539Z,43.33
2018-12-04T22:42:33.053Z,41.60
2018-12-04T22:45:06.693Z,44.87
2018-12-04T22:47:35.042Z,46.87
2018-12-04T22:50:03.620Z,47.27
2018-12-04T22:52:32.027Z,56.53
2018-12-04T22:55:00.356Z,52.20
2018-12-04T22:57:28.730Z,46.47
2018-12-04T22:59:57.116Z,45.40
2018-12-04T23:02:25.537Z,43.40
2018-12-04T23:04:53.868Z,47.20
2018-12-04T23:07:22.437Z,48.70
2018-12-04T23:09:50.836Z,45.90
2018-12-04T23:12:19.189Z,52.20
2018-12-04T23:14:47.600Z,47.60
2018-12-04T23:17:16.009Z,48.27
2018-12-04T23:19:44.319Z,49.20
2018-12-04T23:22:12.741Z,52.10
2018-12-04T23:24:41.364Z,50.00
2018-12-04T23:27:09.718Z,46.90
2018-12-04T23:29:38.273Z,43.57
2018-12-04T23:32:06.797Z,50.67
2018-12-04T23:34:35.160Z,46.20
2018-12-04T23:37:03.500Z,48.50
2018-12-04T23:39:31.899Z,48.77
2018-12-04T23:42:00.572Z,50.17
2018-12-04T23:44:28.926Z,51.73
2018-12-04T23:46:57.372Z,52.33
2018-12-04T23:49:25.721Z,46.00
2018-12-04T23:51:54.197Z,47.43
2018-12-04T23:54:22.523Z,47.10
2018-12-04T23:56:51.088Z,45.93
2018-12-04T23:59:19.486Z,48.50
