createdAt,value
2018-07-05T00:00:24.551Z,61.40
2018-07-05T00:03:03.730Z,61.40
2018-07-05T00:05:42.534Z,62.80
2018-07-05T00:08:21.533Z,62.40
2018-07-05T00:11:00.305Z,60.70
2018-07-05T00:13:39.465Z,60.60
2018-07-05T00:16:19.252Z,60.70
2018-07-05T00:18:58.193Z,62.10
2018-07-05T00:24:11.172Z,60.30
2018-07-05T00:26:50.081Z,60.40
2018-07-05T00:29:29.135Z,60.30
2018-07-05T00:32:08.064Z,62.00
2018-07-05T00:34:47.141Z,62.30
2018-07-05T00:37:26.062Z,61.00
2018-07-05T00:40:05.268Z,60.60
2018-07-05T00:42:44.189Z,61.50
2018-07-05T00:45:23.267Z,61.90
2018-07-05T00:48:02.172Z,62.00
2018-07-05T00:50:41.164Z,61.60
2018-07-05T00:53:20.104Z,62.00
2018-07-05T00:55:59.490Z,61.10
2018-07-05T00:58:38.264Z,60.70
2018-07-05T01:01:17.412Z,61.10
2018-07-05T01:03:56.327Z,61.70
2018-07-05T01:06:35.368Z,61.70
2018-07-05T01:09:14.396Z,62.70
2018-07-05T01:11:53.674Z,63.10
2018-07-05T01:14:32.848Z,61.70
2018-07-05T01:17:11.720Z,61.50
2018-07-05T01:19:50.627Z,60.80
2018-07-05T01:22:29.680Z,61.80
2018-07-05T01:25:08.637Z,61.90
2018-07-05T01:27:47.489Z,62.10
2018-07-05T01:30:26.506Z,62.20
2018-07-05T01:33:05.484Z,61.80
2018-07-05T01:35:44.293Z,62.50
2018-07-05T01:38:23.210Z,61.80
2018-07-05T01:41:02.169Z,61.60
2018-07-05T01:43:41.121Z,62.20
2018-07-05T01:46:20.200Z,61.80
2018-07-05T01:48:59.204Z,62.00
2018-07-05T01:51:38.409Z,62.60
2018-07-05T01:54:17.516Z,60.90
2018-07-05T01:56:56.569Z,61.40
2018-07-05T01:59:35.540Z,61.50
2018-07-05T02:02:14.585Z,61.70
2018-07-05T02:04:53.829Z,62.00
2018-07-05T02:07:32.602Z,62.50
2018-07-05T02:10:11.582Z,62.30
2018-07-05T02:12:50.474Z,61.60
2018-07-05T02:15:29.714Z,60.90
2018-07-05T02:18:08.617Z,61.20
2018-07-05T02:20:47.688Z,61.50
2018-07-05T02:28:32.957Z,63.00
2018-07-05T02:31:12.014Z,63.00
2018-07-05T02:33:50.893Z,63.30
2018-07-05T02:36:34.376Z,62.50
2018-07-05T02:39:19.190Z,61.70
2018-07-05T02:41:58.367Z,61.90
2018-07-05T02:44:37.298Z,61.40
2018-07-05T02:47:16.605Z,61.70
2018-07-05T02:49:55.691Z,62.60
2018-07-05T02:52:34.541Z,62.50
2018-07-05T02:55:13.444Z,62.80
2018-07-05T02:57:52.644Z,62.60
2018-07-05T03:00:31.449Z,63.20
2018-07-05T03:03:10.404Z,62.90
2018-07-05T03:05:49.508Z,64.00
2018-07-05T03:08:28.721Z,62.30
2018-07-05T03:11:07.559Z,61.80
2018-07-05T03:13:46.572Z,62.30
2018-07-05T03:16:25.529Z,64.30
2018-07-05T03:19:05.036Z,64.60
2018-07-05T03:21:43.893Z,64.80
2018-07-05T03:26:57.547Z,64.90
2018-07-05T03:29:36.613Z,64.90
2018-07-05T03:32:15.490Z,64.70
2018-07-05T03:34:54.473Z,65.00
2018-07-05T03:37:33.476Z,65.70
2018-07-05T03:40:12.424Z,66.10
2018-07-05T03:42:51.432Z,66.50
2018-07-05T03:45:30.642Z,69.00
2018-07-05T03:48:09.623Z,70.10
2018-07-05T03:50:48.624Z,70.60
2018-07-05T03:53:27.472Z,71.90
2018-07-05T03:56:06.569Z,71.80
2018-07-05T03:58:45.612Z,71.50
2018-07-05T04:01:24.606Z,71.10
2018-07-05T04:04:03.537Z,70.70
2018-07-05T04:06:42.370Z,71.60
2018-07-05T04:09:21.356Z,70.80
2018-07-05T04:12:01.010Z,71.50
2018-07-05T04:14:40.006Z,73.00
2018-07-05T04:17:19.090Z,73.10
2018-07-05T04:19:57.981Z,72.90
2018-07-05T04:22:36.914Z,74.60
2018-07-05T04:27:49.543Z,75.30
2018-07-05T04:30:28.553Z,75.20
2018-07-05T04:33:07.962Z,73.20
2018-07-05T04:35:46.960Z,74.00
2018-07-05T04:38:26.373Z,71.40
2018-07-05T04:43:39.063Z,70.50
2018-07-05T04:46:17.988Z,71.30
2018-07-05T04:48:56.927Z,73.50
2018-07-05T04:51:36.311Z,74.20
2018-07-05T04:54:15.217Z,74.00
2018-07-05T04:56:54.254Z,74.40
2018-07-05T04:59:33.274Z,74.40
2018-07-05T05:02:12.229Z,75.00
2018-07-05T05:04:52.686Z,74.20
2018-07-05T05:07:32.972Z,74.40
2018-07-05T05:13:14.609Z,75.70
2018-07-05T05:16:02.862Z,76.10
2018-07-05T05:22:25.906Z,75.70
2018-07-05T05:25:40.273Z,76.60
2018-07-05T05:28:23.225Z,77.10
2018-07-05T05:31:18.788Z,77.70
2018-07-05T05:34:20.395Z,77.60
2018-07-05T05:37:21.351Z,77.50
2018-07-05T05:40:05.545Z,77.40
2018-07-05T05:42:44.666Z,77.00
2018-07-05T05:45:23.655Z,76.90
2018-07-05T05:48:02.661Z,76.60
2018-07-05T05:50:41.507Z,76.10
2018-07-05T05:53:20.723Z,76.20
2018-07-05T05:55:59.629Z,76.00
2018-07-05T05:58:38.617Z,76.20
2018-07-05T06:01:17.560Z,76.30
2018-07-05T06:03:56.621Z,76.50
2018-07-05T06:06:35.485Z,76.20
2018-07-05T06:09:14.525Z,76.30
2018-07-05T06:11:53.425Z,76.10
2018-07-05T06:14:32.444Z,77.00
2018-07-05T06:17:11.378Z,77.10
2018-07-05T06:19:50.434Z,77.10
2018-07-05T06:22:29.267Z,77.00
2018-07-05T06:25:08.126Z,77.00
2018-07-05T06:27:46.957Z,77.30
2018-07-05T06:30:26.150Z,78.40
2018-07-05T06:33:04.969Z,77.40
2018-07-05T06:35:44.165Z,78.20
2018-07-05T06:38:23.242Z,76.20
2018-07-05T06:41:02.163Z,75.10
2018-07-05T06:43:41.170Z,75.70
2018-07-05T06:46:20.165Z,74.00
2018-07-05T06:48:59.176Z,74.30
2018-07-05T06:51:38.073Z,73.70
2018-07-05T06:56:50.376Z,73.10
2018-07-05T06:59:29.394Z,73.10
2018-07-05T07:02:08.509Z,72.80
2018-07-05T07:04:47.364Z,73.50
2018-07-05T07:07:26.663Z,72.50
2018-07-05T07:10:05.613Z,73.40
2018-07-05T07:12:50.570Z,72.60
2018-07-05T07:15:29.508Z,72.60
2018-07-05T07:18:08.692Z,72.10
2018-07-05T07:20:47.544Z,71.60
2018-07-05T07:23:26.580Z,71.20
2018-07-05T07:26:05.871Z,70.40
2018-07-05T07:28:44.752Z,69.60
2018-07-05T07:31:23.572Z,68.40
2018-07-05T07:34:02.670Z,68.20
2018-07-05T07:36:41.557Z,67.40
2018-07-05T07:39:20.669Z,67.50
2018-07-05T07:44:16.547Z,68.10
2018-07-05T07:46:43.570Z,68.60
2018-07-05T07:49:10.097Z,68.80
2018-07-05T07:51:36.634Z,68.60
2018-07-05T07:54:03.273Z,67.60
2018-07-05T07:56:29.788Z,67.70
2018-07-05T08:01:23.493Z,67.20
2018-07-05T08:03:50.006Z,68.00
2018-07-05T08:06:16.530Z,69.40
2018-07-05T08:08:43.094Z,68.80
2018-07-05T08:11:09.595Z,68.40
2018-07-05T08:13:36.129Z,67.60
2018-07-05T08:16:03.385Z,67.00
2018-07-05T08:18:30.033Z,66.50
2018-07-05T08:20:56.626Z,67.40
2018-07-05T08:23:23.193Z,67.30
2018-07-05T08:25:49.719Z,66.80
2018-07-05T08:28:16.432Z,66.50
2018-07-05T08:30:43.072Z,66.70
2018-07-05T08:33:09.767Z,67.30
2018-07-05T08:35:36.392Z,66.70
2018-07-05T08:38:02.918Z,67.50
2018-07-05T08:40:29.477Z,67.70
2018-07-05T08:42:56.046Z,68.30
2018-07-05T08:45:22.569Z,67.60
2018-07-05T08:47:49.118Z,67.70
2018-07-05T08:50:15.694Z,68.30
2018-07-05T08:52:42.313Z,67.30
2018-07-05T08:55:08.839Z,68.00
2018-07-05T08:57:35.367Z,67.20
2018-07-05T09:00:01.931Z,66.90
2018-07-05T09:02:28.434Z,67.20
2018-07-05T09:04:55.129Z,67.00
2018-07-05T09:07:21.677Z,67.30
2018-07-05T09:09:48.218Z,68.10
2018-07-05T09:12:14.740Z,67.00
2018-07-05T09:14:41.217Z,67.80
2018-07-05T09:17:07.956Z,67.80
2018-07-05T09:19:34.515Z,66.70
2018-07-05T09:22:01.156Z,66.90
2018-07-05T09:24:27.686Z,66.70
2018-07-05T09:26:54.270Z,66.40
2018-07-05T09:29:20.841Z,66.60
2018-07-05T09:31:47.457Z,67.70
2018-07-05T09:34:14.017Z,66.60
2018-07-05T09:36:40.536Z,67.70
2018-07-05T09:39:07.688Z,68.90
2018-07-05T09:41:35.212Z,69.30
2018-07-05T09:44:01.776Z,67.90
2018-07-05T09:46:28.436Z,67.90
2018-07-05T09:48:54.969Z,69.20
2018-07-05T09:51:21.698Z,69.20
2018-07-05T09:53:48.269Z,69.10
2018-07-05T09:56:14.786Z,69.10
2018-07-05T09:58:41.335Z,69.60
2018-07-05T10:01:09.481Z,70.80
2018-07-05T10:03:36.247Z,70.20
2018-07-05T10:06:02.815Z,70.90
2018-07-05T10:08:29.343Z,71.20
2018-07-05T10:10:55.865Z,70.80
2018-07-05T10:13:22.534Z,70.90
2018-07-05T10:15:49.636Z,71.60
2018-07-05T10:18:16.321Z,72.80
2018-07-05T10:20:42.821Z,73.10
2018-07-05T10:23:09.404Z,71.60
2018-07-05T10:25:35.984Z,71.80
2018-07-05T10:28:02.560Z,72.00
2018-07-05T10:30:41.456Z,71.30
2018-07-05T10:33:20.312Z,71.40
2018-07-05T10:35:47.405Z,71.10
2018-07-05T10:38:13.910Z,71.80
2018-07-05T10:40:53.146Z,71.50
2018-07-05T10:43:32.081Z,72.20
2018-07-05T10:46:10.898Z,72.30
2018-07-05T10:48:49.856Z,72.20
2018-07-05T10:51:30.090Z,72.20
2018-07-05T10:54:09.524Z,73.20
2018-07-05T10:56:48.679Z,73.00
2018-07-05T10:59:27.613Z,73.00
2018-07-05T11:02:06.565Z,72.00
2018-07-05T11:04:45.502Z,72.00
2018-07-05T11:07:24.622Z,72.60
2018-07-05T11:10:03.428Z,71.60
2018-07-05T11:12:42.641Z,70.60
2018-07-05T11:15:21.615Z,70.40
2018-07-05T11:18:00.525Z,70.70
2018-07-05T11:20:39.533Z,71.90
2018-07-05T11:23:18.553Z,72.00
2018-07-05T11:25:57.438Z,71.20
2018-07-05T11:28:36.592Z,71.40
2018-07-05T11:31:15.625Z,70.80
2018-07-05T11:33:54.867Z,72.30
2018-07-05T11:36:33.771Z,72.50
2018-07-05T11:39:12.772Z,73.00
2018-07-05T11:41:51.810Z,73.70
2018-07-05T11:44:30.864Z,73.50
2018-07-05T11:47:09.682Z,72.50
2018-07-05T11:49:48.637Z,72.40
2018-07-05T11:52:58.663Z,73.00
2018-07-05T11:55:37.737Z,72.00
2018-07-05T11:58:16.762Z,71.70
2018-07-05T12:00:55.709Z,72.40
2018-07-05T12:03:34.857Z,72.40
2018-07-05T12:06:13.973Z,72.90
2018-07-05T12:08:53.003Z,72.90
2018-07-05T12:11:32.068Z,73.60
2018-07-05T12:14:11.093Z,73.20
2018-07-05T12:16:50.166Z,73.40
2018-07-05T12:19:29.191Z,73.60
2018-07-05T12:22:08.301Z,73.10
2018-07-05T12:24:47.217Z,73.30
2018-07-05T12:27:26.321Z,72.60
2018-07-05T12:30:05.570Z,72.00
2018-07-05T12:32:44.633Z,72.40
2018-07-05T12:35:23.465Z,72.50
2018-07-05T12:38:02.461Z,71.90
2018-07-05T12:43:14.384Z,73.90
2018-07-05T12:45:53.300Z,72.40
2018-07-05T12:48:32.334Z,72.80
2018-07-05T12:51:11.105Z,74.20
2018-07-05T12:53:50.383Z,73.50
2018-07-05T12:56:29.406Z,72.70
2018-07-05T12:59:08.277Z,73.00
2018-07-05T13:01:47.436Z,71.40
2018-07-05T13:04:26.819Z,73.90
2018-07-05T13:07:05.808Z,74.20
2018-07-05T13:09:44.797Z,73.50
2018-07-05T13:12:23.941Z,73.70
2018-07-05T13:15:02.764Z,72.80
2018-07-05T13:17:41.645Z,73.70
2018-07-05T13:20:20.493Z,73.70
2018-07-05T13:22:59.245Z,73.80
2018-07-05T13:25:38.073Z,73.90
2018-07-05T13:28:17.973Z,72.70
2018-07-05T13:30:57.157Z,74.60
2018-07-05T13:33:36.135Z,74.30
2018-07-05T13:36:15.275Z,74.80
2018-07-05T13:38:54.282Z,73.70
2018-07-05T13:41:33.557Z,75.00
2018-07-05T13:44:12.316Z,75.60
2018-07-05T13:46:51.264Z,74.00
2018-07-05T13:49:30.083Z,73.00
2018-07-05T13:52:09.041Z,74.00
2018-07-05T13:54:48.153Z,74.00
2018-07-05T13:57:27.109Z,74.70
2018-07-05T14:00:06.113Z,74.50
2018-07-05T14:02:45.103Z,74.30
2018-07-05T14:05:23.970Z,74.30
2018-07-05T14:08:03.254Z,73.00
2018-07-05T14:10:42.148Z,73.80
2018-07-05T14:13:21.594Z,74.50
2018-07-05T14:16:00.633Z,75.10
2018-07-05T14:18:39.625Z,74.20
2018-07-05T14:21:18.420Z,73.60
2018-07-05T14:23:57.673Z,73.10
2018-07-05T14:26:36.688Z,73.00
2018-07-05T14:29:15.829Z,73.80
2018-07-05T14:31:54.653Z,73.70
2018-07-05T14:34:35.527Z,74.00
2018-07-05T14:37:14.382Z,74.70
2018-07-05T14:39:53.473Z,73.80
2018-07-05T14:42:33.024Z,73.40
2018-07-05T14:45:12.013Z,74.00
2018-07-05T14:47:52.084Z,72.90
2018-07-05T14:50:31.023Z,72.50
2018-07-05T14:53:09.964Z,72.10
2018-07-05T14:58:23.195Z,71.10
2018-07-05T15:01:02.094Z,72.50
2018-07-05T15:03:41.130Z,72.80
2018-07-05T15:06:20.057Z,73.00
2018-07-05T15:08:59.316Z,73.40
2018-07-05T15:11:38.360Z,73.10
2018-07-05T15:14:17.480Z,73.30
2018-07-05T15:16:56.555Z,73.40
2018-07-05T15:19:35.515Z,73.20
2018-07-05T15:22:14.473Z,73.40
2018-07-05T15:24:53.524Z,74.50
2018-07-05T15:27:32.629Z,74.20
2018-07-05T15:30:11.786Z,74.20
2018-07-05T15:32:50.759Z,74.80
2018-07-05T15:35:29.662Z,75.40
2018-07-05T15:38:08.528Z,76.10
2018-07-05T15:40:47.401Z,75.50
2018-07-05T15:43:26.309Z,75.70
2018-07-05T15:46:05.483Z,75.30
2018-07-05T15:48:44.313Z,75.50
2018-07-05T15:51:23.168Z,75.50
2018-07-05T15:54:02.353Z,75.30
2018-07-05T15:56:41.326Z,75.00
2018-07-05T15:59:20.308Z,75.70
2018-07-05T16:01:59.577Z,76.30
2018-07-05T16:04:38.612Z,75.90
2018-07-05T16:07:17.586Z,75.30
2018-07-05T16:09:56.799Z,74.60
2018-07-05T16:12:35.632Z,73.80
2018-07-05T16:15:15.106Z,73.60
2018-07-05T16:17:53.983Z,74.90
2018-07-05T16:20:33.134Z,75.00
2018-07-05T16:23:12.287Z,74.70
2018-07-05T16:25:51.394Z,74.70
2018-07-05T16:28:30.414Z,74.60
2018-07-05T16:31:09.834Z,74.10
2018-07-05T16:33:48.625Z,74.40
2018-07-05T16:36:27.674Z,74.90
2018-07-05T16:39:06.474Z,74.40
2018-07-05T16:41:45.665Z,74.70
2018-07-05T16:44:24.839Z,74.50
2018-07-05T16:47:03.860Z,74.60
2018-07-05T16:49:42.933Z,74.90
2018-07-05T16:52:21.958Z,74.80
2018-07-05T16:55:00.766Z,74.80
2018-07-05T16:57:39.703Z,74.50
2018-07-05T17:00:18.686Z,74.10
2018-07-05T17:02:58.095Z,75.30
2018-07-05T17:05:36.974Z,75.00
2018-07-05T17:08:16.142Z,75.10
2018-07-05T17:10:55.339Z,75.30
2018-07-05T17:13:34.211Z,75.10
2018-07-05T17:16:13.009Z,75.60
2018-07-05T17:18:51.805Z,75.00
2018-07-05T17:21:30.677Z,75.50
2018-07-05T17:24:09.480Z,75.50
2018-07-05T17:26:48.472Z,75.00
2018-07-05T17:29:27.449Z,75.40
2018-07-05T17:32:06.330Z,75.20
2018-07-05T17:34:46.174Z,74.60
2018-07-05T17:37:25.249Z,75.50
2018-07-05T17:40:04.027Z,74.60
2018-07-05T17:42:43.091Z,75.00
2018-07-05T17:45:22.144Z,75.30
2018-07-05T17:48:01.148Z,75.50
2018-07-05T17:50:40.404Z,74.60
2018-07-05T17:53:19.432Z,74.70
2018-07-05T17:55:58.306Z,74.60
2018-07-05T17:58:37.511Z,74.30
2018-07-05T18:01:16.348Z,74.70
2018-07-05T18:03:55.657Z,74.70
2018-07-05T18:06:35.628Z,75.10
2018-07-05T18:09:14.694Z,75.20
2018-07-05T18:11:53.798Z,75.00
2018-07-05T18:14:32.663Z,75.20
2018-07-05T18:17:11.581Z,74.70
2018-07-05T18:19:50.543Z,74.60
2018-07-05T18:22:29.622Z,74.10
2018-07-05T18:25:08.486Z,74.10
2018-07-05T18:27:47.885Z,74.00
2018-07-05T18:30:26.845Z,73.90
2018-07-05T18:33:05.902Z,73.80
2018-07-05T18:35:45.022Z,73.70
2018-07-05T18:38:23.909Z,74.00
2018-07-05T18:41:03.209Z,73.90
2018-07-05T18:43:42.063Z,73.10
2018-07-05T18:46:21.288Z,73.10
2018-07-05T18:49:00.106Z,72.90
2018-07-05T18:51:39.107Z,73.20
2018-07-05T18:54:17.951Z,73.00
2018-07-05T18:56:57.121Z,72.30
2018-07-05T18:59:36.021Z,72.60
2018-07-05T19:02:14.849Z,72.70
2018-07-05T19:04:53.824Z,72.80
2018-07-05T19:07:32.816Z,73.00
2018-07-05T19:12:45.077Z,72.30
2018-07-05T19:15:24.224Z,72.10
2018-07-05T19:18:03.394Z,72.20
2018-07-05T19:20:42.484Z,72.30
2018-07-05T19:23:21.460Z,72.50
2018-07-05T19:26:00.415Z,72.80
2018-07-05T19:28:39.601Z,73.10
2018-07-05T19:33:51.904Z,73.10
2018-07-05T19:36:30.696Z,73.60
2018-07-05T19:39:09.729Z,73.10
2018-07-05T19:41:48.705Z,72.50
2018-07-05T19:44:27.638Z,73.60
2018-07-05T19:47:07.944Z,73.40
2018-07-05T19:49:46.805Z,72.60
2018-07-05T19:52:25.845Z,73.50
2018-07-05T19:55:04.881Z,72.80
2018-07-05T19:57:43.860Z,72.70
2018-07-05T20:00:22.682Z,72.90
2018-07-05T20:03:01.407Z,72.70
2018-07-05T20:05:40.349Z,72.30
2018-07-05T20:08:19.333Z,72.00
2018-07-05T20:10:59.936Z,71.90
2018-07-05T20:13:39.811Z,72.20
2018-07-05T20:16:18.677Z,72.30
2018-07-05T20:18:58.128Z,72.40
2018-07-05T20:21:37.139Z,72.60
2018-07-05T20:24:15.921Z,72.90
2018-07-05T20:26:55.121Z,72.90
2018-07-05T20:29:34.246Z,73.00
2018-07-05T20:32:13.304Z,72.80
2018-07-05T20:34:52.323Z,72.90
2018-07-05T20:37:31.833Z,73.80
2018-07-05T20:40:10.954Z,74.30
2018-07-05T20:42:49.952Z,75.20
2018-07-05T20:45:29.484Z,74.50
2018-07-05T20:48:08.320Z,74.00
2018-07-05T20:50:47.323Z,73.90
2018-07-05T20:53:26.119Z,74.10
2018-07-05T20:56:05.208Z,74.00
2018-07-05T20:58:44.117Z,74.50
2018-07-05T21:01:23.390Z,75.20
2018-07-05T21:04:02.442Z,74.70
2018-07-05T21:06:41.654Z,74.50
2018-07-05T21:09:21.194Z,75.20
2018-07-05T21:12:00.174Z,74.90
2018-07-05T21:14:39.028Z,74.30
2018-07-05T21:17:18.191Z,74.00
2018-07-05T21:19:57.154Z,74.30
2018-07-05T21:22:36.206Z,74.20
2018-07-05T21:25:15.014Z,74.70
2018-07-05T21:27:54.062Z,75.20
2018-07-05T21:30:33.289Z,75.30
2018-07-05T21:33:12.484Z,75.80
2018-07-05T21:35:51.365Z,75.10
2018-07-05T21:38:30.415Z,74.80
2018-07-05T21:41:09.425Z,75.60
2018-07-05T21:43:48.328Z,75.80
2018-07-05T21:46:27.329Z,75.60
2018-07-05T21:49:06.386Z,74.90
2018-07-05T21:51:45.430Z,75.30
2018-07-05T21:54:24.784Z,74.80
2018-07-05T21:57:03.749Z,74.80
2018-07-05T21:59:43.021Z,75.70
2018-07-05T22:02:22.397Z,75.80
2018-07-05T22:05:03.946Z,76.10
2018-07-05T22:10:16.254Z,76.40
2018-07-05T22:12:55.268Z,76.30
2018-07-05T22:15:34.252Z,76.60
2018-07-05T22:18:19.024Z,76.50
2018-07-05T22:21:04.001Z,76.60
2018-07-05T22:23:48.818Z,76.10
2018-07-05T22:26:36.513Z,75.60
2018-07-05T22:29:21.043Z,76.90
2018-07-05T22:32:00.177Z,75.90
2018-07-05T22:34:39.028Z,76.00
2018-07-05T22:37:18.008Z,75.60
2018-07-05T22:39:56.979Z,75.00
2018-07-05T22:42:36.332Z,74.90
2018-07-05T22:45:15.163Z,75.10
2018-07-05T22:47:54.199Z,75.00
2018-07-05T22:50:33.373Z,74.90
2018-07-05T22:53:12.336Z,75.30
2018-07-05T22:55:51.965Z,75.30
2018-07-05T22:58:30.894Z,75.80
2018-07-05T23:01:10.160Z,76.00
2018-07-05T23:06:22.656Z,75.60
2018-07-05T23:09:01.780Z,76.30
2018-07-05T23:11:40.800Z,75.40
2018-07-05T23:14:19.673Z,75.80
2018-07-05T23:16:59.355Z,76.40
2018-07-05T23:19:38.300Z,76.80
2018-07-05T23:22:17.335Z,77.00
2018-07-05T23:24:56.994Z,76.00
2018-07-05T23:27:36.317Z,75.20
2018-07-05T23:30:15.273Z,74.90
2018-07-05T23:32:54.256Z,75.10
2018-07-05T23:35:33.142Z,75.10
2018-07-05T23:38:12.117Z,74.70
2018-07-05T23:40:50.897Z,74.90
2018-07-05T23:43:30.049Z,75.00
2018-07-05T23:46:09.145Z,75.30
2018-07-05T23:48:48.189Z,76.10
2018-07-05T23:51:27.629Z,75.00
2018-07-05T23:54:06.959Z,74.70
2018-07-05T23:56:46.564Z,74.50
2018-07-05T23:59:25.873Z,74.70
