createdAt,value
2023-04-09T00:00:57.283Z,0.00
2023-04-09T00:01:57.396Z,0.00
2023-04-09T00:02:57.365Z,0.00
2023-04-09T00:03:57.546Z,0.00
2023-04-09T00:04:57.319Z,0.00
2023-04-09T00:05:57.372Z,0.00
2023-04-09T00:06:57.422Z,0.00
2023-04-09T00:07:57.461Z,0.00
2023-04-09T00:08:57.560Z,0.00
2023-04-09T00:09:57.570Z,0.00
2023-04-09T00:10:57.619Z,0.00
2023-04-09T00:11:57.672Z,0.00
2023-04-09T00:12:57.726Z,0.00
2023-04-09T00:13:57.781Z,0.00
2023-04-09T00:14:57.838Z,0.00
2023-04-09T00:15:57.843Z,0.00
2023-04-09T00:16:57.860Z,0.00
2023-04-09T00:17:58.039Z,0.00
2023-04-09T00:18:57.966Z,0.00
2023-04-09T00:19:58.036Z,0.00
2023-04-09T00:20:58.085Z,0.00
2023-04-09T00:21:58.137Z,0.00
2023-04-09T00:22:58.232Z,0.00
2023-04-09T00:23:58.177Z,0.00
2023-04-09T00:24:58.235Z,0.00
2023-04-09T00:25:58.298Z,0.00
2023-04-09T00:26:58.349Z,0.00
2023-04-09T00:27:58.385Z,0.00
2023-04-09T00:28:58.435Z,0.00
2023-04-09T00:29:58.481Z,0.00
2023-04-09T00:30:58.553Z,0.00
2023-04-09T00:31:58.672Z,0.00
2023-04-09T00:32:58.659Z,0.00
2023-04-09T00:33:58.626Z,0.00
2023-04-09T00:34:58.666Z,0.00
2023-04-09T00:35:58.726Z,0.00
2023-04-09T00:36:58.772Z,0.00
2023-04-09T00:37:58.829Z,0.00
2023-04-09T00:38:58.879Z,0.00
2023-04-09T00:39:58.920Z,0.00
2023-04-09T00:40:58.977Z,0.00
2023-04-09T00:41:59.062Z,0.00
2023-04-09T00:42:59.020Z,0.00
2023-04-09T00:43:59.077Z,0.00
2023-04-09T00:44:59.120Z,0.00
2023-04-09T00:45:59.227Z,0.00
2023-04-09T00:46:59.174Z,0.00
2023-04-09T00:47:59.251Z,0.00
2023-04-09T00:48:59.293Z,0.00
2023-04-09T00:49:59.267Z,0.00
2023-04-09T00:50:59.327Z,0.00
2023-04-09T00:51:59.375Z,0.00
2023-04-09T00:52:59.417Z,0.00
2023-04-09T00:53:59.465Z,0.00
2023-04-09T00:54:59.514Z,0.00
2023-04-09T00:55:59.571Z,0.00
2023-04-09T00:56:59.604Z,0.00
2023-04-09T00:57:59.651Z,0.00
2023-04-09T00:58:59.710Z,0.00
2023-04-09T00:59:59.764Z,0.00
2023-04-09T01:00:59.836Z,0.00
2023-04-09T01:01:59.887Z,0.00
2023-04-09T01:02:59.920Z,0.00
2023-04-09T01:03:59.862Z,0.00
2023-04-09T01:04:59.913Z,0.00
2023-04-09T01:05:59.964Z,0.00
2023-04-09T01:07:00.030Z,0.00
2023-04-09T01:08:00.084Z,0.00
2023-04-09T01:09:00.136Z,0.00
2023-04-09T01:10:01.130Z,0.00
2023-04-09T01:11:00.206Z,0.00
2023-04-09T01:12:00.251Z,0.00
2023-04-09T01:13:00.303Z,0.00
2023-04-09T01:14:00.357Z,0.00
2023-04-09T01:15:00.409Z,0.00
2023-04-09T01:16:00.493Z,0.00
2023-04-09T01:17:00.514Z,0.00
2023-04-09T01:18:00.622Z,0.00
2023-04-09T01:19:00.542Z,0.00
2023-04-09T01:20:00.589Z,0.00
2023-04-09T01:21:00.632Z,0.00
2023-04-09T01:22:00.722Z,0.00
2023-04-09T01:23:00.698Z,0.00
2023-04-09T01:24:00.716Z,0.00
2023-04-09T01:25:00.736Z,0.00
2023-04-09T01:26:00.775Z,0.00
2023-04-09T01:27:00.832Z,0.00
2023-04-09T01:28:00.854Z,0.00
2023-04-09T01:29:00.884Z,0.00
2023-04-09T01:30:00.898Z,0.00
2023-04-09T01:31:00.980Z,0.00
2023-04-09T01:32:01.047Z,0.00
2023-04-09T01:33:01.055Z,0.00
2023-04-09T01:34:01.064Z,0.00
2023-04-09T01:35:01.039Z,0.00
2023-04-09T01:36:01.092Z,0.00
2023-04-09T01:37:01.065Z,0.00
2023-04-09T01:38:01.133Z,0.00
2023-04-09T01:39:01.138Z,0.00
2023-04-09T01:40:01.200Z,0.00
2023-04-09T01:41:01.216Z,0.00
2023-04-09T01:42:01.206Z,0.00
2023-04-09T01:43:01.205Z,0.00
2023-04-09T01:44:01.203Z,0.00
2023-04-09T01:45:01.215Z,0.00
2023-04-09T01:46:01.238Z,0.00
2023-04-09T01:47:01.234Z,0.00
2023-04-09T01:48:01.280Z,0.00
2023-04-09T01:49:01.262Z,0.00
2023-04-09T01:50:01.289Z,0.00
2023-04-09T01:51:01.289Z,0.00
2023-04-09T01:52:01.289Z,0.00
2023-04-09T01:53:01.287Z,0.00
2023-04-09T01:54:01.299Z,0.00
2023-04-09T01:55:01.333Z,0.00
2023-04-09T01:56:01.313Z,0.00
2023-04-09T01:57:01.322Z,0.00
2023-04-09T01:58:01.311Z,0.00
2023-04-09T01:59:01.380Z,0.00
2023-04-09T02:00:01.380Z,0.00
2023-04-09T02:01:01.371Z,0.00
2023-04-09T02:02:01.435Z,0.00
2023-04-09T02:03:01.496Z,0.00
2023-04-09T02:04:01.532Z,0.00
2023-04-09T02:05:01.429Z,0.00
2023-04-09T02:06:01.511Z,0.00
2023-04-09T02:07:01.502Z,0.00
2023-04-09T02:08:01.496Z,0.00
2023-04-09T02:09:01.501Z,0.00
2023-04-09T02:10:01.536Z,0.00
2023-04-09T02:11:01.490Z,0.00
2023-04-09T02:12:01.483Z,0.00
2023-04-09T02:13:01.583Z,0.00
2023-04-09T02:14:01.569Z,0.00
2023-04-09T02:15:01.704Z,0.00
2023-04-09T02:16:01.738Z,0.00
2023-04-09T02:17:01.703Z,0.00
2023-04-09T02:18:01.789Z,0.00
2023-04-09T02:19:01.775Z,0.00
2023-04-09T02:20:01.763Z,0.00
2023-04-09T02:21:01.759Z,0.00
2023-04-09T02:22:01.750Z,0.00
2023-04-09T02:23:01.822Z,0.00
2023-04-09T02:24:01.843Z,0.00
2023-04-09T02:25:01.870Z,0.00
2023-04-09T02:26:01.889Z,0.00
2023-04-09T02:27:01.875Z,0.00
2023-04-09T02:28:01.863Z,0.00
2023-04-09T02:29:01.855Z,0.00
2023-04-09T02:30:01.876Z,0.00
2023-04-09T02:31:01.932Z,0.00
2023-04-09T02:32:01.912Z,0.00
2023-04-09T02:33:02.096Z,0.00
2023-04-09T02:34:02.023Z,0.00
2023-04-09T02:35:01.999Z,0.00
2023-04-09T02:36:01.998Z,0.00
2023-04-09T02:37:02.079Z,0.00
2023-04-09T02:38:02.043Z,0.00
2023-04-09T02:39:02.041Z,0.00
2023-04-09T02:40:02.060Z,0.00
2023-04-09T02:41:02.054Z,0.00
2023-04-09T02:42:02.061Z,0.00
2023-04-09T02:43:02.068Z,0.00
2023-04-09T02:44:02.102Z,0.00
2023-04-09T02:45:02.095Z,0.00
2023-04-09T02:46:02.120Z,0.00
2023-04-09T02:47:02.103Z,0.00
2023-04-09T02:48:02.164Z,0.00
2023-04-09T02:49:02.173Z,0.00
2023-04-09T02:50:02.160Z,0.00
2023-04-09T02:51:02.149Z,0.00
2023-04-09T02:52:02.153Z,0.00
2023-04-09T02:53:02.167Z,0.00
2023-04-09T02:54:02.233Z,0.00
2023-04-09T02:55:02.239Z,0.00
2023-04-09T02:56:02.330Z,0.00
2023-04-09T02:57:02.316Z,0.00
2023-04-09T02:58:02.313Z,0.00
2023-04-09T02:59:02.402Z,0.00
2023-04-09T03:00:02.404Z,0.00
2023-04-09T03:01:02.389Z,0.00
2023-04-09T03:02:02.454Z,0.00
2023-04-09T03:03:02.517Z,0.00
2023-04-09T03:04:02.552Z,0.00
2023-04-09T03:05:02.506Z,0.00
2023-04-09T03:06:02.494Z,0.00
2023-04-09T03:07:02.599Z,0.00
2023-04-09T03:08:02.595Z,0.00
2023-04-09T03:09:02.603Z,0.00
2023-04-09T03:10:02.677Z,0.00
2023-04-09T03:11:02.712Z,0.00
2023-04-09T03:12:02.671Z,0.00
2023-04-09T03:13:02.665Z,0.00
2023-04-09T03:14:02.677Z,0.00
2023-04-09T03:15:02.669Z,0.00
2023-04-09T03:16:02.710Z,0.00
2023-04-09T03:17:02.697Z,0.00
2023-04-09T03:18:02.798Z,0.00
2023-04-09T03:19:02.796Z,0.00
2023-04-09T03:20:02.843Z,0.00
2023-04-09T03:21:02.804Z,0.00
2023-04-09T03:22:02.820Z,0.00
2023-04-09T03:23:02.804Z,0.00
2023-04-09T03:24:02.879Z,0.00
2023-04-09T03:25:02.948Z,0.00
2023-04-09T03:26:02.970Z,0.00
2023-04-09T03:27:02.943Z,0.00
2023-04-09T03:28:02.929Z,0.00
2023-04-09T03:29:03.006Z,0.00
2023-04-09T03:30:03.016Z,0.00
2023-04-09T03:31:03.074Z,0.00
2023-04-09T03:32:03.105Z,0.00
2023-04-09T03:33:03.072Z,0.00
2023-04-09T03:34:03.080Z,0.00
2023-04-09T03:35:03.088Z,0.00
2023-04-09T03:36:03.119Z,0.00
2023-04-09T03:37:03.097Z,0.00
2023-04-09T03:38:03.095Z,0.00
2023-04-09T03:39:03.134Z,0.00
2023-04-09T03:40:03.138Z,0.00
2023-04-09T03:41:03.202Z,0.00
2023-04-09T03:42:03.234Z,0.00
2023-04-09T03:43:03.210Z,0.00
2023-04-09T03:44:03.283Z,0.00
2023-04-09T03:45:03.227Z,0.00
2023-04-09T03:46:03.221Z,0.00
2023-04-09T03:47:03.220Z,0.00
2023-04-09T03:48:03.271Z,0.00
2023-04-09T03:49:03.315Z,0.00
2023-04-09T03:50:03.278Z,0.00
2023-04-09T03:51:03.275Z,0.00
2023-04-09T03:52:03.270Z,0.00
2023-04-09T03:53:03.285Z,0.00
2023-04-09T03:54:03.272Z,0.00
2023-04-09T03:55:03.294Z,0.00
2023-04-09T03:56:03.338Z,0.00
2023-04-09T03:57:03.335Z,0.00
2023-04-09T03:58:03.356Z,0.00
2023-04-09T03:59:03.343Z,0.00
2023-04-09T04:00:03.338Z,0.00
2023-04-09T04:01:03.380Z,0.00
2023-04-09T04:02:03.379Z,0.00
2023-04-09T04:03:03.574Z,0.00
2023-04-09T04:04:03.395Z,0.00
2023-04-09T04:05:03.367Z,0.00
2023-04-09T04:06:03.433Z,0.00
2023-04-09T04:07:03.400Z,0.00
2023-04-09T04:08:03.389Z,0.00
2023-04-09T04:09:03.380Z,0.00
2023-04-09T04:10:03.380Z,0.00
2023-04-09T04:11:03.354Z,4.00
2023-04-09T04:12:03.406Z,4.00
2023-04-09T04:13:03.417Z,4.00
2023-04-09T04:14:03.366Z,0.00
2023-04-09T04:15:03.351Z,4.00
2023-04-09T04:16:03.478Z,4.00
2023-04-09T04:17:03.432Z,4.00
2023-04-09T04:18:03.491Z,4.00
2023-04-09T04:19:03.583Z,4.00
2023-04-09T04:20:03.633Z,8.00
2023-04-09T04:21:03.723Z,8.00
2023-04-09T04:22:03.721Z,8.00
2023-04-09T04:23:03.741Z,8.00
2023-04-09T04:24:03.723Z,12.00
2023-04-09T04:25:03.727Z,16.00
2023-04-09T04:26:03.763Z,16.00
2023-04-09T04:27:03.774Z,16.00
2023-04-09T04:28:03.776Z,20.00
2023-04-09T04:29:03.806Z,28.00
2023-04-09T04:30:03.820Z,28.00
2023-04-09T04:31:03.834Z,32.00
2023-04-09T04:32:03.867Z,40.00
2023-04-09T04:33:03.895Z,44.00
2023-04-09T04:34:03.897Z,52.00
2023-04-09T04:35:03.900Z,56.00
2023-04-09T04:36:03.909Z,68.00
2023-04-09T04:37:03.912Z,64.00
2023-04-09T04:38:03.937Z,88.00
2023-04-09T04:39:03.938Z,92.00
2023-04-09T04:40:03.956Z,92.00
2023-04-09T04:41:03.970Z,104.00
2023-04-09T04:42:03.993Z,124.00
2023-04-09T04:43:04.048Z,132.00
2023-04-09T04:44:04.033Z,148.00
2023-04-09T04:45:04.106Z,160.00
2023-04-09T04:46:04.135Z,160.00
2023-04-09T04:47:04.174Z,168.00
2023-04-09T04:48:04.283Z,172.00
2023-04-09T04:49:04.179Z,208.00
2023-04-09T04:50:04.166Z,228.00
2023-04-09T04:51:04.187Z,224.00
2023-04-09T04:52:04.196Z,248.00
2023-04-09T04:53:04.203Z,268.00
2023-04-09T04:54:04.232Z,272.00
2023-04-09T04:55:04.226Z,292.00
2023-04-09T04:56:04.252Z,332.00
2023-04-09T04:57:04.259Z,344.00
2023-04-09T04:58:04.282Z,352.00
2023-04-09T04:59:04.286Z,356.00
2023-04-09T05:00:04.342Z,372.00
2023-04-09T05:01:04.443Z,388.00
2023-04-09T05:02:04.581Z,440.00
2023-04-09T05:03:04.568Z,460.00
2023-04-09T05:04:04.584Z,492.00
2023-04-09T05:05:04.464Z,508.00
2023-04-09T05:06:04.468Z,560.00
2023-04-09T05:07:04.477Z,580.00
2023-04-09T05:08:04.461Z,560.00
2023-04-09T05:09:04.474Z,592.00
2023-04-09T05:10:04.477Z,612.00
2023-04-09T05:11:04.493Z,640.00
2023-04-09T05:12:04.540Z,680.00
2023-04-09T05:13:04.580Z,744.00
2023-04-09T05:14:04.650Z,764.00
2023-04-09T05:15:04.686Z,828.00
2023-04-09T05:16:04.690Z,868.00
2023-04-09T05:17:04.722Z,892.00
2023-04-09T05:18:04.709Z,876.00
2023-04-09T05:19:04.743Z,952.00
2023-04-09T05:20:04.824Z,976.00
2023-04-09T05:21:04.845Z,1012.00
2023-04-09T05:22:04.868Z,1044.00
2023-04-09T05:23:04.911Z,1072.00
2023-04-09T05:24:04.936Z,1076.00
2023-04-09T05:25:04.972Z,1092.00
2023-04-09T05:26:05.009Z,1192.00
2023-04-09T05:27:05.046Z,1252.00
2023-04-09T05:28:05.098Z,1356.00
2023-04-09T05:29:05.164Z,1324.00
2023-04-09T05:30:05.233Z,1336.00
2023-04-09T05:31:05.284Z,1552.00
2023-04-09T05:32:05.249Z,1448.00
2023-04-09T05:33:05.243Z,1536.00
2023-04-09T05:34:05.311Z,1688.00
2023-04-09T05:35:05.363Z,1680.00
2023-04-09T05:36:05.408Z,1820.00
2023-04-09T05:37:05.461Z,1812.00
2023-04-09T05:38:05.431Z,1956.00
2023-04-09T05:39:05.488Z,2128.00
2023-04-09T05:40:05.530Z,2304.00
2023-04-09T05:41:05.582Z,2216.00
2023-04-09T05:42:05.657Z,2540.00
2023-04-09T05:43:05.670Z,2428.00
2023-04-09T05:44:05.658Z,2660.00
2023-04-09T05:45:05.710Z,2600.00
2023-04-09T05:46:05.824Z,2884.00
2023-04-09T05:47:05.864Z,3116.00
2023-04-09T05:48:05.950Z,3084.00
2023-04-09T05:49:05.917Z,3056.00
2023-04-09T05:50:06.006Z,3228.00
2023-04-09T05:51:06.024Z,3392.00
2023-04-09T05:52:06.041Z,3480.00
2023-04-09T05:53:06.030Z,3388.00
2023-04-09T05:54:06.035Z,3600.00
2023-04-09T05:55:06.056Z,3980.00
2023-04-09T05:56:06.068Z,4308.00
2023-04-09T05:57:06.091Z,3704.00
2023-04-09T05:58:06.116Z,4052.00
2023-04-09T05:59:06.130Z,4036.00
2023-04-09T06:00:06.168Z,3644.00
2023-04-09T06:01:06.199Z,3652.00
2023-04-09T06:02:06.327Z,4124.00
2023-04-09T06:03:06.298Z,4004.00
2023-04-09T06:04:06.442Z,4188.00
2023-04-09T06:05:06.308Z,4012.00
2023-04-09T06:06:06.333Z,3868.00
2023-04-09T06:07:06.350Z,3988.00
2023-04-09T06:08:06.353Z,3992.00
2023-04-09T06:09:06.436Z,4156.00
2023-04-09T06:10:06.476Z,4272.00
2023-04-09T06:11:06.488Z,4064.00
2023-04-09T06:12:06.558Z,3868.00
2023-04-09T06:13:06.619Z,4096.00
2023-04-09T06:14:06.695Z,4324.00
2023-04-09T06:15:06.800Z,4864.00
2023-04-09T06:16:06.779Z,4816.00
2023-04-09T06:17:06.775Z,4676.00
2023-04-09T06:18:06.921Z,4560.00
2023-04-09T06:19:06.826Z,4560.00
2023-04-09T06:20:06.852Z,4780.00
2023-04-09T06:21:06.878Z,4432.00
2023-04-09T06:22:06.896Z,4812.00
2023-04-09T06:23:06.892Z,5720.00
2023-04-09T06:24:06.914Z,5104.00
2023-04-09T06:25:06.901Z,5120.00
2023-04-09T06:26:06.917Z,5124.00
2023-04-09T06:27:06.938Z,5432.00
2023-04-09T06:28:06.966Z,5920.00
2023-04-09T06:29:06.985Z,5544.00
2023-04-09T06:30:07.034Z,5288.00
2023-04-09T06:31:07.073Z,6760.00
2023-04-09T06:32:07.088Z,6920.00
2023-04-09T06:33:07.122Z,6048.00
2023-04-09T06:34:07.115Z,6568.00
2023-04-09T06:35:08.751Z,7036.00
2023-04-09T06:36:07.259Z,7232.00
2023-04-09T06:37:07.177Z,6500.00
2023-04-09T06:38:07.185Z,6324.00
2023-04-09T06:39:07.198Z,6484.00
2023-04-09T06:40:07.295Z,6156.00
2023-04-09T06:41:07.258Z,6576.00
2023-04-09T06:42:07.337Z,6784.00
2023-04-09T06:43:07.350Z,7284.00
2023-04-09T06:44:07.351Z,8616.00
2023-04-09T06:45:07.343Z,8624.00
2023-04-09T06:46:07.438Z,8828.00
2023-04-09T06:47:07.444Z,10216.00
2023-04-09T06:48:07.549Z,10852.00
2023-04-09T06:49:07.518Z,11744.00
2023-04-09T06:50:07.550Z,12692.00
2023-04-09T06:51:07.606Z,13744.00
2023-04-09T06:52:07.643Z,11856.00
2023-04-09T06:53:07.689Z,11100.00
2023-04-09T06:54:07.709Z,11824.00
2023-04-09T06:55:07.738Z,12648.00
2023-04-09T06:56:07.758Z,15112.00
2023-04-09T06:57:07.773Z,15180.00
2023-04-09T06:58:07.939Z,18272.00
2023-04-09T06:59:08.041Z,19968.00
2023-04-09T07:00:07.942Z,26816.00
2023-04-09T07:01:07.969Z,27904.00
2023-04-09T07:02:08.133Z,28768.00
2023-04-09T07:03:08.191Z,31648.00
2023-04-09T07:04:08.217Z,33888.00
2023-04-09T07:05:08.013Z,48832.00
2023-04-09T07:06:08.052Z,47712.00
2023-04-09T07:07:08.066Z,60800.00
2023-04-09T07:08:08.084Z,61632.00
2023-04-09T07:09:08.116Z,65120.00
2023-04-09T07:10:08.126Z,40704.00
2023-04-09T07:11:08.179Z,52192.00
2023-04-09T07:12:08.183Z,61216.00
2023-04-09T07:13:08.269Z,75488.00
2023-04-09T07:14:08.184Z,72864.00
2023-04-09T07:15:08.195Z,71328.00
2023-04-09T07:16:08.280Z,76800.00
2023-04-09T07:17:08.313Z,77600.00
2023-04-09T07:18:08.320Z,70464.00
2023-04-09T07:19:08.195Z,65280.00
2023-04-09T07:20:08.238Z,72416.00
2023-04-09T07:21:08.321Z,73184.00
2023-04-09T07:22:08.356Z,72864.00
2023-04-09T07:23:08.396Z,77888.00
2023-04-09T07:24:08.454Z,60032.00
2023-04-09T07:25:08.468Z,75904.00
2023-04-09T07:26:08.505Z,60384.00
2023-04-09T07:27:08.565Z,48704.00
2023-04-09T07:28:08.581Z,75072.00
2023-04-09T07:29:08.688Z,77888.00
2023-04-09T07:30:08.650Z,78368.00
2023-04-09T07:31:08.763Z,80576.00
2023-04-09T07:32:08.716Z,81344.00
2023-04-09T07:33:08.800Z,79424.00
2023-04-09T07:34:08.790Z,83648.00
2023-04-09T07:35:08.786Z,81376.00
2023-04-09T07:36:08.937Z,86656.00
2023-04-09T07:37:08.900Z,83456.00
2023-04-09T07:38:08.914Z,83744.00
2023-04-09T07:39:08.940Z,83712.00
2023-04-09T07:40:08.967Z,82816.00
2023-04-09T07:41:08.960Z,82848.00
2023-04-09T07:42:08.968Z,83296.00
2023-04-09T07:43:08.975Z,87872.00
2023-04-09T07:44:09.015Z,83392.00
2023-04-09T07:45:09.071Z,83520.00
2023-04-09T07:46:09.065Z,83232.00
2023-04-09T07:47:09.221Z,83008.00
2023-04-09T07:48:09.058Z,85440.00
2023-04-09T07:49:09.061Z,83168.00
2023-04-09T07:50:09.097Z,82720.00
2023-04-09T07:51:09.100Z,82272.00
2023-04-09T07:52:09.867Z,85344.00
2023-04-09T07:53:09.126Z,80864.00
2023-04-09T07:54:09.173Z,78048.00
2023-04-09T07:55:09.215Z,81408.00
2023-04-09T07:56:09.264Z,81728.00
2023-04-09T07:57:09.310Z,82400.00
2023-04-09T07:58:09.384Z,80288.00
2023-04-09T07:59:09.397Z,79712.00
2023-04-09T08:00:09.458Z,80896.00
2023-04-09T08:01:09.455Z,78400.00
2023-04-09T08:02:10.186Z,83264.00
2023-04-09T08:03:09.659Z,85344.00
2023-04-09T08:04:09.714Z,80320.00
2023-04-09T08:05:09.713Z,82720.00
2023-04-09T08:06:09.639Z,80352.00
2023-04-09T08:07:09.644Z,78624.00
2023-04-09T08:08:09.671Z,82592.00
2023-04-09T08:09:09.687Z,83968.00
2023-04-09T08:10:09.714Z,75200.00
2023-04-09T08:11:09.720Z,80448.00
2023-04-09T08:12:09.750Z,86848.00
2023-04-09T08:13:11.909Z,82688.00
2023-04-09T08:14:09.812Z,81376.00
2023-04-09T08:15:09.834Z,84384.00
2023-04-09T08:16:09.911Z,81472.00
2023-04-09T08:17:09.879Z,81376.00
2023-04-09T08:18:10.037Z,84000.00
2023-04-09T08:19:09.936Z,82112.00
2023-04-09T08:20:09.930Z,83424.00
2023-04-09T08:21:10.000Z,79808.00
2023-04-09T08:22:10.074Z,82816.00
2023-04-09T08:23:10.129Z,81248.00
2023-04-09T08:24:10.190Z,81088.00
2023-04-09T08:25:10.221Z,78304.00
2023-04-09T08:26:10.221Z,77376.00
2023-04-09T08:27:10.243Z,76160.00
2023-04-09T08:28:10.308Z,80256.00
2023-04-09T08:29:10.364Z,75968.00
2023-04-09T08:30:10.328Z,74496.00
2023-04-09T08:31:10.351Z,66944.00
2023-04-09T08:32:10.505Z,67616.00
2023-04-09T08:33:10.457Z,71680.00
2023-04-09T08:34:10.501Z,70432.00
2023-04-09T08:35:10.575Z,77664.00
2023-04-09T08:36:10.571Z,77920.00
2023-04-09T08:37:10.620Z,76320.00
2023-04-09T08:38:10.665Z,72128.00
2023-04-09T08:39:10.669Z,69312.00
2023-04-09T08:40:10.708Z,71104.00
2023-04-09T08:41:10.704Z,75776.00
2023-04-09T08:42:10.712Z,83072.00
2023-04-09T08:43:10.723Z,73888.00
2023-04-09T08:44:10.729Z,79680.00
2023-04-09T08:45:10.754Z,79232.00
2023-04-09T08:46:10.798Z,78592.00
2023-04-09T08:47:10.835Z,79680.00
2023-04-09T08:48:11.036Z,80576.00
2023-04-09T08:49:10.853Z,80928.00
2023-04-09T08:50:10.880Z,80096.00
2023-04-09T08:51:10.890Z,75776.00
2023-04-09T08:52:10.912Z,76160.00
2023-04-09T08:53:10.918Z,79008.00
2023-04-09T08:54:10.942Z,74944.00
2023-04-09T08:55:10.982Z,72256.00
2023-04-09T08:56:11.016Z,75360.00
2023-04-09T08:57:11.053Z,73888.00
2023-04-09T08:58:11.076Z,73216.00
2023-04-09T08:59:11.097Z,73984.00
2023-04-09T09:00:11.104Z,72480.00
2023-04-09T09:01:12.372Z,72960.00
2023-04-09T09:02:11.551Z,71936.00
2023-04-09T09:03:11.222Z,72320.00
2023-04-09T09:04:11.172Z,71424.00
2023-04-09T09:05:11.195Z,69728.00
2023-04-09T09:06:11.199Z,69088.00
2023-04-09T09:07:11.212Z,70848.00
2023-04-09T09:08:11.231Z,70624.00
2023-04-09T09:09:11.246Z,69920.00
2023-04-09T09:10:11.269Z,70208.00
2023-04-09T09:11:11.313Z,68096.00
2023-04-09T09:12:11.342Z,66272.00
2023-04-09T09:13:11.357Z,70592.00
2023-04-09T09:14:11.427Z,70912.00
2023-04-09T09:15:11.434Z,68640.00
2023-04-09T09:16:11.522Z,68288.00
2023-04-09T09:17:11.566Z,66528.00
2023-04-09T09:18:11.511Z,68544.00
2023-04-09T09:19:11.533Z,67104.00
2023-04-09T09:20:11.564Z,67072.00
2023-04-09T09:21:11.592Z,67872.00
2023-04-09T09:22:11.635Z,65984.00
2023-04-09T09:23:11.648Z,69280.00
2023-04-09T09:24:11.709Z,67136.00
2023-04-09T09:25:11.710Z,67872.00
2023-04-09T09:26:11.726Z,66688.00
2023-04-09T09:27:11.767Z,63424.00
2023-04-09T09:28:11.806Z,62752.00
2023-04-09T09:29:11.802Z,61664.00
2023-04-09T09:30:11.823Z,63776.00
2023-04-09T09:31:11.901Z,60896.00
2023-04-09T09:32:11.923Z,59072.00
2023-04-09T09:33:11.973Z,57440.00
2023-04-09T09:34:11.976Z,56800.00
2023-04-09T09:35:12.009Z,56384.00
2023-04-09T09:36:12.103Z,56896.00
2023-04-09T09:37:12.072Z,56544.00
2023-04-09T09:38:12.130Z,57280.00
2023-04-09T09:39:12.118Z,55808.00
2023-04-09T09:40:12.115Z,55520.00
2023-04-09T09:41:12.147Z,55264.00
2023-04-09T09:42:12.168Z,54880.00
2023-04-09T09:43:14.514Z,53536.00
2023-04-09T09:44:12.211Z,52416.00
2023-04-09T09:45:12.257Z,52896.00
2023-04-09T09:46:12.382Z,52032.00
2023-04-09T09:47:12.399Z,54112.00
2023-04-09T09:48:12.493Z,51584.00
2023-04-09T09:49:12.523Z,50720.00
2023-04-09T09:50:12.538Z,51328.00
2023-04-09T09:51:12.614Z,48416.00
2023-04-09T09:52:12.567Z,48800.00
2023-04-09T09:53:13.105Z,49600.00
2023-04-09T09:54:12.625Z,48384.00
2023-04-09T09:55:12.654Z,46848.00
2023-04-09T09:56:12.642Z,44864.00
2023-04-09T09:57:12.709Z,47040.00
2023-04-09T09:58:12.776Z,47488.00
2023-04-09T09:59:12.787Z,45568.00
2023-04-09T10:00:12.819Z,44064.00
2023-04-09T10:01:12.922Z,42816.00
2023-04-09T10:02:13.120Z,42304.00
2023-04-09T10:03:12.935Z,45728.00
2023-04-09T10:04:12.937Z,43200.00
2023-04-09T10:05:12.950Z,41280.00
2023-04-09T10:06:12.987Z,43616.00
2023-04-09T10:07:12.981Z,44832.00
2023-04-09T10:08:13.055Z,44928.00
2023-04-09T10:09:13.122Z,44256.00
2023-04-09T10:10:13.152Z,41376.00
2023-04-09T10:11:13.214Z,38688.00
2023-04-09T10:12:13.227Z,38848.00
2023-04-09T10:13:13.300Z,39392.00
2023-04-09T10:14:13.306Z,40160.00
2023-04-09T10:15:13.352Z,40576.00
2023-04-09T10:16:13.479Z,39904.00
2023-04-09T10:17:13.428Z,39296.00
2023-04-09T10:18:13.451Z,40192.00
2023-04-09T10:19:13.510Z,39904.00
2023-04-09T10:20:14.147Z,39616.00
2023-04-09T10:21:13.531Z,37152.00
2023-04-09T10:22:13.545Z,39264.00
2023-04-09T10:23:13.605Z,39552.00
2023-04-09T10:24:13.598Z,39552.00
2023-04-09T10:25:13.647Z,38368.00
2023-04-09T10:26:13.656Z,36832.00
2023-04-09T10:27:15.926Z,36704.00
2023-04-09T10:28:13.771Z,37728.00
2023-04-09T10:29:13.804Z,38272.00
2023-04-09T10:30:13.859Z,38272.00
2023-04-09T10:31:13.931Z,35968.00
2023-04-09T10:32:13.914Z,37152.00
2023-04-09T10:33:13.952Z,35264.00
2023-04-09T10:34:13.924Z,33216.00
2023-04-09T10:35:13.963Z,34144.00
2023-04-09T10:36:14.065Z,32096.00
2023-04-09T10:37:14.118Z,19520.00
2023-04-09T10:38:14.108Z,18528.00
2023-04-09T10:39:14.225Z,19008.00
2023-04-09T10:40:14.171Z,19136.00
2023-04-09T10:41:14.205Z,18240.00
2023-04-09T10:42:14.262Z,20576.00
2023-04-09T10:43:14.260Z,30304.00
2023-04-09T10:44:15.272Z,17120.00
2023-04-09T10:45:15.206Z,17280.00
2023-04-09T10:46:14.549Z,20032.00
2023-04-09T10:47:14.429Z,16104.00
2023-04-09T10:48:15.235Z,15808.00
2023-04-09T10:49:14.464Z,16032.00
2023-04-09T10:50:19.649Z,15712.00
2023-04-09T10:51:14.430Z,15828.00
2023-04-09T10:52:14.471Z,15776.00
2023-04-09T10:53:14.529Z,15428.00
2023-04-09T10:54:14.545Z,15112.00
2023-04-09T10:55:14.554Z,15088.00
2023-04-09T10:56:14.614Z,14992.00
2023-04-09T10:57:14.637Z,15492.00
2023-04-09T10:58:14.699Z,16864.00
2023-04-09T10:59:15.103Z,14248.00
2023-04-09T11:00:14.754Z,14052.00
2023-04-09T11:01:14.783Z,13948.00
2023-04-09T11:02:14.891Z,13064.00
2023-04-09T11:03:15.868Z,12556.00
2023-04-09T11:04:14.931Z,11972.00
2023-04-09T11:05:14.838Z,11040.00
2023-04-09T11:06:14.886Z,10948.00
2023-04-09T11:07:15.032Z,10504.00
2023-04-09T11:08:15.013Z,10356.00
2023-04-09T11:09:14.895Z,10208.00
2023-04-09T11:10:15.022Z,10088.00
2023-04-09T11:11:14.941Z,9944.00
2023-04-09T11:12:14.997Z,9888.00
2023-04-09T11:13:14.984Z,9604.00
2023-04-09T11:14:15.012Z,9064.00
2023-04-09T11:15:15.051Z,8904.00
2023-04-09T11:16:24.679Z,8608.00
2023-04-09T11:17:15.065Z,8432.00
2023-04-09T11:18:15.081Z,8152.00
2023-04-09T11:19:15.150Z,8224.00
2023-04-09T11:20:15.149Z,8096.00
2023-04-09T11:21:15.291Z,8076.00
2023-04-09T11:22:15.224Z,7616.00
2023-04-09T11:23:15.289Z,7792.00
2023-04-09T11:24:15.321Z,7632.00
2023-04-09T11:26:41.291Z,7360.00
2023-04-09T11:29:07.291Z,7016.00
2023-04-09T11:30:07.287Z,6632.00
2023-04-09T11:31:07.453Z,6780.00
2023-04-09T11:32:07.399Z,6888.00
2023-04-09T11:33:07.455Z,6720.00
2023-04-09T11:34:07.446Z,7040.00
2023-04-09T11:35:07.471Z,6900.00
2023-04-09T11:36:07.683Z,7056.00
2023-04-09T11:37:07.564Z,7044.00
2023-04-09T11:38:07.620Z,6824.00
2023-04-09T11:39:07.647Z,6984.00
2023-04-09T11:40:07.696Z,6864.00
2023-04-09T11:41:07.773Z,6808.00
2023-04-09T11:42:07.794Z,7120.00
2023-04-09T11:43:07.865Z,7064.00
2023-04-09T11:44:07.821Z,7204.00
2023-04-09T11:45:07.894Z,7296.00
2023-04-09T11:46:07.953Z,7244.00
2023-04-09T11:47:08.116Z,7660.00
2023-04-09T11:48:07.992Z,7824.00
2023-04-09T11:49:07.999Z,8056.00
2023-04-09T11:50:08.056Z,8180.00
2023-04-09T11:51:08.100Z,8192.00
2023-04-09T11:52:08.070Z,8556.00
2023-04-09T11:53:09.315Z,8796.00
2023-04-09T11:54:08.168Z,9072.00
2023-04-09T11:55:08.344Z,9472.00
2023-04-09T11:56:08.240Z,9840.00
2023-04-09T11:57:08.261Z,10376.00
2023-04-09T11:58:08.208Z,10544.00
2023-04-09T11:59:08.257Z,10808.00
2023-04-09T12:00:08.315Z,10952.00
2023-04-09T12:01:08.382Z,11144.00
2023-04-09T12:02:08.452Z,11600.00
2023-04-09T12:03:08.842Z,11972.00
2023-04-09T12:04:08.710Z,12104.00
2023-04-09T12:05:08.448Z,12352.00
2023-04-09T12:06:08.444Z,12452.00
2023-04-09T12:07:08.456Z,12476.00
2023-04-09T12:08:08.510Z,12440.00
2023-04-09T12:09:08.472Z,12240.00
2023-04-09T12:10:08.583Z,12032.00
2023-04-09T12:11:08.625Z,11884.00
2023-04-09T12:12:08.595Z,11848.00
2023-04-09T12:13:08.706Z,11292.00
2023-04-09T12:14:08.675Z,10800.00
2023-04-09T12:15:08.676Z,10932.00
2023-04-09T12:16:08.767Z,10916.00
2023-04-09T12:17:08.821Z,10624.00
2023-04-09T12:18:08.786Z,10572.00
2023-04-09T12:19:08.843Z,10632.00
2023-04-09T12:20:08.872Z,10712.00
2023-04-09T12:21:08.933Z,10728.00
2023-04-09T12:22:08.937Z,10708.00
2023-04-09T12:23:08.951Z,10608.00
2023-04-09T12:24:09.004Z,10580.00
2023-04-09T12:25:08.998Z,10552.00
2023-04-09T12:26:09.026Z,10612.00
2023-04-09T12:27:09.051Z,10720.00