createdAt,value
2022-09-09T00:01:37.117Z,18.44
2022-09-09T00:04:06.391Z,18.16
2022-09-09T00:06:37.726Z,18.50
2022-09-09T00:09:07.293Z,18.42
2022-09-09T00:11:39.188Z,18.18
2022-09-09T00:14:12.893Z,18.95
2022-09-09T00:16:40.716Z,19.00
2022-09-09T00:19:09.994Z,18.86
2022-09-09T00:21:55.101Z,18.68
2022-09-09T00:24:27.610Z,18.69
2022-09-09T00:26:56.021Z,18.79
2022-09-09T00:29:24.970Z,18.69
2022-09-09T00:31:55.431Z,18.51
2022-09-09T00:34:27.233Z,18.68
2022-09-09T00:36:56.791Z,18.78
2022-09-09T00:39:28.238Z,19.19
2022-09-09T00:42:02.152Z,19.13
2022-09-09T00:44:32.028Z,18.74
2022-09-09T00:47:05.986Z,19.08
2022-09-09T00:49:39.031Z,18.81
2022-09-09T00:52:19.350Z,18.92
2022-09-09T00:54:48.287Z,18.80
2022-09-09T00:57:17.450Z,18.98
2022-09-09T00:59:51.371Z,19.19
2022-09-09T01:02:24.701Z,19.33
2022-09-09T01:04:52.473Z,19.18
2022-09-09T01:07:21.777Z,19.14
2022-09-09T01:09:59.961Z,19.23
2022-09-09T01:12:28.917Z,18.90
2022-09-09T01:15:00.034Z,18.87
2022-09-09T01:17:29.109Z,19.18
2022-09-09T01:20:03.830Z,19.68
2022-09-09T01:22:38.539Z,19.52
2022-09-09T01:25:17.961Z,19.10
2022-09-09T01:27:47.415Z,18.99
2022-09-09T01:30:15.276Z,19.07
2022-09-09T01:32:46.049Z,19.37
2022-09-09T01:35:14.325Z,19.06
2022-09-09T01:37:43.410Z,19.09
2022-09-09T01:40:14.325Z,18.75
2022-09-09T01:42:43.881Z,19.08
2022-09-09T01:45:13.469Z,18.71
2022-09-09T01:47:41.084Z,18.70
2022-09-09T01:50:10.457Z,18.16
2022-09-09T01:52:39.719Z,18.38
2022-09-09T01:55:08.190Z,18.29
2022-09-09T01:57:44.681Z,18.46
2022-09-09T02:00:14.376Z,18.11
2022-09-09T02:02:47.339Z,18.02
2022-09-09T02:05:19.233Z,17.95
2022-09-09T02:07:51.224Z,17.91
2022-09-09T02:10:20.369Z,18.00
2022-09-09T02:12:48.464Z,17.83
2022-09-09T02:15:22.564Z,17.72
2022-09-09T02:17:50.721Z,18.17
2022-09-09T02:20:22.134Z,18.04
2022-09-09T02:22:52.028Z,17.80
2022-09-09T02:25:20.565Z,18.12
2022-09-09T02:27:48.492Z,18.13
2022-09-09T02:30:19.284Z,17.93
2022-09-09T02:32:48.551Z,18.35
2022-09-09T02:35:21.211Z,18.12
2022-09-09T02:37:52.205Z,18.31
2022-09-09T02:40:23.170Z,17.78
2022-09-09T02:42:50.948Z,17.74
2022-09-09T02:45:19.153Z,17.47
2022-09-09T02:47:50.828Z,17.59
2022-09-09T02:50:19.774Z,17.76
2022-09-09T02:52:56.500Z,17.40
2022-09-09T02:55:25.989Z,17.73
2022-09-09T02:57:55.173Z,17.87
2022-09-09T03:00:26.855Z,18.35
2022-09-09T03:02:56.543Z,18.47
2022-09-09T03:05:24.670Z,18.05
2022-09-09T03:07:52.964Z,17.73
2022-09-09T03:10:20.637Z,17.84
2022-09-09T03:12:48.317Z,17.93
2022-09-09T03:15:17.493Z,17.96
2022-09-09T03:17:45.382Z,17.84
2022-09-09T03:20:15.251Z,17.58
2022-09-09T03:22:46.042Z,17.52
2022-09-09T03:25:13.680Z,17.37
2022-09-09T03:27:42.614Z,17.52
2022-09-09T03:30:10.509Z,17.56
2022-09-09T03:32:41.378Z,17.66
2022-09-09T03:35:09.953Z,17.70
2022-09-09T03:37:40.045Z,17.77
2022-09-09T03:40:08.194Z,18.02
2022-09-09T03:42:37.961Z,17.83
2022-09-09T03:45:06.191Z,17.55
2022-09-09T03:47:34.273Z,17.89
2022-09-09T03:50:02.217Z,17.80
2022-09-09T03:52:30.512Z,17.82
2022-09-09T03:55:00.060Z,18.31
2022-09-09T03:57:28.017Z,18.11
2022-09-09T03:59:55.703Z,18.12
2022-09-09T04:02:23.809Z,17.84
2022-09-09T04:04:54.344Z,17.62
2022-09-09T04:07:30.764Z,17.48
2022-09-09T04:09:59.924Z,17.36
2022-09-09T04:12:27.522Z,17.40
2022-09-09T04:14:55.725Z,17.57
2022-09-09T04:17:23.518Z,17.51
2022-09-09T04:19:54.926Z,17.25
2022-09-09T04:22:23.433Z,17.07
2022-09-09T04:24:51.214Z,16.82
2022-09-09T04:27:22.583Z,17.16
2022-09-09T04:29:50.426Z,17.10
2022-09-09T04:32:20.300Z,17.62
2022-09-09T04:34:50.273Z,17.30
2022-09-09T04:37:17.849Z,17.28
2022-09-09T04:39:47.174Z,17.54
2022-09-09T04:42:20.705Z,17.58
2022-09-09T04:44:53.008Z,17.50
2022-09-09T04:47:23.793Z,17.61
2022-09-09T04:49:51.447Z,17.95
2022-09-09T04:52:27.068Z,17.71
2022-09-09T04:54:56.154Z,17.43
2022-09-09T04:57:24.032Z,17.95
2022-09-09T04:59:53.478Z,18.07
2022-09-09T05:02:21.142Z,17.63
2022-09-09T05:04:50.517Z,17.78
2022-09-09T05:07:18.144Z,18.01
2022-09-09T05:09:46.304Z,17.81
2022-09-09T05:12:14.292Z,17.89
2022-09-09T05:14:42.219Z,17.86
2022-09-09T05:17:11.965Z,17.63
2022-09-09T05:19:39.586Z,18.07
2022-09-09T05:22:07.124Z,17.97
2022-09-09T05:24:35.059Z,18.22
2022-09-09T05:27:03.586Z,18.53
2022-09-09T05:29:36.494Z,18.31
2022-09-09T05:32:04.456Z,18.19
2022-09-09T05:34:50.711Z,18.28
2022-09-09T05:37:20.860Z,18.44
2022-09-09T05:39:48.654Z,18.50
2022-09-09T05:42:16.364Z,18.36
2022-09-09T05:44:46.057Z,18.39
2022-09-09T05:47:14.443Z,18.36
2022-09-09T05:49:42.562Z,18.10
2022-09-09T05:52:10.823Z,18.23
2022-09-09T05:54:41.551Z,18.52
2022-09-09T05:57:10.017Z,18.10
2022-09-09T05:59:39.434Z,18.09
2022-09-09T06:02:07.740Z,17.83
2022-09-09T06:04:35.863Z,17.79
2022-09-09T06:07:05.083Z,17.93
2022-09-09T06:09:37.260Z,17.74
2022-09-09T06:12:07.076Z,17.77
2022-09-09T06:14:35.091Z,17.80
2022-09-09T06:17:03.514Z,17.84
2022-09-09T06:19:35.988Z,17.67
2022-09-09T06:22:06.525Z,17.84
2022-09-09T06:24:40.086Z,17.90
2022-09-09T06:27:09.629Z,18.15
2022-09-09T06:29:40.229Z,17.72
2022-09-09T06:32:09.855Z,18.03
2022-09-09T06:34:37.669Z,16.97
2022-09-09T06:37:06.597Z,18.10
2022-09-09T06:39:34.438Z,18.41
2022-09-09T06:42:02.157Z,18.30
2022-09-09T06:44:35.788Z,19.04
2022-09-09T06:47:08.112Z,18.91
2022-09-09T06:49:36.707Z,19.11
2022-09-09T06:52:04.576Z,19.16
2022-09-09T06:54:32.767Z,19.72
2022-09-09T06:57:11.157Z,19.31
2022-09-09T06:59:50.489Z,19.65
2022-09-09T07:02:18.220Z,20.23
2022-09-09T07:04:45.832Z,19.92
2022-09-09T07:07:16.431Z,19.55
2022-09-09T07:09:44.246Z,19.67
2022-09-09T07:12:11.911Z,19.80
2022-09-09T07:14:39.663Z,20.34
2022-09-09T07:17:08.547Z,20.66
2022-09-09T07:19:36.330Z,20.16
2022-09-09T07:22:04.718Z,19.98
2022-09-09T07:24:32.769Z,20.54
2022-09-09T07:27:00.919Z,20.25
2022-09-09T07:29:35.774Z,19.95
2022-09-09T07:32:05.328Z,19.83
2022-09-09T07:34:37.105Z,19.63
2022-09-09T07:37:10.060Z,19.63
2022-09-09T07:39:40.249Z,20.09
2022-09-09T07:42:31.579Z,20.23
2022-09-09T07:45:04.590Z,19.99
2022-09-09T07:47:33.461Z,19.66
2022-09-09T07:50:04.405Z,20.11
2022-09-09T07:52:32.536Z,20.22
2022-09-09T07:55:01.502Z,19.93
2022-09-09T07:57:31.898Z,19.95
2022-09-09T08:00:02.897Z,19.86
2022-09-09T08:02:32.821Z,19.59
2022-09-09T08:05:03.624Z,19.92
2022-09-09T08:07:31.490Z,20.04
2022-09-09T08:09:59.499Z,20.12
2022-09-09T08:12:28.656Z,20.23
2022-09-09T08:14:56.583Z,20.32
2022-09-09T08:17:24.191Z,20.19
2022-09-09T08:19:51.962Z,19.49
2022-09-09T08:22:21.406Z,20.23
2022-09-09T08:24:49.256Z,20.43
2022-09-09T08:27:17.279Z,20.20
2022-09-09T08:29:45.705Z,20.52
2022-09-09T08:32:14.594Z,20.84
2022-09-09T08:34:46.707Z,21.01
2022-09-09T08:37:15.525Z,21.20
2022-09-09T08:39:45.704Z,20.89
2022-09-09T08:42:21.472Z,20.93
2022-09-09T08:44:54.209Z,20.74
2022-09-09T08:47:23.719Z,20.80
2022-09-09T08:49:57.494Z,20.79
2022-09-09T08:52:26.844Z,20.71
2022-09-09T08:54:57.039Z,20.50
2022-09-09T08:57:29.142Z,20.36
2022-09-09T08:59:57.855Z,20.51
2022-09-09T09:02:36.886Z,19.96
2022-09-09T09:05:09.007Z,20.02
2022-09-09T09:07:41.528Z,20.07
2022-09-09T09:10:37.680Z,20.45
2022-09-09T09:13:01.079Z,20.90
2022-09-09T09:15:32.736Z,21.11
2022-09-09T09:18:00.864Z,21.71
2022-09-09T09:20:31.293Z,21.61
2022-09-09T09:22:59.822Z,21.52
2022-09-09T09:25:30.731Z,21.49
2022-09-09T09:28:04.630Z,21.12
2022-09-09T09:30:34.809Z,20.81
2022-09-09T09:33:03.781Z,20.88
2022-09-09T09:35:36.279Z,20.84
2022-09-09T09:41:01.741Z,21.35
2022-09-09T09:43:32.486Z,21.55
2022-09-09T09:46:16.880Z,21.50
2022-09-09T09:48:47.329Z,21.37
2022-09-09T09:51:17.216Z,21.59
2022-09-09T09:53:45.339Z,21.93
2022-09-09T09:56:15.827Z,21.95
2022-09-09T09:58:54.032Z,21.65
2022-09-09T10:01:22.500Z,21.88
2022-09-09T10:03:52.731Z,21.39
2022-09-09T10:06:32.571Z,21.65
2022-09-09T10:09:02.613Z,21.39
2022-09-09T10:11:41.187Z,21.32
2022-09-09T10:14:11.367Z,21.63
2022-09-09T10:16:43.134Z,21.68
2022-09-09T10:19:13.845Z,21.16
2022-09-09T10:21:58.453Z,21.13
2022-09-09T10:24:42.611Z,21.32
2022-09-09T10:27:14.491Z,20.97
2022-09-09T10:29:46.169Z,21.29
2022-09-09T10:32:23.856Z,21.13
2022-09-09T10:34:56.165Z,21.07
2022-09-09T10:37:31.086Z,21.08
2022-09-09T10:40:01.399Z,21.22
2022-09-09T10:42:33.715Z,21.42
2022-09-09T10:45:06.343Z,21.42
2022-09-09T10:47:41.681Z,21.23
2022-09-09T10:50:18.461Z,21.16
2022-09-09T10:52:49.128Z,21.16
2022-09-09T10:55:19.936Z,21.22
2022-09-09T10:57:50.177Z,21.00
2022-09-09T11:00:19.066Z,20.54
2022-09-09T11:02:47.046Z,19.85
2022-09-09T11:05:17.248Z,19.79
2022-09-09T11:07:48.161Z,19.91
2022-09-09T11:10:19.160Z,19.99
2022-09-09T11:12:47.221Z,19.56
2022-09-09T11:15:17.413Z,19.76
2022-09-09T11:17:49.529Z,19.94
2022-09-09T11:20:17.298Z,19.56
2022-09-09T11:22:46.304Z,19.61
2022-09-09T11:25:16.914Z,19.35
2022-09-09T11:27:46.979Z,19.21
2022-09-09T11:30:53.734Z,19.30
2022-09-09T11:33:35.567Z,18.95
2022-09-09T11:36:10.012Z,19.11
2022-09-09T11:38:40.777Z,18.99
2022-09-09T11:41:10.181Z,19.19
2022-09-09T11:43:41.840Z,19.75
2022-09-09T11:46:11.466Z,19.50
2022-09-09T11:48:42.539Z,20.10
2022-09-09T11:51:17.167Z,20.46
2022-09-09T11:53:56.735Z,20.83
2022-09-09T11:56:31.764Z,21.42
2022-09-09T11:59:01.780Z,22.89
2022-09-09T12:01:46.379Z,22.50
2022-09-09T12:04:21.314Z,23.10
2022-09-09T12:06:51.871Z,22.46
2022-09-09T12:09:20.944Z,22.52
2022-09-09T12:11:49.094Z,22.84
2022-09-09T12:14:24.743Z,22.69
2022-09-09T12:16:54.207Z,22.33
2022-09-09T12:19:26.471Z,22.59
2022-09-09T12:21:56.709Z,22.07
2022-09-09T12:24:26.705Z,20.63
2022-09-09T12:26:55.428Z,21.89
2022-09-09T12:29:27.125Z,22.13
2022-09-09T12:31:58.733Z,22.20
2022-09-09T12:34:31.649Z,22.20
2022-09-09T12:37:02.824Z,21.97
2022-09-09T12:39:31.440Z,22.29
2022-09-09T12:41:59.325Z,22.87
2022-09-09T12:44:29.041Z,23.05
2022-09-09T12:47:00.971Z,23.04
2022-09-09T12:49:29.764Z,23.02
2022-09-09T12:51:58.361Z,22.58
2022-09-09T12:54:26.037Z,22.31
2022-09-09T12:56:55.508Z,22.98
2022-09-09T12:59:24.915Z,22.87
2022-09-09T13:02:01.530Z,23.07
2022-09-09T13:04:30.204Z,22.75
2022-09-09T13:07:08.239Z,23.14
2022-09-09T13:09:36.535Z,23.10
2022-09-09T13:12:08.358Z,23.13
2022-09-09T13:14:38.242Z,23.61
2022-09-09T13:17:08.200Z,23.34
2022-09-09T13:19:37.773Z,23.21
2022-09-09T13:22:14.221Z,23.68
2022-09-09T13:24:43.972Z,23.57
2022-09-09T13:27:25.872Z,23.88
2022-09-09T13:29:56.750Z,22.80
2022-09-09T13:32:27.775Z,22.53
2022-09-09T13:34:57.839Z,23.89
2022-09-09T13:37:26.414Z,23.79
2022-09-09T13:39:54.752Z,23.64
2022-09-09T13:42:26.573Z,24.36
2022-09-09T13:44:54.617Z,23.93
2022-09-09T13:47:25.819Z,23.93
2022-09-09T13:49:55.312Z,23.06
2022-09-09T13:52:23.304Z,22.92
2022-09-09T13:54:55.320Z,23.35
2022-09-09T13:57:28.816Z,22.96
2022-09-09T14:00:05.843Z,22.88
2022-09-09T14:02:34.686Z,23.07
2022-09-09T14:05:03.910Z,23.28
2022-09-09T14:07:31.611Z,23.41
2022-09-09T14:10:01.194Z,23.55
2022-09-09T14:12:29.052Z,23.93
2022-09-09T14:14:56.739Z,24.27
2022-09-09T14:17:26.066Z,22.82
2022-09-09T14:19:57.209Z,23.58
2022-09-09T14:22:26.592Z,23.73
2022-09-09T14:24:54.739Z,23.20
2022-09-09T14:27:23.371Z,22.94
2022-09-09T14:29:50.988Z,23.28
2022-09-09T14:32:23.631Z,23.35
2022-09-09T14:34:54.773Z,23.26
2022-09-09T14:37:22.633Z,22.78
2022-09-09T14:39:52.456Z,22.21
2022-09-09T14:42:20.044Z,22.46
2022-09-09T14:44:48.830Z,22.74
2022-09-09T14:47:16.443Z,22.43
2022-09-09T14:49:46.592Z,22.17
2022-09-09T14:52:14.844Z,22.02
2022-09-09T14:54:44.182Z,22.18
2022-09-09T14:59:43.249Z,22.27
2022-09-09T15:02:10.938Z,22.38
2022-09-09T15:04:38.686Z,22.54
2022-09-09T15:07:08.254Z,22.59
2022-09-09T15:09:38.548Z,22.52
2022-09-09T15:12:10.996Z,22.85
2022-09-09T15:14:39.370Z,23.33
2022-09-09T15:17:08.309Z,23.09
2022-09-09T15:19:37.822Z,23.04
2022-09-09T15:22:07.463Z,23.22
2022-09-09T15:24:35.392Z,22.96
2022-09-09T15:27:03.257Z,22.90
2022-09-09T15:29:30.918Z,22.69
2022-09-09T15:31:58.671Z,22.72
2022-09-09T15:34:30.917Z,22.37
2022-09-09T15:37:01.722Z,22.42
2022-09-09T15:39:29.977Z,22.01
2022-09-09T15:41:57.621Z,22.00
2022-09-09T15:44:32.825Z,21.89
2022-09-09T15:47:02.926Z,21.83
2022-09-09T15:49:31.911Z,21.84
2022-09-09T15:52:03.304Z,22.01
2022-09-09T15:54:38.196Z,22.17
2022-09-09T15:57:06.168Z,22.67
2022-09-09T15:59:55.008Z,22.24
2022-09-09T16:02:22.766Z,22.01
2022-09-09T16:04:52.722Z,21.47
2022-09-09T16:07:22.153Z,21.74
2022-09-09T16:09:52.425Z,21.13
2022-09-09T16:12:21.967Z,20.59
2022-09-09T16:14:49.792Z,20.51
2022-09-09T16:17:21.416Z,19.64
2022-09-09T16:19:50.274Z,19.63
2022-09-09T16:22:19.956Z,19.09
2022-09-09T16:24:47.820Z,19.14
2022-09-09T16:27:16.162Z,19.37
2022-09-09T16:29:46.465Z,19.68
2022-09-09T16:32:14.313Z,19.30
2022-09-09T16:34:44.072Z,19.21
2022-09-09T16:37:12.373Z,19.14
2022-09-09T16:39:42.604Z,19.14
2022-09-09T16:42:13.537Z,19.55
2022-09-09T16:44:42.785Z,19.64
2022-09-09T16:47:10.478Z,20.07
2022-09-09T16:49:39.536Z,19.76
2022-09-09T16:52:20.592Z,19.92
2022-09-09T16:54:50.638Z,19.53
2022-09-09T16:57:18.130Z,20.26
2022-09-09T16:59:46.817Z,20.25
2022-09-09T17:02:14.598Z,20.03
2022-09-09T17:04:43.461Z,19.65
2022-09-09T17:07:11.404Z,19.96
2022-09-09T17:09:39.397Z,19.72
2022-09-09T17:12:09.520Z,19.88
2022-09-09T17:14:37.456Z,19.72
2022-09-09T17:17:19.195Z,19.71
2022-09-09T17:19:53.155Z,19.35
2022-09-09T17:22:21.076Z,19.39
2022-09-09T17:24:49.029Z,19.55
2022-09-09T17:27:22.096Z,19.64
2022-09-09T17:29:49.962Z,17.65
2022-09-09T17:32:19.560Z,18.94
2022-09-09T17:34:49.401Z,18.83
2022-09-09T17:37:17.030Z,18.49
2022-09-09T17:39:45.694Z,18.52
2022-09-09T17:42:14.019Z,18.18
2022-09-09T17:44:43.154Z,18.76
2022-09-09T17:47:16.232Z,18.95
2022-09-09T17:49:46.719Z,18.94
2022-09-09T17:52:16.959Z,19.16
2022-09-09T17:54:44.784Z,19.33
2022-09-09T17:57:12.806Z,19.21
2022-09-09T17:59:42.101Z,18.71
2022-09-09T18:02:12.078Z,18.98
2022-09-09T18:04:39.699Z,18.66
2022-09-09T18:07:10.730Z,18.39
2022-09-09T18:09:41.084Z,18.21
2022-09-09T18:12:10.545Z,18.12
2022-09-09T18:14:38.182Z,18.24
2022-09-09T18:17:06.212Z,18.37
2022-09-09T18:19:37.830Z,18.48
2022-09-09T18:22:06.967Z,18.69
2022-09-09T18:24:36.404Z,18.81
2022-09-09T18:27:04.529Z,18.59
2022-09-09T18:29:33.659Z,18.61
2022-09-09T18:32:01.632Z,18.43
2022-09-09T18:34:30.203Z,18.22
2022-09-09T18:37:01.854Z,18.34
2022-09-09T18:39:30.853Z,18.25
2022-09-09T18:42:00.619Z,18.47
2022-09-09T18:44:30.302Z,18.12
2022-09-09T18:46:58.348Z,18.21
2022-09-09T18:49:35.168Z,18.18
2022-09-09T18:52:12.325Z,18.00
2022-09-09T18:54:44.124Z,18.01
2022-09-09T18:57:11.871Z,18.11
2022-09-09T18:59:39.739Z,17.98
2022-09-09T19:02:08.072Z,17.96
2022-09-09T19:04:35.707Z,18.11
2022-09-09T19:07:05.045Z,18.21
2022-09-09T19:09:34.098Z,18.09
2022-09-09T19:12:02.046Z,18.18
2022-09-09T19:14:30.000Z,18.20
2022-09-09T19:16:57.630Z,17.96
2022-09-09T19:19:26.659Z,18.00
2022-09-09T19:21:57.750Z,18.11
2022-09-09T19:24:28.801Z,18.28
2022-09-09T19:26:57.924Z,18.31
2022-09-09T19:29:26.648Z,18.28
2022-09-09T19:32:31.615Z,18.00
2022-09-09T19:34:44.127Z,18.43
2022-09-09T19:37:17.766Z,18.48
2022-09-09T19:39:50.694Z,18.30
2022-09-09T19:42:18.624Z,18.22
2022-09-09T19:44:47.688Z,17.97
2022-09-09T19:47:15.474Z,18.11
2022-09-09T19:49:46.962Z,18.41
2022-09-09T19:52:17.983Z,18.52
2022-09-09T19:54:47.490Z,18.10
2022-09-09T19:57:19.898Z,18.14
2022-09-09T19:59:48.133Z,18.12
2022-09-09T20:02:19.349Z,17.97
2022-09-09T20:04:54.507Z,17.84
2022-09-09T20:07:23.991Z,18.05
2022-09-09T20:09:56.175Z,17.76
2022-09-09T20:12:23.839Z,17.85
2022-09-09T20:14:51.607Z,17.78
2022-09-09T20:17:24.531Z,17.93
2022-09-09T20:19:54.176Z,17.93
2022-09-09T20:22:25.097Z,18.11
2022-09-09T20:24:54.917Z,18.01
2022-09-09T20:27:28.426Z,17.77
2022-09-09T20:29:55.988Z,17.83
2022-09-09T20:32:26.673Z,17.98
2022-09-09T20:35:00.348Z,18.11
2022-09-09T20:37:28.597Z,18.21
2022-09-09T20:39:57.711Z,18.05
2022-09-09T20:42:25.276Z,18.11
2022-09-09T20:44:57.818Z,18.00
2022-09-09T20:47:25.534Z,18.14
2022-09-09T20:49:53.154Z,18.26
2022-09-09T20:52:22.885Z,18.08
2022-09-09T20:54:51.344Z,18.27
2022-09-09T20:57:23.134Z,18.61
2022-09-09T20:59:51.386Z,18.29
2022-09-09T21:02:19.541Z,18.20
2022-09-09T21:04:47.257Z,18.24
2022-09-09T21:07:15.138Z,17.97
2022-09-09T21:09:42.807Z,18.04
2022-09-09T21:12:16.254Z,17.78
2022-09-09T21:14:50.830Z,17.98
2022-09-09T21:17:19.489Z,17.62
2022-09-09T21:19:47.452Z,17.46
2022-09-09T21:22:15.230Z,17.34
2022-09-09T21:24:45.246Z,17.47
2022-09-09T21:27:15.270Z,17.77
2022-09-09T21:29:43.049Z,16.41
2022-09-09T21:32:12.245Z,18.13
2022-09-09T21:34:42.471Z,18.48
2022-09-09T21:37:15.037Z,18.08
2022-09-09T21:39:45.925Z,18.42
2022-09-09T21:42:14.698Z,18.29
2022-09-09T21:44:44.692Z,18.04
2022-09-09T21:47:16.213Z,18.38
2022-09-09T21:49:44.257Z,18.32
2022-09-09T21:52:11.860Z,18.03
2022-09-09T21:54:44.417Z,17.93
2022-09-09T21:57:14.001Z,17.90
2022-09-09T21:59:45.020Z,18.17
2022-09-09T22:02:16.666Z,17.81
2022-09-09T22:04:44.661Z,18.01
2022-09-09T22:07:16.484Z,18.11
2022-09-09T22:09:44.178Z,17.95
2022-09-09T22:12:14.790Z,18.19
2022-09-09T22:14:42.353Z,18.28
2022-09-09T22:17:10.160Z,18.45
2022-09-09T22:19:40.811Z,18.49
2022-09-09T22:22:08.490Z,18.36
2022-09-09T22:24:39.210Z,18.57
2022-09-09T22:27:06.753Z,18.30
2022-09-09T22:29:36.888Z,18.40
2022-09-09T22:32:05.590Z,18.26
2022-09-09T22:34:34.798Z,18.36
2022-09-09T22:37:03.888Z,17.75
2022-09-09T22:39:31.638Z,17.78
2022-09-09T22:42:01.617Z,17.53
2022-09-09T22:44:29.854Z,17.84
2022-09-09T22:46:57.509Z,17.55
2022-09-09T22:49:47.610Z,17.25
2022-09-09T22:52:16.225Z,17.78
2022-09-09T22:54:47.070Z,17.24
2022-09-09T22:57:17.337Z,17.10
2022-09-09T22:59:47.821Z,16.61
2022-09-09T23:02:15.608Z,16.67
2022-09-09T23:04:48.833Z,16.68
2022-09-09T23:07:21.008Z,17.15
2022-09-09T23:09:48.823Z,17.34
2022-09-09T23:12:19.075Z,17.27
2022-09-09T23:14:46.925Z,17.38
2022-09-09T23:17:18.650Z,17.56
2022-09-09T23:19:50.477Z,17.69
2022-09-09T23:22:21.468Z,17.55
2022-09-09T23:24:51.849Z,17.37
2022-09-09T23:27:21.337Z,17.70
2022-09-09T23:29:49.689Z,17.55
2022-09-09T23:32:17.688Z,17.58
2022-09-09T23:34:46.158Z,17.59
2022-09-09T23:37:13.887Z,17.24
2022-09-09T23:39:43.478Z,17.07
2022-09-09T23:42:19.130Z,17.24
2022-09-09T23:44:47.297Z,17.75
2022-09-09T23:47:17.362Z,17.21
2022-09-09T23:49:51.425Z,17.33
2022-09-09T23:52:20.922Z,17.09
2022-09-09T23:54:49.865Z,17.50
2022-09-09T23:57:21.353Z,17.58
2022-09-09T23:59:48.949Z,17.32
