createdAt,value
2023-03-02T11:18:47.449Z,12.37
2023-03-02T11:29:32.544Z,17.13
2023-03-02T11:32:18.505Z,16.70
2023-03-02T11:35:55.895Z,16.50
2023-03-02T11:38:38.531Z,15.30
2023-03-02T11:48:50.731Z,11.95
2023-03-02T11:52:01.880Z,12.85
2023-03-02T11:58:35.013Z,12.40
2023-03-02T12:04:48.459Z,11.10
2023-03-02T12:11:36.601Z,10.98
2023-03-02T12:17:33.282Z,9.90
2023-03-02T12:20:42.114Z,10.23
2023-03-02T12:23:40.143Z,10.82
2023-03-02T12:26:46.891Z,11.02
2023-03-02T12:29:29.613Z,11.98
2023-03-02T12:32:33.482Z,10.98
2023-03-02T12:38:20.345Z,10.05
2023-03-02T12:41:25.769Z,9.18
2023-03-02T12:44:22.621Z,8.80
2023-03-02T12:47:09.791Z,8.32
2023-03-02T12:50:15.390Z,7.80
2023-03-02T12:53:05.159Z,7.55
2023-03-02T12:56:17.157Z,10.98
2023-03-02T13:08:19.384Z,12.32
2023-03-02T13:11:00.756Z,13.60
2023-03-02T13:13:45.513Z,13.27
2023-03-02T13:16:37.105Z,12.15
2023-03-02T13:19:39.610Z,13.27
2023-03-02T13:22:13.180Z,12.30
2023-03-02T13:29:03.034Z,11.98
2023-03-02T13:31:42.156Z,13.55
2023-03-02T13:34:38.814Z,14.48
2023-03-02T13:37:22.366Z,14.02
2023-03-02T13:40:06.712Z,15.60
2023-03-02T13:43:00.471Z,16.75
2023-03-02T13:45:39.451Z,15.50
2023-03-02T13:48:28.149Z,16.58
2023-03-02T13:51:13.831Z,16.50
2023-03-02T13:54:27.367Z,16.40
2023-03-02T13:57:07.510Z,16.05
2023-03-02T14:00:19.999Z,14.65
2023-03-02T14:03:02.331Z,12.55
2023-03-02T14:05:41.009Z,12.10
2023-03-02T14:08:21.284Z,11.55
2023-03-02T14:11:12.546Z,11.73
2023-03-02T14:14:02.543Z,12.68
2023-03-02T14:16:30.647Z,14.57
2023-03-02T14:19:06.700Z,13.98
2023-03-02T14:21:46.597Z,12.52
2023-03-02T14:24:25.340Z,12.68
2023-03-02T14:30:01.305Z,12.05
2023-03-02T14:32:31.854Z,12.40
2023-03-02T14:35:07.708Z,12.70
2023-03-02T14:37:38.723Z,13.73
2023-03-02T14:40:21.801Z,11.50
2023-03-02T14:42:56.479Z,14.30
2023-03-02T14:48:14.330Z,12.88
2023-03-02T14:51:01.092Z,13.82
2023-03-02T14:53:41.677Z,12.98
2023-03-02T14:56:27.869Z,13.25
2023-03-02T14:59:04.250Z,11.90
2023-03-02T15:01:57.750Z,11.75
2023-03-02T15:04:28.261Z,11.88
2023-03-02T15:07:14.158Z,11.63
2023-03-02T15:09:51.079Z,12.57
2023-03-02T15:12:29.834Z,11.40
2023-03-02T15:16:02.043Z,12.00
2023-03-02T15:17:56.620Z,12.45
2023-03-02T15:20:32.724Z,11.40
2023-03-02T15:23:11.109Z,12.15
2023-03-02T15:25:46.842Z,12.40
2023-03-02T15:28:21.538Z,11.93
2023-03-02T15:30:51.040Z,11.88
2023-03-02T15:33:29.559Z,13.27
2023-03-02T15:36:12.224Z,12.68
2023-03-02T15:38:46.638Z,11.80
2023-03-02T15:41:18.936Z,12.00
2023-03-02T15:44:33.705Z,11.98
2023-03-02T15:47:09.580Z,11.85
2023-03-02T15:50:10.257Z,11.18
2023-03-02T15:52:51.384Z,11.77
2023-03-02T15:55:40.756Z,12.95
2023-03-02T16:02:06.611Z,12.85
2023-03-02T16:04:41.788Z,12.98
2023-03-02T16:10:51.953Z,12.95
2023-03-02T16:13:33.102Z,12.68
2023-03-02T16:16:10.417Z,13.18
2023-03-02T16:19:19.550Z,12.80
2023-03-02T16:21:58.231Z,12.32
2023-03-02T16:24:28.775Z,13.43
2023-03-02T16:30:32.493Z,12.40
2023-03-02T16:35:59.452Z,13.25
2023-03-02T16:38:39.750Z,13.00
2023-03-02T16:41:20.566Z,13.75
2023-03-02T16:44:09.240Z,13.25
2023-03-02T16:52:25.345Z,13.67
2023-03-02T17:01:59.437Z,13.37
2023-03-02T17:04:36.576Z,13.70
2023-03-02T17:07:26.579Z,14.10
2023-03-02T17:10:07.453Z,13.53
2023-03-02T17:12:47.929Z,13.43
2023-03-02T17:15:20.706Z,13.03
2023-03-02T17:18:36.275Z,12.30
2023-03-02T17:25:23.581Z,13.03
2023-03-02T17:48:31.285Z,14.00
2023-03-02T17:51:15.778Z,14.43
2023-03-02T18:06:28.128Z,14.97
2023-03-02T18:08:56.288Z,15.10
2023-03-02T18:15:39.115Z,14.07
2023-03-02T18:18:46.058Z,15.37
2023-03-02T18:28:08.367Z,14.03
2023-03-02T18:30:59.461Z,14.70
2023-03-02T18:40:54.280Z,14.90
2023-03-02T18:44:21.910Z,14.83
2023-03-02T19:53:38.246Z,17.77
2023-03-02T22:38:37.066Z,21.83
