createdAt,value
2022-08-12T00:00:40.099Z,5.50
2022-08-12T00:03:25.296Z,5.30
2022-08-12T00:06:10.797Z,4.43
2022-08-12T00:08:57.335Z,6.32
2022-08-12T00:11:43.148Z,4.95
2022-08-12T00:14:29.207Z,6.72
2022-08-12T00:17:14.300Z,5.35
2022-08-12T00:19:59.408Z,7.22
2022-08-12T00:22:46.570Z,4.85
2022-08-12T00:26:01.393Z,6.10
2022-08-12T00:28:49.244Z,8.75
2022-08-12T00:31:34.448Z,5.80
2022-08-12T00:34:19.308Z,7.88
2022-08-12T00:37:13.554Z,6.47
2022-08-12T00:39:59.802Z,6.85
2022-08-12T00:42:27.397Z,6.43
2022-08-12T00:44:56.404Z,4.53
2022-08-12T00:47:25.278Z,6.05
2022-08-12T00:49:53.441Z,5.80
2022-08-12T00:52:21.059Z,5.45
2022-08-12T00:54:51.682Z,8.30
2022-08-12T00:57:18.101Z,7.55
2022-08-12T01:00:05.157Z,6.25
2022-08-12T01:02:34.348Z,5.43
2022-08-12T01:05:28.596Z,7.38
2022-08-12T01:11:00.753Z,5.07
2022-08-12T01:13:28.852Z,5.65
2022-08-12T01:15:57.785Z,5.57
2022-08-12T01:18:30.022Z,6.50
2022-08-12T01:21:21.470Z,7.20
2022-08-12T01:23:57.105Z,5.60
2022-08-12T01:28:54.863Z,7.00
2022-08-12T01:31:23.588Z,6.85
2022-08-12T01:34:03.369Z,7.20
2022-08-12T01:36:36.340Z,6.45
2022-08-12T01:39:04.117Z,5.85
2022-08-12T01:41:31.422Z,8.98
2022-08-12T01:44:01.680Z,6.93
2022-08-12T01:46:40.349Z,7.30
2022-08-12T01:49:21.757Z,9.02
2022-08-12T01:52:21.692Z,7.53
2022-08-12T01:54:45.706Z,7.28
2022-08-12T01:57:57.647Z,6.78
2022-08-12T02:00:19.606Z,6.35
2022-08-12T02:03:22.887Z,8.07
2022-08-12T02:06:32.429Z,7.97
2022-08-12T02:09:19.206Z,11.05
2022-08-12T02:12:21.674Z,7.78
2022-08-12T02:15:01.793Z,6.47
2022-08-12T02:17:56.168Z,7.93
2022-08-12T02:20:52.779Z,8.80
2022-08-12T02:23:23.302Z,10.45
2022-08-12T02:25:50.649Z,10.30
2022-08-12T02:28:17.069Z,7.80
2022-08-12T02:30:43.700Z,6.65
2022-08-12T02:33:10.979Z,7.20
2022-08-12T02:35:39.445Z,8.70
2022-08-12T02:38:08.954Z,9.00
2022-08-12T02:43:23.318Z,8.95
2022-08-12T02:46:13.757Z,9.50
2022-08-12T02:48:47.984Z,7.28
2022-08-12T02:51:19.297Z,9.82
2022-08-12T02:53:46.616Z,9.75
2022-08-12T02:56:32.026Z,9.73
2022-08-12T02:58:58.818Z,10.25
2022-08-12T03:01:33.334Z,9.30
2022-08-12T03:04:02.398Z,7.93
2022-08-12T03:06:37.870Z,8.65
2022-08-12T03:09:05.580Z,9.07
2022-08-12T03:11:42.901Z,10.93
2022-08-12T03:14:17.390Z,9.75
2022-08-12T03:16:50.182Z,10.18
2022-08-12T03:19:20.632Z,10.63
2022-08-12T03:22:08.333Z,10.80
2022-08-12T03:24:38.749Z,10.90
2022-08-12T03:27:09.368Z,7.78
2022-08-12T03:29:49.786Z,12.18
2022-08-12T03:32:36.316Z,9.77
2022-08-12T03:35:07.677Z,9.75
2022-08-12T03:37:35.469Z,10.38
2022-08-12T03:40:01.955Z,10.32
2022-08-12T03:42:38.734Z,8.32
2022-08-12T03:45:32.808Z,9.40
2022-08-12T03:48:24.067Z,10.65
2022-08-12T03:51:09.653Z,10.30
2022-08-12T03:53:55.056Z,9.98
2022-08-12T03:56:40.199Z,8.85
2022-08-12T03:59:26.251Z,8.73
2022-08-12T04:01:57.367Z,10.02
2022-08-12T04:04:28.498Z,9.40
2022-08-12T04:06:55.748Z,10.60
2022-08-12T04:09:22.708Z,8.35
2022-08-12T04:12:08.931Z,13.68
2022-08-12T04:14:35.565Z,10.02
2022-08-12T04:17:02.412Z,9.60
2022-08-12T04:19:29.861Z,11.93
2022-08-12T04:22:01.755Z,8.82
2022-08-12T04:24:31.404Z,10.13
2022-08-12T04:26:57.852Z,9.88
2022-08-12T04:30:30.890Z,9.73
2022-08-12T04:32:11.381Z,11.02
2022-08-12T04:34:39.211Z,8.65
2022-08-12T04:37:05.838Z,11.52
2022-08-12T04:39:32.672Z,9.07
2022-08-12T04:41:59.790Z,10.50
2022-08-12T04:44:28.035Z,10.10
2022-08-12T04:46:54.741Z,11.02
2022-08-12T04:49:22.117Z,12.30
2022-08-12T04:51:53.711Z,10.63
2022-08-12T04:54:25.819Z,9.68
2022-08-12T04:57:03.180Z,11.00
2022-08-12T04:59:31.524Z,11.63
2022-08-12T05:02:16.915Z,8.02
2022-08-12T05:04:50.304Z,10.40
2022-08-12T05:07:16.737Z,9.20
2022-08-12T05:09:58.885Z,10.18
2022-08-12T05:12:28.903Z,12.90
2022-08-12T05:14:55.870Z,11.50
2022-08-12T05:17:27.282Z,11.13
2022-08-12T05:19:54.738Z,9.75
2022-08-12T05:22:23.727Z,11.40
2022-08-12T05:24:50.215Z,10.20
2022-08-12T05:27:17.614Z,10.82
2022-08-12T05:30:08.229Z,10.55
2022-08-12T05:32:36.203Z,9.45
2022-08-12T05:35:06.243Z,9.93
2022-08-12T05:37:34.699Z,9.98
2022-08-12T05:40:05.680Z,11.32
2022-08-12T05:42:35.094Z,8.38
2022-08-12T05:45:01.518Z,8.52
2022-08-12T05:47:44.890Z,9.57
2022-08-12T05:50:15.305Z,9.05
2022-08-12T05:52:41.876Z,10.10
2022-08-12T05:55:08.505Z,10.23
2022-08-12T05:57:37.094Z,9.60
2022-08-12T06:00:05.424Z,10.00
2022-08-12T06:02:31.844Z,11.45
2022-08-12T06:05:00.219Z,9.95
2022-08-12T06:07:47.194Z,9.43
2022-08-12T06:10:13.559Z,9.68
2022-08-12T06:12:40.058Z,10.40
2022-08-12T06:15:06.977Z,10.32
2022-08-12T06:17:33.533Z,10.20
2022-08-12T06:20:27.398Z,8.45
2022-08-12T06:22:50.898Z,12.55
2022-08-12T06:25:21.689Z,10.63
2022-08-12T06:28:08.000Z,9.75
2022-08-12T06:30:38.611Z,9.45
2022-08-12T06:33:25.078Z,10.35
2022-08-12T06:38:26.935Z,8.10
2022-08-12T06:41:14.498Z,11.07
2022-08-12T06:44:06.897Z,7.40
2022-08-12T06:46:30.582Z,9.10
2022-08-12T06:48:59.002Z,8.88
2022-08-12T06:51:27.680Z,9.70
2022-08-12T06:53:55.784Z,8.68
2022-08-12T06:56:34.735Z,8.80
2022-08-12T06:59:11.143Z,11.05
2022-08-12T07:01:38.437Z,11.32
2022-08-12T07:04:33.406Z,8.88
2022-08-12T07:06:51.377Z,10.57
2022-08-12T07:10:04.049Z,8.15
2022-08-12T07:12:04.593Z,9.35
2022-08-12T07:14:31.552Z,8.63
2022-08-12T07:17:02.021Z,8.73
2022-08-12T07:19:40.345Z,8.23
2022-08-12T07:22:07.663Z,8.10
2022-08-12T07:24:34.067Z,10.38
2022-08-12T07:27:00.508Z,13.98
2022-08-12T07:29:57.856Z,10.60
2022-08-12T07:34:42.541Z,9.65
2022-08-12T07:37:09.605Z,10.73
2022-08-12T07:39:36.064Z,12.73
2022-08-12T07:42:03.144Z,10.38
2022-08-12T07:44:29.762Z,11.00
2022-08-12T07:46:56.168Z,13.52
2022-08-12T07:49:24.643Z,8.52
2022-08-12T07:51:51.036Z,9.07
2022-08-12T07:54:17.463Z,7.90
2022-08-12T07:56:44.005Z,10.20
2022-08-12T07:59:10.853Z,7.65
2022-08-12T08:01:38.018Z,8.45
2022-08-12T08:04:24.745Z,8.48
2022-08-12T08:06:51.536Z,7.15
2022-08-12T08:09:21.137Z,10.77
2022-08-12T08:12:06.096Z,8.05
2022-08-12T08:14:32.783Z,10.23
2022-08-12T08:17:00.857Z,10.38
2022-08-12T08:19:29.172Z,9.25
2022-08-12T08:21:57.096Z,12.55
2022-08-12T08:24:27.852Z,8.90
2022-08-12T08:26:58.346Z,10.55
2022-08-12T08:29:25.286Z,10.60
2022-08-12T08:32:01.132Z,10.15
2022-08-12T08:34:53.908Z,7.97
2022-08-12T08:37:17.321Z,13.93
2022-08-12T08:39:44.031Z,8.65
2022-08-12T08:42:29.088Z,10.60
2022-08-12T08:44:58.149Z,9.07
2022-08-12T08:47:25.421Z,8.05
2022-08-12T08:49:51.901Z,8.43
2022-08-12T08:52:39.701Z,10.35
2022-08-12T08:55:08.819Z,8.95
2022-08-12T08:57:43.969Z,9.15
2022-08-12T09:00:19.643Z,8.68
2022-08-12T09:02:49.164Z,7.20
2022-08-12T09:05:25.884Z,9.02
2022-08-12T09:08:08.922Z,11.57
2022-08-12T09:10:38.857Z,12.50
2022-08-12T09:16:21.122Z,9.20
2022-08-12T09:18:52.186Z,10.02
2022-08-12T09:21:19.212Z,9.15
2022-08-12T09:23:57.478Z,9.00
2022-08-12T09:26:29.139Z,7.82
2022-08-12T09:28:56.729Z,8.68
2022-08-12T09:32:02.778Z,9.20
2022-08-12T09:34:25.651Z,5.43
2022-08-12T09:37:00.601Z,5.40
2022-08-12T09:40:02.031Z,6.43
2022-08-12T09:42:45.707Z,8.00
2022-08-12T09:46:05.283Z,5.40
2022-08-12T09:48:09.737Z,6.15
2022-08-12T09:50:36.518Z,5.72
2022-08-12T09:53:15.561Z,8.43
2022-08-12T09:56:05.303Z,6.78
2022-08-12T09:58:57.457Z,5.70
2022-08-12T10:01:23.141Z,7.75
2022-08-12T10:04:03.507Z,6.80
2022-08-12T10:06:32.230Z,6.40
2022-08-12T10:09:05.330Z,4.60
2022-08-12T10:14:37.843Z,6.50
2022-08-12T10:17:08.651Z,8.93
2022-08-12T10:19:37.689Z,6.13
2022-08-12T10:22:06.046Z,8.00
2022-08-12T10:25:04.309Z,5.88
2022-08-12T10:28:04.464Z,4.75
2022-08-12T10:30:39.491Z,6.03
2022-08-12T10:33:18.716Z,5.78
2022-08-12T10:35:45.971Z,7.35
2022-08-12T10:38:33.964Z,4.32
2022-08-12T10:41:22.388Z,7.60
2022-08-12T10:44:12.401Z,8.25
2022-08-12T10:46:45.800Z,7.90
2022-08-12T10:50:03.661Z,5.05
2022-08-12T10:52:47.165Z,4.43
2022-08-12T10:54:55.596Z,7.35
2022-08-12T10:58:15.304Z,5.10
2022-08-12T11:00:34.111Z,5.88
2022-08-12T11:04:24.243Z,5.85
2022-08-12T11:07:03.453Z,7.47
2022-08-12T11:08:42.401Z,7.50
2022-08-12T11:11:13.997Z,5.72
2022-08-12T11:13:48.945Z,5.75
2022-08-12T11:16:23.249Z,5.97
2022-08-12T11:18:55.611Z,5.43
2022-08-12T11:21:58.166Z,7.03
2022-08-12T11:24:18.870Z,6.40
2022-08-12T11:30:03.754Z,4.95
2022-08-12T11:34:51.525Z,4.90
2022-08-12T11:37:25.845Z,4.93
2022-08-12T11:42:34.747Z,4.70
2022-08-12T11:45:03.203Z,4.18
2022-08-12T11:47:31.460Z,8.02
2022-08-12T11:49:57.864Z,4.55
2022-08-12T11:52:53.859Z,5.90
2022-08-12T11:55:11.014Z,5.40
2022-08-12T11:58:34.032Z,5.50
2022-08-12T12:03:41.590Z,7.97
2022-08-12T12:06:16.199Z,7.30
2022-08-12T12:08:48.417Z,4.25
2022-08-12T12:11:17.179Z,6.53
2022-08-12T12:14:06.621Z,4.10
2022-08-12T12:16:30.905Z,7.50
2022-08-12T12:18:59.717Z,4.05
2022-08-12T12:21:47.574Z,4.05
2022-08-12T12:24:12.599Z,4.88
2022-08-12T12:26:39.058Z,7.82
2022-08-12T12:29:11.165Z,5.18
2022-08-12T12:32:11.913Z,5.75
2022-08-12T12:34:38.302Z,3.85
2022-08-12T12:37:04.858Z,4.20
2022-08-12T12:39:55.367Z,5.75
2022-08-12T12:42:43.229Z,4.15
2022-08-12T12:45:19.401Z,5.85
2022-08-12T12:48:07.906Z,5.68
2022-08-12T12:50:45.711Z,5.90
2022-08-12T12:54:05.862Z,4.35
2022-08-12T12:56:13.043Z,5.45
2022-08-12T12:58:40.114Z,5.05
2022-08-12T13:01:26.830Z,3.72
2022-08-12T13:03:57.082Z,3.78
2022-08-12T13:06:30.276Z,6.05
2022-08-12T13:09:03.024Z,4.68
2022-08-12T13:11:44.478Z,7.07
2022-08-12T13:14:29.267Z,3.78
2022-08-12T13:17:06.119Z,4.82
2022-08-12T13:19:37.427Z,6.15
2022-08-12T13:22:19.238Z,6.55
2022-08-12T13:24:52.124Z,4.75
2022-08-12T13:27:23.390Z,4.18
2022-08-12T13:29:58.160Z,5.30
2022-08-12T13:32:31.666Z,5.40
2022-08-12T13:35:04.730Z,4.30
2022-08-12T13:37:55.655Z,3.58
2022-08-12T13:40:27.513Z,3.67
2022-08-12T13:42:58.014Z,4.38
2022-08-12T13:45:26.248Z,5.05
2022-08-12T13:47:58.497Z,5.63
2022-08-12T13:50:54.784Z,4.88
2022-08-12T13:53:24.322Z,4.28
2022-08-12T13:55:59.740Z,5.22
2022-08-12T13:58:30.206Z,4.07
2022-08-12T14:00:57.939Z,4.18
2022-08-12T14:03:28.364Z,3.45
2022-08-12T14:06:15.346Z,5.03
2022-08-12T14:08:42.800Z,4.15
2022-08-12T14:11:09.623Z,5.80
2022-08-12T14:14:05.595Z,3.55
2022-08-12T14:19:22.904Z,4.70
2022-08-12T14:22:00.610Z,4.82
2022-08-12T14:24:34.736Z,5.45
2022-08-12T14:27:01.943Z,4.50
2022-08-12T14:29:55.758Z,4.05
2022-08-12T14:34:44.295Z,3.33
2022-08-12T14:37:13.021Z,3.90
2022-08-12T14:39:57.264Z,7.35
2022-08-12T14:42:26.097Z,4.40
2022-08-12T14:44:57.505Z,4.50
2022-08-12T14:47:26.750Z,4.47
2022-08-12T14:50:41.597Z,3.42
2022-08-12T14:54:40.410Z,3.92
2022-08-12T14:58:20.095Z,5.15
2022-08-12T15:01:05.481Z,3.63
2022-08-12T15:03:46.734Z,3.55
2022-08-12T15:08:55.194Z,3.50
2022-08-12T15:11:55.598Z,3.50
2022-08-12T15:14:27.677Z,4.40
2022-08-12T15:17:04.785Z,4.63
2022-08-12T15:20:28.274Z,3.08
2022-08-12T15:22:37.373Z,4.10
2022-08-12T15:25:18.720Z,4.18
2022-08-12T15:28:04.236Z,4.40
2022-08-12T15:30:57.835Z,3.25
2022-08-12T15:33:44.933Z,4.85
2022-08-12T15:36:36.627Z,5.43
2022-08-12T15:39:16.471Z,7.47
2022-08-12T15:41:49.196Z,5.97
2022-08-12T15:44:38.207Z,3.33
2022-08-12T15:47:05.029Z,3.65
2022-08-12T15:49:43.140Z,3.72
2022-08-12T15:52:27.562Z,6.28
2022-08-12T15:54:54.542Z,4.55
2022-08-12T15:57:25.637Z,4.22
2022-08-12T16:00:06.522Z,3.92
2022-08-12T16:02:50.702Z,6.70
2022-08-12T16:06:12.161Z,4.50
2022-08-12T16:08:05.898Z,7.72
2022-08-12T16:10:32.973Z,4.30
2022-08-12T16:13:05.440Z,6.55
2022-08-12T16:15:37.782Z,6.72
2022-08-12T16:18:15.161Z,4.57
2022-08-12T16:20:47.245Z,4.43
2022-08-12T16:23:26.248Z,3.00
2022-08-12T16:26:05.277Z,5.95
2022-08-12T16:28:40.663Z,7.30
2022-08-12T16:31:09.957Z,3.92
2022-08-12T16:33:59.157Z,4.85
2022-08-12T16:36:25.553Z,3.63
2022-08-12T16:38:52.254Z,5.70
2022-08-12T16:41:18.705Z,5.63
2022-08-12T16:43:46.594Z,5.55
2022-08-12T16:46:31.422Z,4.85
2022-08-12T16:49:04.292Z,5.85
2022-08-12T16:51:40.689Z,4.15
2022-08-12T16:54:15.992Z,3.70
2022-08-12T16:56:55.642Z,5.72
2022-08-12T16:59:30.813Z,5.20
2022-08-12T17:02:31.118Z,3.58
2022-08-12T17:07:43.157Z,4.10
2022-08-12T17:10:12.977Z,5.25
2022-08-12T17:12:39.450Z,3.72
2022-08-12T17:15:51.366Z,6.53
2022-08-12T17:18:42.363Z,4.47
2022-08-12T17:20:48.418Z,4.50
2022-08-12T17:23:19.193Z,5.03
2022-08-12T17:25:52.398Z,4.95
2022-08-12T17:28:21.140Z,5.28
2022-08-12T17:30:57.295Z,8.13
2022-08-12T17:33:27.640Z,6.63
2022-08-12T17:35:58.306Z,4.32
2022-08-12T17:38:24.756Z,5.15
2022-08-12T17:40:51.380Z,7.35
2022-08-12T17:43:54.832Z,3.70
2022-08-12T17:46:05.932Z,5.13
2022-08-12T17:48:55.418Z,5.00
2022-08-12T17:51:24.689Z,5.05
2022-08-12T17:54:10.514Z,4.80
2022-08-12T17:59:12.087Z,4.40
2022-08-12T18:01:44.155Z,5.03
2022-08-12T18:04:22.707Z,6.47
2022-08-12T18:06:58.023Z,4.95
2022-08-12T18:09:31.955Z,5.03
2022-08-12T18:12:26.550Z,6.13
2022-08-12T18:15:08.745Z,5.18
2022-08-12T18:17:39.248Z,6.03
2022-08-12T18:20:08.259Z,6.78
2022-08-12T18:22:42.783Z,5.38
2022-08-12T18:26:12.181Z,7.10
2022-08-12T18:28:15.404Z,7.68
2022-08-12T18:30:52.254Z,5.07
2022-08-12T18:33:20.381Z,5.50
2022-08-12T18:35:53.314Z,6.30
2022-08-12T18:38:25.309Z,7.15
2022-08-12T18:41:20.999Z,6.07
2022-08-12T18:44:02.998Z,4.90
2022-08-12T18:46:53.251Z,8.35
2022-08-12T18:49:28.577Z,6.30
2022-08-12T18:52:02.426Z,5.95
2022-08-12T18:54:34.895Z,4.68
2022-08-12T18:57:06.947Z,7.68
2022-08-12T19:00:01.422Z,6.85
2022-08-12T19:02:31.930Z,5.00
2022-08-12T19:04:58.756Z,6.40
2022-08-12T19:07:29.856Z,6.68
2022-08-12T19:10:13.444Z,7.45
2022-08-12T19:12:59.639Z,5.18
2022-08-12T19:15:27.061Z,7.72
2022-08-12T19:18:02.485Z,6.45
2022-08-12T19:20:30.577Z,6.80
2022-08-12T19:22:59.706Z,8.73
2022-08-12T19:26:00.303Z,10.27
2022-08-12T19:28:30.400Z,9.82
2022-08-12T19:31:44.850Z,5.28
2022-08-12T19:37:26.863Z,8.00
2022-08-12T19:40:10.091Z,9.20
2022-08-12T19:42:57.752Z,7.93
2022-08-12T19:45:41.835Z,8.30
2022-08-12T19:48:16.605Z,7.93
2022-08-12T19:50:44.693Z,7.40
2022-08-12T19:53:18.679Z,10.68
2022-08-12T19:55:51.633Z,6.47
2022-08-12T19:58:19.179Z,10.45
2022-08-12T20:00:53.152Z,7.03
2022-08-12T20:03:39.987Z,8.02
2022-08-12T20:06:13.660Z,10.43
2022-08-12T20:08:49.182Z,8.80
2022-08-12T20:12:15.110Z,6.88
2022-08-12T20:14:09.305Z,7.20
2022-08-12T20:19:52.222Z,11.48
2022-08-12T20:22:23.448Z,6.70
2022-08-12T20:24:55.072Z,10.73
2022-08-12T20:27:29.613Z,9.70
2022-08-12T20:30:12.766Z,7.60
2022-08-12T20:32:50.085Z,6.15
2022-08-12T20:35:18.381Z,10.63
2022-08-12T20:38:06.585Z,6.30
2022-08-12T20:40:38.109Z,5.68
2022-08-12T20:43:06.679Z,5.68
2022-08-12T20:45:50.721Z,8.73
2022-08-12T20:48:24.106Z,7.00
2022-08-12T20:50:53.517Z,5.72
2022-08-12T20:53:26.519Z,7.03
2022-08-12T20:55:59.375Z,7.18
2022-08-12T20:58:28.053Z,8.50
2022-08-12T21:00:56.905Z,7.88
2022-08-12T21:03:52.662Z,7.57
2022-08-12T21:06:43.036Z,5.90
2022-08-12T21:09:09.439Z,7.05
2022-08-12T21:11:36.431Z,6.70
2022-08-12T21:14:04.225Z,7.45
2022-08-12T21:16:35.864Z,12.25
2022-08-12T21:19:07.935Z,12.65
2022-08-12T21:21:50.148Z,14.05
2022-08-12T21:24:17.800Z,9.73
2022-08-12T21:26:53.210Z,7.15
2022-08-12T21:29:20.285Z,6.22
2022-08-12T21:32:40.193Z,10.35
2022-08-12T21:34:34.085Z,9.77
2022-08-12T21:37:13.059Z,9.70
2022-08-12T21:39:53.360Z,10.57
2022-08-12T21:42:28.115Z,9.35
2022-08-12T21:45:47.774Z,10.20
2022-08-12T21:47:44.714Z,9.02
2022-08-12T21:50:13.542Z,10.85
2022-08-12T21:52:42.278Z,10.00
2022-08-12T21:55:19.215Z,9.48
2022-08-12T21:57:53.677Z,6.95
2022-08-12T22:00:21.237Z,9.57
2022-08-12T22:03:05.973Z,11.15
2022-08-12T22:05:52.970Z,9.52
2022-08-12T22:08:25.420Z,10.45
2022-08-12T22:10:56.551Z,8.32
2022-08-12T22:14:02.264Z,9.20
2022-08-12T22:16:12.959Z,11.95
2022-08-12T22:18:41.240Z,9.35
2022-08-12T22:21:09.000Z,8.85
2022-08-12T22:23:52.336Z,10.98
2022-08-12T22:26:29.401Z,7.35
2022-08-12T22:29:22.641Z,12.27
2022-08-12T22:31:49.280Z,9.43
2022-08-12T22:34:18.185Z,7.15
2022-08-12T22:36:45.040Z,7.32
2022-08-12T22:39:12.099Z,8.35
2022-08-12T22:42:01.029Z,9.57
2022-08-12T22:44:52.603Z,6.35
2022-08-12T22:47:40.261Z,9.75
2022-08-12T22:50:26.818Z,8.73
2022-08-12T22:53:14.546Z,10.43
2022-08-12T22:55:59.876Z,10.65
2022-08-12T22:58:32.005Z,10.85
2022-08-12T23:01:01.906Z,6.80
2022-08-12T23:03:47.925Z,8.20
2022-08-12T23:06:19.421Z,8.75
2022-08-12T23:08:46.036Z,10.90
2022-08-12T23:11:12.698Z,6.85
2022-08-12T23:14:01.763Z,8.88
2022-08-12T23:16:33.925Z,8.80
2022-08-12T23:19:09.629Z,11.70
2022-08-12T23:22:03.926Z,9.00
2022-08-12T23:24:34.996Z,8.05
2022-08-12T23:27:20.835Z,8.85
2022-08-12T23:30:17.566Z,6.60
2022-08-12T23:32:53.948Z,8.23
2022-08-12T23:35:22.654Z,9.18
2022-08-12T23:37:53.587Z,7.07
2022-08-12T23:40:22.548Z,8.07
2022-08-12T23:42:51.000Z,7.35
2022-08-12T23:45:20.693Z,10.68
2022-08-12T23:47:59.087Z,10.85
2022-08-12T23:50:33.373Z,10.90
2022-08-12T23:53:05.453Z,11.15
2022-08-12T23:55:35.747Z,10.68
2022-08-12T23:58:20.991Z,8.82
