createdAt,value
2019-04-26T00:00:53.096Z,38.90
2019-04-26T00:03:24.167Z,38.90
2019-04-26T00:05:53.942Z,38.90
2019-04-26T00:08:23.349Z,38.80
2019-04-26T00:11:00.324Z,38.50
2019-04-26T00:13:37.294Z,38.60
2019-04-26T00:16:12.581Z,38.20
2019-04-26T00:19:02.273Z,38.30
2019-04-26T00:21:32.061Z,38.60
2019-04-26T00:24:01.735Z,38.80
2019-04-26T00:26:31.408Z,38.90
2019-04-26T00:29:01.230Z,38.90
2019-04-26T00:31:30.772Z,39.70
2019-04-26T00:34:00.647Z,39.80
2019-04-26T00:36:30.296Z,39.60
2019-04-26T00:38:59.767Z,39.30
2019-04-26T00:41:29.314Z,39.40
2019-04-26T00:43:58.831Z,39.90
2019-04-26T00:46:28.696Z,39.40
2019-04-26T00:48:58.140Z,39.60
2019-04-26T00:51:27.682Z,39.80
2019-04-26T00:53:57.051Z,40.60
2019-04-26T00:56:26.677Z,41.80
2019-04-26T00:58:56.203Z,42.10
2019-04-26T01:01:27.140Z,42.10
2019-04-26T01:03:56.411Z,42.50
2019-04-26T01:06:27.536Z,42.60
2019-04-26T01:08:56.967Z,42.20
2019-04-26T01:11:26.604Z,41.70
2019-04-26T01:13:55.969Z,43.20
2019-04-26T01:16:26.350Z,43.40
2019-04-26T01:18:56.791Z,44.10
2019-04-26T01:21:26.867Z,45.10
2019-04-26T01:23:56.289Z,45.00
2019-04-26T01:26:28.960Z,45.70
2019-04-26T01:29:01.549Z,45.50
2019-04-26T01:31:32.172Z,46.00
2019-04-26T01:36:48.703Z,47.00
2019-04-26T01:39:19.723Z,47.80
2019-04-26T01:41:51.904Z,48.50
2019-04-26T01:44:26.597Z,49.80
2019-04-26T01:46:56.367Z,48.90
2019-04-26T01:49:26.208Z,48.80
2019-04-26T01:52:04.352Z,49.60
2019-04-26T01:54:37.090Z,50.80
2019-04-26T01:57:06.744Z,51.60
2019-04-26T01:59:36.921Z,51.80
2019-04-26T02:02:26.158Z,52.50
2019-04-26T02:04:57.064Z,53.50
2019-04-26T02:07:41.556Z,54.00
2019-04-26T02:10:23.367Z,54.40
2019-04-26T02:12:52.337Z,54.50
2019-04-26T02:15:24.450Z,55.20
2019-04-26T02:17:57.880Z,55.50
2019-04-26T02:20:48.776Z,55.70
2019-04-26T02:23:26.377Z,56.10
2019-04-26T02:25:56.138Z,56.60
2019-04-26T02:28:26.788Z,56.40
2019-04-26T02:30:56.366Z,57.30
2019-04-26T02:33:27.508Z,57.40
2019-04-26T02:35:57.220Z,57.50
2019-04-26T02:38:27.861Z,57.90
2019-04-26T02:40:57.852Z,58.00
2019-04-26T02:43:28.616Z,58.80
2019-04-26T02:45:59.882Z,59.10
2019-04-26T02:48:36.549Z,58.50
2019-04-26T02:51:18.702Z,58.70
2019-04-26T02:53:54.075Z,59.50
2019-04-26T02:56:25.806Z,60.00
2019-04-26T02:59:01.659Z,60.90
2019-04-26T03:01:32.390Z,61.60
2019-04-26T03:04:02.018Z,62.30
2019-04-26T03:06:33.884Z,62.80
2019-04-26T03:09:03.349Z,63.00
2019-04-26T03:11:39.086Z,63.20
2019-04-26T03:14:10.156Z,63.60
2019-04-26T03:16:52.350Z,63.70
2019-04-26T03:19:45.092Z,63.80
2019-04-26T03:22:46.824Z,64.10
2019-04-26T03:25:42.091Z,64.20
2019-04-26T03:28:20.352Z,64.60
2019-04-26T03:31:14.190Z,65.00
2019-04-26T03:34:14.356Z,65.00
2019-04-26T03:37:20.103Z,66.00
2019-04-26T03:39:56.457Z,66.60
2019-04-26T03:42:36.519Z,66.70
2019-04-26T03:45:27.155Z,67.50
2019-04-26T03:48:08.881Z,68.00
2019-04-26T03:50:47.587Z,68.50
2019-04-26T03:53:23.162Z,69.30
2019-04-26T03:56:01.072Z,69.40
2019-04-26T03:59:01.857Z,69.90
2019-04-26T04:01:32.854Z,70.50
2019-04-26T04:07:13.294Z,70.60
2019-04-26T04:09:51.895Z,71.40
2019-04-26T04:12:30.283Z,71.80
2019-04-26T04:15:15.122Z,71.80
2019-04-26T04:17:50.175Z,72.00
2019-04-26T04:20:48.489Z,72.50
2019-04-26T04:23:26.832Z,73.00
2019-04-26T04:25:56.098Z,73.30
2019-04-26T04:28:34.801Z,73.70
2019-04-26T04:31:07.184Z,73.90
2019-04-26T04:33:47.350Z,74.00
2019-04-26T04:36:20.710Z,74.40
2019-04-26T04:39:13.312Z,74.70
2019-04-26T04:41:57.326Z,75.10
2019-04-26T04:44:42.368Z,75.40
2019-04-26T04:47:25.686Z,75.50
2019-04-26T04:50:12.689Z,75.70
2019-04-26T04:52:52.159Z,75.70
2019-04-26T04:55:42.841Z,75.50
2019-04-26T04:58:20.449Z,75.30
2019-04-26T05:01:33.834Z,75.10
2019-04-26T05:04:19.942Z,74.60
2019-04-26T05:07:18.070Z,74.50
2019-04-26T05:09:59.941Z,74.40
2019-04-26T05:12:38.430Z,74.80
2019-04-26T05:15:15.144Z,75.80
2019-04-26T05:17:56.602Z,76.20
2019-04-26T05:20:34.916Z,76.40
2019-04-26T05:23:14.530Z,76.40
2019-04-26T05:26:09.430Z,76.60
2019-04-26T05:29:06.745Z,76.60
2019-04-26T05:31:49.608Z,76.70
2019-04-26T05:34:40.347Z,76.60
2019-04-26T05:37:30.026Z,76.40
2019-04-26T05:40:17.921Z,76.00
2019-04-26T05:43:26.490Z,76.40
2019-04-26T05:46:06.989Z,76.20
2019-04-26T05:48:41.141Z,75.70
2019-04-26T05:51:45.518Z,75.40
2019-04-26T05:54:54.466Z,74.50
2019-04-26T05:57:43.018Z,74.70
2019-04-26T06:00:29.046Z,73.80
2019-04-26T06:03:45.442Z,73.70
2019-04-26T06:06:25.429Z,74.00
2019-04-26T06:09:11.910Z,72.80
2019-04-26T06:11:48.706Z,72.90
2019-04-26T06:14:34.617Z,72.90
2019-04-26T06:17:20.918Z,72.60
2019-04-26T06:20:23.064Z,72.70
2019-04-26T06:23:11.662Z,71.90
2019-04-26T06:25:57.617Z,72.30
2019-04-26T06:28:31.929Z,72.10
2019-04-26T06:31:04.489Z,71.40
2019-04-26T06:33:48.817Z,71.30
2019-04-26T06:36:19.733Z,71.00
2019-04-26T06:39:21.722Z,71.50
2019-04-26T06:42:12.056Z,72.30
2019-04-26T06:44:56.279Z,71.50
2019-04-26T06:48:03.998Z,70.00
2019-04-26T06:50:40.564Z,69.90
2019-04-26T06:53:39.401Z,69.50
2019-04-26T06:56:31.126Z,69.00
2019-04-26T06:59:17.191Z,68.70
2019-04-26T07:02:01.540Z,69.20
2019-04-26T07:04:55.180Z,68.50
2019-04-26T07:07:37.753Z,67.40
2019-04-26T07:10:20.938Z,67.20
2019-04-26T07:13:19.133Z,67.00
2019-04-26T07:15:53.947Z,67.80
2019-04-26T07:18:32.310Z,67.00
2019-04-26T07:21:39.849Z,66.30
2019-04-26T07:24:41.847Z,65.50
2019-04-26T07:27:17.607Z,65.00
2019-04-26T07:30:09.968Z,63.10
2019-04-26T07:32:45.677Z,63.20
2019-04-26T07:35:37.860Z,62.50
2019-04-26T07:38:53.145Z,62.60
2019-04-26T07:41:51.371Z,64.50
2019-04-26T07:44:56.730Z,61.60
2019-04-26T07:47:38.248Z,61.20
2019-04-26T07:50:14.196Z,59.40
2019-04-26T07:53:04.905Z,58.30
2019-04-26T07:59:50.701Z,57.70
2019-04-26T08:02:38.415Z,57.90
2019-04-26T08:05:16.597Z,58.70
2019-04-26T08:07:47.739Z,59.40
2019-04-26T08:10:20.086Z,59.70
2019-04-26T08:13:06.027Z,58.80
2019-04-26T08:16:06.385Z,59.00
2019-04-26T08:18:44.674Z,58.80
2019-04-26T08:21:26.496Z,58.60
2019-04-26T08:23:57.836Z,58.70
2019-04-26T08:26:27.479Z,57.30
2019-04-26T08:29:00.659Z,57.50
2019-04-26T08:31:28.526Z,57.60
2019-04-26T08:33:59.902Z,57.30
2019-04-26T08:36:31.071Z,56.20
2019-04-26T08:39:01.055Z,55.20
2019-04-26T08:41:35.254Z,56.50
2019-04-26T08:44:07.179Z,56.80
2019-04-26T08:46:38.797Z,57.10
2019-04-26T08:49:23.901Z,57.80
2019-04-26T08:51:55.945Z,58.70
2019-04-26T08:54:25.798Z,58.90
2019-04-26T08:56:58.537Z,59.20
2019-04-26T08:59:31.150Z,59.80
2019-04-26T09:02:18.844Z,59.90
2019-04-26T09:05:06.349Z,59.60
2019-04-26T09:07:36.545Z,60.50
2019-04-26T09:10:11.328Z,59.10
2019-04-26T09:12:39.149Z,58.90
2019-04-26T09:15:11.556Z,59.50
2019-04-26T09:17:41.271Z,59.90
2019-04-26T09:20:11.658Z,60.90
2019-04-26T09:22:48.678Z,62.70
2019-04-26T09:25:22.541Z,61.60
2019-04-26T09:27:55.154Z,61.90
2019-04-26T09:30:38.520Z,62.10
2019-04-26T09:33:10.610Z,62.50
2019-04-26T09:35:39.967Z,62.60
2019-04-26T09:38:09.519Z,60.40
2019-04-26T09:40:38.989Z,61.00
2019-04-26T09:43:16.778Z,60.40
2019-04-26T09:46:02.983Z,59.70
2019-04-26T09:48:37.117Z,60.10
2019-04-26T09:51:08.288Z,60.60
2019-04-26T09:53:39.445Z,59.80
2019-04-26T09:56:08.514Z,59.70
2019-04-26T09:58:37.950Z,60.70
2019-04-26T10:01:08.489Z,62.00
2019-04-26T10:03:37.922Z,62.30
2019-04-26T10:06:08.272Z,60.50
2019-04-26T10:08:37.642Z,60.10
2019-04-26T10:11:09.550Z,60.00
2019-04-26T10:13:44.230Z,60.00
2019-04-26T10:16:18.362Z,59.50
2019-04-26T10:18:50.238Z,59.10
2019-04-26T10:21:19.742Z,60.40
2019-04-26T10:23:49.070Z,59.80
2019-04-26T10:26:18.421Z,60.80
2019-04-26T10:28:50.628Z,60.10
2019-04-26T10:31:18.937Z,59.10
2019-04-26T10:33:48.313Z,59.10
2019-04-26T10:36:17.914Z,58.40
2019-04-26T10:38:47.319Z,59.50
2019-04-26T10:41:17.334Z,60.10
2019-04-26T10:43:46.687Z,61.90
2019-04-26T10:46:15.937Z,63.30
2019-04-26T10:48:49.708Z,64.10
2019-04-26T10:51:18.457Z,65.00
2019-04-26T10:53:55.454Z,66.30
2019-04-26T10:56:41.314Z,67.20
2019-04-26T10:59:15.279Z,67.20
2019-04-26T11:01:46.025Z,68.70
2019-04-26T11:04:15.398Z,69.80
2019-04-26T11:06:44.974Z,71.30
2019-04-26T11:09:14.534Z,71.40
2019-04-26T11:11:43.987Z,72.40
2019-04-26T11:14:13.349Z,73.20
2019-04-26T11:16:42.765Z,75.00
2019-04-26T11:19:11.997Z,74.60
2019-04-26T11:21:41.341Z,75.60
2019-04-26T11:24:10.915Z,76.40
2019-04-26T11:26:40.523Z,77.00
2019-04-26T11:29:09.830Z,77.60
2019-04-26T11:31:39.210Z,78.70
2019-04-26T11:34:08.473Z,79.50
2019-04-26T11:36:41.695Z,81.50
2019-04-26T11:39:11.126Z,81.50
2019-04-26T11:41:41.556Z,82.80
2019-04-26T11:44:10.838Z,83.10
2019-04-26T11:46:45.019Z,82.90
2019-04-26T11:49:11.127Z,85.90
2019-04-26T11:51:40.810Z,85.50
2019-04-26T11:54:10.154Z,85.50
2019-04-26T11:56:39.510Z,86.80
2019-04-26T11:59:08.902Z,88.10
2019-04-26T12:01:40.556Z,87.80
2019-04-26T12:04:19.813Z,88.00
2019-04-26T12:06:50.803Z,88.60
2019-04-26T12:09:24.534Z,88.70
2019-04-26T12:12:03.952Z,89.30
2019-04-26T12:14:24.858Z,90.10
2019-04-26T12:16:58.874Z,89.90
2019-04-26T12:19:26.187Z,90.30
2019-04-26T12:21:55.526Z,90.00
2019-04-26T12:24:29.558Z,91.00
2019-04-26T12:26:57.592Z,90.50
2019-04-26T12:29:27.223Z,90.80
2019-04-26T12:31:56.581Z,90.50
2019-04-26T12:34:25.922Z,90.20
2019-04-26T12:36:55.347Z,91.20
2019-04-26T12:39:25.181Z,91.30
2019-04-26T12:41:54.539Z,90.90
2019-04-26T12:44:25.801Z,91.60
2019-04-26T12:47:03.665Z,92.00
2019-04-26T12:49:30.582Z,92.40
2019-04-26T12:51:59.952Z,92.90
2019-04-26T12:54:29.593Z,92.50
2019-04-26T12:57:05.732Z,91.90
2019-04-26T12:59:44.089Z,90.60
2019-04-26T13:02:06.127Z,90.20
2019-04-26T13:04:36.586Z,90.40
2019-04-26T13:07:22.750Z,88.90
2019-04-26T13:09:43.630Z,90.20
2019-04-26T13:12:17.453Z,89.70
2019-04-26T13:14:48.433Z,90.10
2019-04-26T13:17:31.290Z,90.40
2019-04-26T13:19:59.553Z,90.60
2019-04-26T13:22:29.110Z,90.90
2019-04-26T13:24:59.826Z,90.80
2019-04-26T13:27:29.409Z,91.00
2019-04-26T13:30:02.339Z,91.30
2019-04-26T13:32:29.990Z,91.10
2019-04-26T13:34:59.802Z,92.30
2019-04-26T13:37:32.169Z,91.40
2019-04-26T13:40:01.410Z,91.90
2019-04-26T13:42:32.599Z,92.30
2019-04-26T13:45:19.869Z,92.20
2019-04-26T13:48:07.505Z,92.20
2019-04-26T13:50:41.478Z,91.50
2019-04-26T13:53:11.251Z,91.40
2019-04-26T13:55:40.666Z,92.50
2019-04-26T13:58:10.001Z,91.00
2019-04-26T14:00:39.681Z,91.40
2019-04-26T14:03:11.346Z,92.00
2019-04-26T14:05:41.026Z,90.70
2019-04-26T14:08:10.361Z,91.40
2019-04-26T14:10:39.701Z,91.50
2019-04-26T14:13:09.438Z,91.10
2019-04-26T14:15:39.458Z,90.20
2019-04-26T14:18:09.881Z,90.20
2019-04-26T14:20:39.158Z,88.90
2019-04-26T14:23:19.345Z,90.20
2019-04-26T14:25:55.520Z,88.80
2019-04-26T14:28:25.284Z,88.70
2019-04-26T14:30:55.650Z,88.40
2019-04-26T14:33:27.077Z,89.90
2019-04-26T14:35:57.465Z,90.40
2019-04-26T14:38:28.120Z,89.60
2019-04-26T14:41:04.276Z,90.00
2019-04-26T14:43:39.933Z,88.90
2019-04-26T14:45:59.932Z,88.60
2019-04-26T14:48:35.721Z,90.20
2019-04-26T14:51:07.774Z,88.80
2019-04-26T14:53:32.271Z,89.70
2019-04-26T14:56:02.206Z,90.10
2019-04-26T14:58:33.301Z,90.30
2019-04-26T15:01:03.984Z,91.10
2019-04-26T15:03:57.139Z,89.60
2019-04-26T15:06:24.412Z,90.10
2019-04-26T15:08:53.666Z,92.00
2019-04-26T15:11:23.314Z,91.20
2019-04-26T15:13:53.634Z,90.40
2019-04-26T15:16:24.461Z,91.40
2019-04-26T15:18:53.941Z,91.50
2019-04-26T15:21:23.209Z,92.80
2019-04-26T15:23:55.419Z,92.30
2019-04-26T15:26:29.633Z,90.90
2019-04-26T15:28:54.908Z,92.30
2019-04-26T15:31:24.992Z,92.70
2019-04-26T15:33:55.009Z,92.00
2019-04-26T15:36:24.461Z,93.30
2019-04-26T15:38:53.978Z,93.10
2019-04-26T15:41:33.946Z,92.50
2019-04-26T15:44:07.586Z,93.20
2019-04-26T15:46:50.684Z,92.60
2019-04-26T15:49:26.128Z,92.60
2019-04-26T15:51:56.406Z,93.90
2019-04-26T15:54:27.049Z,93.30
2019-04-26T15:56:56.723Z,93.10
2019-04-26T15:59:26.430Z,93.20
2019-04-26T16:01:56.417Z,93.70
2019-04-26T16:04:27.913Z,94.40
2019-04-26T16:06:57.221Z,93.70
2019-04-26T16:09:26.670Z,94.00
2019-04-26T16:11:56.101Z,93.20
2019-04-26T16:14:31.472Z,93.90
2019-04-26T16:16:58.233Z,93.30
2019-04-26T16:19:29.095Z,93.10
2019-04-26T16:21:58.342Z,92.90
2019-04-26T16:24:28.923Z,92.50
2019-04-26T16:26:58.798Z,92.90
2019-04-26T16:29:32.444Z,92.40
2019-04-26T16:32:16.898Z,92.40
2019-04-26T16:34:48.856Z,92.40
2019-04-26T16:37:21.866Z,92.80
2019-04-26T16:39:49.522Z,92.40
2019-04-26T16:42:18.769Z,92.50
2019-04-26T16:44:48.121Z,92.40
2019-04-26T16:47:20.077Z,92.30
2019-04-26T16:49:49.350Z,91.70
2019-04-26T16:52:18.702Z,92.00
2019-04-26T16:54:48.367Z,91.90
2019-04-26T16:57:17.630Z,91.80
2019-04-26T16:59:54.054Z,91.50
2019-04-26T17:02:25.653Z,91.70
2019-04-26T17:04:49.665Z,91.60
2019-04-26T17:07:25.402Z,91.40
2019-04-26T17:09:57.688Z,91.90
2019-04-26T17:12:22.563Z,91.30
2019-04-26T17:14:52.600Z,91.60
2019-04-26T17:17:22.369Z,90.80
2019-04-26T17:19:52.243Z,91.50
2019-04-26T17:22:23.298Z,92.10
2019-04-26T17:25:05.949Z,91.80
2019-04-26T17:27:35.330Z,92.00
2019-04-26T17:30:08.250Z,92.00
2019-04-26T17:32:37.790Z,92.10
2019-04-26T17:35:07.713Z,91.70
2019-04-26T17:37:36.984Z,91.80
2019-04-26T17:40:06.339Z,91.40
2019-04-26T17:42:36.433Z,91.60
2019-04-26T17:45:07.213Z,91.00
2019-04-26T17:47:56.988Z,90.20
2019-04-26T17:50:26.413Z,90.50
2019-04-26T17:52:56.082Z,89.40
2019-04-26T17:55:25.519Z,89.20
2019-04-26T17:58:09.628Z,89.30
2019-04-26T18:00:28.701Z,90.20
2019-04-26T18:02:57.450Z,89.80
2019-04-26T18:05:41.732Z,89.10
2019-04-26T18:07:59.696Z,89.30
2019-04-26T18:10:28.453Z,89.70
2019-04-26T18:13:00.311Z,89.20
2019-04-26T18:15:29.526Z,89.50
2019-04-26T18:18:09.719Z,89.40
2019-04-26T18:20:58.409Z,88.90
2019-04-26T18:23:30.270Z,88.80
2019-04-26T18:25:58.621Z,89.60
2019-04-26T18:28:27.958Z,89.80
2019-04-26T18:30:57.273Z,90.20
2019-04-26T18:33:26.878Z,90.10
2019-04-26T18:35:57.562Z,90.30
2019-04-26T18:38:26.993Z,90.60
2019-04-26T18:41:00.576Z,89.40
2019-04-26T18:43:27.798Z,90.20
2019-04-26T18:46:02.833Z,90.50
2019-04-26T18:48:29.649Z,90.00
2019-04-26T18:50:58.897Z,90.30
2019-04-26T18:53:39.376Z,90.30
2019-04-26T18:56:08.682Z,90.30
2019-04-26T18:58:38.376Z,90.40
2019-04-26T19:01:09.262Z,90.30
2019-04-26T19:03:38.515Z,90.30
2019-04-26T19:06:07.844Z,90.20
2019-04-26T19:08:45.536Z,90.30
2019-04-26T19:11:11.809Z,90.20
2019-04-26T19:14:02.151Z,90.40
2019-04-26T19:16:36.141Z,90.20
2019-04-26T19:19:07.049Z,90.30
2019-04-26T19:21:40.280Z,90.00
2019-04-26T19:24:17.316Z,89.90
2019-04-26T19:26:44.125Z,90.00
2019-04-26T19:29:18.065Z,89.60
2019-04-26T19:31:42.989Z,89.50
2019-04-26T19:34:12.421Z,89.50
2019-04-26T19:36:42.134Z,89.30
2019-04-26T19:39:11.997Z,89.30
2019-04-26T19:41:43.085Z,89.30
2019-04-26T19:44:14.708Z,89.00
2019-04-26T19:46:45.233Z,89.20
2019-04-26T19:49:33.468Z,88.60
2019-04-26T19:52:22.052Z,89.10
2019-04-26T19:55:07.465Z,89.30
2019-04-26T19:57:39.185Z,89.50
2019-04-26T20:00:10.241Z,89.50
2019-04-26T20:02:41.854Z,89.60
2019-04-26T20:05:11.868Z,89.00
2019-04-26T20:07:41.764Z,89.90
2019-04-26T20:10:12.776Z,89.50
2019-04-26T20:12:42.261Z,89.50
2019-04-26T20:15:25.201Z,90.50
2019-04-26T20:17:42.753Z,89.50
2019-04-26T20:20:20.969Z,89.10
2019-04-26T20:22:43.170Z,89.30
2019-04-26T20:25:12.491Z,89.50
2019-04-26T20:27:41.833Z,89.50
2019-04-26T20:30:12.789Z,89.20
2019-04-26T20:32:44.666Z,89.60
2019-04-26T20:35:19.582Z,89.60
2019-04-26T20:37:49.845Z,90.10
2019-04-26T20:40:24.710Z,90.20
2019-04-26T20:42:53.290Z,90.10
2019-04-26T20:45:22.306Z,89.70
2019-04-26T20:47:55.483Z,89.60
2019-04-26T20:50:23.142Z,89.80
2019-04-26T20:52:53.981Z,89.10
2019-04-26T20:55:30.241Z,89.70
2019-04-26T20:57:54.739Z,90.00
2019-04-26T21:00:24.426Z,90.00
2019-04-26T21:03:01.086Z,89.70
2019-04-26T21:05:25.382Z,90.30
2019-04-26T21:07:55.094Z,90.30
2019-04-26T21:10:25.679Z,89.50
2019-04-26T21:12:55.385Z,89.50
2019-04-26T21:15:24.678Z,89.30
2019-04-26T21:17:56.747Z,89.50
2019-04-26T21:20:27.804Z,89.80
2019-04-26T21:22:57.736Z,89.50
2019-04-26T21:25:32.553Z,89.50
2019-04-26T21:28:08.176Z,89.60
2019-04-26T21:30:47.902Z,89.60
2019-04-26T21:33:28.725Z,90.00
2019-04-26T21:36:06.670Z,89.70
2019-04-26T21:38:53.043Z,89.50
2019-04-26T21:41:24.117Z,89.10
2019-04-26T21:43:53.489Z,88.90
2019-04-26T21:46:23.027Z,89.20
2019-04-26T21:48:53.380Z,88.90
2019-04-26T21:51:23.125Z,88.20
2019-04-26T21:53:53.007Z,88.70
2019-04-26T21:56:24.045Z,88.20
2019-04-26T21:58:53.442Z,87.80
2019-04-26T22:01:25.189Z,87.90
2019-04-26T22:03:58.306Z,87.70
2019-04-26T22:06:28.683Z,88.50
2019-04-26T22:09:17.042Z,88.90
2019-04-26T22:11:49.472Z,88.50
2019-04-26T22:14:21.333Z,87.90
2019-04-26T22:16:57.471Z,87.80
2019-04-26T22:19:27.973Z,87.80
2019-04-26T22:22:04.251Z,88.10
2019-04-26T22:24:38.077Z,87.70
2019-04-26T22:27:08.298Z,87.40
2019-04-26T22:29:37.682Z,87.10
2019-04-26T22:32:07.651Z,87.20
2019-04-26T22:34:41.382Z,87.80
2019-04-26T22:37:11.880Z,87.50
2019-04-26T22:39:41.264Z,87.90
2019-04-26T22:42:10.672Z,88.60
2019-04-26T22:44:43.486Z,88.20
2019-04-26T22:47:24.038Z,88.90
2019-04-26T22:49:53.674Z,88.50
2019-04-26T22:52:23.254Z,88.10
2019-04-26T22:54:53.860Z,88.60
2019-04-26T22:57:23.375Z,88.60
2019-04-26T22:59:53.495Z,88.90
2019-04-26T23:02:27.583Z,89.10
2019-04-26T23:04:55.934Z,89.60
2019-04-26T23:07:26.213Z,90.10
2019-04-26T23:09:56.133Z,90.20
2019-04-26T23:12:33.870Z,90.30
2019-04-26T23:15:23.975Z,90.20
2019-04-26T23:18:08.338Z,90.30
2019-04-26T23:20:39.824Z,89.70
2019-04-26T23:23:09.220Z,90.30
2019-04-26T23:25:38.974Z,89.50
2019-04-26T23:28:08.221Z,90.10
2019-04-26T23:30:37.486Z,89.70
2019-04-26T23:33:06.899Z,90.10
2019-04-26T23:35:43.635Z,89.20
2019-04-26T23:38:07.205Z,88.00
2019-04-26T23:40:36.582Z,88.80
2019-04-26T23:43:06.841Z,88.30
2019-04-26T23:45:36.422Z,88.90
2019-04-26T23:48:07.806Z,89.90
2019-04-26T23:50:36.637Z,88.50
2019-04-26T23:53:05.905Z,88.20
2019-04-26T23:55:38.103Z,88.70
2019-04-26T23:58:10.669Z,88.50
