createdAt,value
2019-03-13T00:01:29.258Z,100079.52
2019-03-13T00:04:02.346Z,100081.32
2019-03-13T00:06:35.562Z,100083.97
2019-03-13T00:09:13.121Z,100075.27
2019-03-13T00:11:46.035Z,100054.80
2019-03-13T00:14:20.174Z,100044.37
2019-03-13T00:16:54.247Z,100044.41
2019-03-13T00:19:27.212Z,100040.46
2019-03-13T00:22:00.134Z,100034.87
2019-03-13T00:24:33.224Z,100029.58
2019-03-13T00:27:06.036Z,100027.86
2019-03-13T00:29:40.113Z,100030.88
2019-03-13T00:32:14.417Z,100029.62
2019-03-13T00:34:47.279Z,100028.34
2019-03-13T00:37:20.126Z,100024.05
2019-03-13T00:39:52.953Z,100017.54
2019-03-13T00:42:25.903Z,100014.93
2019-03-13T00:44:58.706Z,100007.53
2019-03-13T00:47:31.655Z,99993.20
2019-03-13T00:50:04.472Z,99990.55
2019-03-13T00:52:37.253Z,99983.97
2019-03-13T00:55:10.086Z,99983.09
2019-03-13T00:57:42.820Z,99979.18
2019-03-13T01:00:21.085Z,99972.23
2019-03-13T01:02:54.385Z,99963.12
2019-03-13T01:05:32.645Z,99964.00
2019-03-13T01:08:05.522Z,99951.81
2019-03-13T01:10:38.386Z,99948.33
2019-03-13T01:13:11.205Z,99930.50
2019-03-13T01:15:44.043Z,99926.59
2019-03-13T01:18:16.844Z,99927.02
2019-03-13T01:20:49.696Z,99923.98
2019-03-13T01:23:22.647Z,99913.17
2019-03-13T01:25:55.533Z,99905.78
2019-03-13T01:28:28.557Z,99897.96
2019-03-13T01:31:35.468Z,99884.54
2019-03-13T01:34:26.023Z,99883.73
2019-03-13T01:36:58.920Z,99872.42
2019-03-13T01:39:31.799Z,99867.66
2019-03-13T01:42:04.545Z,99863.36
2019-03-13T01:44:40.458Z,99856.45
2019-03-13T01:47:11.853Z,99853.84
2019-03-13T01:49:44.676Z,99837.75
2019-03-13T01:52:17.808Z,99836.05
2019-03-13T01:54:50.638Z,99824.35
2019-03-13T01:57:23.463Z,99818.72
2019-03-13T01:59:56.396Z,99812.66
2019-03-13T02:02:29.310Z,99801.38
2019-03-13T02:05:02.151Z,99798.83
2019-03-13T02:07:35.066Z,99790.58
2019-03-13T02:10:08.895Z,99791.48
2019-03-13T02:12:43.998Z,99788.00
2019-03-13T02:15:21.196Z,99783.27
2019-03-13T02:17:54.367Z,99778.10
2019-03-13T02:20:27.450Z,99772.46
2019-03-13T02:23:00.441Z,99758.60
2019-03-13T02:25:33.269Z,99749.92
2019-03-13T02:28:06.130Z,99752.53
2019-03-13T02:30:38.941Z,99746.02
2019-03-13T02:33:11.730Z,99743.83
2019-03-13T02:35:44.572Z,99742.98
2019-03-13T02:38:17.458Z,99740.38
2019-03-13T02:40:50.508Z,99738.19
2019-03-13T02:43:23.332Z,99726.87
2019-03-13T02:45:56.180Z,99720.36
2019-03-13T02:48:29.057Z,99722.97
2019-03-13T02:51:01.956Z,99707.78
2019-03-13T02:53:34.736Z,99702.98
2019-03-13T02:56:07.623Z,99707.78
2019-03-13T02:58:40.521Z,99712.55
2019-03-13T03:01:20.883Z,99724.70
2019-03-13T03:03:55.773Z,99720.77
2019-03-13T03:06:28.572Z,99719.06
2019-03-13T03:09:01.422Z,99723.42
2019-03-13T03:11:35.759Z,99719.96
2019-03-13T03:14:09.483Z,99716.45
2019-03-13T03:16:42.317Z,99722.56
2019-03-13T03:19:15.141Z,99717.35
2019-03-13T03:21:47.942Z,99721.29
2019-03-13T03:24:20.771Z,99710.44
2019-03-13T03:26:53.700Z,99718.30
2019-03-13T03:29:26.605Z,99719.16
2019-03-13T03:31:59.504Z,99711.30
2019-03-13T03:34:32.350Z,99710.87
2019-03-13T03:37:05.174Z,99707.44
2019-03-13T03:39:37.970Z,99697.46
2019-03-13T03:42:11.177Z,99703.13
2019-03-13T03:44:43.931Z,99697.04
2019-03-13T03:47:16.771Z,99701.83
2019-03-13T03:49:49.493Z,99700.09
2019-03-13T03:52:22.299Z,99694.88
2019-03-13T03:54:55.102Z,99693.99
2019-03-13T03:57:27.838Z,99693.12
2019-03-13T04:00:00.658Z,99690.08
2019-03-13T04:02:33.561Z,99682.26
2019-03-13T04:05:06.797Z,99680.55
2019-03-13T04:07:39.572Z,99677.97
2019-03-13T04:10:12.748Z,99674.94
2019-03-13T04:12:45.661Z,99672.33
2019-03-13T04:15:18.890Z,99676.27
2019-03-13T04:17:51.618Z,99679.28
2019-03-13T04:20:24.414Z,99675.88
2019-03-13T04:22:57.199Z,99675.89
2019-03-13T04:25:37.369Z,99674.67
2019-03-13T04:28:10.193Z,99680.00
2019-03-13T04:30:42.921Z,99679.56
2019-03-13T04:33:15.922Z,99680.03
2019-03-13T04:35:48.608Z,99690.93
2019-03-13T04:38:21.445Z,99693.56
2019-03-13T04:40:54.183Z,99696.63
2019-03-13T04:43:27.117Z,99693.59
2019-03-13T04:45:59.850Z,99688.80
2019-03-13T04:48:32.599Z,99697.57
2019-03-13T04:51:05.394Z,99703.75
2019-03-13T04:53:38.156Z,99708.54
2019-03-13T04:56:11.011Z,99709.44
2019-03-13T04:58:43.822Z,99706.86
2019-03-13T05:01:16.596Z,99703.80
2019-03-13T05:03:49.388Z,99705.95
2019-03-13T05:06:24.242Z,99707.23
2019-03-13T05:09:21.644Z,99710.25
2019-03-13T05:11:54.491Z,99712.42
2019-03-13T05:14:27.441Z,99705.42
2019-03-13T05:17:00.274Z,99692.78
2019-03-13T05:19:33.070Z,99705.81
2019-03-13T05:22:05.865Z,99709.69
2019-03-13T05:24:38.577Z,99718.78
2019-03-13T05:27:11.381Z,99722.26
2019-03-13T05:29:44.282Z,99731.30
2019-03-13T05:32:17.091Z,99736.05
2019-03-13T05:34:49.960Z,99739.07
2019-03-13T05:37:22.812Z,99750.36
2019-03-13T05:39:55.582Z,99752.97
2019-03-13T05:42:28.604Z,99762.98
2019-03-13T05:45:01.797Z,99760.86
2019-03-13T05:47:34.719Z,99770.97
2019-03-13T05:50:07.908Z,99778.32
2019-03-13T05:52:41.770Z,99782.98
2019-03-13T05:55:14.812Z,99786.61
2019-03-13T05:57:47.608Z,99783.61
2019-03-13T06:00:21.257Z,99781.42
2019-03-13T06:02:54.123Z,99781.90
2019-03-13T06:05:27.017Z,99772.25
2019-03-13T06:07:59.891Z,99772.56
2019-03-13T06:10:32.874Z,99774.89
2019-03-13T06:13:05.789Z,99783.05
2019-03-13T06:15:38.614Z,99779.49
2019-03-13T06:18:11.379Z,99786.81
2019-03-13T06:20:44.123Z,99788.19
2019-03-13T06:23:17.038Z,99789.00
2019-03-13T06:25:50.032Z,99807.34
2019-03-13T06:28:22.830Z,99802.55
2019-03-13T06:30:55.544Z,99801.19
2019-03-13T06:33:28.376Z,99806.77
2019-03-13T06:36:01.225Z,99803.34
2019-03-13T06:38:34.096Z,99800.66
2019-03-13T06:41:07.014Z,99800.61
2019-03-13T06:43:39.843Z,99802.84
2019-03-13T06:46:12.663Z,99807.64
2019-03-13T06:48:45.533Z,99815.47
2019-03-13T06:51:18.256Z,99816.30
2019-03-13T06:53:51.029Z,99825.03
2019-03-13T06:56:23.984Z,99822.49
2019-03-13T06:59:14.283Z,99828.18
2019-03-13T07:02:04.563Z,99830.81
2019-03-13T07:04:56.241Z,99826.36
2019-03-13T07:07:46.703Z,99833.06
2019-03-13T07:10:26.019Z,99825.58
2019-03-13T07:13:14.991Z,99829.54
2019-03-13T07:15:57.032Z,99837.41
2019-03-13T07:18:42.272Z,99837.03
2019-03-13T07:21:30.640Z,99844.52
2019-03-13T07:24:21.002Z,99850.20
2019-03-13T07:27:26.251Z,99853.25
2019-03-13T07:30:22.429Z,99862.71
2019-03-13T07:33:29.213Z,99855.34
2019-03-13T07:36:15.608Z,99860.59
2019-03-13T07:39:11.325Z,99873.69
2019-03-13T07:42:05.991Z,99878.13
2019-03-13T07:44:57.630Z,99884.23
2019-03-13T07:47:41.497Z,99886.54
2019-03-13T07:50:42.200Z,99892.16
2019-03-13T07:53:45.875Z,99891.64
2019-03-13T07:56:43.915Z,99901.69
2019-03-13T07:59:48.151Z,99905.69
2019-03-13T08:02:46.164Z,99909.03
2019-03-13T08:05:41.200Z,99906.16
2019-03-13T08:08:48.324Z,99914.50
2019-03-13T08:11:34.399Z,99914.63
2019-03-13T08:14:22.780Z,99925.72
2019-03-13T08:17:02.313Z,99931.89
2019-03-13T08:19:59.839Z,99926.25
2019-03-13T08:22:50.307Z,99930.66
2019-03-13T08:25:32.452Z,99928.05
2019-03-13T08:28:16.600Z,99945.14
2019-03-13T08:31:10.974Z,99944.30
2019-03-13T08:34:09.871Z,99946.42
2019-03-13T08:36:51.912Z,99949.88
2019-03-13T08:39:46.549Z,99956.02
2019-03-13T08:42:30.669Z,99962.20
2019-03-13T08:45:19.883Z,99964.40
2019-03-13T08:48:20.477Z,99964.84
2019-03-13T08:51:12.020Z,99963.18
2019-03-13T08:54:20.467Z,99961.02
2019-03-13T08:57:22.885Z,99960.98
2019-03-13T09:00:09.117Z,99972.72
2019-03-13T09:02:52.440Z,99988.31
2019-03-13T09:05:39.548Z,99972.38
2019-03-13T09:08:37.205Z,99982.38
2019-03-13T09:11:28.771Z,99988.88
2019-03-13T09:14:23.311Z,99996.98
2019-03-13T09:17:19.427Z,100003.75
2019-03-13T09:20:13.744Z,99994.05
2019-03-13T09:23:23.443Z,100010.72
2019-03-13T09:26:11.513Z,100015.69
2019-03-13T09:29:08.798Z,100004.19
2019-03-13T09:32:00.490Z,100018.53
2019-03-13T09:35:10.336Z,100015.78
2019-03-13T09:38:20.067Z,100026.70
2019-03-13T09:41:30.126Z,100012.38
2019-03-13T09:44:21.809Z,100023.83
2019-03-13T09:47:22.989Z,100018.05
2019-03-13T09:50:26.731Z,100033.47
2019-03-13T09:53:12.708Z,100032.16
2019-03-13T09:56:04.449Z,100041.36
2019-03-13T09:59:14.437Z,100035.71
2019-03-13T10:02:08.891Z,100034.41
2019-03-13T10:05:03.305Z,100030.03
2019-03-13T10:08:03.823Z,100034.02
2019-03-13T10:10:43.369Z,100024.81
2019-03-13T10:13:50.151Z,100011.10
2019-03-13T10:16:47.859Z,100035.79
2019-03-13T10:19:43.167Z,100024.85
2019-03-13T10:22:27.890Z,100021.76
2019-03-13T10:25:08.780Z,100016.73
2019-03-13T10:28:12.510Z,100023.58
2019-03-13T10:31:08.282Z,100031.73
2019-03-13T10:34:02.963Z,100023.23
2019-03-13T10:37:06.634Z,100033.08
2019-03-13T10:40:07.802Z,100030.97
2019-03-13T10:43:02.332Z,100040.63
2019-03-13T10:45:56.801Z,100031.80
2019-03-13T10:49:03.652Z,100029.97
2019-03-13T10:51:48.518Z,100029.08
2019-03-13T10:54:28.215Z,100025.67
2019-03-13T10:57:10.715Z,100026.59
2019-03-13T10:59:49.345Z,100029.70
2019-03-13T11:02:37.531Z,100023.14
2019-03-13T11:05:30.073Z,100020.50
2019-03-13T11:08:12.645Z,100020.94
2019-03-13T11:10:53.438Z,100018.09
2019-03-13T11:13:33.569Z,100016.09
2019-03-13T11:16:27.988Z,100018.29
2019-03-13T11:19:23.379Z,100013.17
2019-03-13T11:22:08.716Z,100023.88
2019-03-13T11:24:53.087Z,100026.53
2019-03-13T11:27:43.784Z,100029.67
2019-03-13T11:30:35.989Z,100030.98
2019-03-13T11:33:33.902Z,100020.05
2019-03-13T11:36:16.298Z,100012.49
2019-03-13T11:39:04.024Z,100011.31
2019-03-13T11:42:03.588Z,100016.72
2019-03-13T11:44:58.637Z,100003.77
2019-03-13T11:47:50.294Z,100007.59
2019-03-13T11:50:28.629Z,100000.42
2019-03-13T11:53:13.121Z,100005.97
2019-03-13T11:56:07.517Z,99993.32
2019-03-13T11:58:53.078Z,99979.98
2019-03-13T12:01:47.688Z,99993.13
2019-03-13T12:04:55.210Z,99990.20
2019-03-13T12:07:46.856Z,99977.94
2019-03-13T12:10:37.361Z,99991.20
2019-03-13T12:13:23.584Z,99980.81
2019-03-13T12:16:14.135Z,99983.35
2019-03-13T12:19:06.433Z,99972.87
2019-03-13T12:21:49.598Z,99975.86
2019-03-13T12:24:30.037Z,99977.63
2019-03-13T12:27:17.698Z,99972.45
2019-03-13T12:30:04.152Z,99961.17
2019-03-13T12:33:11.706Z,99964.83
2019-03-13T12:36:49.534Z,99963.94
2019-03-13T12:39:42.241Z,99962.30
2019-03-13T12:42:34.112Z,99958.50
2019-03-13T12:45:27.846Z,99962.45
2019-03-13T12:48:16.661Z,99955.44
2019-03-13T12:51:01.761Z,99963.38
2019-03-13T12:53:44.180Z,99956.31
2019-03-13T12:56:45.039Z,99956.37
2019-03-13T12:59:48.645Z,99961.66
2019-03-13T13:02:49.593Z,99958.17
2019-03-13T13:05:41.114Z,99960.37
2019-03-13T13:08:41.815Z,99958.59
2019-03-13T13:11:48.564Z,99958.18
2019-03-13T13:14:35.329Z,99955.11
2019-03-13T13:17:34.096Z,99949.50
2019-03-13T13:20:08.563Z,99938.55
2019-03-13T13:22:41.504Z,99940.05
2019-03-13T13:25:15.410Z,99930.41
2019-03-13T13:27:48.272Z,99935.53
2019-03-13T13:30:21.100Z,99937.84
2019-03-13T13:32:53.889Z,99931.76
2019-03-13T13:35:26.747Z,99944.14
2019-03-13T13:37:59.636Z,99935.20
2019-03-13T13:40:32.535Z,99917.59
2019-03-13T13:43:05.313Z,99927.30
2019-03-13T13:46:15.070Z,99929.33
2019-03-13T13:48:48.292Z,99918.12
2019-03-13T13:51:21.125Z,99915.98
2019-03-13T13:53:55.799Z,99921.83
2019-03-13T13:56:28.949Z,99922.19
2019-03-13T13:59:01.737Z,99918.73
2019-03-13T14:01:34.613Z,99909.64
2019-03-13T14:04:07.473Z,99914.20
2019-03-13T14:06:40.380Z,99921.83
2019-03-13T14:09:13.304Z,99924.06
2019-03-13T14:11:46.211Z,99919.25
2019-03-13T14:14:19.129Z,99925.03
2019-03-13T14:16:51.808Z,99921.08
2019-03-13T14:19:24.712Z,99915.73
2019-03-13T14:21:57.620Z,99917.45
2019-03-13T14:24:30.561Z,99907.36
2019-03-13T14:27:13.879Z,99916.12
2019-03-13T14:29:38.890Z,99910.91
2019-03-13T14:32:11.612Z,99918.81
2019-03-13T14:34:44.499Z,99912.70
2019-03-13T14:37:17.337Z,99917.92
2019-03-13T14:39:50.134Z,99918.80
2019-03-13T14:42:23.052Z,99909.55
2019-03-13T14:44:55.764Z,99904.31
2019-03-13T14:47:28.681Z,99898.52
2019-03-13T14:50:02.996Z,99905.62
2019-03-13T14:52:36.290Z,99901.63
2019-03-13T14:55:10.754Z,99901.53
2019-03-13T14:57:43.491Z,99902.84
2019-03-13T15:00:17.778Z,99907.23
2019-03-13T15:02:50.834Z,99904.61
2019-03-13T15:05:23.639Z,99904.98
2019-03-13T15:07:56.478Z,99901.85
2019-03-13T15:10:30.306Z,99898.83
2019-03-13T15:13:03.292Z,99904.61
2019-03-13T15:15:36.432Z,99905.16
2019-03-13T15:18:09.298Z,99908.72
2019-03-13T15:20:42.109Z,99900.47
2019-03-13T15:23:14.889Z,99903.14
2019-03-13T15:25:48.716Z,99900.08
2019-03-13T15:28:21.983Z,99893.41
2019-03-13T15:30:54.871Z,99894.19
2019-03-13T15:33:27.972Z,99891.94
2019-03-13T15:36:00.806Z,99895.92
2019-03-13T15:38:36.141Z,99897.20
2019-03-13T15:41:11.406Z,99887.60
2019-03-13T15:43:44.474Z,99896.39
2019-03-13T15:46:17.434Z,99893.81
2019-03-13T15:48:50.391Z,99900.95
2019-03-13T15:51:23.110Z,99904.07
2019-03-13T15:53:55.893Z,99904.14
2019-03-13T15:56:31.496Z,99901.59
2019-03-13T15:59:04.409Z,99904.69
2019-03-13T16:01:37.303Z,99898.16
2019-03-13T16:04:10.185Z,99897.30
2019-03-13T16:06:42.960Z,99897.34
2019-03-13T16:09:18.670Z,99903.47
2019-03-13T16:11:51.471Z,99888.59
2019-03-13T16:14:24.205Z,99893.88
2019-03-13T16:16:57.363Z,99886.47
2019-03-13T16:19:30.360Z,99891.28
2019-03-13T16:22:05.671Z,99890.87
2019-03-13T16:24:38.815Z,99885.16
2019-03-13T16:27:11.767Z,99879.50
2019-03-13T16:29:47.256Z,99885.22
2019-03-13T16:32:20.762Z,99880.39
2019-03-13T16:34:53.696Z,99877.36
2019-03-13T16:37:28.147Z,99874.73
2019-03-13T16:40:00.982Z,99877.38
2019-03-13T16:42:34.038Z,99876.50
2019-03-13T16:45:08.584Z,99874.77
2019-03-13T16:47:41.547Z,99880.89
2019-03-13T16:50:16.629Z,99883.08
2019-03-13T16:52:49.649Z,99876.52
2019-03-13T16:55:23.547Z,99873.92
2019-03-13T16:57:56.369Z,99873.48
2019-03-13T17:00:29.812Z,99876.10
2019-03-13T17:03:02.894Z,99870.85
2019-03-13T17:05:35.797Z,99874.34
2019-03-13T17:08:08.732Z,99879.19
2019-03-13T17:10:41.502Z,99862.13
2019-03-13T17:13:14.361Z,99863.87
2019-03-13T17:15:48.075Z,99868.25
2019-03-13T17:18:21.065Z,99871.30
2019-03-13T17:20:54.036Z,99866.50
2019-03-13T17:23:27.813Z,99866.05
2019-03-13T17:26:00.823Z,99865.63
2019-03-13T17:28:34.064Z,99863.00
2019-03-13T17:31:07.256Z,99861.71
2019-03-13T17:33:40.086Z,99860.81
2019-03-13T17:36:13.361Z,99857.78
2019-03-13T17:38:46.406Z,99861.27
2019-03-13T17:41:19.325Z,99858.63
2019-03-13T17:43:52.279Z,99853.41
2019-03-13T17:46:25.208Z,99861.70
2019-03-13T17:48:58.298Z,99858.20
2019-03-13T17:51:31.120Z,99856.45
2019-03-13T17:54:04.426Z,99859.94
2019-03-13T17:56:37.194Z,99856.03
2019-03-13T17:59:11.316Z,99849.02
2019-03-13T18:01:44.109Z,99857.77
2019-03-13T18:04:16.924Z,99858.64
2019-03-13T18:06:50.769Z,99852.97
2019-03-13T18:09:24.728Z,99854.27
2019-03-13T18:11:57.581Z,99843.77
2019-03-13T18:14:32.176Z,99851.64
2019-03-13T18:17:04.959Z,99848.56
2019-03-13T18:19:38.005Z,99846.84
2019-03-13T18:22:10.765Z,99845.09
2019-03-13T18:24:43.615Z,99839.84
2019-03-13T18:27:16.412Z,99839.39
2019-03-13T18:29:50.309Z,99834.57
2019-03-13T18:32:23.127Z,99831.97
2019-03-13T18:34:55.892Z,99829.34
2019-03-13T18:37:28.776Z,99827.61
2019-03-13T18:40:01.611Z,99830.66
2019-03-13T18:42:34.567Z,99828.91
2019-03-13T18:45:11.126Z,99832.41
2019-03-13T18:47:44.986Z,99821.90
2019-03-13T18:50:18.024Z,99818.84
2019-03-13T18:52:50.879Z,99817.09
2019-03-13T18:55:24.207Z,99823.67
2019-03-13T18:57:57.049Z,99821.48
2019-03-13T19:00:31.113Z,99818.84
2019-03-13T19:03:04.215Z,99818.84
2019-03-13T19:05:37.039Z,99813.62
2019-03-13T19:08:10.090Z,99812.31
2019-03-13T19:10:43.419Z,99810.56
2019-03-13T19:13:16.338Z,99808.36
2019-03-13T19:15:49.209Z,99806.19
2019-03-13T19:18:22.055Z,99804.44
2019-03-13T19:20:54.822Z,99801.83
2019-03-13T19:23:27.764Z,99795.27
2019-03-13T19:26:00.785Z,99792.20
2019-03-13T19:28:33.774Z,99787.39
2019-03-13T19:31:07.818Z,99792.20
2019-03-13T19:33:40.697Z,99785.22
2019-03-13T19:36:13.460Z,99784.34
2019-03-13T19:38:46.358Z,99783.89
2019-03-13T19:41:19.157Z,99784.33
2019-03-13T19:43:51.928Z,99779.09
2019-03-13T19:46:24.857Z,99775.15
2019-03-13T19:48:57.869Z,99770.80
2019-03-13T19:51:30.703Z,99765.55
2019-03-13T19:54:03.731Z,99765.11
2019-03-13T19:56:36.694Z,99765.54
2019-03-13T19:59:09.754Z,99769.47
2019-03-13T20:01:42.596Z,99764.23
2019-03-13T20:04:16.101Z,99762.92
2019-03-13T20:06:52.097Z,99758.56
2019-03-13T20:09:25.328Z,99752.02
2019-03-13T20:11:58.317Z,99751.55
2019-03-13T20:14:31.317Z,99749.38
2019-03-13T20:17:05.070Z,99749.80
2019-03-13T20:19:38.180Z,99750.25
2019-03-13T20:22:10.941Z,99743.25
2019-03-13T20:24:43.958Z,99741.06
2019-03-13T20:27:16.956Z,99735.39
2019-03-13T20:29:51.617Z,99741.08
2019-03-13T20:32:24.659Z,99738.89
2019-03-13T20:34:57.566Z,99738.45
2019-03-13T20:37:30.356Z,99731.88
2019-03-13T20:40:03.184Z,99729.70
2019-03-13T20:42:37.556Z,99724.47
2019-03-13T20:45:12.948Z,99726.64
2019-03-13T20:47:46.178Z,99723.58
2019-03-13T20:50:20.576Z,99724.89
2019-03-13T20:52:53.565Z,99724.02
2019-03-13T20:55:26.429Z,99725.32
2019-03-13T20:57:59.528Z,99722.28
2019-03-13T21:00:34.645Z,99717.91
2019-03-13T21:03:07.676Z,99707.86
2019-03-13T21:05:40.544Z,99711.78
2019-03-13T21:08:13.800Z,99705.69
2019-03-13T21:10:46.822Z,99702.20
2019-03-13T21:13:19.713Z,99701.74
2019-03-13T21:15:52.507Z,99700.46
2019-03-13T21:18:25.367Z,99697.41
2019-03-13T21:20:59.295Z,99689.97
2019-03-13T21:23:32.059Z,99688.22
2019-03-13T21:26:05.023Z,99687.34
2019-03-13T21:28:37.905Z,99685.59
2019-03-13T21:31:10.810Z,99679.03
2019-03-13T21:33:44.602Z,99674.69
2019-03-13T21:36:17.531Z,99681.23
2019-03-13T21:38:51.447Z,99670.73
2019-03-13T21:41:24.241Z,99670.73
2019-03-13T21:43:57.069Z,99667.25
2019-03-13T21:46:29.965Z,99665.95
2019-03-13T21:49:03.111Z,99665.94
2019-03-13T21:51:36.030Z,99665.95
2019-03-13T21:54:08.923Z,99669.45
2019-03-13T21:56:41.631Z,99669.89
2019-03-13T21:59:18.556Z,99657.22
2019-03-13T22:01:51.362Z,99666.83
2019-03-13T22:04:26.143Z,99665.95
2019-03-13T22:07:02.679Z,99667.24
2019-03-13T22:09:37.622Z,99657.64
2019-03-13T22:12:11.639Z,99658.08
2019-03-13T22:14:46.639Z,99652.84
2019-03-13T22:17:19.460Z,99654.14
2019-03-13T22:19:53.687Z,99651.52
2019-03-13T22:22:26.829Z,99655.44
2019-03-13T22:24:59.528Z,99648.45
2019-03-13T22:27:33.356Z,99652.82
2019-03-13T22:30:07.647Z,99648.02
2019-03-13T22:32:41.740Z,99651.50
2019-03-13T22:35:14.514Z,99642.34
2019-03-13T22:37:47.407Z,99640.56
2019-03-13T22:40:20.917Z,99642.77
2019-03-13T22:42:53.645Z,99633.16
2019-03-13T22:45:26.572Z,99636.20
2019-03-13T22:47:59.321Z,99636.23
2019-03-13T22:50:33.289Z,99625.73
2019-03-13T22:53:06.228Z,99630.57
2019-03-13T22:55:41.037Z,99625.77
2019-03-13T22:58:13.415Z,99624.88
2019-03-13T23:01:00.446Z,99626.19
2019-03-13T23:03:34.959Z,99610.46
2019-03-13T23:06:09.242Z,99612.67
2019-03-13T23:08:42.089Z,99593.01
2019-03-13T23:11:16.094Z,99601.28
2019-03-13T23:13:50.520Z,99596.08
2019-03-13T23:16:23.989Z,99593.88
2019-03-13T23:18:57.010Z,99597.80
2019-03-13T23:21:29.913Z,99599.14
2019-03-13T23:24:02.893Z,99599.56
2019-03-13T23:26:35.984Z,99593.03
2019-03-13T23:29:10.599Z,99598.25
2019-03-13T23:31:43.442Z,99602.63
2019-03-13T23:34:16.370Z,99600.44
2019-03-13T23:36:50.462Z,99598.72
2019-03-13T23:39:23.179Z,99595.20
2019-03-13T23:41:58.018Z,99595.65
2019-03-13T23:44:32.183Z,99596.98
2019-03-13T23:47:05.106Z,99592.61
2019-03-13T23:49:39.157Z,99592.17
2019-03-13T23:52:12.232Z,99586.50
