createdAt,value
2023-04-02T00:01:04.272Z,6.24
2023-04-02T00:03:42.303Z,6.27
2023-04-02T00:06:34.190Z,6.22
2023-04-02T00:09:14.909Z,6.23
2023-04-02T00:11:43.572Z,6.24
2023-04-02T00:14:29.932Z,6.24
2023-04-02T00:17:01.292Z,6.19
2023-04-02T00:19:58.733Z,6.25
2023-04-02T00:22:31.691Z,6.14
2023-04-02T00:25:03.998Z,6.18
2023-04-02T00:27:32.333Z,6.17
2023-04-02T00:30:00.094Z,6.13
2023-04-02T00:32:32.754Z,6.16
2023-04-02T00:35:01.462Z,6.17
2023-04-02T00:37:39.009Z,6.17
2023-04-02T00:40:26.777Z,6.19
2023-04-02T00:42:58.568Z,6.14
2023-04-02T00:45:33.285Z,6.13
2023-04-02T00:48:31.857Z,6.05
2023-04-02T00:51:15.902Z,6.06
2023-04-02T00:53:48.057Z,5.99
2023-04-02T00:56:31.052Z,5.96
2023-04-02T00:58:58.756Z,5.94
2023-04-02T01:01:36.633Z,5.90
2023-04-02T01:04:06.090Z,5.90
2023-04-02T01:06:38.079Z,5.86
2023-04-02T01:09:31.752Z,5.93
2023-04-02T01:12:29.676Z,5.93
2023-04-02T01:15:21.078Z,5.91
2023-04-02T01:18:20.774Z,5.89
2023-04-02T01:21:42.136Z,5.86
2023-04-02T01:24:14.303Z,5.85
2023-04-02T01:27:02.960Z,5.83
2023-04-02T01:29:42.143Z,5.84
2023-04-02T01:32:14.491Z,5.77
2023-04-02T01:34:45.529Z,5.72
2023-04-02T01:37:40.208Z,5.73
2023-04-02T01:40:38.695Z,5.69
2023-04-02T01:43:31.348Z,5.65
2023-04-02T01:46:23.357Z,5.62
2023-04-02T01:48:51.976Z,5.65
2023-04-02T01:51:36.010Z,5.59
2023-04-02T01:54:07.697Z,5.64
2023-04-02T01:56:35.724Z,5.62
2023-04-02T01:59:06.012Z,5.59
2023-04-02T02:01:49.154Z,5.58
2023-04-02T02:04:17.742Z,5.55
2023-04-02T02:06:47.168Z,5.60
2023-04-02T02:09:27.133Z,5.55
2023-04-02T02:11:56.639Z,5.56
2023-04-02T02:14:27.428Z,5.57
2023-04-02T02:17:00.114Z,5.52
2023-04-02T02:19:52.175Z,5.56
2023-04-02T02:22:31.771Z,5.47
2023-04-02T02:25:05.375Z,5.48
2023-04-02T02:28:00.230Z,5.50
2023-04-02T02:30:29.790Z,5.47
2023-04-02T02:33:14.305Z,5.52
2023-04-02T02:35:50.925Z,5.50
2023-04-02T02:39:23.077Z,5.50
2023-04-02T02:42:00.935Z,5.42
2023-04-02T02:44:35.294Z,5.38
2023-04-02T02:47:11.774Z,5.39
2023-04-02T02:49:46.190Z,5.36
2023-04-02T02:52:25.510Z,5.33
2023-04-02T02:55:12.054Z,5.32
2023-04-02T02:58:31.336Z,5.28
2023-04-02T03:01:20.999Z,5.21
2023-04-02T03:03:54.941Z,5.18
2023-04-02T03:06:24.519Z,5.15
2023-04-02T03:09:40.544Z,5.16
2023-04-02T03:12:45.655Z,5.20
2023-04-02T03:15:41.709Z,5.17
2023-04-02T03:18:41.497Z,5.12
2023-04-02T03:21:35.155Z,5.10
2023-04-02T03:24:14.934Z,5.02
2023-04-02T03:27:16.566Z,5.05
2023-04-02T03:30:03.911Z,5.08
2023-04-02T03:32:40.357Z,5.08
2023-04-02T03:35:28.048Z,5.03
2023-04-02T03:38:06.511Z,5.06
2023-04-02T03:40:52.877Z,5.01
2023-04-02T03:43:29.484Z,4.97
2023-04-02T03:46:13.239Z,4.97
2023-04-02T03:48:47.966Z,4.90
2023-04-02T03:51:37.248Z,4.87
2023-04-02T03:54:05.626Z,4.83
2023-04-02T03:56:40.386Z,4.86
2023-04-02T03:59:41.492Z,4.79
2023-04-02T04:02:27.033Z,4.72
2023-04-02T04:04:57.427Z,4.72
2023-04-02T04:07:41.377Z,4.67
2023-04-02T04:10:19.393Z,4.63
2023-04-02T04:13:14.993Z,4.59
2023-04-02T04:16:11.888Z,4.66
2023-04-02T04:19:22.406Z,4.64
2023-04-02T04:22:19.020Z,4.54
2023-04-02T04:25:30.503Z,4.51
2023-04-02T04:28:42.516Z,4.49
2023-04-02T04:31:49.753Z,4.45
2023-04-02T04:34:53.542Z,4.40
2023-04-02T04:37:53.756Z,4.35
2023-04-02T04:40:56.133Z,4.33
2023-04-02T04:44:17.849Z,4.34
2023-04-02T04:47:31.164Z,4.36
2023-04-02T04:50:38.928Z,4.38
2023-04-02T04:53:29.978Z,4.32
2023-04-02T04:56:26.780Z,4.37
2023-04-02T04:59:32.317Z,4.34
2023-04-02T05:02:45.483Z,4.32
2023-04-02T05:05:40.678Z,4.27
2023-04-02T05:08:37.551Z,4.24
2023-04-02T05:11:21.609Z,4.34
2023-04-02T05:14:03.563Z,4.26
2023-04-02T05:16:47.355Z,4.27
2023-04-02T05:19:32.092Z,4.25
2023-04-02T05:22:12.875Z,4.17
2023-04-02T05:25:20.142Z,4.20
2023-04-02T05:28:10.425Z,4.17
2023-04-02T05:30:46.692Z,4.16
2023-04-02T05:33:32.895Z,4.17
2023-04-02T05:36:11.685Z,4.16
2023-04-02T05:38:47.712Z,4.15
2023-04-02T05:41:38.439Z,4.11
2023-04-02T05:44:28.586Z,4.13
2023-04-02T05:47:10.381Z,4.09
2023-04-02T05:49:50.967Z,4.11
2023-04-02T05:52:35.797Z,4.16
2023-04-02T05:55:12.372Z,4.12
2023-04-02T05:58:13.401Z,4.11
2023-04-02T06:00:42.095Z,4.01
2023-04-02T06:03:27.525Z,4.03
2023-04-02T06:06:03.793Z,4.00
2023-04-02T06:08:43.581Z,3.97
2023-04-02T06:11:20.188Z,3.97
2023-04-02T06:13:47.426Z,4.00
2023-04-02T06:16:16.706Z,4.06
2023-04-02T06:18:44.613Z,4.17
2023-04-02T06:21:18.064Z,4.19
2023-04-02T06:24:03.210Z,4.19
2023-04-02T06:26:44.914Z,4.14
2023-04-02T06:29:39.962Z,4.17
2023-04-02T06:32:12.902Z,4.11
2023-04-02T06:34:43.634Z,4.03
2023-04-02T06:37:32.675Z,4.04
2023-04-02T06:40:33.921Z,4.03
2023-04-02T06:43:33.636Z,4.06
2023-04-02T06:46:34.517Z,4.00
2023-04-02T06:49:48.203Z,3.98
2023-04-02T06:52:28.428Z,3.95
2023-04-02T06:54:57.237Z,3.93
2023-04-02T06:57:25.076Z,3.96
2023-04-02T06:59:53.818Z,3.97
2023-04-02T07:02:39.911Z,4.00
2023-04-02T07:05:11.589Z,3.97
2023-04-02T07:07:43.842Z,3.94
2023-04-02T07:10:13.071Z,4.01
2023-04-02T07:12:40.732Z,4.06
2023-04-02T07:15:14.990Z,4.07
2023-04-02T07:17:43.557Z,4.07
2023-04-02T07:20:30.356Z,4.04
2023-04-02T07:23:01.353Z,4.10
2023-04-02T07:25:28.538Z,4.04
2023-04-02T07:27:56.724Z,4.07
2023-04-02T07:30:23.837Z,4.10
2023-04-02T07:32:50.956Z,4.18
2023-04-02T07:35:18.139Z,4.19
2023-04-02T07:37:45.713Z,4.19
2023-04-02T07:40:21.927Z,4.21
2023-04-02T07:42:49.230Z,4.14
2023-04-02T07:45:16.579Z,4.15
2023-04-02T07:47:43.605Z,4.17
2023-04-02T07:50:11.174Z,4.24
2023-04-02T07:52:42.681Z,4.27
2023-04-02T07:55:12.889Z,4.21
2023-04-02T07:57:48.464Z,4.20
2023-04-02T08:00:16.303Z,4.26
2023-04-02T08:02:43.370Z,4.35
2023-04-02T08:05:10.952Z,4.47
2023-04-02T08:07:39.146Z,4.43
2023-04-02T08:10:10.863Z,4.44
2023-04-02T08:12:38.576Z,4.38
2023-04-02T08:15:07.018Z,4.33
2023-04-02T08:17:34.216Z,4.37
2023-04-02T08:20:01.905Z,4.42
2023-04-02T08:22:29.707Z,4.43
2023-04-02T08:24:57.114Z,4.38
2023-04-02T08:27:25.426Z,4.37
2023-04-02T08:29:52.634Z,4.40
2023-04-02T08:32:19.686Z,4.42
2023-04-02T08:34:46.746Z,4.38
2023-04-02T08:37:14.438Z,4.56
2023-04-02T08:39:41.529Z,4.60
2023-04-02T08:42:41.001Z,4.57
2023-04-02T08:45:41.227Z,4.61
2023-04-02T08:48:12.959Z,4.63
2023-04-02T08:50:44.294Z,4.72
2023-04-02T08:53:21.184Z,4.73
2023-04-02T08:56:05.721Z,4.75
2023-04-02T08:59:12.726Z,4.77
2023-04-02T09:02:05.982Z,4.90
2023-04-02T09:04:34.590Z,4.92
2023-04-02T09:07:01.676Z,4.93
2023-04-02T09:09:28.897Z,4.90
2023-04-02T09:12:04.368Z,5.04
2023-04-02T09:14:52.883Z,5.07
2023-04-02T09:17:24.456Z,5.03
2023-04-02T09:19:58.846Z,5.11
2023-04-02T09:22:31.665Z,5.31
2023-04-02T09:25:02.014Z,5.39
2023-04-02T09:27:33.436Z,5.40
2023-04-02T09:30:29.468Z,5.41
2023-04-02T09:33:02.689Z,5.41
2023-04-02T09:35:32.760Z,5.41
2023-04-02T09:38:21.605Z,5.35
2023-04-02T09:40:58.454Z,5.33
2023-04-02T09:43:37.748Z,5.37
2023-04-02T09:46:19.083Z,5.43
2023-04-02T09:48:58.424Z,5.45
2023-04-02T09:51:31.741Z,5.38
2023-04-02T09:54:02.062Z,5.44
2023-04-02T09:56:35.583Z,5.44
2023-04-02T09:59:21.943Z,5.51
2023-04-02T10:01:55.348Z,5.60
2023-04-02T10:04:37.283Z,5.63
2023-04-02T10:07:06.556Z,5.54
2023-04-02T10:09:38.424Z,5.55
2023-04-02T10:12:13.874Z,5.67
2023-04-02T10:14:48.400Z,5.70
2023-04-02T10:17:25.152Z,5.67
2023-04-02T10:20:06.168Z,5.70
2023-04-02T10:22:33.518Z,5.86
2023-04-02T10:25:01.538Z,5.98
2023-04-02T10:27:57.301Z,6.02
2023-04-02T10:30:50.033Z,6.02
2023-04-02T10:33:51.660Z,6.14
2023-04-02T10:36:51.476Z,6.13
2023-04-02T10:39:48.515Z,6.24
2023-04-02T10:42:29.068Z,6.45
2023-04-02T10:45:18.257Z,6.45
2023-04-02T10:47:57.309Z,6.43
2023-04-02T10:50:37.572Z,6.55
2023-04-02T10:53:33.382Z,6.70
2023-04-02T10:56:09.990Z,6.70
2023-04-02T10:58:55.593Z,6.75
2023-04-02T11:01:31.197Z,6.75
2023-04-02T11:04:14.288Z,6.70
2023-04-02T11:07:03.470Z,6.70
2023-04-02T11:09:45.353Z,6.70
2023-04-02T11:12:41.538Z,6.72
2023-04-02T11:15:19.140Z,6.60
2023-04-02T11:17:47.755Z,6.50
2023-04-02T11:20:57.246Z,6.56
2023-04-02T11:23:30.401Z,6.51
2023-04-02T11:26:37.639Z,6.45
2023-04-02T11:29:29.632Z,6.46
2023-04-02T11:32:20.672Z,6.40
2023-04-02T11:35:06.402Z,6.40
2023-04-02T11:37:43.277Z,6.55
2023-04-02T11:40:16.302Z,6.54
2023-04-02T11:42:45.810Z,6.50
2023-04-02T11:45:24.630Z,6.56
2023-04-02T11:48:08.049Z,6.52
2023-04-02T11:50:46.449Z,6.62
2023-04-02T11:53:17.072Z,6.63
2023-04-02T11:56:18.243Z,6.70
2023-04-02T11:59:16.475Z,6.73
2023-04-02T12:02:18.454Z,6.65
2023-04-02T12:04:57.404Z,6.82
2023-04-02T12:08:05.228Z,6.95
2023-04-02T12:10:51.317Z,7.06
2023-04-02T12:13:21.943Z,7.12
2023-04-02T12:15:52.522Z,7.28
2023-04-02T12:18:24.419Z,7.69
2023-04-02T12:20:56.280Z,7.96
2023-04-02T12:23:36.989Z,8.15
2023-04-02T12:26:27.772Z,8.52
2023-04-02T12:28:56.260Z,8.71
2023-04-02T12:31:25.325Z,8.68
2023-04-02T12:33:53.557Z,8.68
2023-04-02T12:36:23.675Z,8.76
2023-04-02T12:38:54.382Z,8.95
2023-04-02T12:41:33.364Z,9.04
2023-04-02T12:44:11.502Z,8.76
2023-04-02T12:46:40.051Z,8.35
2023-04-02T12:49:30.982Z,8.34
2023-04-02T12:52:01.851Z,8.30
2023-04-02T12:54:35.596Z,8.40
2023-04-02T12:57:27.648Z,8.65
2023-04-02T13:00:21.041Z,8.78
2023-04-02T13:03:06.572Z,8.84
2023-04-02T13:05:54.840Z,9.02
2023-04-02T13:08:40.712Z,9.17
2023-04-02T13:11:08.606Z,9.25
2023-04-02T13:13:41.238Z,9.38
2023-04-02T13:16:35.074Z,9.58
2023-04-02T13:19:17.400Z,9.71
2023-04-02T13:21:46.178Z,9.79
2023-04-02T13:24:22.493Z,9.77
2023-04-02T13:26:53.604Z,9.62
2023-04-02T13:29:31.440Z,9.50
2023-04-02T13:32:02.550Z,9.56
2023-04-02T13:34:30.202Z,9.71
2023-04-02T13:36:58.857Z,9.79
2023-04-02T13:39:27.092Z,9.86
2023-04-02T13:42:01.222Z,9.64
2023-04-02T13:44:32.705Z,9.29
2023-04-02T13:47:01.195Z,9.23
2023-04-02T13:49:28.923Z,9.23
2023-04-02T13:52:05.540Z,9.26
2023-04-02T13:54:58.851Z,9.15
2023-04-02T13:57:25.982Z,9.11
2023-04-02T13:59:52.979Z,9.21
2023-04-02T14:02:25.180Z,9.16
2023-04-02T14:05:41.890Z,9.30
2023-04-02T14:08:35.900Z,9.40
2023-04-02T14:11:21.560Z,9.46
2023-04-02T14:14:19.492Z,9.50
2023-04-02T14:17:07.053Z,9.38
2023-04-02T14:20:20.309Z,9.51
2023-04-02T14:23:00.051Z,9.54
2023-04-02T14:25:53.950Z,9.72
2023-04-02T14:28:57.460Z,9.70
2023-04-02T14:32:03.447Z,9.67
2023-04-02T14:34:41.963Z,9.42
2023-04-02T14:38:13.891Z,9.26
2023-04-02T14:40:56.871Z,9.16
2023-04-02T14:43:31.386Z,9.31
2023-04-02T14:46:03.063Z,9.44
2023-04-02T14:48:48.188Z,9.48
2023-04-02T14:51:30.826Z,9.61
2023-04-02T14:54:38.618Z,9.74
2023-04-02T14:57:18.635Z,9.80
2023-04-02T15:00:09.766Z,9.88
2023-04-02T15:02:47.188Z,9.87
2023-04-02T15:05:42.103Z,9.77
2023-04-02T15:08:30.024Z,9.78
2023-04-02T15:11:08.567Z,9.88
2023-04-02T15:13:49.912Z,10.01
2023-04-02T15:16:23.602Z,10.03
2023-04-02T15:18:53.131Z,9.94
2023-04-02T15:21:36.967Z,9.92
2023-04-02T15:24:54.316Z,9.92
2023-04-02T15:28:00.365Z,10.01
2023-04-02T15:30:52.385Z,10.01
2023-04-02T15:33:49.532Z,9.91
2023-04-02T15:36:35.320Z,9.92
2023-04-02T15:39:34.576Z,9.94
2023-04-02T15:42:29.496Z,9.86
2023-04-02T15:45:11.698Z,9.77
2023-04-02T15:47:54.645Z,9.91
2023-04-02T15:50:46.795Z,9.90
2023-04-02T15:54:18.334Z,9.83
2023-04-02T15:56:57.206Z,9.73
2023-04-02T15:59:42.834Z,9.70
2023-04-02T16:02:47.706Z,9.63
2023-04-02T16:05:42.459Z,9.50
2023-04-02T16:08:45.695Z,9.36
2023-04-02T16:11:15.990Z,9.36
2023-04-02T16:13:43.471Z,9.42
2023-04-02T16:16:29.844Z,9.37
2023-04-02T16:19:16.614Z,9.39
2023-04-02T16:22:12.151Z,9.45
2023-04-02T16:24:39.111Z,9.38
2023-04-02T16:27:17.731Z,9.41
2023-04-02T16:30:16.854Z,9.39
2023-04-02T16:33:26.847Z,9.40
2023-04-02T16:36:14.251Z,9.30
2023-04-02T16:39:15.149Z,9.23
2023-04-02T16:42:28.649Z,9.24
2023-04-02T16:45:41.943Z,9.20
2023-04-02T16:48:30.416Z,9.19
2023-04-02T16:51:23.107Z,9.29
2023-04-02T16:54:12.208Z,9.26
2023-04-02T16:56:57.517Z,9.17
2023-04-02T17:00:12.805Z,9.14
2023-04-02T17:03:17.886Z,9.08
2023-04-02T17:06:05.776Z,9.16
2023-04-02T17:09:14.483Z,9.11
2023-04-02T17:11:44.857Z,9.07
2023-04-02T17:14:34.724Z,9.11
2023-04-02T17:17:04.492Z,9.11
2023-04-02T17:19:32.739Z,9.06
2023-04-02T17:22:04.444Z,8.97
2023-04-02T17:24:42.608Z,8.96
2023-04-02T17:27:25.616Z,8.80
2023-04-02T17:30:02.074Z,8.68
2023-04-02T17:32:33.689Z,8.55
2023-04-02T17:35:18.787Z,8.43
2023-04-02T17:38:01.584Z,8.30
2023-04-02T17:40:43.068Z,8.17
2023-04-02T17:43:30.944Z,8.08
2023-04-02T17:46:14.723Z,8.02
2023-04-02T17:48:48.595Z,7.90
2023-04-02T17:51:38.378Z,7.78
2023-04-02T17:54:47.695Z,7.68
2023-04-02T17:58:11.286Z,7.57
2023-04-02T18:00:58.838Z,7.37
2023-04-02T18:03:49.157Z,7.25
2023-04-02T18:06:28.100Z,7.08
2023-04-02T18:09:59.901Z,6.97
2023-04-02T18:12:50.511Z,6.78
2023-04-02T18:15:49.838Z,6.64
2023-04-02T18:18:19.680Z,6.49
2023-04-02T18:21:07.623Z,6.40
2023-04-02T18:24:02.079Z,6.26
2023-04-02T18:26:58.405Z,6.13
2023-04-02T18:29:56.655Z,6.02
2023-04-02T18:32:46.820Z,5.90
2023-04-02T18:35:35.455Z,5.81
2023-04-02T18:38:55.006Z,5.73
2023-04-02T18:41:49.498Z,5.60
2023-04-02T18:44:34.632Z,5.54
2023-04-02T18:47:23.933Z,5.43
2023-04-02T18:50:17.821Z,5.33
2023-04-02T18:52:45.924Z,5.25
2023-04-02T18:55:27.863Z,5.18
2023-04-02T18:58:06.310Z,5.13
2023-04-02T19:00:39.992Z,5.07
2023-04-02T19:03:29.196Z,5.02
2023-04-02T19:06:05.435Z,4.93
2023-04-02T19:08:47.080Z,4.85
2023-04-02T19:11:28.571Z,4.76
2023-04-02T19:14:01.157Z,4.66
2023-04-02T19:16:52.514Z,4.55
2023-04-02T19:19:38.069Z,4.41
2023-04-02T19:22:54.566Z,4.27
2023-04-02T19:26:07.006Z,4.14
2023-04-02T19:29:04.196Z,4.06
2023-04-02T19:32:29.457Z,3.94
2023-04-02T19:35:17.849Z,3.83
2023-04-02T19:38:12.856Z,3.75
2023-04-02T19:40:42.913Z,3.68
2023-04-02T19:43:11.279Z,3.64
2023-04-02T19:45:46.880Z,3.58
2023-04-02T19:48:18.790Z,3.52
2023-04-02T19:50:47.087Z,3.45
2023-04-02T19:53:15.313Z,3.39
2023-04-02T19:55:43.867Z,3.34
2023-04-02T19:58:23.384Z,3.29
2023-04-02T20:00:50.419Z,3.23
2023-04-02T20:03:17.444Z,3.17
2023-04-02T20:05:44.474Z,3.11
2023-04-02T20:08:11.982Z,3.06
2023-04-02T20:10:39.387Z,3.01
2023-04-02T20:13:06.472Z,2.95
2023-04-02T20:15:34.191Z,2.89
2023-04-02T20:18:01.919Z,2.84
2023-04-02T20:20:28.932Z,2.79
2023-04-02T20:22:55.954Z,2.74
2023-04-02T20:25:23.069Z,2.70
2023-04-02T20:27:50.048Z,2.63
2023-04-02T20:30:17.204Z,2.58
2023-04-02T20:32:44.272Z,2.54
2023-04-02T20:35:11.400Z,2.49
2023-04-02T20:37:40.871Z,2.46
2023-04-02T20:40:09.969Z,2.42
2023-04-02T20:42:37.072Z,2.39
2023-04-02T20:45:06.168Z,2.35
2023-04-02T20:47:33.294Z,2.32
2023-04-02T20:50:00.343Z,2.27
2023-04-02T20:52:30.036Z,2.22
2023-04-02T20:54:57.450Z,2.17
2023-04-02T20:57:26.079Z,2.12
2023-04-02T20:59:54.589Z,2.09
2023-04-02T21:02:21.654Z,2.07
2023-04-02T21:04:48.721Z,2.02
2023-04-02T21:07:15.997Z,2.00
2023-04-02T21:09:42.918Z,1.96
2023-04-02T21:12:09.933Z,1.94
2023-04-02T21:14:39.034Z,1.88
2023-04-02T21:17:07.649Z,1.82
2023-04-02T21:19:35.589Z,1.78
2023-04-02T21:22:03.397Z,1.78
2023-04-02T21:24:30.444Z,1.78
2023-04-02T21:26:57.420Z,1.78
2023-04-02T21:29:24.456Z,1.76
2023-04-02T21:31:52.447Z,1.71
2023-04-02T21:34:19.504Z,1.69
2023-04-02T21:36:48.722Z,1.67
2023-04-02T21:39:22.197Z,1.64
2023-04-02T21:41:51.947Z,1.60
2023-04-02T21:44:22.856Z,1.59
2023-04-02T21:46:53.026Z,1.56
2023-04-02T21:49:23.163Z,1.55
2023-04-02T21:51:51.636Z,1.51
2023-04-02T21:54:19.282Z,1.47
2023-04-02T21:56:47.617Z,1.44
2023-04-02T21:59:16.834Z,1.42
2023-04-02T22:01:51.116Z,1.41
2023-04-02T22:04:24.756Z,1.38
2023-04-02T22:06:52.775Z,1.36
2023-04-02T22:09:24.036Z,1.30
2023-04-02T22:11:55.345Z,1.23
2023-04-02T22:14:23.374Z,1.17
2023-04-02T22:16:50.880Z,1.12
2023-04-02T22:19:18.179Z,1.07
2023-04-02T22:21:46.319Z,1.03
2023-04-02T22:24:16.362Z,0.98
2023-04-02T22:26:44.535Z,0.98
2023-04-02T22:29:12.269Z,0.97
2023-04-02T22:31:39.472Z,0.96
2023-04-02T22:34:07.330Z,0.92
2023-04-02T22:36:35.282Z,0.88
2023-04-02T22:39:05.651Z,0.86
2023-04-02T22:41:33.325Z,0.84
2023-04-02T22:44:01.730Z,0.86
2023-04-02T22:46:30.171Z,0.87
2023-04-02T22:48:57.430Z,0.94
2023-04-02T22:51:27.613Z,0.99
2023-04-02T22:53:55.917Z,1.02
2023-04-02T22:56:28.610Z,0.99
2023-04-02T22:58:55.920Z,0.94
2023-04-02T23:01:31.106Z,0.90
2023-04-02T23:03:58.584Z,0.91
2023-04-02T23:06:26.539Z,0.92
2023-04-02T23:08:53.615Z,0.88
2023-04-02T23:11:24.846Z,0.85
2023-04-02T23:13:56.653Z,0.83
2023-04-02T23:16:26.990Z,0.80
2023-04-02T23:18:56.144Z,0.80
2023-04-02T23:21:24.054Z,0.88
2023-04-02T23:23:51.484Z,0.89
2023-04-02T23:26:23.116Z,0.94
2023-04-02T23:28:51.425Z,0.96
2023-04-02T23:31:22.052Z,0.95
2023-04-02T23:33:51.327Z,0.93
2023-04-02T23:36:28.741Z,0.90
2023-04-02T23:39:01.223Z,0.91
2023-04-02T23:41:29.996Z,0.96
2023-04-02T23:43:58.317Z,0.96
2023-04-02T23:46:25.883Z,0.92
2023-04-02T23:48:54.465Z,0.91
2023-04-02T23:51:22.751Z,0.90
2023-04-02T23:53:51.608Z,0.85
2023-04-02T23:56:19.865Z,0.80
2023-04-02T23:58:46.855Z,0.79
