createdAt,value
2022-09-30T06:08:25.773Z,100427.35
2022-09-30T06:11:01.201Z,100430.73
2022-09-30T06:13:30.588Z,100430.65
2022-09-30T06:16:17.175Z,100432.53
2022-09-30T06:18:48.692Z,100435.98
2022-09-30T06:21:18.804Z,100438.61
2022-09-30T06:23:47.742Z,100439.23
2022-09-30T06:26:16.885Z,100439.92
2022-09-30T06:28:46.088Z,100443.67
2022-09-30T06:31:15.040Z,100446.28
2022-09-30T06:33:44.586Z,100457.21
2022-09-30T06:36:13.578Z,100462.84
2022-09-30T06:38:42.821Z,100469.07
2022-09-30T06:41:12.851Z,100482.06
2022-09-30T06:43:45.703Z,100483.29
2022-09-30T06:46:30.875Z,100479.70
2022-09-30T06:49:12.225Z,100473.67
2022-09-30T06:51:42.845Z,100479.73
2022-09-30T06:54:13.053Z,100481.30
2022-09-30T06:56:41.972Z,100482.48
2022-09-30T06:59:11.777Z,100485.53
2022-09-30T07:01:42.397Z,100487.59
2022-09-30T07:04:11.518Z,100488.04
2022-09-30T07:06:42.270Z,100483.50
2022-09-30T07:09:12.715Z,100485.90
2022-09-30T07:11:42.391Z,100480.86
2022-09-30T07:14:12.983Z,100479.01
2022-09-30T07:16:44.398Z,100481.10
2022-09-30T07:19:14.172Z,100486.45
2022-09-30T07:21:51.011Z,100489.71
2022-09-30T07:24:20.949Z,100494.13
2022-09-30T07:26:50.112Z,100494.61
2022-09-30T07:29:19.036Z,100491.98
2022-09-30T07:31:51.027Z,100490.56
2022-09-30T07:34:20.632Z,100492.65
2022-09-30T07:36:50.099Z,100496.27
2022-09-30T07:39:19.122Z,100500.36
2022-09-30T07:41:48.081Z,100509.66
2022-09-30T07:44:16.975Z,100515.77
2022-09-30T07:46:47.562Z,100519.45
2022-09-30T07:49:23.610Z,100523.87
2022-09-30T07:51:56.275Z,100525.98
2022-09-30T07:54:28.973Z,100527.66
2022-09-30T07:57:15.943Z,100533.04
2022-09-30T07:59:50.757Z,100532.90
2022-09-30T08:02:20.208Z,100533.66
2022-09-30T08:04:49.342Z,100533.10
2022-09-30T08:07:18.954Z,100531.27
2022-09-30T08:09:48.670Z,100533.00
2022-09-30T08:12:17.955Z,100534.90
2022-09-30T08:14:46.846Z,100534.64
2022-09-30T08:17:16.391Z,100535.05
2022-09-30T08:19:47.023Z,100538.09
2022-09-30T08:22:16.443Z,100537.49
2022-09-30T08:24:45.688Z,100539.81
2022-09-30T08:27:15.579Z,100542.33
2022-09-30T08:29:55.110Z,100540.36
2022-09-30T08:32:25.180Z,100543.09
2022-09-30T08:34:54.728Z,100541.88
2022-09-30T08:37:23.776Z,100537.08
2022-09-30T08:39:53.690Z,100532.26
2022-09-30T08:42:40.571Z,100533.10
2022-09-30T08:45:23.464Z,100536.95
2022-09-30T08:48:07.426Z,100535.36
2022-09-30T08:50:57.770Z,100534.95
2022-09-30T08:53:30.329Z,100534.88
2022-09-30T08:56:03.096Z,100533.65
2022-09-30T08:58:35.454Z,100528.21
2022-09-30T09:01:12.231Z,100525.66
2022-09-30T09:03:47.761Z,100532.95
2022-09-30T09:06:27.185Z,100537.08
2022-09-30T09:09:18.189Z,100545.65
2022-09-30T09:11:59.850Z,100548.63
2022-09-30T09:14:45.047Z,100548.22
2022-09-30T09:17:25.478Z,100547.17
2022-09-30T09:20:02.985Z,100550.59
2022-09-30T09:22:34.404Z,100558.85
2022-09-30T09:25:13.497Z,100556.17
2022-09-30T09:27:51.221Z,100555.98
2022-09-30T09:30:23.946Z,100554.36
2022-09-30T09:32:56.764Z,100551.39
2022-09-30T09:35:36.476Z,100551.67
2022-09-30T09:38:25.586Z,100551.94
2022-09-30T09:41:06.346Z,100548.21
2022-09-30T09:43:48.723Z,100539.10
2022-09-30T09:46:26.481Z,100536.34
2022-09-30T09:49:29.559Z,100528.67
2022-09-30T09:52:20.015Z,100531.84
2022-09-30T09:54:51.996Z,100534.27
2022-09-30T09:57:32.587Z,100535.50
2022-09-30T10:00:19.164Z,100529.44
2022-09-30T10:03:00.937Z,100527.21
2022-09-30T10:05:38.978Z,100529.15
2022-09-30T10:08:17.936Z,100531.35
2022-09-30T10:10:53.347Z,100532.65
2022-09-30T10:13:26.982Z,100533.48
2022-09-30T10:16:02.656Z,100530.08
2022-09-30T10:18:38.686Z,100525.79
2022-09-30T10:21:21.401Z,100523.50
2022-09-30T10:23:51.633Z,100523.65
2022-09-30T10:26:49.179Z,100519.90
2022-09-30T10:29:31.635Z,100518.59
2022-09-30T10:32:13.735Z,100518.33
2022-09-30T10:34:48.671Z,100515.09
2022-09-30T10:37:23.100Z,100509.63
2022-09-30T10:40:02.336Z,100505.02
2022-09-30T10:42:34.707Z,100505.55
2022-09-30T10:45:16.560Z,100505.63
2022-09-30T10:47:49.617Z,100499.88
2022-09-30T10:50:24.997Z,100495.70
2022-09-30T10:52:58.845Z,100500.14
2022-09-30T10:55:41.657Z,100502.70
2022-09-30T10:58:25.913Z,100505.55
2022-09-30T11:01:02.651Z,100505.20
2022-09-30T11:03:45.402Z,100507.85
2022-09-30T11:06:15.172Z,100504.86
2022-09-30T11:08:58.953Z,100507.55
2022-09-30T11:11:38.961Z,100501.19
2022-09-30T11:14:33.089Z,100504.61
2022-09-30T11:17:10.709Z,100511.05
2022-09-30T11:20:06.261Z,100506.91
2022-09-30T11:22:55.782Z,100507.25
2022-09-30T11:25:32.613Z,100501.34
2022-09-30T11:28:24.486Z,100503.88
2022-09-30T11:31:07.340Z,100507.77
2022-09-30T11:33:51.690Z,100508.08
2022-09-30T11:36:32.058Z,100507.86
2022-09-30T11:39:20.568Z,100507.16
2022-09-30T11:41:58.792Z,100514.02
2022-09-30T11:44:33.642Z,100512.80
2022-09-30T11:47:25.813Z,100513.45
2022-09-30T11:50:10.563Z,100512.01
2022-09-30T11:52:54.156Z,100510.77
2022-09-30T11:55:37.237Z,100521.41
2022-09-30T11:58:39.320Z,100521.97
2022-09-30T12:01:11.301Z,100515.92
2022-09-30T12:03:48.143Z,100522.28
2022-09-30T12:06:25.986Z,100522.36
2022-09-30T12:09:03.384Z,100520.90
2022-09-30T12:11:42.344Z,100514.11
2022-09-30T12:14:24.027Z,100514.27
2022-09-30T12:16:56.217Z,100509.66
2022-09-30T12:19:34.193Z,100515.30
2022-09-30T12:22:11.311Z,100508.66
2022-09-30T12:24:43.970Z,100503.06
2022-09-30T12:39:25.575Z,100510.47
2022-09-30T12:43:05.780Z,100503.47
2022-09-30T12:45:59.766Z,100501.02
2022-09-30T12:48:37.227Z,100506.30
2022-09-30T12:51:07.824Z,100501.45
2022-09-30T12:53:42.125Z,100509.30
2022-09-30T12:56:15.255Z,100504.90
2022-09-30T12:58:48.865Z,100498.39
2022-09-30T13:01:23.663Z,100501.87
2022-09-30T13:04:16.701Z,100509.20
2022-09-30T13:07:16.291Z,100514.12
2022-09-30T13:10:02.833Z,100517.39
2022-09-30T13:12:44.030Z,100518.33
2022-09-30T13:15:42.400Z,100509.35
2022-09-30T13:18:47.477Z,100517.13
2022-09-30T13:21:22.937Z,100520.30
2022-09-30T13:23:56.001Z,100518.79
2022-09-30T13:26:48.619Z,100522.48
2022-09-30T13:29:37.687Z,100516.38
2022-09-30T13:32:14.501Z,100521.81
2022-09-30T13:34:56.104Z,100528.49
2022-09-30T13:37:40.915Z,100523.45
2022-09-30T13:40:37.558Z,100532.63
2022-09-30T13:43:18.947Z,100531.55
2022-09-30T13:45:51.415Z,100529.78
2022-09-30T13:48:25.886Z,100535.16
2022-09-30T13:50:59.342Z,100536.27
2022-09-30T13:53:32.294Z,100540.89
2022-09-30T13:56:06.516Z,100539.51
2022-09-30T13:59:02.929Z,100538.63
2022-09-30T14:01:52.967Z,100537.31
2022-09-30T14:04:49.399Z,100541.56
2022-09-30T14:07:37.237Z,100544.08
2022-09-30T14:10:24.498Z,100538.70
2022-09-30T14:13:07.881Z,100543.66
2022-09-30T14:16:08.631Z,100545.50
2022-09-30T14:19:09.643Z,100550.62
2022-09-30T14:21:44.812Z,100550.70
2022-09-30T14:24:17.055Z,100547.52
2022-09-30T14:27:07.455Z,100548.20
2022-09-30T14:29:43.475Z,100550.48
2022-09-30T14:32:18.265Z,100553.63
2022-09-30T14:34:48.652Z,100549.60
2022-09-30T14:37:25.535Z,100549.34
2022-09-30T14:39:55.256Z,100553.98
2022-09-30T14:42:31.164Z,100560.70
2022-09-30T14:45:04.029Z,100559.71
2022-09-30T14:47:37.941Z,100567.77
2022-09-30T14:50:17.494Z,100574.70
2022-09-30T14:52:54.204Z,100575.83
2022-09-30T14:55:27.629Z,100577.69
2022-09-30T14:58:21.111Z,100586.91
2022-09-30T15:00:59.226Z,100597.48
2022-09-30T15:03:30.237Z,100595.71
2022-09-30T15:05:59.668Z,100588.67
2022-09-30T15:08:29.047Z,100597.88
2022-09-30T15:10:58.435Z,100601.48
2022-09-30T15:13:31.420Z,100607.51
2022-09-30T15:29:38.054Z,100618.77
2022-09-30T15:45:02.702Z,100627.23
2022-09-30T16:02:24.767Z,100657.98
2022-09-30T16:04:54.671Z,100662.89
2022-09-30T16:07:28.023Z,100666.08
2022-09-30T16:09:59.179Z,100665.05
2022-09-30T16:12:35.111Z,100665.05
2022-09-30T16:15:15.040Z,100672.21
2022-09-30T16:17:49.509Z,100672.47
2022-09-30T16:20:25.153Z,100672.67
2022-09-30T16:22:56.294Z,100679.58
2022-09-30T16:25:28.311Z,100683.64
2022-09-30T16:27:59.961Z,100686.55
2022-09-30T16:30:31.660Z,100685.09
2022-09-30T16:33:04.915Z,100687.95
2022-09-30T16:35:34.526Z,100689.58
2022-09-30T16:38:06.311Z,100691.15
2022-09-30T16:40:37.424Z,100692.13
2022-09-30T16:43:10.558Z,100693.41
2022-09-30T16:45:41.131Z,100699.40
2022-09-30T16:48:16.282Z,100701.65
2022-09-30T16:50:50.982Z,100699.84
2022-09-30T17:05:42.593Z,100719.23
2022-09-30T17:08:13.862Z,100724.11
2022-09-30T17:10:45.715Z,100724.99
2022-09-30T17:13:15.755Z,100727.44
2022-09-30T17:15:50.274Z,100732.73
2022-09-30T17:18:20.204Z,100730.27
2022-09-30T17:20:52.229Z,100733.77
2022-09-30T17:23:22.967Z,100738.53
2022-09-30T17:25:53.326Z,100738.60
2022-09-30T17:28:22.463Z,100742.64
2022-09-30T17:30:52.619Z,100743.98
2022-09-30T17:33:24.528Z,100750.27
2022-09-30T17:35:59.520Z,100750.23
2022-09-30T17:38:37.220Z,100752.30
2022-09-30T17:41:25.862Z,100750.77
2022-09-30T17:43:58.577Z,100753.86
2022-09-30T17:46:27.786Z,100760.72
2022-09-30T17:48:57.124Z,100760.89
2022-09-30T17:51:26.236Z,100762.31
2022-09-30T17:53:57.855Z,100764.60
2022-09-30T17:56:28.507Z,100766.19
2022-09-30T17:59:01.406Z,100768.47
2022-09-30T18:01:32.626Z,100769.25
2022-09-30T18:04:03.093Z,100771.04
2022-09-30T18:06:45.806Z,100767.30
2022-09-30T18:09:14.991Z,100764.65
2022-09-30T18:11:44.791Z,100767.44
2022-09-30T18:14:15.730Z,100769.29
2022-09-30T18:16:44.820Z,100773.80
2022-09-30T18:21:44.335Z,100779.48
2022-09-30T18:24:16.309Z,100781.38
2022-09-30T18:26:46.189Z,100781.73
2022-09-30T18:29:15.335Z,100778.50
2022-09-30T18:31:45.712Z,100785.77
2022-09-30T18:34:16.730Z,100789.67
2022-09-30T18:36:45.825Z,100794.10
2022-09-30T18:39:14.896Z,100796.42
2022-09-30T18:41:45.807Z,100797.17
2022-09-30T18:44:15.469Z,100800.73
2022-09-30T18:46:44.818Z,100799.95
2022-09-30T18:49:13.995Z,100799.73
2022-09-30T18:51:43.160Z,100801.71
2022-09-30T18:54:14.918Z,100805.00
2022-09-30T18:56:44.241Z,100802.13
2022-09-30T18:59:18.176Z,100802.04
2022-09-30T19:01:50.128Z,100805.52
2022-09-30T19:04:19.848Z,100811.48
2022-09-30T19:06:58.383Z,100811.03
2022-09-30T19:09:27.902Z,100815.10
2022-09-30T19:11:57.636Z,100818.86
2022-09-30T19:14:30.341Z,100819.64
2022-09-30T19:17:02.046Z,100815.45
2022-09-30T19:19:31.830Z,100817.30
2022-09-30T19:22:02.785Z,100820.77
2022-09-30T19:24:31.970Z,100825.96
2022-09-30T19:27:01.472Z,100827.18
2022-09-30T19:29:30.939Z,100820.66
2022-09-30T19:32:02.891Z,100824.09
2022-09-30T19:34:34.839Z,100833.52
2022-09-30T19:37:03.945Z,100837.61
2022-09-30T19:39:44.873Z,100837.03
2022-09-30T19:42:17.946Z,100840.67
2022-09-30T19:44:47.577Z,100836.86
2022-09-30T19:47:18.210Z,100840.95
2022-09-30T19:49:47.443Z,100843.34
2022-09-30T19:52:21.886Z,100846.48
2022-09-30T19:54:54.472Z,100847.48
2022-09-30T19:57:24.824Z,100849.66
2022-09-30T19:59:54.299Z,100849.69
2022-09-30T20:02:32.625Z,100849.79
2022-09-30T20:05:03.370Z,100850.97
2022-09-30T20:07:32.719Z,100851.92
2022-09-30T20:10:01.861Z,100853.33
2022-09-30T20:12:31.977Z,100849.34
2022-09-30T20:15:19.381Z,100853.13
2022-09-30T20:17:48.565Z,100852.46
2022-09-30T20:20:36.582Z,100851.52
2022-09-30T20:23:05.173Z,100851.73
2022-09-30T20:25:35.957Z,100850.73
2022-09-30T20:28:05.807Z,100855.46
2022-09-30T20:30:40.706Z,100861.77
2022-09-30T20:33:10.582Z,100862.98
2022-09-30T20:35:43.606Z,100862.02
2022-09-30T20:38:24.376Z,100861.39
2022-09-30T20:40:57.773Z,100859.96
2022-09-30T20:43:28.511Z,100858.65
2022-09-30T20:46:00.793Z,100861.58
2022-09-30T20:48:34.320Z,100866.35
2022-09-30T20:51:06.916Z,100866.27
2022-09-30T20:53:39.244Z,100866.39
2022-09-30T20:56:11.903Z,100876.63
2022-09-30T20:58:41.726Z,100873.62
2022-09-30T21:01:15.145Z,100875.89
2022-09-30T21:03:49.794Z,100876.16
2022-09-30T21:06:21.992Z,100878.44
2022-09-30T21:08:52.285Z,100877.65
2022-09-30T21:11:23.145Z,100877.34
2022-09-30T21:13:53.417Z,100877.44
2022-09-30T21:16:26.170Z,100877.27
2022-09-30T21:18:59.124Z,100883.00
2022-09-30T21:21:28.670Z,100886.14
2022-09-30T21:23:59.409Z,100888.42
2022-09-30T21:26:29.496Z,100889.20
2022-09-30T21:28:59.564Z,100891.70
2022-09-30T21:34:38.934Z,100894.45
2022-09-30T21:37:08.642Z,100896.92
2022-09-30T21:39:37.679Z,100901.20
2022-09-30T21:42:08.257Z,100903.36
2022-09-30T21:44:45.722Z,100901.48
2022-09-30T21:47:15.222Z,100901.32
2022-09-30T21:49:46.407Z,100903.95
2022-09-30T21:52:15.710Z,100901.52
2022-09-30T21:54:45.498Z,100905.30
2022-09-30T21:57:16.422Z,100901.43
2022-09-30T21:59:50.284Z,100905.42
2022-09-30T22:02:21.539Z,100906.67
2022-09-30T22:04:52.171Z,100903.11
2022-09-30T22:07:24.548Z,100908.11
2022-09-30T22:09:53.746Z,100906.91
2022-09-30T22:12:23.052Z,100904.88
2022-09-30T22:14:53.063Z,100904.31
2022-09-30T22:17:22.106Z,100906.27
2022-09-30T22:19:51.273Z,100914.60
2022-09-30T22:22:20.371Z,100917.97
2022-09-30T22:24:49.350Z,100919.11
2022-09-30T22:27:18.630Z,100917.24
2022-09-30T22:29:48.425Z,100918.91
2022-09-30T22:32:17.432Z,100913.02
2022-09-30T22:35:04.992Z,100912.59
2022-09-30T22:38:00.822Z,100917.43
2022-09-30T22:40:30.265Z,100918.91
2022-09-30T22:42:59.126Z,100917.70
2022-09-30T22:45:28.806Z,100916.33
2022-09-30T22:47:58.090Z,100917.70
2022-09-30T22:50:28.202Z,100917.63
2022-09-30T22:52:57.976Z,100922.27
2022-09-30T22:55:27.096Z,100927.59
2022-09-30T22:57:56.197Z,100934.98
2022-09-30T23:00:25.558Z,100940.90
2022-09-30T23:02:56.004Z,100946.43
2022-09-30T23:05:26.172Z,100949.98
2022-09-30T23:07:57.924Z,100954.05
2022-09-30T23:10:30.896Z,100958.48
2022-09-30T23:13:00.547Z,100957.24
2022-09-30T23:15:29.660Z,100953.71
2022-09-30T23:17:59.114Z,100955.45
2022-09-30T23:20:28.395Z,100961.37
2022-09-30T23:22:57.340Z,100964.73
2022-09-30T23:25:26.333Z,100969.59
2022-09-30T23:27:56.075Z,100968.47
2022-09-30T23:30:26.319Z,100972.39
2022-09-30T23:32:55.334Z,100974.55
2022-09-30T23:35:24.430Z,100976.23
2022-09-30T23:37:53.321Z,100978.17
2022-09-30T23:40:22.336Z,100977.34
2022-09-30T23:42:54.864Z,100973.71
2022-09-30T23:45:23.799Z,100974.55
2022-09-30T23:47:55.926Z,100977.89
2022-09-30T23:50:24.931Z,100978.13
2022-09-30T23:52:54.047Z,100975.42
2022-09-30T23:55:23.084Z,100978.98
2022-09-30T23:57:52.258Z,100980.25
