createdAt,value
2022-10-09T00:01:26.152Z,100.00
2022-10-09T00:03:54.357Z,100.00
2022-10-09T00:06:24.929Z,100.00
2022-10-09T00:08:51.654Z,100.00
2022-10-09T00:11:21.275Z,100.00
2022-10-09T00:13:48.277Z,100.00
2022-10-09T00:16:17.165Z,100.00
2022-10-09T00:18:44.701Z,100.00
2022-10-09T00:21:16.896Z,100.00
2022-10-09T00:23:43.462Z,100.00
2022-10-09T00:26:10.122Z,100.00
2022-10-09T00:28:38.728Z,100.00
2022-10-09T00:31:07.750Z,100.00
2022-10-09T00:33:35.218Z,100.00
2022-10-09T00:36:09.211Z,100.00
2022-10-09T00:38:36.741Z,100.00
2022-10-09T00:41:03.544Z,100.00
2022-10-09T00:43:44.173Z,100.00
2022-10-09T00:46:22.925Z,100.00
2022-10-09T00:49:03.817Z,100.00
2022-10-09T00:51:31.208Z,100.00
2022-10-09T00:53:59.633Z,100.00
2022-10-09T00:56:26.449Z,100.00
2022-10-09T00:58:56.018Z,100.00
2022-10-09T01:01:22.660Z,100.00
2022-10-09T01:03:49.261Z,100.00
2022-10-09T01:06:51.476Z,100.00
2022-10-09T01:09:19.919Z,100.00
2022-10-09T01:12:06.661Z,100.00
2022-10-09T01:14:39.453Z,100.00
2022-10-09T01:17:24.800Z,100.00
2022-10-09T01:19:57.757Z,100.00
2022-10-09T01:22:37.693Z,100.00
2022-10-09T01:25:07.132Z,100.00
2022-10-09T01:27:36.101Z,100.00
2022-10-09T01:30:09.650Z,100.00
2022-10-09T01:32:50.291Z,100.00
2022-10-09T01:35:18.006Z,100.00
2022-10-09T01:37:45.939Z,99.35
2022-10-09T01:40:17.354Z,100.00
2022-10-09T01:42:46.482Z,100.00
2022-10-09T01:45:14.837Z,100.00
2022-10-09T01:47:41.556Z,100.00
2022-10-09T01:50:26.040Z,100.00
2022-10-09T01:53:03.955Z,100.00
2022-10-09T01:55:52.015Z,100.00
2022-10-09T01:58:37.506Z,100.00
2022-10-09T02:01:09.093Z,100.00
2022-10-09T02:03:38.566Z,100.00
2022-10-09T02:06:07.896Z,100.00
2022-10-09T02:08:36.639Z,100.00
2022-10-09T02:11:04.016Z,100.00
2022-10-09T02:13:32.291Z,100.00
2022-10-09T02:16:04.682Z,100.00
2022-10-09T02:18:40.283Z,100.00
2022-10-09T02:21:35.901Z,100.00
2022-10-09T02:24:05.139Z,100.00
2022-10-09T02:26:32.576Z,100.00
2022-10-09T02:28:59.021Z,100.00
2022-10-09T02:31:32.109Z,100.00
2022-10-09T02:34:01.745Z,100.00
2022-10-09T02:36:29.292Z,100.00
2022-10-09T02:38:56.378Z,100.00
2022-10-09T02:41:23.474Z,100.00
2022-10-09T02:43:50.586Z,100.00
2022-10-09T02:46:17.516Z,100.00
2022-10-09T02:48:44.299Z,100.00
2022-10-09T02:51:10.854Z,100.00
2022-10-09T02:53:37.396Z,100.00
2022-10-09T02:56:03.944Z,100.00
2022-10-09T02:58:32.359Z,100.00
2022-10-09T03:00:58.994Z,100.00
2022-10-09T03:03:25.930Z,100.00
2022-10-09T03:06:04.090Z,100.00
2022-10-09T03:08:31.066Z,100.00
2022-10-09T03:10:57.696Z,100.00
2022-10-09T03:13:24.345Z,100.00
2022-10-09T03:15:50.890Z,100.00
2022-10-09T03:18:17.522Z,100.00
2022-10-09T03:20:44.093Z,100.00
2022-10-09T03:23:11.130Z,100.00
2022-10-09T03:25:37.877Z,100.00
2022-10-09T03:28:05.000Z,100.00
2022-10-09T03:30:31.615Z,100.00
2022-10-09T03:32:58.155Z,100.00
2022-10-09T03:35:24.665Z,100.00
2022-10-09T03:37:51.216Z,100.00
2022-10-09T03:40:18.430Z,100.00
2022-10-09T03:42:44.960Z,100.00
2022-10-09T03:45:11.485Z,100.00
2022-10-09T03:47:38.006Z,100.00
2022-10-09T03:50:04.975Z,100.00
2022-10-09T03:52:31.519Z,100.00
2022-10-09T03:54:58.042Z,100.00
2022-10-09T03:57:24.539Z,100.00
2022-10-09T03:59:51.093Z,100.00
2022-10-09T04:02:17.730Z,100.00
2022-10-09T04:04:44.255Z,100.00
2022-10-09T04:07:10.769Z,100.00
2022-10-09T04:09:37.353Z,100.00
2022-10-09T04:12:04.071Z,100.00
2022-10-09T04:14:30.610Z,100.00
2022-10-09T04:16:57.149Z,100.00
2022-10-09T04:19:23.660Z,100.00
2022-10-09T04:21:50.156Z,100.00
2022-10-09T04:24:16.804Z,100.00
2022-10-09T04:26:43.312Z,100.00
2022-10-09T04:29:11.245Z,100.00
2022-10-09T04:31:37.819Z,100.00
2022-10-09T04:34:04.477Z,100.00
2022-10-09T04:36:31.050Z,100.00
2022-10-09T04:38:57.682Z,100.00
2022-10-09T04:41:24.218Z,100.00
2022-10-09T04:43:55.502Z,100.00
2022-10-09T04:46:23.130Z,100.00
2022-10-09T04:48:49.933Z,100.00
2022-10-09T04:51:17.884Z,100.00
2022-10-09T04:53:45.188Z,100.00
2022-10-09T04:56:15.419Z,100.00
2022-10-09T04:58:42.323Z,100.00
2022-10-09T05:01:11.804Z,100.00
2022-10-09T05:03:38.636Z,100.00
2022-10-09T05:06:08.276Z,100.00
2022-10-09T05:08:35.237Z,100.00
2022-10-09T05:11:06.876Z,100.00
2022-10-09T05:13:36.678Z,100.00
2022-10-09T05:16:05.437Z,100.00
2022-10-09T05:18:32.033Z,100.00
2022-10-09T05:20:58.632Z,100.00
2022-10-09T05:23:25.507Z,100.00
2022-10-09T05:26:00.007Z,100.00
2022-10-09T05:28:27.218Z,100.00
2022-10-09T05:30:53.849Z,100.00
2022-10-09T05:33:20.691Z,100.00
2022-10-09T05:35:54.993Z,100.00
2022-10-09T05:38:22.694Z,100.00
2022-10-09T05:41:00.196Z,100.00
2022-10-09T05:43:47.183Z,100.00
2022-10-09T05:46:14.652Z,100.00
2022-10-09T05:48:43.579Z,100.00
2022-10-09T05:51:15.903Z,100.00
2022-10-09T05:53:44.027Z,98.29
2022-10-09T05:56:12.366Z,97.55
2022-10-09T05:58:38.890Z,94.47
2022-10-09T06:01:05.645Z,92.62
2022-10-09T06:03:32.243Z,90.69
2022-10-09T06:06:05.993Z,88.14
2022-10-09T06:08:34.243Z,87.18
2022-10-09T06:11:15.098Z,86.14
2022-10-09T06:13:43.504Z,85.55
2022-10-09T06:16:11.815Z,85.14
2022-10-09T06:18:39.800Z,84.36
2022-10-09T06:21:06.951Z,83.48
2022-10-09T06:23:34.635Z,84.00
2022-10-09T06:26:03.899Z,82.55
2022-10-09T06:28:31.943Z,81.66
2022-10-09T06:31:25.953Z,79.97
2022-10-09T06:33:53.354Z,78.52
2022-10-09T06:36:20.749Z,78.86
2022-10-09T06:38:49.093Z,78.38
2022-10-09T06:41:22.895Z,77.29
2022-10-09T06:43:57.734Z,75.97
2022-10-09T06:46:30.355Z,74.10
2022-10-09T06:48:59.399Z,75.79
2022-10-09T06:51:28.206Z,75.83
2022-10-09T06:53:57.802Z,74.64
2022-10-09T06:56:26.589Z,75.49
2022-10-09T06:58:53.410Z,72.34
2022-10-09T07:01:26.855Z,70.26
2022-10-09T07:03:59.150Z,71.86
2022-10-09T07:06:28.190Z,71.18
2022-10-09T07:09:02.857Z,72.14
2022-10-09T07:11:33.263Z,72.19
2022-10-09T07:14:02.387Z,70.32
2022-10-09T07:16:31.507Z,68.67
2022-10-09T07:19:01.099Z,67.50
2022-10-09T07:21:27.692Z,65.51
2022-10-09T07:23:54.362Z,63.43
2022-10-09T07:26:24.065Z,62.14
2022-10-09T07:28:51.476Z,62.22
2022-10-09T07:31:18.462Z,61.99
2022-10-09T07:33:48.667Z,61.67
2022-10-09T07:36:15.283Z,60.29
2022-10-09T07:38:42.515Z,59.47
2022-10-09T07:41:11.668Z,58.12
2022-10-09T07:43:40.075Z,60.44
2022-10-09T07:46:09.997Z,58.36
2022-10-09T07:48:36.709Z,56.83
2022-10-09T07:51:20.961Z,55.22
2022-10-09T07:53:47.861Z,57.43
2022-10-09T07:56:29.819Z,56.29
2022-10-09T07:58:58.747Z,57.16
2022-10-09T08:01:27.980Z,58.94
2022-10-09T08:03:55.449Z,57.40
2022-10-09T08:06:22.371Z,59.63
2022-10-09T08:08:50.869Z,58.92
2022-10-09T08:11:19.012Z,56.50
2022-10-09T08:13:46.948Z,56.76
2022-10-09T08:16:14.874Z,55.43
2022-10-09T08:18:41.697Z,54.13
2022-10-09T08:21:14.530Z,53.60
2022-10-09T08:23:41.277Z,51.59
2022-10-09T08:26:16.054Z,49.19
2022-10-09T08:28:43.347Z,49.43
2022-10-09T08:31:14.383Z,48.12
2022-10-09T08:33:41.498Z,49.28
2022-10-09T08:36:10.214Z,46.88
2022-10-09T08:38:47.062Z,46.31
2022-10-09T08:41:16.620Z,43.80
2022-10-09T08:43:48.065Z,41.93
2022-10-09T08:46:24.854Z,42.34
2022-10-09T08:48:53.510Z,42.47
2022-10-09T08:51:35.170Z,41.85
2022-10-09T08:54:04.148Z,41.76
2022-10-09T08:56:33.274Z,40.74
2022-10-09T08:59:01.637Z,40.40
2022-10-09T09:01:48.311Z,43.07
2022-10-09T09:04:24.830Z,40.97
2022-10-09T09:06:54.400Z,39.20
2022-10-09T09:09:31.929Z,38.53
2022-10-09T09:12:17.326Z,39.38
2022-10-09T09:15:05.178Z,39.83
2022-10-09T09:17:44.289Z,40.09
2022-10-09T09:20:30.090Z,40.74
2022-10-09T09:23:01.083Z,40.41
2022-10-09T09:25:41.153Z,43.64
2022-10-09T09:28:20.543Z,44.91
2022-10-09T09:30:52.795Z,46.01
2022-10-09T09:33:44.936Z,46.68
2022-10-09T09:36:38.803Z,47.18
2022-10-09T09:41:54.464Z,48.82
2022-10-09T09:44:21.373Z,49.92
2022-10-09T09:46:49.448Z,51.63
2022-10-09T09:49:27.187Z,49.58
2022-10-09T09:52:00.189Z,50.89
2022-10-09T09:54:30.565Z,52.36
2022-10-09T09:57:12.768Z,50.48
2022-10-09T09:59:43.260Z,51.98
2022-10-09T10:02:14.666Z,49.21
2022-10-09T10:05:27.517Z,49.46
2022-10-09T10:07:54.700Z,53.16
2022-10-09T10:10:25.635Z,51.67
2022-10-09T10:12:52.857Z,52.17
2022-10-09T10:15:25.636Z,46.80
2022-10-09T10:18:14.090Z,46.56
2022-10-09T10:20:46.763Z,48.79
2022-10-09T10:23:51.076Z,48.56
2022-10-09T10:26:21.553Z,47.57
2022-10-09T10:29:25.320Z,46.82
2022-10-09T10:32:22.710Z,44.52
2022-10-09T10:34:55.445Z,46.57
2022-10-09T10:37:27.928Z,44.90
2022-10-09T10:40:01.342Z,43.98
2022-10-09T10:42:57.359Z,48.47
2022-10-09T10:46:00.984Z,47.33
2022-10-09T10:48:40.091Z,48.84
2022-10-09T10:51:24.850Z,47.00
2022-10-09T10:53:51.335Z,47.15
2022-10-09T10:56:35.916Z,44.28
2022-10-09T10:59:20.968Z,43.85
2022-10-09T11:02:04.039Z,46.43
2022-10-09T11:04:51.772Z,46.51
2022-10-09T11:07:34.260Z,45.93
2022-10-09T11:10:21.455Z,45.69
2022-10-09T11:12:48.631Z,46.50
2022-10-09T11:15:21.278Z,42.15
2022-10-09T11:18:05.965Z,45.44
2022-10-09T11:21:01.692Z,42.72
2022-10-09T11:23:37.382Z,42.26
2022-10-09T11:26:36.523Z,45.32
2022-10-09T11:29:10.911Z,45.77
2022-10-09T11:32:03.930Z,44.54
2022-10-09T11:34:45.847Z,44.39
2022-10-09T11:37:21.109Z,44.53
2022-10-09T11:39:47.954Z,39.92
2022-10-09T11:42:19.878Z,41.99
2022-10-09T11:44:53.424Z,43.66
2022-10-09T11:47:44.709Z,41.64
2022-10-09T11:50:35.970Z,40.16
2022-10-09T11:53:09.199Z,41.53
2022-10-09T11:55:36.564Z,40.61
2022-10-09T11:58:24.683Z,41.02
2022-10-09T12:00:54.786Z,42.23
2022-10-09T12:03:34.889Z,41.87
2022-10-09T12:06:07.440Z,44.10
2022-10-09T12:08:34.551Z,38.40
2022-10-09T12:11:09.192Z,41.98
2022-10-09T12:13:39.164Z,41.10
2022-10-09T12:16:07.485Z,41.93
2022-10-09T12:18:44.243Z,41.71
2022-10-09T12:21:29.011Z,40.68
2022-10-09T12:23:55.915Z,40.33
2022-10-09T12:26:25.125Z,40.50
2022-10-09T12:28:56.399Z,40.75
2022-10-09T12:31:28.760Z,39.87
2022-10-09T12:34:01.725Z,41.20
2022-10-09T12:36:31.414Z,41.59
2022-10-09T12:39:12.316Z,41.80
2022-10-09T12:41:39.430Z,40.49
2022-10-09T12:44:07.575Z,40.36
2022-10-09T12:46:39.262Z,38.85
2022-10-09T12:49:18.909Z,39.04
2022-10-09T12:51:55.377Z,36.61
2022-10-09T12:54:25.159Z,42.07
2022-10-09T12:56:57.173Z,39.96
2022-10-09T12:59:26.260Z,39.26
2022-10-09T13:01:57.751Z,38.61
2022-10-09T13:04:31.517Z,36.44
2022-10-09T13:07:02.112Z,35.34
2022-10-09T13:09:34.966Z,34.84
2022-10-09T13:12:25.966Z,38.50
2022-10-09T13:14:57.245Z,38.40
2022-10-09T13:17:39.213Z,38.44
2022-10-09T13:20:11.866Z,38.92
2022-10-09T13:22:39.531Z,37.40
2022-10-09T13:25:06.718Z,37.85
2022-10-09T13:27:35.271Z,38.22
2022-10-09T13:30:02.271Z,36.93
2022-10-09T13:32:28.883Z,37.46
2022-10-09T13:34:55.659Z,37.21
2022-10-09T13:37:24.163Z,33.74
2022-10-09T13:39:55.312Z,36.43
2022-10-09T13:42:25.218Z,36.63
2022-10-09T13:44:51.854Z,36.00
2022-10-09T13:47:23.385Z,34.33
2022-10-09T13:49:50.902Z,36.73
2022-10-09T13:52:17.689Z,35.54
2022-10-09T13:54:44.304Z,34.68
2022-10-09T13:57:10.838Z,33.71
2022-10-09T13:59:37.986Z,33.62
2022-10-09T14:02:04.545Z,34.18
2022-10-09T14:04:31.184Z,34.23
2022-10-09T14:06:57.797Z,38.05
2022-10-09T14:09:24.523Z,37.36
2022-10-09T14:11:51.085Z,37.71
2022-10-09T14:14:17.630Z,38.21
2022-10-09T14:16:44.339Z,38.02
2022-10-09T14:19:11.757Z,37.45
2022-10-09T14:21:38.461Z,37.84
2022-10-09T14:24:05.653Z,36.65
2022-10-09T14:26:32.529Z,36.56
2022-10-09T14:29:01.046Z,37.22
2022-10-09T14:31:28.545Z,39.59
2022-10-09T14:33:58.369Z,36.71
2022-10-09T14:36:25.599Z,37.28
2022-10-09T14:38:52.197Z,37.09
2022-10-09T14:41:19.932Z,39.47
2022-10-09T14:43:48.024Z,38.76
2022-10-09T14:46:17.178Z,39.27
2022-10-09T14:48:45.544Z,39.90
2022-10-09T14:51:14.717Z,42.18
2022-10-09T14:53:41.896Z,39.33
2022-10-09T14:56:10.941Z,42.71
2022-10-09T14:58:39.076Z,43.14
2022-10-09T15:01:06.580Z,44.01
2022-10-09T15:03:34.572Z,43.95
2022-10-09T15:06:04.753Z,42.38
2022-10-09T15:08:36.600Z,43.48
2022-10-09T15:11:03.627Z,46.28
2022-10-09T15:13:31.713Z,47.51
2022-10-09T15:16:00.097Z,47.32
2022-10-09T15:18:27.806Z,45.75
2022-10-09T15:20:54.452Z,47.81
2022-10-09T15:23:21.144Z,47.86
2022-10-09T15:25:51.574Z,48.13
2022-10-09T15:28:19.240Z,47.33
2022-10-09T15:30:47.016Z,49.85
2022-10-09T15:33:13.652Z,48.32
2022-10-09T15:35:40.528Z,47.05
2022-10-09T15:38:07.860Z,46.65
2022-10-09T15:40:46.472Z,49.42
2022-10-09T15:43:15.048Z,48.85
2022-10-09T15:45:42.292Z,46.82
2022-10-09T15:48:12.533Z,48.53
2022-10-09T15:50:39.113Z,50.34
2022-10-09T15:53:10.986Z,50.05
2022-10-09T15:55:38.204Z,48.72
2022-10-09T15:58:05.289Z,47.95
2022-10-09T16:00:36.673Z,47.09
2022-10-09T16:03:03.755Z,48.58
2022-10-09T16:05:30.452Z,49.84
2022-10-09T16:07:57.131Z,49.27
2022-10-09T16:10:23.651Z,48.84
2022-10-09T16:12:50.513Z,48.47
2022-10-09T16:15:17.420Z,49.58
2022-10-09T16:17:44.026Z,49.41
2022-10-09T16:20:10.589Z,50.15
2022-10-09T16:22:37.167Z,54.13
2022-10-09T16:25:03.912Z,52.76
2022-10-09T16:27:30.696Z,54.03
2022-10-09T16:29:57.253Z,54.30
2022-10-09T16:32:23.823Z,54.27
2022-10-09T16:34:50.412Z,53.38
2022-10-09T16:37:17.014Z,55.14
2022-10-09T16:39:45.237Z,55.22
2022-10-09T16:42:11.986Z,53.98
2022-10-09T16:44:38.673Z,54.33
2022-10-09T16:47:05.256Z,55.68
2022-10-09T16:49:31.849Z,54.74
2022-10-09T16:51:58.442Z,55.88
2022-10-09T16:54:24.972Z,54.46
2022-10-09T16:56:51.554Z,55.95
2022-10-09T16:59:18.307Z,55.98
2022-10-09T17:01:46.483Z,55.17
2022-10-09T17:04:13.156Z,54.95
2022-10-09T17:06:46.568Z,56.39
2022-10-09T17:09:14.324Z,55.88
2022-10-09T17:11:41.985Z,56.57
2022-10-09T17:14:08.439Z,57.81
2022-10-09T17:16:38.366Z,57.49
2022-10-09T17:19:05.336Z,59.21
2022-10-09T17:21:34.528Z,59.09
2022-10-09T17:24:03.202Z,58.81
2022-10-09T17:26:30.345Z,59.01
2022-10-09T17:28:58.805Z,59.66
2022-10-09T17:31:26.885Z,60.04
2022-10-09T17:34:04.460Z,58.76
2022-10-09T17:36:34.344Z,58.84
2022-10-09T17:39:01.317Z,59.41
2022-10-09T17:41:28.324Z,59.69
2022-10-09T17:43:56.550Z,61.06
2022-10-09T17:46:25.055Z,60.70
2022-10-09T17:48:56.140Z,60.39
2022-10-09T17:51:26.051Z,62.62
2022-10-09T17:53:54.309Z,62.12
2022-10-09T17:56:20.924Z,61.71
2022-10-09T17:58:48.745Z,62.28
2022-10-09T18:01:16.832Z,63.46
2022-10-09T18:03:44.454Z,64.29
2022-10-09T18:06:14.271Z,62.79
2022-10-09T18:08:40.950Z,63.18
2022-10-09T18:11:10.564Z,62.30
2022-10-09T18:13:38.876Z,62.75
2022-10-09T18:16:07.772Z,62.67
2022-10-09T18:18:34.692Z,65.64
2022-10-09T18:21:06.143Z,67.19
2022-10-09T18:23:32.925Z,68.82
2022-10-09T18:26:00.025Z,71.02
2022-10-09T18:30:58.808Z,69.25
2022-10-09T18:33:25.422Z,69.39
2022-10-09T18:35:51.956Z,70.06
2022-10-09T18:38:18.475Z,71.82
2022-10-09T18:40:45.926Z,71.00
2022-10-09T18:43:12.907Z,70.88
2022-10-09T18:45:44.630Z,71.47
2022-10-09T18:48:11.537Z,71.73
2022-10-09T18:50:38.165Z,72.41
2022-10-09T18:53:04.921Z,70.99
2022-10-09T18:55:31.810Z,70.08
2022-10-09T18:58:01.763Z,70.76
2022-10-09T19:00:28.399Z,72.17
2022-10-09T19:02:55.059Z,69.39
2022-10-09T19:05:21.666Z,70.15
2022-10-09T19:07:48.480Z,71.82
2022-10-09T19:10:15.242Z,69.98
2022-10-09T19:12:42.723Z,68.01
2022-10-09T19:15:12.328Z,69.96
2022-10-09T19:17:39.257Z,70.18
2022-10-09T19:20:06.276Z,68.04
2022-10-09T19:22:32.835Z,66.87
2022-10-09T19:24:59.491Z,69.66
2022-10-09T19:27:26.853Z,68.72
2022-10-09T19:29:53.716Z,68.57
2022-10-09T19:32:23.864Z,68.23
2022-10-09T19:34:50.693Z,69.37
2022-10-09T19:37:17.298Z,66.75
2022-10-09T19:39:48.405Z,67.16
2022-10-09T19:42:18.715Z,66.02
2022-10-09T19:44:45.994Z,65.78
2022-10-09T19:47:14.587Z,67.88
2022-10-09T19:49:41.682Z,66.64
2022-10-09T19:52:08.556Z,67.25
2022-10-09T19:54:36.012Z,67.99
2022-10-09T19:57:02.541Z,66.07
2022-10-09T19:59:29.931Z,66.66
2022-10-09T20:01:57.669Z,65.75
2022-10-09T20:04:24.847Z,66.19
2022-10-09T20:06:51.702Z,68.05
2022-10-09T20:09:18.448Z,66.76
2022-10-09T20:11:44.980Z,67.75
2022-10-09T20:14:11.567Z,68.82
2022-10-09T20:16:38.458Z,68.38
2022-10-09T20:19:05.256Z,69.53
2022-10-09T20:21:33.141Z,69.71
2022-10-09T20:24:01.338Z,70.59
2022-10-09T20:26:28.544Z,70.46
2022-10-09T20:28:55.384Z,69.98
2022-10-09T20:31:25.486Z,71.94
2022-10-09T20:33:53.402Z,71.58
2022-10-09T20:36:21.619Z,70.44
2022-10-09T20:38:48.914Z,70.94
2022-10-09T20:41:16.046Z,71.41
2022-10-09T20:43:42.736Z,72.51
2022-10-09T20:46:14.622Z,71.34
2022-10-09T20:48:42.482Z,71.24
2022-10-09T20:51:09.842Z,72.14
2022-10-09T20:53:36.397Z,72.37
2022-10-09T20:56:08.269Z,72.25
2022-10-09T20:58:36.074Z,72.33
2022-10-09T21:01:11.605Z,71.55
2022-10-09T21:03:39.188Z,72.21
2022-10-09T21:06:08.041Z,73.91
2022-10-09T21:08:35.505Z,71.74
2022-10-09T21:11:06.257Z,71.53
2022-10-09T21:13:33.013Z,73.57
2022-10-09T21:15:59.527Z,73.74
2022-10-09T21:18:26.199Z,75.05
2022-10-09T21:20:52.707Z,73.40
2022-10-09T21:23:19.445Z,74.77
2022-10-09T21:25:47.905Z,75.46
2022-10-09T21:28:14.516Z,75.73
2022-10-09T21:30:41.846Z,76.17
2022-10-09T21:33:09.322Z,76.56
2022-10-09T21:35:49.120Z,76.94
2022-10-09T21:38:19.375Z,76.92
2022-10-09T21:40:47.005Z,77.90
2022-10-09T21:43:13.807Z,77.18
2022-10-09T21:45:40.792Z,77.67
2022-10-09T21:48:07.670Z,77.88
2022-10-09T21:50:34.730Z,77.82
2022-10-09T21:53:01.308Z,80.50
2022-10-09T21:55:28.160Z,80.95
2022-10-09T21:57:54.877Z,80.73
2022-10-09T22:00:21.552Z,80.83
2022-10-09T22:02:48.434Z,80.27
2022-10-09T22:05:15.199Z,82.00
2022-10-09T22:07:41.722Z,82.64
2022-10-09T22:10:08.620Z,82.95
2022-10-09T22:12:35.213Z,84.27
2022-10-09T22:15:01.884Z,85.42
2022-10-09T22:17:28.500Z,85.19
2022-10-09T22:19:55.026Z,87.07
2022-10-09T22:22:23.713Z,87.66
2022-10-09T22:24:51.859Z,86.94
2022-10-09T22:27:18.742Z,88.27
2022-10-09T22:29:45.584Z,88.24
2022-10-09T22:32:12.134Z,87.78
2022-10-09T22:34:38.665Z,87.65
2022-10-09T22:37:05.283Z,88.07
2022-10-09T22:39:31.906Z,88.50
2022-10-09T22:41:58.419Z,90.85
2022-10-09T22:44:24.946Z,91.80
2022-10-09T22:46:51.835Z,92.90
2022-10-09T22:49:18.601Z,89.44
2022-10-09T22:51:46.127Z,91.08
2022-10-09T22:54:13.147Z,92.65
2022-10-09T22:56:42.797Z,92.94
2022-10-09T22:59:11.614Z,92.28
2022-10-09T23:01:48.460Z,92.68
2022-10-09T23:04:16.853Z,93.33
2022-10-09T23:06:44.989Z,93.25
2022-10-09T23:09:14.487Z,92.56
2022-10-09T23:11:41.390Z,92.36
2022-10-09T23:14:08.170Z,93.07
2022-10-09T23:16:34.901Z,94.78
2022-10-09T23:19:06.434Z,94.95
2022-10-09T23:21:34.934Z,95.12
2022-10-09T23:24:01.733Z,94.68
2022-10-09T23:26:30.505Z,96.06
2022-10-09T23:29:03.994Z,95.67
2022-10-09T23:31:31.077Z,95.66
2022-10-09T23:33:58.391Z,96.31
2022-10-09T23:36:27.336Z,96.75
2022-10-09T23:38:54.503Z,96.76
2022-10-09T23:41:23.475Z,97.00
2022-10-09T23:43:51.217Z,95.74
2022-10-09T23:46:20.956Z,95.54
2022-10-09T23:48:48.181Z,94.77
2022-10-09T23:51:15.631Z,94.18
2022-10-09T23:53:42.613Z,93.94
2022-10-09T23:56:14.837Z,94.32
2022-10-09T23:58:41.345Z,94.85
