createdAt,value
2022-09-23T00:01:21.287Z,7.50
2022-09-23T00:03:49.307Z,7.40
2022-09-23T00:06:20.027Z,7.40
2022-09-23T00:14:18.920Z,7.10
2022-09-23T00:16:45.937Z,7.30
2022-09-23T00:19:13.382Z,7.30
2022-09-23T00:21:40.400Z,7.20
2022-09-23T00:24:08.101Z,7.20
2022-09-23T00:26:35.199Z,7.20
2022-09-23T00:29:02.340Z,7.10
2022-09-23T00:31:29.544Z,7.10
2022-09-23T00:34:01.127Z,7.20
2022-09-23T00:36:30.045Z,6.90
2022-09-23T00:38:57.127Z,6.90
2022-09-23T00:41:25.084Z,7.00
2022-09-23T00:43:58.340Z,6.90
2022-09-23T00:46:41.785Z,6.90
2022-09-23T00:49:26.617Z,6.90
2022-09-23T00:52:02.929Z,6.80
2022-09-23T00:54:30.370Z,6.70
2022-09-23T00:56:59.089Z,6.80
2022-09-23T00:59:28.870Z,6.70
2022-09-23T01:01:58.854Z,6.70
2022-09-23T01:04:29.850Z,6.80
2022-09-23T01:06:57.015Z,6.60
2022-09-23T01:09:25.349Z,6.50
2022-09-23T01:11:57.143Z,6.40
2022-09-23T01:14:34.401Z,6.50
2022-09-23T01:17:15.300Z,6.40
2022-09-23T01:19:45.303Z,6.70
2022-09-23T01:22:19.131Z,6.60
2022-09-23T01:25:15.758Z,6.70
2022-09-23T01:27:58.321Z,6.70
2022-09-23T01:30:44.146Z,6.80
2022-09-23T01:33:21.958Z,6.70
2022-09-23T01:36:12.260Z,6.60
2022-09-23T01:39:05.741Z,6.60
2022-09-23T01:41:58.899Z,6.60
2022-09-23T01:45:01.031Z,6.50
2022-09-23T01:47:35.346Z,6.50
2022-09-23T01:50:26.098Z,6.30
2022-09-23T01:53:01.668Z,6.30
2022-09-23T01:55:33.812Z,6.30
2022-09-23T01:58:07.699Z,6.40
2022-09-23T02:00:39.530Z,6.20
2022-09-23T02:03:26.853Z,6.20
2022-09-23T02:06:04.254Z,6.20
2022-09-23T02:08:44.367Z,6.20
2022-09-23T02:11:15.332Z,6.20
2022-09-23T02:14:05.927Z,6.30
2022-09-23T02:16:39.435Z,6.10
2022-09-23T02:19:27.086Z,6.20
2022-09-23T02:22:08.584Z,6.20
2022-09-23T02:24:39.043Z,6.10
2022-09-23T02:27:12.451Z,6.10
2022-09-23T02:29:49.734Z,6.10
2022-09-23T02:32:57.094Z,6.10
2022-09-23T02:35:32.881Z,5.80
2022-09-23T02:38:17.507Z,5.40
2022-09-23T02:40:50.990Z,5.30
2022-09-23T02:43:22.483Z,5.60
2022-09-23T02:45:50.130Z,5.30
2022-09-23T02:48:27.425Z,5.30
2022-09-23T02:50:54.548Z,5.30
2022-09-23T02:53:24.439Z,5.30
2022-09-23T02:55:51.770Z,5.40
2022-09-23T02:58:18.998Z,5.40
2022-09-23T03:01:18.989Z,5.50
2022-09-23T03:03:54.178Z,5.50
2022-09-23T03:06:30.351Z,5.70
2022-09-23T03:09:10.645Z,5.60
2022-09-23T03:11:40.967Z,5.50
2022-09-23T03:14:17.905Z,5.60
2022-09-23T03:17:10.667Z,5.70
2022-09-23T03:19:47.916Z,5.90
2022-09-23T03:22:21.035Z,5.80
2022-09-23T03:24:53.890Z,5.70
2022-09-23T03:27:25.942Z,5.80
2022-09-23T03:29:55.058Z,5.50
2022-09-23T03:32:27.884Z,4.90
2022-09-23T03:34:57.953Z,5.00
2022-09-23T03:37:49.711Z,4.80
2022-09-23T03:40:19.496Z,4.80
2022-09-23T03:42:50.141Z,4.90
2022-09-23T03:45:26.163Z,4.80
2022-09-23T03:47:53.284Z,4.80
2022-09-23T03:50:21.494Z,4.80
2022-09-23T03:52:50.565Z,4.90
2022-09-23T03:55:19.429Z,4.90
2022-09-23T03:57:47.575Z,5.00
2022-09-23T04:00:15.967Z,5.00
2022-09-23T04:02:43.727Z,5.10
2022-09-23T04:05:12.266Z,5.00
2022-09-23T04:07:40.109Z,5.00
2022-09-23T04:10:07.906Z,4.90
2022-09-23T04:12:35.085Z,4.90
2022-09-23T04:15:02.493Z,4.80
2022-09-23T04:17:30.269Z,4.70
2022-09-23T04:19:58.769Z,5.00
2022-09-23T04:22:26.176Z,5.20
2022-09-23T04:24:53.208Z,5.20
2022-09-23T04:27:20.564Z,5.10
2022-09-23T04:29:47.629Z,5.00
2022-09-23T04:32:14.701Z,5.10
2022-09-23T04:34:41.904Z,5.30
2022-09-23T04:37:09.199Z,5.00
2022-09-23T04:39:36.513Z,4.50
2022-09-23T04:42:04.304Z,4.50
2022-09-23T04:44:31.338Z,4.70
2022-09-23T04:46:58.718Z,4.60
2022-09-23T04:49:26.239Z,4.60
2022-09-23T04:51:54.385Z,4.80
2022-09-23T04:54:21.496Z,4.60
2022-09-23T04:56:48.826Z,4.70
2022-09-23T04:59:16.141Z,4.90
2022-09-23T05:01:43.770Z,5.00
2022-09-23T05:04:14.067Z,5.00
2022-09-23T05:06:42.534Z,5.00
2022-09-23T05:09:14.110Z,4.80
2022-09-23T05:11:41.140Z,4.80
2022-09-23T05:14:08.120Z,4.90
2022-09-23T05:16:35.903Z,4.90
2022-09-23T05:19:03.423Z,4.90
2022-09-23T05:21:31.273Z,4.80
2022-09-23T05:24:00.600Z,4.70
2022-09-23T05:26:30.626Z,5.00
2022-09-23T05:28:58.406Z,5.00
2022-09-23T05:31:27.956Z,5.10
2022-09-23T05:34:00.817Z,5.00
2022-09-23T05:36:32.146Z,5.00
2022-09-23T05:39:03.669Z,5.10
2022-09-23T05:41:30.589Z,4.70
2022-09-23T05:43:57.757Z,4.50
2022-09-23T05:46:27.975Z,4.60
2022-09-23T05:49:01.183Z,4.80
2022-09-23T05:51:31.177Z,4.90
2022-09-23T05:53:59.222Z,5.30
2022-09-23T05:56:28.337Z,5.00
2022-09-23T05:58:58.199Z,4.90
2022-09-23T06:01:28.977Z,4.60
2022-09-23T06:03:57.334Z,4.80
2022-09-23T06:06:28.896Z,4.90
2022-09-23T06:08:56.573Z,4.90
2022-09-23T06:11:23.479Z,5.20
2022-09-23T06:13:55.201Z,5.10
2022-09-23T06:16:22.252Z,5.10
2022-09-23T06:18:49.295Z,5.30
2022-09-23T06:21:17.406Z,5.30
2022-09-23T06:23:45.352Z,5.40
2022-09-23T06:26:15.052Z,5.60
2022-09-23T06:28:43.881Z,5.80
2022-09-23T06:31:16.374Z,6.00
2022-09-23T06:33:45.011Z,6.20
2022-09-23T06:36:17.908Z,6.40
2022-09-23T06:38:51.498Z,6.50
2022-09-23T06:41:20.659Z,6.60
2022-09-23T06:43:48.178Z,6.80
2022-09-23T06:46:17.170Z,6.90
2022-09-23T06:48:46.272Z,7.10
2022-09-23T06:51:19.335Z,7.00
2022-09-23T06:53:47.650Z,7.20
2022-09-23T06:56:15.205Z,7.20
2022-09-23T06:58:43.106Z,7.30
2022-09-23T07:01:12.857Z,7.40
2022-09-23T07:03:40.015Z,7.40
2022-09-23T07:06:07.467Z,7.50
2022-09-23T07:08:35.375Z,7.50
2022-09-23T07:11:04.613Z,7.60
2022-09-23T07:13:33.365Z,7.70
2022-09-23T07:16:02.184Z,7.80
2022-09-23T07:18:37.120Z,7.80
2022-09-23T07:26:14.814Z,8.00
2022-09-23T07:28:41.726Z,8.10
2022-09-23T07:31:16.906Z,8.20
2022-09-23T07:33:46.356Z,8.20
2022-09-23T07:43:44.115Z,8.50
2022-09-23T07:46:16.390Z,8.70
2022-09-23T07:51:23.565Z,8.90
2022-09-23T07:53:52.455Z,9.00
2022-09-23T08:06:25.137Z,9.50
2022-09-23T08:11:20.761Z,9.70
2022-09-23T08:13:47.751Z,9.90
2022-09-23T08:16:14.792Z,9.90
2022-09-23T08:18:45.122Z,10.00
2022-09-23T08:23:39.874Z,10.00
2022-09-23T08:31:14.113Z,10.60
2022-09-23T08:33:43.524Z,10.80
2022-09-23T08:36:10.558Z,10.80
2022-09-23T08:38:37.613Z,10.90
2022-09-23T08:43:55.912Z,11.60
2022-09-23T08:46:37.720Z,11.30
2022-09-23T08:56:35.420Z,11.60
2022-09-23T08:59:35.340Z,11.70
2022-09-23T09:02:28.186Z,11.70
2022-09-23T09:10:23.549Z,13.00
2022-09-23T09:21:13.927Z,13.30
2022-09-23T09:23:49.762Z,13.50
2022-09-23T09:46:46.482Z,23.40
2022-09-23T09:54:44.373Z,24.70
2022-09-23T09:57:35.037Z,25.10
2022-09-23T10:00:21.595Z,25.20
2022-09-23T10:07:54.903Z,26.30
2022-09-23T10:10:33.765Z,26.70
2022-09-23T10:13:15.291Z,27.30
2022-09-23T10:15:45.222Z,26.60
2022-09-23T10:18:34.514Z,27.10
2022-09-23T10:21:14.422Z,28.00
2022-09-23T10:26:17.247Z,28.50
2022-09-23T10:28:59.521Z,29.50
2022-09-23T10:31:33.217Z,29.30
2022-09-23T10:34:02.532Z,29.20
2022-09-23T10:36:32.182Z,29.80
2022-09-23T10:39:23.800Z,29.50
2022-09-23T10:42:28.304Z,29.40
2022-09-23T10:45:39.823Z,30.60
2022-09-23T10:56:24.173Z,31.20
2022-09-23T10:59:02.907Z,31.60
2022-09-23T11:01:45.411Z,31.70
2022-09-23T11:04:23.888Z,31.90
2022-09-23T11:07:24.418Z,32.30
2022-09-23T11:10:41.956Z,32.00
2022-09-23T11:13:39.024Z,32.70
2022-09-23T11:34:55.092Z,34.00
2022-09-23T11:37:28.111Z,34.30
2022-09-23T11:40:03.457Z,34.50
2022-09-23T11:42:39.683Z,35.30
2022-09-23T11:55:47.670Z,36.70
2022-09-23T11:58:28.069Z,37.00
2022-09-23T12:17:50.716Z,36.70
2022-09-23T12:43:29.710Z,36.60
2022-09-23T12:46:25.948Z,36.50
2022-09-23T12:48:59.947Z,37.10
2022-09-23T12:51:29.065Z,37.80
2022-09-23T12:54:03.215Z,37.10
2022-09-23T12:56:33.095Z,37.70
2022-09-23T12:59:20.330Z,37.90
2022-09-23T13:01:47.794Z,38.30
2022-09-23T13:05:01.995Z,37.30
2022-09-23T13:07:32.122Z,36.20
2022-09-23T13:10:09.053Z,36.50
2022-09-23T13:12:39.442Z,36.50
2022-09-23T13:15:19.829Z,36.40
2022-09-23T13:17:47.018Z,35.90
2022-09-23T13:25:39.403Z,34.60
2022-09-23T13:56:12.286Z,33.70
2022-09-23T14:01:33.477Z,32.30
2022-09-23T14:04:02.211Z,32.80
2022-09-23T14:06:36.296Z,31.00
2022-09-23T14:09:03.501Z,30.10
2022-09-23T14:11:33.427Z,29.90
2022-09-23T14:14:07.628Z,29.70
2022-09-23T14:19:11.454Z,30.50
2022-09-23T14:24:14.626Z,31.80
2022-09-23T14:27:07.192Z,30.40
2022-09-23T14:29:37.113Z,29.50
2022-09-23T15:33:03.066Z,33.30
2022-09-23T15:35:31.995Z,33.40
2022-09-23T15:38:01.680Z,33.40
2022-09-23T15:40:33.857Z,33.50
2022-09-23T15:43:10.884Z,32.40
2022-09-23T15:50:41.206Z,32.00
2022-09-23T15:58:05.291Z,27.00
2022-09-23T16:08:08.985Z,25.80
2022-09-23T16:15:33.185Z,28.20
2022-09-23T16:18:01.587Z,27.80
2022-09-23T16:20:30.283Z,27.20
2022-09-23T16:25:29.168Z,26.70
2022-09-23T16:27:57.055Z,25.60
2022-09-23T16:30:28.438Z,23.20
2022-09-23T16:32:56.276Z,23.10
2022-09-23T16:35:25.552Z,22.00
2022-09-23T16:50:16.759Z,17.70
2022-09-23T16:52:44.406Z,17.20
2022-09-23T17:00:37.041Z,15.80
2022-09-23T17:03:23.903Z,15.60
2022-09-23T17:05:51.249Z,15.30
2022-09-23T17:08:18.477Z,15.10
2022-09-23T17:10:54.912Z,14.90
2022-09-23T17:13:21.825Z,14.80
2022-09-23T17:15:48.736Z,15.00
2022-09-23T17:18:19.422Z,14.80
2022-09-23T17:23:31.730Z,14.30
2022-09-23T17:25:59.691Z,14.20
2022-09-23T17:28:26.637Z,14.40
2022-09-23T17:30:58.856Z,14.30
2022-09-23T17:33:27.410Z,14.60
2022-09-23T17:35:54.567Z,14.60
2022-09-23T17:38:27.982Z,14.40
2022-09-23T17:40:59.149Z,14.30
2022-09-23T17:43:26.351Z,14.30
2022-09-23T17:45:56.135Z,14.40
2022-09-23T17:48:25.428Z,14.50
2022-09-23T17:51:16.101Z,14.50
2022-09-23T17:53:45.309Z,14.10
2022-09-23T17:56:19.737Z,14.00
2022-09-23T17:58:48.601Z,13.90
2022-09-23T18:01:18.781Z,13.70
2022-09-23T18:03:46.345Z,13.80
2022-09-23T18:06:18.424Z,13.50
2022-09-23T18:08:47.462Z,13.50
2022-09-23T18:11:23.571Z,13.40
2022-09-23T18:13:52.048Z,12.90
2022-09-23T18:16:20.861Z,12.80
2022-09-23T18:18:55.640Z,12.80
2022-09-23T18:21:24.241Z,12.80
2022-09-23T18:23:51.466Z,13.00
2022-09-23T18:26:20.589Z,13.00
2022-09-23T18:28:48.534Z,13.00
2022-09-23T18:31:16.190Z,12.80
2022-09-23T18:33:43.197Z,12.80
2022-09-23T18:36:10.494Z,12.60
2022-09-23T18:38:37.568Z,12.50
2022-09-23T18:41:04.724Z,12.60
2022-09-23T18:43:37.421Z,12.50
2022-09-23T18:46:18.417Z,12.50
2022-09-23T18:49:04.252Z,12.40
2022-09-23T18:51:32.404Z,12.40
2022-09-23T18:54:01.324Z,12.40
2022-09-23T18:56:34.393Z,12.00
2022-09-23T18:59:01.402Z,12.00
2022-09-23T19:01:28.738Z,12.20
2022-09-23T19:03:56.539Z,12.00
2022-09-23T19:06:24.252Z,12.10
2022-09-23T19:08:53.044Z,11.90
2022-09-23T19:11:20.950Z,12.00
2022-09-23T19:13:56.155Z,12.00
2022-09-23T19:16:23.905Z,11.90
2022-09-23T19:18:51.075Z,11.70
2022-09-23T19:21:20.708Z,11.50
2022-09-23T19:23:53.348Z,11.70
2022-09-23T19:26:23.200Z,11.80
2022-09-23T19:28:51.837Z,11.70
2022-09-23T19:31:24.451Z,11.60
2022-09-23T19:33:59.549Z,11.70
2022-09-23T19:36:32.177Z,11.80
2022-09-23T19:39:03.162Z,11.70
2022-09-23T19:41:35.431Z,11.70
2022-09-23T19:44:03.509Z,11.60
2022-09-23T19:46:32.365Z,11.60
2022-09-23T19:49:00.455Z,11.40
2022-09-23T19:51:28.369Z,11.40
2022-09-23T19:53:55.354Z,11.50
2022-09-23T19:56:22.592Z,11.50
2022-09-23T19:58:57.109Z,11.50
2022-09-23T20:01:29.488Z,11.40
2022-09-23T20:03:56.799Z,11.30
2022-09-23T20:06:23.842Z,11.00
2022-09-23T20:08:50.954Z,10.90
2022-09-23T20:11:26.067Z,11.10
2022-09-23T20:14:00.859Z,11.10
2022-09-23T20:16:32.004Z,11.00
2022-09-23T20:19:00.300Z,10.80
2022-09-23T20:21:28.397Z,10.70
2022-09-23T20:23:55.749Z,10.80
2022-09-23T20:26:41.204Z,10.60
2022-09-23T20:29:08.963Z,10.50
2022-09-23T20:31:36.097Z,10.60
2022-09-23T20:34:05.628Z,10.60
2022-09-23T20:36:34.015Z,10.70
2022-09-23T20:39:05.423Z,10.60
2022-09-23T20:41:37.086Z,10.30
2022-09-23T20:44:06.414Z,10.60
2022-09-23T20:46:33.994Z,10.90
2022-09-23T20:49:01.939Z,10.90
2022-09-23T20:51:29.372Z,10.90
2022-09-23T20:53:56.242Z,10.90
2022-09-23T20:56:23.803Z,10.90
2022-09-23T20:58:52.559Z,10.80
2022-09-23T21:01:21.157Z,10.70
2022-09-23T21:03:50.251Z,10.60
2022-09-23T21:06:19.422Z,10.70
2022-09-23T21:08:46.824Z,10.60
2022-09-23T21:11:16.356Z,10.70
2022-09-23T21:13:50.927Z,10.60
2022-09-23T21:16:21.440Z,10.40
2022-09-23T21:18:50.414Z,10.20
2022-09-23T21:21:19.623Z,10.30
2022-09-23T21:23:47.818Z,10.60
2022-09-23T21:26:20.351Z,10.90
2022-09-23T21:28:49.765Z,11.00
2022-09-23T21:31:23.384Z,11.10
2022-09-23T21:34:07.157Z,11.20
2022-09-23T21:36:39.027Z,11.00
2022-09-23T21:39:08.075Z,11.00
2022-09-23T21:41:35.308Z,10.70
2022-09-23T21:44:04.534Z,10.60
2022-09-23T21:46:33.798Z,10.70
2022-09-23T21:49:03.798Z,10.60
2022-09-23T21:51:40.712Z,10.10
2022-09-23T21:54:15.607Z,10.30
2022-09-23T21:56:44.132Z,10.30
2022-09-23T21:59:11.287Z,10.00
2022-09-23T22:01:41.992Z,10.00
2022-09-23T22:04:17.892Z,9.90
2022-09-23T22:06:45.666Z,9.80
2022-09-23T22:09:18.737Z,9.90
2022-09-23T22:12:04.772Z,9.90
2022-09-23T22:14:31.860Z,10.00
2022-09-23T22:17:00.756Z,10.00
2022-09-23T22:19:35.308Z,10.00
2022-09-23T22:22:07.654Z,9.80
2022-09-23T22:24:34.547Z,9.70
2022-09-23T22:27:01.465Z,9.70
2022-09-23T22:29:46.767Z,9.60
2022-09-23T22:32:32.223Z,9.80
2022-09-23T22:34:59.130Z,9.80
2022-09-23T22:37:34.080Z,9.70
2022-09-23T22:40:06.805Z,9.80
2022-09-23T22:42:34.606Z,9.80
2022-09-23T22:45:01.621Z,9.90
2022-09-23T22:47:28.556Z,9.80
2022-09-23T22:49:55.647Z,9.80
2022-09-23T22:52:24.298Z,9.70
2022-09-23T22:54:52.412Z,9.80
2022-09-23T22:57:19.785Z,9.80
2022-09-23T22:59:50.421Z,9.90
2022-09-23T23:02:19.349Z,10.10
2022-09-23T23:04:47.476Z,10.10
2022-09-23T23:07:21.310Z,10.00
2022-09-23T23:09:52.294Z,10.10
2022-09-23T23:12:20.640Z,10.00
2022-09-23T23:14:48.781Z,10.00
2022-09-23T23:17:15.707Z,9.90
2022-09-23T23:19:42.804Z,9.90
2022-09-23T23:22:21.486Z,9.80
2022-09-23T23:24:48.515Z,9.80
2022-09-23T23:27:15.487Z,9.80
2022-09-23T23:29:42.481Z,10.00
2022-09-23T23:32:09.916Z,10.10
2022-09-23T23:34:37.005Z,10.00
2022-09-23T23:37:03.994Z,10.20
2022-09-23T23:39:30.994Z,10.00
2022-09-23T23:41:58.542Z,10.00
2022-09-23T23:44:26.820Z,9.90
2022-09-23T23:46:54.575Z,9.90
2022-09-23T23:49:22.368Z,10.00
2022-09-23T23:51:49.645Z,10.10
2022-09-23T23:54:16.703Z,10.10
2022-09-23T23:56:43.753Z,10.00
2022-09-23T23:59:11.070Z,10.00
