createdAt,value
2019-05-20T00:01:54.866Z,13.70
2019-05-20T00:05:02.464Z,13.70
2019-05-20T00:08:10.503Z,13.70
2019-05-20T00:11:17.941Z,13.70
2019-05-20T00:14:25.421Z,13.70
2019-05-20T00:17:33.021Z,13.70
2019-05-20T00:20:41.429Z,13.70
2019-05-20T00:23:49.022Z,13.80
2019-05-20T00:26:56.660Z,13.80
2019-05-20T00:30:05.019Z,13.80
2019-05-20T00:33:12.756Z,13.80
2019-05-20T00:36:20.308Z,13.80
2019-05-20T00:39:29.019Z,13.80
2019-05-20T00:42:36.517Z,13.80
2019-05-20T00:45:45.184Z,13.80
2019-05-20T00:48:52.823Z,13.70
2019-05-20T00:52:00.427Z,13.80
2019-05-20T00:55:08.568Z,13.80
2019-05-20T00:58:16.094Z,13.90
2019-05-20T01:01:23.630Z,13.90
2019-05-20T01:04:31.190Z,13.90
2019-05-20T01:07:38.631Z,14.00
2019-05-20T01:10:46.107Z,13.90
2019-05-20T01:13:53.717Z,14.00
2019-05-20T01:17:01.692Z,14.10
2019-05-20T01:20:09.690Z,14.10
2019-05-20T01:23:17.301Z,14.10
2019-05-20T01:26:24.762Z,14.10
2019-05-20T01:29:32.311Z,14.10
2019-05-20T01:32:40.381Z,14.20
2019-05-20T01:35:47.903Z,14.20
2019-05-20T01:38:55.367Z,14.20
2019-05-20T01:42:02.806Z,14.20
2019-05-20T01:45:10.657Z,14.20
2019-05-20T01:48:18.153Z,14.20
2019-05-20T01:51:25.714Z,14.30
2019-05-20T01:54:34.233Z,14.30
2019-05-20T01:57:41.815Z,14.30
2019-05-20T02:00:49.329Z,14.30
2019-05-20T02:03:59.390Z,14.20
2019-05-20T02:07:06.907Z,14.20
2019-05-20T02:10:15.019Z,14.10
2019-05-20T02:13:24.723Z,14.10
2019-05-20T02:16:32.185Z,14.10
2019-05-20T02:19:39.735Z,14.10
2019-05-20T02:22:47.229Z,14.00
2019-05-20T02:25:54.829Z,14.00
2019-05-20T02:29:02.281Z,14.00
2019-05-20T02:32:09.730Z,14.00
2019-05-20T02:35:17.223Z,13.90
2019-05-20T02:38:24.659Z,13.90
2019-05-20T02:41:32.356Z,13.90
2019-05-20T02:44:39.924Z,13.90
2019-05-20T02:47:47.394Z,13.90
2019-05-20T02:50:54.986Z,13.90
2019-05-20T02:54:03.444Z,13.90
2019-05-20T02:57:10.874Z,13.90
2019-05-20T03:00:18.593Z,13.90
2019-05-20T03:03:26.139Z,13.90
2019-05-20T03:06:34.681Z,13.90
2019-05-20T03:09:42.223Z,13.90
2019-05-20T03:12:49.769Z,13.90
2019-05-20T03:15:57.539Z,13.90
2019-05-20T03:19:05.377Z,13.90
2019-05-20T03:22:12.913Z,13.90
2019-05-20T03:25:20.482Z,13.90
2019-05-20T03:28:28.004Z,13.90
2019-05-20T03:31:35.462Z,13.70
2019-05-20T03:34:48.719Z,13.40
2019-05-20T03:37:52.180Z,13.30
2019-05-20T03:41:00.785Z,13.30
2019-05-20T03:44:08.367Z,13.60
2019-05-20T03:47:15.966Z,13.50
2019-05-20T03:50:24.454Z,13.50
2019-05-20T03:53:31.960Z,13.60
2019-05-20T03:56:39.471Z,13.60
2019-05-20T03:59:46.979Z,13.50
2019-05-20T04:02:54.734Z,13.60
2019-05-20T04:06:02.470Z,13.60
2019-05-20T04:09:09.979Z,13.70
2019-05-20T04:12:17.426Z,13.80
2019-05-20T04:15:25.007Z,13.90
2019-05-20T04:18:32.586Z,14.00
2019-05-20T04:21:40.400Z,13.90
2019-05-20T04:24:48.310Z,13.90
2019-05-20T04:27:55.823Z,14.00
2019-05-20T04:31:03.431Z,14.00
2019-05-20T04:34:10.964Z,14.00
2019-05-20T04:37:18.489Z,14.00
2019-05-20T04:40:26.056Z,14.10
2019-05-20T04:43:33.637Z,14.20
2019-05-20T04:46:41.268Z,14.20
2019-05-20T04:49:48.756Z,14.50
2019-05-20T04:52:56.210Z,14.50
2019-05-20T04:56:03.772Z,14.70
2019-05-20T04:59:11.511Z,15.00
2019-05-20T05:02:19.065Z,15.10
2019-05-20T05:05:37.116Z,15.10
2019-05-20T05:08:35.708Z,15.20
2019-05-20T05:11:43.145Z,15.20
2019-05-20T05:14:50.666Z,15.40
2019-05-20T05:17:58.133Z,15.80
2019-05-20T05:21:05.794Z,16.80
2019-05-20T05:24:13.253Z,17.30
2019-05-20T05:27:20.877Z,17.80
2019-05-20T05:30:29.773Z,17.90
2019-05-20T05:33:37.341Z,17.20
2019-05-20T05:36:44.907Z,16.90
2019-05-20T05:39:53.618Z,16.70
2019-05-20T05:43:01.076Z,16.50
2019-05-20T05:46:08.542Z,16.30
2019-05-20T05:49:16.003Z,16.00
2019-05-20T05:52:23.483Z,15.90
2019-05-20T05:55:30.927Z,15.90
2019-05-20T05:58:38.375Z,15.80
2019-05-20T06:01:45.875Z,15.60
2019-05-20T06:04:53.381Z,15.70
2019-05-20T06:08:00.832Z,15.50
2019-05-20T06:11:08.262Z,15.50
2019-05-20T06:14:15.692Z,15.50
2019-05-20T06:17:23.235Z,15.40
2019-05-20T06:20:30.770Z,15.40
2019-05-20T06:23:38.199Z,15.40
2019-05-20T06:26:45.693Z,15.50
2019-05-20T06:29:53.441Z,15.70
2019-05-20T06:33:01.032Z,15.90
2019-05-20T06:36:08.526Z,16.60
2019-05-20T06:39:15.982Z,17.00
2019-05-20T06:42:23.685Z,17.30
2019-05-20T06:45:31.133Z,17.50
2019-05-20T06:48:39.114Z,17.50
2019-05-20T06:51:46.668Z,17.60
2019-05-20T06:54:54.240Z,17.70
2019-05-20T06:58:01.754Z,18.50
2019-05-20T07:01:10.487Z,19.80
2019-05-20T07:04:17.962Z,19.80
2019-05-20T07:07:25.476Z,20.80
2019-05-20T07:10:32.997Z,21.10
2019-05-20T07:13:40.621Z,21.10
2019-05-20T07:16:48.599Z,20.60
2019-05-20T07:19:56.208Z,20.30
2019-05-20T07:23:03.696Z,19.60
2019-05-20T07:26:11.249Z,19.60
2019-05-20T07:29:18.839Z,20.60
2019-05-20T07:32:26.306Z,21.20
2019-05-20T07:35:33.927Z,21.30
2019-05-20T07:38:41.419Z,20.40
2019-05-20T07:41:48.937Z,19.50
2019-05-20T07:44:57.017Z,19.00
2019-05-20T07:48:06.440Z,19.00
2019-05-20T07:51:14.842Z,19.20
2019-05-20T07:54:23.385Z,18.90
2019-05-20T07:57:33.759Z,19.00
2019-05-20T08:00:41.369Z,19.20
2019-05-20T08:03:48.908Z,19.40
2019-05-20T08:06:56.361Z,19.50
2019-05-20T08:10:05.656Z,19.30
2019-05-20T08:13:13.192Z,18.80
2019-05-20T08:16:20.740Z,18.70
2019-05-20T08:19:28.425Z,18.40
2019-05-20T08:22:35.914Z,18.00
2019-05-20T08:25:43.476Z,17.90
2019-05-20T08:28:51.037Z,17.70
2019-05-20T08:31:58.536Z,17.80
2019-05-20T08:35:06.428Z,17.90
2019-05-20T08:38:13.996Z,17.80
2019-05-20T08:41:21.980Z,18.00
2019-05-20T08:44:29.559Z,18.10
2019-05-20T08:47:37.518Z,18.40
2019-05-20T08:50:45.045Z,18.40
2019-05-20T08:53:52.509Z,18.60
2019-05-20T08:56:59.948Z,18.80
2019-05-20T09:00:07.599Z,19.00
2019-05-20T09:03:15.261Z,19.50
2019-05-20T09:06:22.757Z,19.90
2019-05-20T09:09:30.277Z,20.20
2019-05-20T09:12:37.810Z,20.10
2019-05-20T09:15:45.623Z,20.00
2019-05-20T09:18:53.069Z,20.20
2019-05-20T09:22:00.514Z,20.10
2019-05-20T09:25:09.909Z,20.10
2019-05-20T09:28:17.906Z,20.50
2019-05-20T09:31:25.693Z,20.70
2019-05-20T09:34:33.327Z,20.70
2019-05-20T09:37:40.847Z,20.60
2019-05-20T09:40:49.771Z,20.80
2019-05-20T09:43:57.458Z,21.20
2019-05-20T09:47:04.868Z,21.60
2019-05-20T09:50:13.610Z,21.40
2019-05-20T09:53:21.272Z,21.20
2019-05-20T09:56:28.819Z,20.90
2019-05-20T09:59:43.416Z,20.90
2019-05-20T10:02:45.882Z,21.20
2019-05-20T10:05:53.633Z,21.00
2019-05-20T10:09:00.990Z,20.70
2019-05-20T10:12:10.083Z,20.70
2019-05-20T10:15:17.939Z,20.70
2019-05-20T10:18:36.814Z,20.40
2019-05-20T10:21:34.566Z,20.40
2019-05-20T10:24:42.034Z,20.30
2019-05-20T10:27:49.568Z,20.50
2019-05-20T10:30:57.066Z,20.70
2019-05-20T10:34:04.560Z,20.80
2019-05-20T10:37:11.988Z,20.90
2019-05-20T10:40:19.563Z,20.90
2019-05-20T10:43:26.981Z,21.30
2019-05-20T10:46:34.474Z,21.70
2019-05-20T10:49:41.900Z,21.60
2019-05-20T10:52:49.392Z,21.30
2019-05-20T10:55:57.742Z,20.80
2019-05-20T10:59:05.890Z,20.70
2019-05-20T11:02:13.437Z,20.80
2019-05-20T11:05:22.596Z,21.10
2019-05-20T11:08:30.138Z,20.90
2019-05-20T11:11:39.518Z,20.70
2019-05-20T11:14:47.052Z,20.90
2019-05-20T11:17:54.540Z,21.10
2019-05-20T11:21:02.059Z,21.40
2019-05-20T11:24:09.608Z,21.70
2019-05-20T11:27:17.204Z,21.90
2019-05-20T11:30:25.138Z,22.20
2019-05-20T11:33:32.697Z,22.40
2019-05-20T11:36:40.152Z,22.40
2019-05-20T11:39:47.654Z,22.90
2019-05-20T11:42:55.248Z,22.70
2019-05-20T11:46:02.727Z,22.80
2019-05-20T11:49:10.446Z,22.80
2019-05-20T11:52:17.891Z,22.50
2019-05-20T11:55:25.558Z,22.00
2019-05-20T11:58:33.064Z,21.70
2019-05-20T12:01:40.568Z,21.70
2019-05-20T12:04:48.171Z,21.40
2019-05-20T12:07:56.086Z,21.70
2019-05-20T12:11:03.522Z,21.50
2019-05-20T12:14:11.026Z,21.30
2019-05-20T12:17:18.558Z,21.30
2019-05-20T12:20:26.164Z,21.10
2019-05-20T12:23:33.668Z,21.00
2019-05-20T12:26:41.108Z,21.30
2019-05-20T12:29:48.600Z,21.50
2019-05-20T12:33:17.061Z,21.40
2019-05-20T12:36:05.585Z,21.40
2019-05-20T12:39:13.204Z,21.60
2019-05-20T12:42:20.806Z,21.60
2019-05-20T12:45:28.292Z,21.80
2019-05-20T12:48:35.929Z,21.90
2019-05-20T12:51:43.490Z,21.90
2019-05-20T12:55:06.160Z,22.00
2019-05-20T12:58:00.779Z,22.10
2019-05-20T13:01:08.284Z,22.10
2019-05-20T13:04:15.948Z,22.20
2019-05-20T13:07:23.390Z,22.40
2019-05-20T13:10:32.312Z,22.60
2019-05-20T13:13:41.361Z,22.60
2019-05-20T13:16:48.999Z,22.60
2019-05-20T13:19:56.484Z,22.50
2019-05-20T13:23:06.501Z,22.10
2019-05-20T13:26:15.026Z,21.90
2019-05-20T13:29:22.545Z,21.90
2019-05-20T13:32:30.020Z,22.00
2019-05-20T13:35:37.514Z,21.80
2019-05-20T13:38:45.195Z,22.00
2019-05-20T13:41:52.687Z,22.00
2019-05-20T13:45:01.159Z,21.90
2019-05-20T13:48:08.699Z,21.80
2019-05-20T13:51:16.162Z,21.70
2019-05-20T13:54:23.664Z,21.90
2019-05-20T13:57:31.232Z,22.10
2019-05-20T14:00:38.680Z,22.30
2019-05-20T14:03:46.280Z,22.40
2019-05-20T14:06:54.222Z,22.20
2019-05-20T14:10:01.766Z,22.40
2019-05-20T14:13:12.548Z,22.50
2019-05-20T14:16:20.120Z,22.40
2019-05-20T14:19:27.734Z,22.40
2019-05-20T14:22:35.738Z,22.30
2019-05-20T14:25:43.495Z,22.20
2019-05-20T14:28:51.250Z,22.40
2019-05-20T14:31:58.846Z,22.60
2019-05-20T14:35:07.232Z,22.60
2019-05-20T14:38:14.679Z,22.40
2019-05-20T14:41:22.369Z,22.40
2019-05-20T14:44:30.057Z,22.50
2019-05-20T14:47:37.516Z,22.50
2019-05-20T14:50:45.524Z,22.50
2019-05-20T14:53:53.047Z,22.30
2019-05-20T14:57:00.622Z,22.00
2019-05-20T15:00:08.888Z,21.80
2019-05-20T15:03:16.564Z,21.70
2019-05-20T15:06:25.161Z,21.70
2019-05-20T15:09:32.795Z,21.50
2019-05-20T15:12:40.310Z,21.40
2019-05-20T15:15:48.674Z,21.30
2019-05-20T15:18:56.295Z,21.20
2019-05-20T15:22:03.858Z,21.20
2019-05-20T15:25:11.765Z,21.40
2019-05-20T15:28:19.310Z,21.50
2019-05-20T15:31:26.851Z,21.60
2019-05-20T15:34:34.392Z,21.50
2019-05-20T15:37:41.824Z,21.30
2019-05-20T15:40:49.818Z,21.30
2019-05-20T15:43:57.487Z,21.50
2019-05-20T15:47:05.069Z,21.60
2019-05-20T15:50:13.504Z,21.60
2019-05-20T15:53:21.243Z,21.40
2019-05-20T15:56:29.414Z,21.50
2019-05-20T15:59:45.891Z,21.40
2019-05-20T16:02:46.206Z,21.30
2019-05-20T16:05:53.709Z,21.10
2019-05-20T16:09:01.309Z,21.00
2019-05-20T16:12:09.775Z,20.90
2019-05-20T16:15:17.272Z,20.90
2019-05-20T16:18:24.676Z,20.80
2019-05-20T16:21:32.184Z,20.80
2019-05-20T16:24:39.903Z,20.90
2019-05-20T16:27:47.733Z,20.70
2019-05-20T16:30:55.134Z,20.60
2019-05-20T16:34:03.137Z,20.50
2019-05-20T16:37:12.558Z,20.40
2019-05-20T16:40:20.385Z,20.30
2019-05-20T16:43:28.175Z,20.20
2019-05-20T16:46:37.489Z,20.20
2019-05-20T16:49:48.521Z,20.30
2019-05-20T16:52:55.945Z,20.40
2019-05-20T16:56:03.681Z,20.50
2019-05-20T16:59:11.217Z,20.50
2019-05-20T17:02:18.781Z,20.50
2019-05-20T17:05:26.330Z,20.60
2019-05-20T17:08:33.913Z,20.60
2019-05-20T17:11:41.400Z,20.60
2019-05-20T17:14:48.873Z,20.60
2019-05-20T17:17:56.362Z,20.50
2019-05-20T17:21:04.340Z,20.40
2019-05-20T17:24:11.886Z,20.30
2019-05-20T17:27:19.493Z,20.30
2019-05-20T17:30:27.051Z,20.20
2019-05-20T17:33:34.517Z,20.10
2019-05-20T17:36:42.144Z,20.00
2019-05-20T17:39:50.071Z,19.90
2019-05-20T17:42:57.822Z,19.80
2019-05-20T17:46:05.592Z,19.70
2019-05-20T17:49:13.464Z,19.60
2019-05-20T17:52:21.239Z,19.60
2019-05-20T17:55:29.806Z,19.40
2019-05-20T17:58:38.464Z,19.30
2019-05-20T18:23:04.557Z,23.20
2019-05-20T18:26:12.155Z,21.70
2019-05-20T18:29:19.596Z,20.70
2019-05-20T18:32:27.030Z,20.00
2019-05-20T18:35:34.644Z,19.60
2019-05-20T18:38:42.496Z,19.30
2019-05-20T18:41:50.112Z,19.00
2019-05-20T18:44:57.844Z,18.80
2019-05-20T18:48:05.280Z,18.60
2019-05-20T18:51:12.952Z,18.50
2019-05-20T18:54:21.031Z,18.40
2019-05-20T18:57:28.677Z,18.20
2019-05-20T19:00:36.725Z,18.10
2019-05-20T19:03:44.760Z,18.10
2019-05-20T19:06:52.277Z,18.00
2019-05-20T19:10:00.315Z,17.90
2019-05-20T19:13:08.282Z,17.90
2019-05-20T19:16:15.902Z,17.70
2019-05-20T19:19:23.654Z,17.70
2019-05-20T19:22:31.126Z,17.60
2019-05-20T19:25:38.811Z,17.60
2019-05-20T19:28:48.049Z,17.50
2019-05-20T19:32:01.747Z,17.50
2019-05-20T19:35:05.587Z,17.40
2019-05-20T19:38:15.081Z,17.40
2019-05-20T19:41:22.710Z,17.40
2019-05-20T19:44:30.933Z,17.40
2019-05-20T19:47:38.759Z,17.30
2019-05-20T19:50:46.494Z,17.30
2019-05-20T19:53:54.140Z,17.20
2019-05-20T19:57:02.038Z,17.10
2019-05-20T20:00:10.309Z,17.00
2019-05-20T20:03:18.260Z,17.00
2019-05-20T20:06:25.820Z,16.80
2019-05-20T20:09:33.332Z,16.70
2019-05-20T20:12:40.762Z,16.70
2019-05-20T20:15:48.232Z,16.60
2019-05-20T20:18:55.777Z,16.60
2019-05-20T20:22:03.250Z,16.60
2019-05-20T20:25:10.813Z,16.50
2019-05-20T20:28:18.416Z,16.50
2019-05-20T20:31:25.983Z,16.50
2019-05-20T20:34:33.533Z,16.50
2019-05-20T20:37:41.119Z,16.50
2019-05-20T20:40:49.529Z,16.40
2019-05-20T20:43:57.111Z,16.40
2019-05-20T20:47:04.729Z,16.30
2019-05-20T20:50:12.486Z,16.20
2019-05-20T20:53:20.040Z,16.20
2019-05-20T20:56:27.483Z,16.10
2019-05-20T20:59:35.056Z,16.00
2019-05-20T21:02:52.672Z,15.90
2019-05-20T21:05:51.678Z,15.90
2019-05-20T21:08:59.277Z,15.80
2019-05-20T21:12:06.784Z,15.70
2019-05-20T21:15:14.538Z,15.60
2019-05-20T21:18:22.024Z,15.60
2019-05-20T21:21:30.017Z,15.50
2019-05-20T21:24:37.458Z,15.50
2019-05-20T21:27:44.936Z,15.40
2019-05-20T21:30:52.463Z,15.40
2019-05-20T21:34:00.194Z,15.40
2019-05-20T21:37:07.670Z,15.30
2019-05-20T21:40:15.274Z,15.30
2019-05-20T21:43:22.670Z,15.30
2019-05-20T21:46:30.102Z,15.30
2019-05-20T21:49:37.652Z,15.30
2019-05-20T21:52:45.107Z,15.30
2019-05-20T21:55:52.546Z,15.40
2019-05-20T21:58:59.951Z,15.40
2019-05-20T22:02:07.520Z,15.40
2019-05-20T22:05:16.153Z,15.40
2019-05-20T22:08:23.810Z,15.40
2019-05-20T22:11:31.753Z,15.40
2019-05-20T22:14:39.303Z,15.30
2019-05-20T22:17:46.805Z,15.30
2019-05-20T22:20:54.298Z,15.20
2019-05-20T22:24:04.179Z,15.20
2019-05-20T22:27:11.795Z,15.10
2019-05-20T22:30:20.310Z,15.00
2019-05-20T22:33:40.309Z,14.90
2019-05-20T22:36:37.852Z,14.90
2019-05-20T22:39:45.368Z,14.80
2019-05-20T22:42:52.908Z,14.80
2019-05-20T22:46:00.401Z,14.70
2019-05-20T22:49:07.929Z,14.70
2019-05-20T22:52:15.479Z,14.70
2019-05-20T22:55:22.933Z,14.70
2019-05-20T22:58:30.447Z,14.60
2019-05-20T23:01:37.877Z,14.60
2019-05-20T23:04:45.320Z,14.50
2019-05-20T23:07:54.414Z,14.40
2019-05-20T23:11:01.823Z,14.30
2019-05-20T23:14:09.336Z,14.30
2019-05-20T23:17:16.999Z,14.20
2019-05-20T23:20:24.543Z,14.10
2019-05-20T23:23:32.030Z,14.00
2019-05-20T23:26:39.437Z,13.80
2019-05-20T23:29:46.884Z,13.70
2019-05-20T23:32:54.338Z,13.70
2019-05-20T23:36:01.744Z,13.60
2019-05-20T23:39:09.171Z,13.50
2019-05-20T23:42:16.623Z,13.40
2019-05-20T23:45:24.037Z,13.30
2019-05-20T23:48:31.534Z,13.20
2019-05-20T23:51:38.951Z,13.10
2019-05-20T23:54:46.349Z,13.00
2019-05-20T23:57:54.081Z,12.90
