createdAt,value
2023-01-21T00:00:27.174Z,102812.38
2023-01-21T00:02:55.109Z,102816.66
2023-01-21T00:05:22.978Z,102823.59
2023-01-21T00:07:50.927Z,102826.16
2023-01-21T00:10:19.000Z,102821.66
2023-01-21T00:12:48.287Z,102825.94
2023-01-21T00:15:16.318Z,102820.66
2023-01-21T00:17:44.263Z,102817.94
2023-01-21T00:20:13.065Z,102812.66
2023-01-21T00:22:40.959Z,102814.34
2023-01-21T00:25:09.714Z,102821.38
2023-01-21T00:27:37.601Z,102821.41
2023-01-21T00:30:08.053Z,102831.16
2023-01-21T00:32:36.049Z,102827.78
2023-01-21T00:35:03.909Z,102833.09
2023-01-21T00:37:32.088Z,102830.59
2023-01-21T00:40:00.010Z,102834.19
2023-01-21T00:42:28.700Z,102822.88
2023-01-21T00:44:57.463Z,102822.00
2023-01-21T00:47:26.791Z,102825.44
2023-01-21T00:49:54.710Z,102823.59
2023-01-21T00:52:22.714Z,102823.50
2023-01-21T00:54:50.598Z,102830.50
2023-01-21T00:57:18.451Z,102829.56
2023-01-21T00:59:46.547Z,102833.91
2023-01-21T01:02:14.444Z,102837.44
2023-01-21T01:04:43.832Z,102827.56
2023-01-21T01:07:11.978Z,102836.44
2023-01-21T01:09:40.471Z,102842.63
2023-01-21T01:12:08.580Z,102841.81
2023-01-21T01:14:36.454Z,102843.59
2023-01-21T01:17:04.837Z,102848.88
2023-01-21T01:19:32.714Z,102845.41
2023-01-21T01:22:01.946Z,102853.28
2023-01-21T01:24:29.925Z,102857.63
2023-01-21T01:26:57.846Z,102859.28
2023-01-21T01:29:26.379Z,102854.00
2023-01-21T01:31:54.361Z,102866.97
2023-01-21T01:34:22.271Z,102857.19
2023-01-21T01:36:50.214Z,102864.91
2023-01-21T01:39:19.471Z,102863.06
2023-01-21T01:41:47.389Z,102856.91
2023-01-21T01:44:52.761Z,102858.63
2023-01-21T01:47:20.615Z,102863.84
2023-01-21T01:49:48.565Z,102873.47
2023-01-21T01:52:16.558Z,102877.78
2023-01-21T01:54:47.021Z,102887.41
2023-01-21T01:57:16.340Z,102887.25
2023-01-21T01:59:44.254Z,102902.13
2023-01-21T02:02:14.118Z,102902.97
2023-01-21T02:04:43.895Z,102890.72
2023-01-21T02:07:11.847Z,102894.31
2023-01-21T02:09:39.719Z,102902.16
2023-01-21T02:12:09.292Z,102905.63
2023-01-21T02:14:42.914Z,102907.38
2023-01-21T02:17:18.376Z,102899.56
2023-01-21T02:20:11.712Z,102911.78
2023-01-21T02:22:42.434Z,102913.41
2023-01-21T02:25:34.372Z,102923.16
2023-01-21T02:28:19.776Z,102921.34
2023-01-21T02:31:23.172Z,102919.41
2023-01-21T02:33:57.230Z,102914.97
2023-01-21T02:36:36.666Z,102917.56
2023-01-21T02:39:08.589Z,102916.66
2023-01-21T02:41:40.729Z,102912.22
2023-01-21T02:44:11.497Z,102922.81
2023-01-21T02:46:42.668Z,102921.94
2023-01-21T02:49:14.122Z,102930.84
2023-01-21T02:51:47.269Z,102926.44
2023-01-21T02:54:16.686Z,102937.78
2023-01-21T02:56:44.954Z,102933.47
2023-01-21T02:59:12.940Z,102932.66
2023-01-21T03:01:47.358Z,102938.03
2023-01-21T03:04:41.681Z,102944.22
2023-01-21T03:07:11.383Z,102933.66
2023-01-21T03:09:39.265Z,102948.75
2023-01-21T03:12:24.069Z,102943.41
2023-01-21T03:15:12.027Z,102952.28
2023-01-21T03:17:42.528Z,102949.69
2023-01-21T03:20:12.713Z,102946.97
2023-01-21T03:22:40.816Z,102946.84
2023-01-21T03:25:09.703Z,102950.34
2023-01-21T03:27:38.498Z,102956.41
2023-01-21T03:30:09.426Z,102952.97
2023-01-21T03:32:37.279Z,102948.53
2023-01-21T03:35:05.826Z,102953.00
2023-01-21T03:37:37.297Z,102957.44
2023-01-21T03:40:16.262Z,102956.50
2023-01-21T03:42:44.351Z,102958.22
2023-01-21T03:45:12.489Z,102971.38
2023-01-21T03:47:40.400Z,102967.00
2023-01-21T03:50:09.863Z,102976.69
2023-01-21T03:52:40.214Z,102977.44
2023-01-21T03:55:10.469Z,102982.56
2023-01-21T03:57:38.391Z,102974.66
2023-01-21T04:00:07.416Z,102978.09
2023-01-21T04:02:35.305Z,102980.59
2023-01-21T04:05:03.366Z,102981.38
2023-01-21T04:07:31.471Z,102976.88
2023-01-21T04:10:00.732Z,102975.88
2023-01-21T04:12:28.598Z,102985.38
2023-01-21T04:14:57.186Z,102989.69
2023-01-21T04:17:25.066Z,102988.75
2023-01-21T04:19:53.033Z,102989.63
2023-01-21T04:22:21.671Z,102992.28
2023-01-21T04:24:49.708Z,102986.25
2023-01-21T04:27:18.965Z,102987.13
2023-01-21T04:29:46.845Z,102984.44
2023-01-21T04:32:14.724Z,102983.50
2023-01-21T04:34:42.579Z,102992.19
2023-01-21T04:37:10.453Z,102993.03
2023-01-21T04:39:38.339Z,102982.44
2023-01-21T04:42:06.384Z,102985.88
2023-01-21T04:44:35.695Z,102991.13
2023-01-21T04:47:03.555Z,102990.28
2023-01-21T04:49:31.488Z,102989.41
2023-01-21T04:51:59.354Z,102988.56
2023-01-21T04:54:27.217Z,102992.91
2023-01-21T04:56:55.064Z,103009.50
2023-01-21T04:59:22.960Z,103012.91
2023-01-21T05:01:52.241Z,103010.38
2023-01-21T05:04:20.101Z,103012.91
2023-01-21T05:06:48.015Z,103011.13
2023-01-21T05:09:15.920Z,103019.81
2023-01-21T05:11:43.791Z,103020.63
2023-01-21T05:14:11.665Z,103023.19
2023-01-21T05:16:39.659Z,103026.59
2023-01-21T05:19:09.099Z,103032.66
2023-01-21T05:21:37.033Z,103030.84
2023-01-21T05:24:05.113Z,103032.59
2023-01-21T05:26:32.993Z,103027.41
2023-01-21T05:29:00.905Z,103025.66
2023-01-21T05:31:29.047Z,103029.34
2023-01-21T05:33:57.856Z,103036.41
2023-01-21T05:36:27.841Z,103033.81
2023-01-21T05:38:55.676Z,103033.84
2023-01-21T05:41:23.536Z,103030.34
2023-01-21T05:43:51.408Z,103032.91
2023-01-21T05:46:19.391Z,103016.16
2023-01-21T05:48:47.274Z,103026.59
2023-01-21T05:51:15.345Z,103035.41
2023-01-21T05:53:44.883Z,103028.59
2023-01-21T05:56:12.728Z,103029.69
2023-01-21T05:58:40.627Z,103039.59
2023-01-21T06:01:08.500Z,103033.59
2023-01-21T06:03:38.147Z,103037.16
2023-01-21T06:06:06.604Z,103038.94
2023-01-21T06:08:34.531Z,103041.53
2023-01-21T06:11:03.817Z,103043.22
2023-01-21T06:13:31.715Z,103047.53
2023-01-21T06:15:59.653Z,103047.53
2023-01-21T06:18:27.612Z,103050.94
2023-01-21T06:20:55.482Z,103055.34
2023-01-21T06:23:23.439Z,103045.47
2023-01-21T06:25:51.391Z,103060.50
2023-01-21T06:28:20.688Z,103064.81
2023-01-21T06:30:48.648Z,103074.22
2023-01-21T06:33:16.649Z,103080.13
2023-01-21T06:35:44.528Z,103087.91
2023-01-21T06:38:12.382Z,103086.94
2023-01-21T06:40:40.300Z,103093.88
2023-01-21T06:43:08.214Z,103090.34
2023-01-21T06:45:37.505Z,103096.41
2023-01-21T06:48:05.867Z,103093.72
2023-01-21T06:50:33.820Z,103097.16
2023-01-21T06:53:01.719Z,103102.50
2023-01-21T06:55:29.581Z,103107.81
2023-01-21T06:57:57.485Z,103114.97
2023-01-21T07:00:25.475Z,103114.13
2023-01-21T07:02:58.377Z,103107.25
2023-01-21T07:05:26.297Z,103109.91
2023-01-21T07:07:55.202Z,103112.53
2023-01-21T07:10:23.151Z,103116.16
2023-01-21T07:12:50.990Z,103119.72
2023-01-21T07:15:19.428Z,103116.31
2023-01-21T07:17:47.524Z,103125.00
2023-01-21T07:20:17.429Z,103124.03
2023-01-21T07:22:45.322Z,103125.63
2023-01-21T07:25:13.203Z,103128.91
2023-01-21T07:27:42.072Z,103127.94
2023-01-21T07:30:11.597Z,103124.09
2023-01-21T07:32:39.567Z,103129.34
2023-01-21T07:35:08.592Z,103128.25
2023-01-21T07:37:37.814Z,103123.69
2023-01-21T07:40:06.692Z,103127.22
2023-01-21T07:42:34.582Z,103130.75
2023-01-21T07:45:03.955Z,103127.22
2023-01-21T07:47:31.846Z,103133.41
2023-01-21T07:50:04.873Z,103129.84
2023-01-21T07:52:33.468Z,103137.63
2023-01-21T07:55:02.785Z,103150.75
2023-01-21T07:57:30.637Z,103148.13
2023-01-21T07:59:58.555Z,103143.84
2023-01-21T08:02:26.596Z,103137.84
2023-01-21T08:04:54.489Z,103137.13
2023-01-21T08:07:22.349Z,103146.84
2023-01-21T08:09:50.263Z,103151.28
2023-01-21T08:12:19.580Z,103155.78
2023-01-21T08:14:47.487Z,103149.75
2023-01-21T08:17:15.354Z,103159.53
2023-01-21T08:19:43.229Z,103165.75
2023-01-21T08:22:11.099Z,103165.03
2023-01-21T08:24:40.633Z,103167.75
2023-01-21T08:27:08.508Z,103171.38
2023-01-21T08:29:37.762Z,103171.41
2023-01-21T08:32:05.900Z,103167.94
2023-01-21T08:34:34.004Z,103164.59
2023-01-21T08:37:02.303Z,103170.00
2023-01-21T08:39:30.154Z,103174.50
2023-01-21T08:41:58.061Z,103184.31
2023-01-21T08:44:26.076Z,103175.69
2023-01-21T08:46:55.734Z,103174.03
2023-01-21T08:49:24.374Z,103174.09
2023-01-21T08:51:52.625Z,103179.34
2023-01-21T08:54:20.891Z,103174.13
2023-01-21T08:56:48.784Z,103171.63
2023-01-21T08:59:16.976Z,103173.50
2023-01-21T09:01:44.889Z,103167.63
2023-01-21T09:04:14.230Z,103173.91
2023-01-21T09:06:42.088Z,103168.91
2023-01-21T09:09:11.746Z,103179.63
2023-01-21T09:11:39.687Z,103176.34
2023-01-21T09:14:07.553Z,103174.88
2023-01-21T09:16:36.422Z,103177.75
2023-01-21T09:19:04.469Z,103187.59
2023-01-21T09:21:34.930Z,103183.31
2023-01-21T09:24:02.906Z,103197.56
2023-01-21T09:26:30.777Z,103198.59
2023-01-21T09:28:59.306Z,103201.41
2023-01-21T09:31:27.770Z,103206.91
2023-01-21T09:33:56.605Z,103204.47
2023-01-21T09:36:25.551Z,103207.31
2023-01-21T09:38:54.826Z,103206.63
2023-01-21T09:41:25.387Z,103209.41
2023-01-21T09:44:00.223Z,103207.88
2023-01-21T09:46:33.466Z,103212.38
2023-01-21T09:49:01.728Z,103209.88
2023-01-21T09:51:37.478Z,103219.72
2023-01-21T09:54:06.786Z,103218.97
2023-01-21T09:56:43.189Z,103216.56
2023-01-21T09:59:14.292Z,103222.03
2023-01-21T10:01:42.187Z,103223.97
2023-01-21T10:04:27.881Z,103223.19
2023-01-21T10:06:58.420Z,103229.63
2023-01-21T10:09:40.027Z,103231.59
2023-01-21T10:12:23.534Z,103231.75
2023-01-21T10:15:28.868Z,103238.97
2023-01-21T10:17:57.653Z,103243.50
2023-01-21T10:20:27.122Z,103251.56
2023-01-21T10:22:57.405Z,103246.44
2023-01-21T10:25:28.697Z,103253.69
2023-01-21T10:27:58.840Z,103253.84
2023-01-21T10:30:33.156Z,103252.28
2023-01-21T10:33:01.430Z,103256.84
2023-01-21T10:35:40.471Z,103244.59
2023-01-21T10:38:11.183Z,103268.63
2023-01-21T10:40:45.803Z,103263.56
2023-01-21T10:43:24.842Z,103265.47
2023-01-21T10:45:56.672Z,103264.78
2023-01-21T10:48:28.873Z,103268.47
2023-01-21T10:50:59.655Z,103262.47
2023-01-21T10:53:30.106Z,103260.31
2023-01-21T10:56:08.406Z,103266.94
2023-01-21T10:58:38.097Z,103266.63
2023-01-21T11:01:07.625Z,103273.31
2023-01-21T11:03:38.965Z,103274.69
2023-01-21T11:06:08.494Z,103268.25
2023-01-21T11:08:36.493Z,103274.00
2023-01-21T11:11:06.635Z,103265.56
2023-01-21T11:13:34.555Z,103271.97
2023-01-21T11:16:03.580Z,103281.84
2023-01-21T11:18:33.862Z,103277.50
2023-01-21T11:21:02.916Z,103273.09
2023-01-21T11:23:31.416Z,103273.06
2023-01-21T11:26:03.484Z,103260.59
2023-01-21T11:28:33.173Z,103272.91
2023-01-21T11:31:06.977Z,103263.06
2023-01-21T11:33:35.033Z,103262.94
2023-01-21T11:36:11.378Z,103260.16
2023-01-21T11:38:39.337Z,103261.78
2023-01-21T11:41:15.380Z,103264.31
2023-01-21T11:43:46.137Z,103254.38
2023-01-21T11:46:22.830Z,103262.28
2023-01-21T11:48:50.865Z,103253.59
2023-01-21T11:51:18.960Z,103254.47
2023-01-21T11:53:47.448Z,103249.03
2023-01-21T11:56:15.934Z,103252.84
2023-01-21T11:58:45.264Z,103251.22
2023-01-21T12:01:21.920Z,103251.56
2023-01-21T12:03:52.104Z,103243.75
2023-01-21T12:06:20.856Z,103248.97
2023-01-21T12:08:50.492Z,103247.06
2023-01-21T12:11:20.378Z,103238.03
2023-01-21T12:13:52.603Z,103235.13
2023-01-21T12:16:26.614Z,103237.47
2023-01-21T12:19:26.365Z,103220.28
2023-01-21T12:22:16.781Z,103222.72
2023-01-21T12:24:53.256Z,103228.78
2023-01-21T12:27:25.819Z,103212.59
2023-01-21T12:30:00.681Z,103207.13
2023-01-21T12:32:30.013Z,103224.50
2023-01-21T12:34:59.685Z,103219.69
2023-01-21T12:37:30.389Z,103222.06
2023-01-21T12:39:59.038Z,103213.78
2023-01-21T12:42:29.403Z,103205.50
2023-01-21T12:44:59.778Z,103204.38
2023-01-21T12:47:30.782Z,103205.09
2023-01-21T12:50:19.949Z,103210.19
2023-01-21T12:52:53.751Z,103201.81
2023-01-21T12:55:23.381Z,103199.81
2023-01-21T12:57:55.185Z,103194.31
2023-01-21T13:00:25.291Z,103187.91
2023-01-21T13:02:57.513Z,103186.78
2023-01-21T13:05:30.471Z,103188.03
2023-01-21T13:08:01.869Z,103198.31
2023-01-21T13:10:32.028Z,103186.56
2023-01-21T13:13:03.188Z,103190.88
2023-01-21T13:15:33.739Z,103191.41
2023-01-21T13:18:03.206Z,103183.28
2023-01-21T13:20:31.074Z,103185.06
2023-01-21T13:23:03.177Z,103184.94
2023-01-21T13:25:34.753Z,103183.16
2023-01-21T13:28:06.395Z,103181.72
2023-01-21T13:30:37.836Z,103178.25
2023-01-21T13:33:17.387Z,103185.09
2023-01-21T13:35:47.817Z,103180.69
2023-01-21T13:38:21.253Z,103187.78
2023-01-21T13:40:52.445Z,103180.47
2023-01-21T13:43:31.286Z,103178.75
2023-01-21T13:46:06.889Z,103159.31
2023-01-21T13:48:46.037Z,103164.41
2023-01-21T13:51:20.703Z,103171.72
2023-01-21T13:53:59.924Z,103158.47
2023-01-21T13:56:35.403Z,103160.28
2023-01-21T13:59:05.414Z,103170.72
2023-01-21T14:01:36.116Z,103169.81
2023-01-21T14:04:06.311Z,103173.41
2023-01-21T14:06:36.232Z,103173.50
2023-01-21T14:09:05.393Z,103168.13
2023-01-21T14:11:36.326Z,103164.69
2023-01-21T14:14:28.495Z,103173.50
2023-01-21T14:17:27.894Z,103168.88
2023-01-21T14:20:04.138Z,103178.19
2023-01-21T14:22:45.132Z,103168.22
2023-01-21T14:25:22.194Z,103179.19
2023-01-21T14:27:55.873Z,103174.66
2023-01-21T14:30:25.412Z,103179.47
2023-01-21T14:32:55.660Z,103184.91
2023-01-21T14:35:25.660Z,103187.63
2023-01-21T14:37:56.804Z,103193.41
2023-01-21T14:40:27.092Z,103191.16
2023-01-21T14:42:54.975Z,103202.03
2023-01-21T14:45:25.808Z,103201.50
2023-01-21T14:47:55.401Z,103200.25
2023-01-21T14:50:46.100Z,103195.44
2023-01-21T14:53:18.262Z,103198.34
2023-01-21T14:55:46.217Z,103208.16
2023-01-21T14:58:24.147Z,103214.34
2023-01-21T15:00:52.139Z,103214.66
2023-01-21T15:03:27.121Z,103215.75
2023-01-21T15:05:56.041Z,103215.53
2023-01-21T15:08:24.965Z,103213.25
2023-01-21T15:10:55.891Z,103218.53
2023-01-21T15:13:29.462Z,103234.41
2023-01-21T15:16:06.307Z,103233.25
2023-01-21T15:18:38.187Z,103238.09
2023-01-21T15:21:34.461Z,103243.78
2023-01-21T15:24:24.666Z,103245.84
2023-01-21T15:27:16.222Z,103242.50
2023-01-21T15:29:44.460Z,103242.63
2023-01-21T15:32:30.882Z,103247.19
2023-01-21T15:35:01.527Z,103232.25
2023-01-21T15:37:30.947Z,103230.50
2023-01-21T15:40:00.648Z,103241.19
2023-01-21T15:42:33.334Z,103235.00
2023-01-21T15:45:26.571Z,103251.81
2023-01-21T15:48:11.753Z,103257.09
2023-01-21T15:50:43.476Z,103257.97
2023-01-21T15:53:23.094Z,103260.56
2023-01-21T15:56:14.965Z,103265.84
2023-01-21T15:58:47.774Z,103261.38
2023-01-21T16:01:18.156Z,103259.53
2023-01-21T16:03:48.632Z,103266.56
2023-01-21T16:06:21.110Z,103261.22
2023-01-21T16:09:03.924Z,103267.31
2023-01-21T16:11:59.689Z,103265.44
2023-01-21T16:14:34.454Z,103274.22
2023-01-21T16:17:06.948Z,103281.22
2023-01-21T16:19:35.678Z,103274.97
2023-01-21T16:22:07.557Z,103283.75
2023-01-21T16:24:36.153Z,103287.19
2023-01-21T16:27:19.868Z,103269.38
2023-01-21T16:29:47.833Z,103286.16
2023-01-21T16:32:19.383Z,103294.03
2023-01-21T16:34:47.506Z,103293.06
2023-01-21T16:37:17.856Z,103293.91
2023-01-21T16:39:45.795Z,103297.34
2023-01-21T16:42:27.650Z,103293.66
2023-01-21T16:44:55.560Z,103304.19
2023-01-21T16:47:25.229Z,103312.06
2023-01-21T16:49:53.283Z,103302.22
2023-01-21T16:52:24.430Z,103303.03
2023-01-21T16:54:52.636Z,103308.22
2023-01-21T16:57:28.820Z,103309.84
2023-01-21T16:59:58.121Z,103322.13
2023-01-21T17:02:28.177Z,103314.09
2023-01-21T17:04:57.723Z,103315.84
2023-01-21T17:07:28.590Z,103324.59
2023-01-21T17:09:59.229Z,103319.28
2023-01-21T17:12:28.593Z,103318.38
2023-01-21T17:14:57.587Z,103333.34
2023-01-21T17:17:25.555Z,103329.81
2023-01-21T17:19:53.627Z,103328.97
2023-01-21T17:22:24.432Z,103336.91
2023-01-21T17:25:03.330Z,103333.34
2023-01-21T17:27:33.632Z,103338.75
2023-01-21T17:30:27.295Z,103340.53
2023-01-21T17:32:56.720Z,103339.69
2023-01-21T17:35:27.644Z,103340.63
2023-01-21T17:37:56.632Z,103340.69
2023-01-21T17:40:30.278Z,103340.72
2023-01-21T17:42:58.413Z,103332.78
2023-01-21T17:45:37.040Z,103333.75
2023-01-21T17:48:10.262Z,103339.09
2023-01-21T17:50:39.075Z,103339.09
2023-01-21T17:53:10.045Z,103346.13
2023-01-21T17:55:40.216Z,103345.28
2023-01-21T17:58:44.731Z,103348.81
2023-01-21T18:01:13.233Z,103340.84
2023-01-21T18:03:41.160Z,103338.22
2023-01-21T18:06:16.046Z,103348.78
2023-01-21T18:08:43.948Z,103345.28
2023-01-21T18:11:14.414Z,103344.44
2023-01-21T18:13:42.355Z,103325.94
2023-01-21T18:16:10.252Z,103340.91
2023-01-21T18:18:38.565Z,103332.97
2023-01-21T18:21:06.913Z,103341.78
2023-01-21T18:23:34.801Z,103332.97
2023-01-21T18:26:03.685Z,103327.63
2023-01-21T18:28:34.127Z,103340.84
2023-01-21T18:31:02.544Z,103338.19
2023-01-21T18:33:31.456Z,103342.56
2023-01-21T18:35:59.891Z,103354.03
2023-01-21T18:38:28.014Z,103348.72
2023-01-21T18:40:55.928Z,103360.19
2023-01-21T18:43:23.942Z,103359.28
2023-01-21T18:45:54.460Z,103358.44
2023-01-21T18:48:23.957Z,103361.91
2023-01-21T18:50:51.972Z,103363.66
2023-01-21T18:53:19.898Z,103366.31
2023-01-21T18:55:49.649Z,103372.47
2023-01-21T18:58:17.650Z,103383.00
2023-01-21T19:00:45.535Z,103384.72
2023-01-21T19:03:14.927Z,103391.81
2023-01-21T19:05:43.763Z,103387.38
2023-01-21T19:08:12.455Z,103388.22
2023-01-21T19:10:40.523Z,103386.41
2023-01-21T19:13:09.213Z,103398.72
2023-01-21T19:15:37.607Z,103387.19
2023-01-21T19:18:10.278Z,103388.88
2023-01-21T19:20:41.495Z,103398.50
2023-01-21T19:23:11.639Z,103396.56
2023-01-21T19:25:39.531Z,103402.69
2023-01-21T19:28:08.412Z,103403.47
2023-01-21T19:30:38.940Z,103398.06
2023-01-21T19:33:06.996Z,103397.94
2023-01-21T19:35:36.212Z,103398.69
2023-01-21T19:38:08.373Z,103411.78
2023-01-21T19:40:36.307Z,103407.25
2023-01-21T19:43:04.240Z,103396.59
2023-01-21T19:45:32.166Z,103409.78
2023-01-21T19:48:00.075Z,103414.13
2023-01-21T19:50:28.358Z,103411.44
2023-01-21T19:52:56.278Z,103410.53
2023-01-21T19:55:26.136Z,103416.66
2023-01-21T19:57:56.085Z,103412.25
2023-01-21T20:00:25.395Z,103404.34
2023-01-21T20:02:53.410Z,103402.53
2023-01-21T20:05:21.426Z,103397.25
2023-01-21T20:07:53.264Z,103400.81
2023-01-21T20:10:22.089Z,103404.44
2023-01-21T20:12:51.677Z,103399.16
2023-01-21T20:15:20.421Z,103390.41
2023-01-21T20:17:50.151Z,103387.78
2023-01-21T20:20:19.430Z,103386.88
2023-01-21T20:22:47.401Z,103379.03
2023-01-21T20:25:16.605Z,103385.22
2023-01-21T20:27:44.820Z,103383.50
2023-01-21T20:30:19.160Z,103386.31
2023-01-21T20:32:47.322Z,103380.16
2023-01-21T20:35:16.868Z,103379.34
2023-01-21T20:37:45.615Z,103379.38
2023-01-21T20:40:19.168Z,103377.69
2023-01-21T20:42:48.141Z,103384.72
2023-01-21T20:45:17.011Z,103385.66
2023-01-21T20:47:50.038Z,103388.34
2023-01-21T20:50:19.778Z,103397.25
2023-01-21T20:52:47.807Z,103396.34
2023-01-21T20:55:17.805Z,103404.34
2023-01-21T20:57:47.049Z,103411.50
2023-01-21T21:00:17.192Z,103409.72
2023-01-21T21:02:46.515Z,103423.06
2023-01-21T21:05:14.622Z,103424.88
2023-01-21T21:07:42.528Z,103420.53
2023-01-21T21:10:16.193Z,103410.72
2023-01-21T21:12:44.343Z,103426.78
2023-01-21T21:15:12.730Z,103425.97
2023-01-21T21:17:40.762Z,103427.72
2023-01-21T21:20:15.953Z,103415.34
2023-01-21T21:22:44.133Z,103413.66
2023-01-21T21:25:14.804Z,103412.78
2023-01-21T21:27:42.807Z,103410.13
2023-01-21T21:30:14.330Z,103411.91
2023-01-21T21:32:42.205Z,103411.88
2023-01-21T21:35:20.705Z,103401.22
2023-01-21T21:37:48.663Z,103402.13
2023-01-21T21:40:16.598Z,103374.53
2023-01-21T21:43:01.913Z,103410.81
2023-01-21T21:45:29.824Z,103406.31
2023-01-21T21:48:15.230Z,103404.56
2023-01-21T21:50:44.502Z,103406.31
2023-01-21T21:53:12.386Z,103409.78
2023-01-21T21:55:40.229Z,103407.16
2023-01-21T21:58:08.084Z,103400.97
2023-01-21T22:00:35.952Z,103404.50
2023-01-21T22:03:05.391Z,103408.00
2023-01-21T22:05:35.436Z,103398.31
2023-01-21T22:08:04.820Z,103400.97
2023-01-21T22:10:32.713Z,103396.56
2023-01-21T22:13:00.612Z,103396.59
2023-01-21T22:15:28.526Z,103394.84
2023-01-21T22:17:56.565Z,103389.56
2023-01-21T22:20:24.435Z,103391.28
2023-01-21T22:22:52.360Z,103393.09
2023-01-21T22:25:21.630Z,103400.22
2023-01-21T22:27:49.495Z,103393.22
2023-01-21T22:30:17.753Z,103391.41
2023-01-21T22:32:45.698Z,103392.31
2023-01-21T22:35:13.582Z,103390.56
2023-01-21T22:37:41.754Z,103397.59
2023-01-21T22:40:10.846Z,103390.56
2023-01-21T22:42:40.104Z,103400.31
2023-01-21T22:45:09.676Z,103400.31
2023-01-21T22:47:37.614Z,103395.03
2023-01-21T22:50:06.298Z,103397.66
2023-01-21T22:52:34.194Z,103384.47
2023-01-21T22:55:02.079Z,103372.97
2023-01-21T22:57:29.966Z,103373.88
2023-01-21T23:00:01.005Z,103380.00
2023-01-21T23:02:30.119Z,103368.53
2023-01-21T23:04:58.032Z,103362.41
2023-01-21T23:07:25.928Z,103355.38
2023-01-21T23:09:53.814Z,103354.47
2023-01-21T23:12:21.692Z,103362.47
2023-01-21T23:14:49.609Z,103363.31
2023-01-21T23:17:18.860Z,103362.50
2023-01-21T23:19:46.772Z,103342.13
2023-01-21T23:22:14.857Z,103359.06
2023-01-21T23:24:42.746Z,103359.06
2023-01-21T23:27:10.591Z,103364.34
2023-01-21T23:29:38.469Z,103371.44
2023-01-21T23:32:06.910Z,103374.09
2023-01-21T23:34:36.286Z,103356.44
2023-01-21T23:37:04.155Z,103352.94
2023-01-21T23:39:32.054Z,103350.25
2023-01-21T23:41:59.905Z,103347.59
2023-01-21T23:44:27.820Z,103337.03
2023-01-21T23:46:55.771Z,103333.47
2023-01-21T23:49:23.645Z,103342.31
2023-01-21T23:51:52.958Z,103331.72
2023-01-21T23:54:20.858Z,103337.88
2023-01-21T23:56:48.796Z,103345.72
2023-01-21T23:59:16.693Z,103355.38
