createdAt,value
2023-03-26T00:00:00.733Z,968
2023-03-26T00:15:00.737Z,968
2023-03-26T00:30:00.719Z,968
2023-03-26T00:45:00.683Z,968
2023-03-26T01:00:00.749Z,968
2023-03-26T01:15:00.737Z,967
2023-03-26T01:30:00.642Z,967
2023-03-26T01:45:00.674Z,967
2023-03-26T02:00:00.738Z,966
2023-03-26T02:15:00.648Z,966
2023-03-26T02:30:00.681Z,967
2023-03-26T02:45:00.625Z,967
2023-03-26T03:00:00.732Z,967
2023-03-26T03:15:00.627Z,966
2023-03-26T03:30:00.823Z,967
2023-03-26T03:45:00.651Z,967
2023-03-26T04:00:00.723Z,967
2023-03-26T04:15:00.642Z,967
2023-03-26T04:30:00.698Z,966
2023-03-26T04:45:00.709Z,966
2023-03-26T05:00:00.644Z,966
2023-03-26T05:15:00.768Z,966
2023-03-26T05:30:01.252Z,967
2023-03-26T05:45:00.659Z,966
2023-03-26T06:00:00.691Z,966
2023-03-26T06:15:00.710Z,966
2023-03-26T06:30:00.675Z,966
2023-03-26T06:45:00.665Z,966
2023-03-26T07:00:00.710Z,966
2023-03-26T07:15:00.676Z,966
2023-03-26T07:30:00.599Z,966
2023-03-26T07:45:00.682Z,965
2023-03-26T08:00:00.694Z,965
2023-03-26T08:15:00.679Z,966
2023-03-26T08:30:00.637Z,965
2023-03-26T08:45:00.613Z,965
2023-03-26T09:00:03.213Z,965
2023-03-26T09:15:00.662Z,964
2023-03-26T09:30:00.698Z,964
2023-03-26T09:45:00.631Z,964
2023-03-26T10:00:00.679Z,964
2023-03-26T10:15:00.785Z,964
2023-03-26T10:30:00.635Z,963
2023-03-26T10:45:00.708Z,963
2023-03-26T11:00:00.703Z,963
2023-03-26T11:15:00.745Z,963
2023-03-26T11:30:00.684Z,963
2023-03-26T11:45:00.668Z,962
2023-03-26T12:00:00.638Z,962
2023-03-26T12:15:00.679Z,961
2023-03-26T12:30:00.642Z,961
2023-03-26T12:45:02.409Z,961
2023-03-26T13:00:00.722Z,961
2023-03-26T13:15:00.683Z,961
2023-03-26T13:30:00.974Z,960
2023-03-26T13:45:06.309Z,960
2023-03-26T14:00:00.700Z,960
2023-03-26T14:15:00.710Z,960
2023-03-26T14:30:00.856Z,959
2023-03-26T14:45:00.668Z,960
2023-03-26T15:00:00.691Z,959
2023-03-26T15:15:00.709Z,959
2023-03-26T15:30:00.663Z,959
2023-03-26T15:45:00.641Z,958
2023-03-26T16:00:02.518Z,958
2023-03-26T16:15:03.027Z,958
2023-03-26T16:30:00.693Z,958
2023-03-26T16:45:00.649Z,958
2023-03-26T17:00:08.146Z,959
2023-03-26T17:15:00.673Z,959
2023-03-26T17:30:00.673Z,959
2023-03-26T17:45:00.620Z,960
2023-03-26T18:00:00.663Z,959
2023-03-26T18:15:00.705Z,959
2023-03-26T18:30:03.599Z,959
2023-03-26T18:45:05.434Z,958
2023-03-26T19:00:00.728Z,959
2023-03-26T19:15:00.741Z,958
2023-03-26T19:30:00.665Z,958
2023-03-26T19:45:00.673Z,959
2023-03-26T20:00:00.775Z,958
2023-03-26T20:15:00.774Z,958
2023-03-26T20:30:00.651Z,958
2023-03-26T20:45:00.631Z,958
2023-03-26T21:00:00.663Z,958
2023-03-26T21:15:20.775Z,957
2023-03-26T21:30:00.626Z,957
2023-03-26T21:45:00.689Z,957
2023-03-26T22:00:00.660Z,957
2023-03-26T22:15:00.649Z,957
2023-03-26T22:30:00.717Z,957
2023-03-26T22:45:00.778Z,956
2023-03-26T23:00:00.685Z,956
2023-03-26T23:15:00.750Z,956
2023-03-26T23:30:00.730Z,956
2023-03-26T23:45:00.616Z,955
