createdAt,value
2022-10-01T00:00:54.431Z,15.50
2022-10-01T00:03:23.135Z,15.50
2022-10-01T00:06:25.699Z,15.50
2022-10-01T00:08:52.567Z,15.50
2022-10-01T00:11:22.140Z,15.40
2022-10-01T00:13:50.215Z,15.40
2022-10-01T00:16:21.339Z,15.40
2022-10-01T00:18:48.961Z,15.40
2022-10-01T00:21:19.837Z,15.40
2022-10-01T00:23:47.641Z,15.40
2022-10-01T00:26:17.259Z,15.40
2022-10-01T00:28:46.391Z,15.40
2022-10-01T00:31:15.930Z,15.40
2022-10-01T00:33:43.275Z,15.40
2022-10-01T00:36:11.438Z,15.40
2022-10-01T00:38:40.304Z,15.30
2022-10-01T00:41:08.037Z,15.30
2022-10-01T00:43:37.898Z,15.30
2022-10-01T00:46:22.280Z,15.20
2022-10-01T00:48:57.409Z,15.20
2022-10-01T00:51:29.621Z,15.20
2022-10-01T00:54:05.819Z,15.20
2022-10-01T00:56:34.179Z,15.20
2022-10-01T00:59:02.015Z,15.20
2022-10-01T01:01:29.005Z,15.20
2022-10-01T01:03:57.761Z,15.20
2022-10-01T01:06:24.866Z,15.20
2022-10-01T01:08:55.119Z,15.20
2022-10-01T01:11:55.346Z,15.20
2022-10-01T01:14:36.630Z,15.20
2022-10-01T01:17:11.248Z,15.20
2022-10-01T01:20:11.722Z,15.20
2022-10-01T01:22:47.198Z,15.20
2022-10-01T01:25:25.072Z,15.10
2022-10-01T01:28:12.743Z,15.10
2022-10-01T01:30:41.294Z,15.10
2022-10-01T01:33:18.309Z,15.10
2022-10-01T01:35:49.443Z,15.10
2022-10-01T01:38:21.929Z,15.10
2022-10-01T01:40:52.374Z,15.00
2022-10-01T01:43:24.322Z,15.00
2022-10-01T01:45:55.846Z,15.00
2022-10-01T01:48:24.434Z,14.90
2022-10-01T01:51:10.762Z,15.00
2022-10-01T01:53:38.048Z,15.00
2022-10-01T01:56:06.614Z,15.00
2022-10-01T01:58:35.174Z,15.00
2022-10-01T02:01:02.837Z,15.00
2022-10-01T02:03:32.975Z,15.00
2022-10-01T02:06:27.115Z,15.10
2022-10-01T02:09:28.308Z,15.10
2022-10-01T02:12:29.374Z,15.10
2022-10-01T02:15:41.482Z,15.10
2022-10-01T02:18:30.275Z,15.10
2022-10-01T02:21:11.643Z,15.10
2022-10-01T02:23:51.264Z,15.20
2022-10-01T02:26:21.137Z,15.10
2022-10-01T02:28:51.131Z,15.10
2022-10-01T02:31:19.794Z,15.10
2022-10-01T02:33:47.179Z,15.10
2022-10-01T02:36:16.250Z,15.20
2022-10-01T02:38:46.281Z,15.20
2022-10-01T02:41:17.203Z,15.20
2022-10-01T02:43:57.817Z,15.20
2022-10-01T02:46:33.019Z,15.20
2022-10-01T02:49:02.949Z,15.20
2022-10-01T02:51:34.163Z,15.30
2022-10-01T02:54:42.287Z,15.30
2022-10-01T02:57:24.370Z,15.30
2022-10-01T02:59:52.110Z,15.30
2022-10-01T03:02:20.516Z,15.40
2022-10-01T03:04:48.551Z,15.40
2022-10-01T03:07:16.864Z,15.40
2022-10-01T03:09:43.854Z,15.50
2022-10-01T03:12:10.875Z,15.50
2022-10-01T03:14:39.316Z,15.50
2022-10-01T03:17:07.206Z,15.50
2022-10-01T03:19:34.268Z,15.50
2022-10-01T03:22:01.359Z,15.60
2022-10-01T03:24:28.293Z,15.60
2022-10-01T03:26:58.852Z,15.70
2022-10-01T03:29:26.483Z,15.70
2022-10-01T03:31:53.930Z,15.70
2022-10-01T03:34:21.497Z,15.70
2022-10-01T03:36:48.831Z,15.70
2022-10-01T03:39:15.966Z,15.70
2022-10-01T03:41:42.818Z,15.70
2022-10-01T03:44:09.661Z,15.70
2022-10-01T03:46:36.680Z,15.80
2022-10-01T03:49:04.196Z,15.90
2022-10-01T03:51:32.137Z,15.90
2022-10-01T03:53:59.642Z,15.90
2022-10-01T03:56:26.737Z,16.00
2022-10-01T03:58:53.687Z,16.10
2022-10-01T04:01:20.940Z,16.10
2022-10-01T04:03:49.176Z,16.10
2022-10-01T04:06:16.740Z,16.20
2022-10-01T04:08:43.710Z,16.20
2022-10-01T04:11:11.022Z,16.20
2022-10-01T04:13:37.994Z,16.30
2022-10-01T04:16:06.933Z,16.30
2022-10-01T04:18:34.581Z,16.30
2022-10-01T04:21:01.423Z,16.30
2022-10-01T04:23:28.292Z,16.30
2022-10-01T04:25:58.057Z,16.30
2022-10-01T04:28:24.992Z,16.40
2022-10-01T04:31:11.833Z,16.40
2022-10-01T04:33:38.757Z,16.40
2022-10-01T04:36:05.778Z,16.40
2022-10-01T04:38:32.600Z,16.40
2022-10-01T04:40:59.424Z,16.40
2022-10-01T04:43:26.297Z,16.50
2022-10-01T04:45:53.163Z,16.50
2022-10-01T04:48:20.082Z,16.50
2022-10-01T04:50:47.223Z,16.50
2022-10-01T04:53:14.104Z,16.60
2022-10-01T04:55:41.746Z,16.60
2022-10-01T04:58:08.573Z,16.60
2022-10-01T05:00:35.823Z,16.60
2022-10-01T05:03:02.736Z,16.70
2022-10-01T05:05:32.906Z,16.70
2022-10-01T05:07:59.838Z,16.70
2022-10-01T05:10:27.552Z,16.70
2022-10-01T05:12:54.688Z,16.70
2022-10-01T05:15:21.539Z,16.80
2022-10-01T05:17:48.385Z,16.80
2022-10-01T05:20:18.494Z,16.80
2022-10-01T05:22:48.958Z,16.70
2022-10-01T05:25:17.369Z,16.80
2022-10-01T05:27:44.617Z,16.80
2022-10-01T05:30:13.482Z,16.80
2022-10-01T05:32:40.655Z,16.90
2022-10-01T05:35:08.583Z,16.90
2022-10-01T05:37:36.641Z,16.90
2022-10-01T05:40:04.233Z,16.90
2022-10-01T05:42:31.035Z,16.90
2022-10-01T05:44:57.873Z,16.90
2022-10-01T05:47:24.722Z,16.90
2022-10-01T05:49:51.548Z,16.90
2022-10-01T05:52:18.382Z,16.90
2022-10-01T05:54:45.264Z,16.90
2022-10-01T05:57:12.329Z,17.00
2022-10-01T05:59:40.159Z,17.00
2022-10-01T06:02:09.143Z,17.00
2022-10-01T06:04:40.894Z,17.00
2022-10-01T06:07:08.077Z,17.00
2022-10-01T06:09:35.034Z,17.00
2022-10-01T06:12:02.662Z,17.10
2022-10-01T06:14:29.755Z,17.00
2022-10-01T06:16:56.704Z,17.10
2022-10-01T06:19:23.569Z,17.10
2022-10-01T06:21:51.412Z,17.20
2022-10-01T06:24:18.300Z,17.20
2022-10-01T06:26:45.202Z,17.30
2022-10-01T06:29:12.064Z,17.30
2022-10-01T06:31:39.339Z,17.40
2022-10-01T06:34:06.311Z,17.40
2022-10-01T06:36:34.274Z,17.40
2022-10-01T06:39:01.217Z,17.50
2022-10-01T06:41:28.030Z,17.50
2022-10-01T06:43:54.940Z,17.60
2022-10-01T06:46:21.831Z,17.60
2022-10-01T06:48:48.911Z,17.60
2022-10-01T06:51:15.766Z,17.70
2022-10-01T06:53:42.702Z,17.80
2022-10-01T06:56:09.675Z,17.80
2022-10-01T06:58:37.449Z,17.90
2022-10-01T07:01:04.430Z,18.10
2022-10-01T07:03:31.801Z,18.30
2022-10-01T07:06:05.412Z,18.60
2022-10-01T07:08:33.229Z,18.80
2022-10-01T07:11:03.729Z,19.10
2022-10-01T07:13:30.965Z,19.30
2022-10-01T07:15:57.824Z,19.70
2022-10-01T07:18:24.749Z,20.10
2022-10-01T07:20:51.646Z,20.40
2022-10-01T07:23:18.561Z,20.80
2022-10-01T07:25:46.133Z,21.10
2022-10-01T07:28:18.132Z,21.30
2022-10-01T07:31:06.656Z,21.40
2022-10-01T07:33:33.965Z,21.30
2022-10-01T07:36:02.839Z,21.10
2022-10-01T07:38:29.889Z,20.90
2022-10-01T07:40:58.745Z,20.80
2022-10-01T07:43:25.776Z,20.60
2022-10-01T07:45:55.133Z,20.50
2022-10-01T07:48:22.190Z,20.40
2022-10-01T07:50:49.584Z,20.40
2022-10-01T07:53:16.969Z,20.40
2022-10-01T07:55:47.117Z,20.40
2022-10-01T07:58:14.028Z,20.40
2022-10-01T08:00:40.856Z,20.40
2022-10-01T08:03:09.041Z,20.20
2022-10-01T08:05:36.667Z,20.20
2022-10-01T08:08:08.793Z,20.10
2022-10-01T08:10:37.914Z,20.00
2022-10-01T08:13:16.519Z,19.90
2022-10-01T08:15:45.800Z,19.90
2022-10-01T08:18:13.193Z,20.00
2022-10-01T08:20:40.661Z,20.00
2022-10-01T08:23:10.490Z,20.00
2022-10-01T08:25:39.776Z,19.90
2022-10-01T08:28:08.225Z,19.90
2022-10-01T08:30:37.472Z,19.80
2022-10-01T08:33:04.359Z,19.80
2022-10-01T08:35:31.588Z,19.80
2022-10-01T08:38:06.645Z,19.90
2022-10-01T08:40:38.132Z,19.90
2022-10-01T08:43:07.437Z,19.90
2022-10-01T08:45:49.226Z,19.90
2022-10-01T08:48:32.053Z,19.90
2022-10-01T08:51:05.759Z,20.00
2022-10-01T08:53:46.775Z,19.90
2022-10-01T08:56:24.757Z,19.80
2022-10-01T08:58:58.919Z,19.80
2022-10-01T09:01:27.169Z,19.70
2022-10-01T09:03:54.837Z,19.60
2022-10-01T09:06:27.059Z,19.60
2022-10-01T09:09:31.371Z,19.70
2022-10-01T09:12:01.116Z,19.70
2022-10-01T09:15:03.229Z,19.80
2022-10-01T09:17:53.412Z,20.00
2022-10-01T09:20:29.151Z,20.40
2022-10-01T09:23:26.733Z,20.80
2022-10-01T09:25:53.848Z,21.30
2022-10-01T09:28:20.727Z,21.80
2022-10-01T09:31:06.624Z,22.30
2022-10-01T09:33:48.166Z,22.80
2022-10-01T09:36:34.210Z,23.20
2022-10-01T09:39:18.387Z,23.60
2022-10-01T09:41:46.254Z,23.90
2022-10-01T09:44:27.767Z,24.20
2022-10-01T09:46:55.440Z,24.40
2022-10-01T09:49:31.623Z,24.60
2022-10-01T09:52:27.642Z,24.70
2022-10-01T09:55:15.899Z,25.00
2022-10-01T09:57:47.648Z,25.10
2022-10-01T10:00:19.933Z,25.00
2022-10-01T10:02:51.849Z,24.90
2022-10-01T10:05:27.347Z,24.70
2022-10-01T10:08:10.287Z,24.50
2022-10-01T10:10:39.647Z,24.50
2022-10-01T10:13:18.507Z,24.60
2022-10-01T10:15:56.360Z,24.80
2022-10-01T10:18:35.499Z,24.90
2022-10-01T10:21:07.887Z,25.10
2022-10-01T10:23:35.026Z,25.10
2022-10-01T10:26:07.341Z,24.90
2022-10-01T10:28:44.113Z,24.70
2022-10-01T10:31:16.963Z,24.40
2022-10-01T10:34:13.570Z,24.10
2022-10-01T10:36:42.333Z,23.80
2022-10-01T10:39:21.787Z,23.70
2022-10-01T10:41:50.008Z,23.50
2022-10-01T10:44:21.364Z,23.40
2022-10-01T10:46:50.154Z,23.40
2022-10-01T10:49:29.602Z,23.40
2022-10-01T10:51:58.685Z,23.60
2022-10-01T10:54:40.053Z,23.70
2022-10-01T10:57:30.020Z,23.70
2022-10-01T11:00:11.706Z,23.60
2022-10-01T11:02:41.114Z,23.50
2022-10-01T11:05:20.927Z,23.30
2022-10-01T11:07:50.775Z,23.10
2022-10-01T11:10:32.552Z,22.80
2022-10-01T11:13:32.612Z,22.60
2022-10-01T11:16:18.061Z,22.40
2022-10-01T11:19:01.598Z,22.40
2022-10-01T11:21:48.501Z,22.40
2022-10-01T11:24:33.017Z,22.30
2022-10-01T11:27:22.825Z,22.20
2022-10-01T11:30:14.419Z,22.20
2022-10-01T11:32:52.946Z,22.10
2022-10-01T11:35:22.850Z,22.20
2022-10-01T11:38:07.419Z,22.10
2022-10-01T11:40:42.872Z,22.00
2022-10-01T11:43:34.988Z,21.90
2022-10-01T11:46:27.308Z,21.80
2022-10-01T11:49:09.828Z,21.70
2022-10-01T11:51:43.491Z,21.60
2022-10-01T11:54:14.898Z,21.60
2022-10-01T11:57:08.676Z,21.60
2022-10-01T11:59:36.584Z,21.60
2022-10-01T12:02:25.236Z,21.60
2022-10-01T12:05:00.052Z,21.50
2022-10-01T12:07:54.369Z,21.60
2022-10-01T12:10:43.312Z,21.60
2022-10-01T12:13:16.203Z,21.60
2022-10-01T12:16:01.837Z,21.50
2022-10-01T12:18:58.847Z,21.50
2022-10-01T12:21:53.153Z,21.40
2022-10-01T12:24:40.296Z,21.40
2022-10-01T12:27:38.146Z,21.40
2022-10-01T12:30:17.657Z,21.40
2022-10-01T12:33:17.147Z,21.40
2022-10-01T12:35:55.413Z,21.30
2022-10-01T12:38:30.982Z,21.40
2022-10-01T12:41:15.950Z,21.40
2022-10-01T12:44:19.193Z,21.40
2022-10-01T12:47:24.270Z,21.40
2022-10-01T12:49:56.943Z,21.30
2022-10-01T12:53:00.758Z,21.20
2022-10-01T12:55:45.734Z,21.20
2022-10-01T12:58:17.145Z,21.10
2022-10-01T13:01:02.999Z,21.10
2022-10-01T13:04:05.056Z,21.20
2022-10-01T13:06:44.353Z,21.20
2022-10-01T13:09:32.296Z,21.30
2022-10-01T13:12:29.072Z,21.30
2022-10-01T13:14:57.532Z,21.30
2022-10-01T13:17:58.039Z,21.30
2022-10-01T13:20:41.088Z,21.30
2022-10-01T13:23:39.497Z,21.30
2022-10-01T13:26:21.654Z,21.30
2022-10-01T13:29:00.608Z,21.30
2022-10-01T13:31:58.622Z,21.30
2022-10-01T13:34:39.337Z,21.20
2022-10-01T13:37:32.476Z,21.20
2022-10-01T13:40:00.137Z,21.10
2022-10-01T13:42:31.157Z,21.10
2022-10-01T13:45:03.141Z,21.10
2022-10-01T13:47:30.551Z,21.10
2022-10-01T13:50:03.697Z,21.10
2022-10-01T13:52:31.746Z,21.10
2022-10-01T13:55:00.598Z,21.00
2022-10-01T13:57:36.831Z,21.00
2022-10-01T14:00:12.919Z,20.90
2022-10-01T14:02:42.878Z,20.90
2022-10-01T14:05:28.279Z,20.90
2022-10-01T14:08:15.940Z,20.70
2022-10-01T14:11:14.266Z,20.70
2022-10-01T14:14:08.056Z,20.70
2022-10-01T14:16:41.841Z,20.70
2022-10-01T14:19:10.278Z,20.70
2022-10-01T14:21:42.999Z,20.70
2022-10-01T14:24:25.284Z,20.80
2022-10-01T14:27:11.070Z,20.80
2022-10-01T14:29:46.796Z,20.90
2022-10-01T14:32:35.530Z,20.90
2022-10-01T14:35:08.209Z,21.00
2022-10-01T14:37:39.362Z,21.00
2022-10-01T14:40:20.573Z,21.10
2022-10-01T14:43:00.814Z,21.10
2022-10-01T14:45:28.475Z,21.10
2022-10-01T14:48:06.438Z,21.10
2022-10-01T14:50:37.438Z,21.00
2022-10-01T14:53:05.279Z,21.00
2022-10-01T14:55:34.729Z,21.00
2022-10-01T14:58:01.743Z,20.90
2022-10-01T15:00:30.310Z,21.00
2022-10-01T15:03:15.754Z,21.00
2022-10-01T15:05:46.269Z,20.90
2022-10-01T15:08:24.586Z,20.90
2022-10-01T15:11:02.532Z,20.90
2022-10-01T15:13:35.341Z,20.90
2022-10-01T15:16:02.930Z,20.80
2022-10-01T15:18:31.157Z,20.80
2022-10-01T15:21:06.405Z,20.80
2022-10-01T15:23:39.003Z,20.80
2022-10-01T15:26:10.420Z,20.80
2022-10-01T15:28:37.593Z,20.70
2022-10-01T15:31:06.610Z,20.70
2022-10-01T15:33:40.422Z,20.70
2022-10-01T15:36:17.112Z,20.70
2022-10-01T15:38:45.726Z,20.70
2022-10-01T15:41:32.875Z,20.70
2022-10-01T15:44:03.451Z,20.70
2022-10-01T15:46:33.741Z,20.60
2022-10-01T15:49:24.021Z,20.60
2022-10-01T15:52:11.446Z,20.60
2022-10-01T15:54:41.348Z,20.60
2022-10-01T15:57:08.928Z,20.60
2022-10-01T15:59:39.464Z,20.60
2022-10-01T16:02:18.580Z,20.60
2022-10-01T16:04:46.973Z,20.60
2022-10-01T16:07:21.579Z,20.60
2022-10-01T16:10:00.380Z,20.60
2022-10-01T16:12:28.540Z,20.60
2022-10-01T16:15:01.334Z,20.50
2022-10-01T16:17:30.942Z,20.50
2022-10-01T16:20:21.692Z,20.50
2022-10-01T16:22:48.756Z,20.50
2022-10-01T16:25:24.968Z,20.50
2022-10-01T16:28:03.786Z,20.50
2022-10-01T16:30:32.696Z,20.50
2022-10-01T16:33:02.459Z,20.50
2022-10-01T16:35:32.638Z,20.50
2022-10-01T16:37:59.498Z,20.50
2022-10-01T16:40:31.950Z,20.50
2022-10-01T16:43:00.258Z,20.40
2022-10-01T16:45:32.703Z,20.40
2022-10-01T16:48:00.721Z,20.40
2022-10-01T16:50:27.628Z,20.40
2022-10-01T16:52:56.124Z,20.40
2022-10-01T16:55:25.573Z,20.40
2022-10-01T16:57:54.598Z,20.30
2022-10-01T17:00:24.425Z,20.30
2022-10-01T17:02:52.250Z,20.30
2022-10-01T17:05:31.146Z,20.30
2022-10-01T17:08:00.857Z,20.30
2022-10-01T17:10:35.825Z,20.30
2022-10-01T17:13:03.682Z,20.30
2022-10-01T17:15:30.904Z,20.30
2022-10-01T17:17:58.857Z,20.20
2022-10-01T17:20:28.743Z,20.20
2022-10-01T17:22:57.808Z,20.10
2022-10-01T17:25:32.130Z,20.10
2022-10-01T17:28:00.800Z,20.10
2022-10-01T17:30:31.095Z,20.00
2022-10-01T17:33:02.511Z,20.00
2022-10-01T17:35:30.472Z,20.00
2022-10-01T17:37:58.292Z,20.00
2022-10-01T17:40:25.763Z,19.90
2022-10-01T17:42:52.840Z,19.90
2022-10-01T17:45:19.813Z,19.80
2022-10-01T17:47:48.701Z,19.80
2022-10-01T17:50:16.809Z,19.70
2022-10-01T17:52:46.382Z,19.60
2022-10-01T17:55:13.281Z,19.60
2022-10-01T17:57:40.200Z,19.60
2022-10-01T18:00:08.094Z,19.50
2022-10-01T18:02:42.818Z,19.50
2022-10-01T18:05:14.601Z,19.50
2022-10-01T18:07:42.419Z,19.40
2022-10-01T18:10:12.372Z,19.40
2022-10-01T18:12:39.691Z,19.40
2022-10-01T18:15:07.053Z,19.40
2022-10-01T18:17:36.364Z,19.40
2022-10-01T18:20:07.915Z,19.30
2022-10-01T18:22:36.202Z,19.30
2022-10-01T18:25:03.610Z,19.30
2022-10-01T18:27:30.489Z,19.30
2022-10-01T18:29:57.343Z,19.30
2022-10-01T18:32:27.649Z,19.20
2022-10-01T18:35:00.294Z,19.20
2022-10-01T18:37:43.847Z,19.10
2022-10-01T18:40:18.595Z,19.10
2022-10-01T18:43:07.546Z,19.00
2022-10-01T18:45:46.470Z,19.00
2022-10-01T18:48:35.221Z,19.00
2022-10-01T18:51:17.704Z,19.00
2022-10-01T18:54:22.338Z,19.00
2022-10-01T18:57:06.266Z,19.00
2022-10-01T18:59:57.990Z,19.00
2022-10-01T19:02:40.072Z,19.00
2022-10-01T19:05:27.007Z,19.00
2022-10-01T19:08:17.111Z,19.00
2022-10-01T19:11:02.211Z,19.00
2022-10-01T19:13:42.673Z,19.00
2022-10-01T19:16:36.374Z,19.00
2022-10-01T19:19:12.464Z,19.00
2022-10-01T19:22:02.213Z,19.00
2022-10-01T19:24:43.870Z,19.00
2022-10-01T19:27:48.236Z,19.00
2022-10-01T19:30:35.682Z,19.00
2022-10-01T19:33:11.530Z,18.90
2022-10-01T19:35:41.607Z,18.90
2022-10-01T19:38:42.392Z,18.80
2022-10-01T19:41:17.949Z,18.80
2022-10-01T19:43:57.418Z,18.80
2022-10-01T19:46:31.783Z,18.70
2022-10-01T19:49:08.660Z,18.70
2022-10-01T19:51:57.293Z,18.60
2022-10-01T19:54:32.918Z,18.60
2022-10-01T19:57:23.504Z,18.50
2022-10-01T19:59:54.912Z,18.50
2022-10-01T20:02:40.934Z,18.40
2022-10-01T20:05:13.208Z,18.40
2022-10-01T20:07:47.618Z,18.30
2022-10-01T20:10:39.068Z,18.30
2022-10-01T20:13:34.095Z,18.20
2022-10-01T20:16:18.170Z,18.20
2022-10-01T20:18:51.372Z,18.10
2022-10-01T20:21:46.580Z,18.00
2022-10-01T20:24:19.375Z,18.00
2022-10-01T20:27:07.864Z,18.00
2022-10-01T20:29:50.497Z,18.00
2022-10-01T20:32:49.544Z,18.00
2022-10-01T20:36:00.752Z,17.90
2022-10-01T20:38:40.403Z,17.80
2022-10-01T20:41:14.978Z,17.80
2022-10-01T20:43:52.746Z,17.80
2022-10-01T20:46:35.675Z,17.80
2022-10-01T20:49:28.021Z,17.70
2022-10-01T20:52:08.010Z,17.70
2022-10-01T20:54:41.324Z,17.70
2022-10-01T20:57:39.511Z,17.70
2022-10-01T21:00:17.483Z,17.70
2022-10-01T21:02:51.002Z,17.70
2022-10-01T21:05:22.157Z,17.70
2022-10-01T21:08:04.379Z,17.60
2022-10-01T21:10:44.841Z,17.60
2022-10-01T21:13:19.798Z,17.70
2022-10-01T21:16:09.336Z,17.70
2022-10-01T21:18:52.554Z,17.70
2022-10-01T21:21:47.535Z,17.70
2022-10-01T21:24:51.179Z,17.70
2022-10-01T21:27:20.746Z,17.70
2022-10-01T21:30:12.594Z,17.80
2022-10-01T21:33:02.056Z,17.80
2022-10-01T21:35:50.888Z,17.80
2022-10-01T21:38:39.328Z,17.80
2022-10-01T21:41:21.318Z,17.80
2022-10-01T21:44:11.252Z,17.80
2022-10-01T21:46:38.555Z,17.80
2022-10-01T21:49:22.620Z,17.80
2022-10-01T21:52:16.467Z,17.80
2022-10-01T21:54:44.572Z,17.80
2022-10-01T21:57:29.476Z,17.80
2022-10-01T22:00:12.780Z,17.70
2022-10-01T22:02:45.671Z,17.70
2022-10-01T22:05:37.927Z,17.80
2022-10-01T22:08:31.179Z,17.80
2022-10-01T22:11:02.678Z,17.80
2022-10-01T22:13:33.240Z,17.80
2022-10-01T22:16:07.758Z,17.80
2022-10-01T22:18:35.257Z,17.90
2022-10-01T22:21:07.080Z,17.90
2022-10-01T22:23:39.742Z,17.90
2022-10-01T22:26:13.077Z,18.00
2022-10-01T22:28:42.294Z,18.00
2022-10-01T22:31:17.228Z,18.00
2022-10-01T22:34:02.804Z,18.10
2022-10-01T22:36:36.477Z,18.10
2022-10-01T22:39:11.139Z,18.10
2022-10-01T22:41:52.859Z,18.20
2022-10-01T22:44:21.572Z,18.20
2022-10-01T22:47:13.037Z,18.20
2022-10-01T22:49:51.807Z,18.20
2022-10-01T22:52:39.205Z,18.20
2022-10-01T22:55:33.163Z,18.30
2022-10-01T22:58:09.453Z,18.20
2022-10-01T23:00:44.617Z,18.20
2022-10-01T23:03:14.549Z,18.20
2022-10-01T23:05:50.152Z,18.20
2022-10-01T23:08:33.538Z,18.20
2022-10-01T23:11:15.012Z,18.20
2022-10-01T23:14:00.870Z,18.20
2022-10-01T23:16:51.957Z,18.10
2022-10-01T23:19:40.461Z,18.10
2022-10-01T23:22:27.735Z,18.00
2022-10-01T23:25:17.805Z,17.90
2022-10-01T23:28:09.737Z,17.90
2022-10-01T23:31:06.121Z,17.80
2022-10-01T23:33:49.585Z,17.80
2022-10-01T23:36:31.555Z,17.80
2022-10-01T23:39:31.828Z,17.80
2022-10-01T23:42:07.349Z,17.80
2022-10-01T23:44:47.814Z,17.80
2022-10-01T23:47:23.797Z,17.90
2022-10-01T23:49:54.864Z,17.90
2022-10-01T23:52:43.417Z,17.80
2022-10-01T23:55:49.704Z,17.80
2022-10-01T23:58:20.091Z,17.80
