createdAt,value
2018-12-23T00:00:33.335Z,6.40
2018-12-23T00:01:54.106Z,8.30
2018-12-23T00:02:33.102Z,7.60
2018-12-23T00:03:54.070Z,7.50
2018-12-23T00:04:33.054Z,7.60
2018-12-23T00:05:33.044Z,8.30
2018-12-23T00:06:54.010Z,7.40
2018-12-23T00:07:32.988Z,7.70
2018-12-23T00:08:53.976Z,7.10
2018-12-23T00:09:32.966Z,7.00
2018-12-23T00:10:32.944Z,7.60
2018-12-23T00:11:53.916Z,8.30
2018-12-23T00:12:32.904Z,9.00
2018-12-23T00:13:53.880Z,7.70
2018-12-23T00:14:32.867Z,7.50
2018-12-23T00:15:32.840Z,7.10
2018-12-23T00:16:53.828Z,7.50
2018-12-23T00:17:32.803Z,8.40
2018-12-23T00:18:53.791Z,8.70
2018-12-23T00:19:32.765Z,8.70
2018-12-23T00:20:32.745Z,8.40
2018-12-23T00:21:53.728Z,8.70
2018-12-23T00:22:32.714Z,8.50
2018-12-23T00:23:53.700Z,9.40
2018-12-23T00:24:32.669Z,8.40
2018-12-23T00:25:32.654Z,9.40
2018-12-23T00:26:53.636Z,9.40
2018-12-23T00:27:32.611Z,9.50
2018-12-23T00:28:53.601Z,9.70
2018-12-23T00:29:32.575Z,8.80
2018-12-23T00:30:32.560Z,9.80
2018-12-23T00:31:53.550Z,10.00
2018-12-23T00:32:32.516Z,10.10
2018-12-23T00:33:53.510Z,10.80
2018-12-23T00:34:32.489Z,9.70
2018-12-23T00:35:32.467Z,10.40
2018-12-23T00:36:53.445Z,10.30
2018-12-23T00:37:32.423Z,11.20
2018-12-23T00:38:53.422Z,11.10
2018-12-23T00:39:32.383Z,12.20
2018-12-23T00:40:32.402Z,10.80
2018-12-23T00:41:53.349Z,11.40
2018-12-23T00:42:32.333Z,11.00
2018-12-23T00:43:53.323Z,11.00
2018-12-23T00:44:32.303Z,12.00
2018-12-23T00:45:32.275Z,12.80
2018-12-23T00:46:53.255Z,12.90
2018-12-23T00:47:32.242Z,13.80
2018-12-23T00:48:53.227Z,13.70
2018-12-23T00:49:32.205Z,12.20
2018-12-23T00:50:32.183Z,11.20
2018-12-23T00:51:53.171Z,12.10
2018-12-23T00:52:32.137Z,11.70
2018-12-23T00:53:53.125Z,11.70
2018-12-23T00:54:32.117Z,12.00
2018-12-23T00:55:32.090Z,11.50
2018-12-23T00:56:53.064Z,11.10
2018-12-23T00:57:32.057Z,11.50
2018-12-23T00:58:53.036Z,12.10
2018-12-23T00:59:32.012Z,11.20
2018-12-23T01:00:31.985Z,12.30
2018-12-23T01:01:52.972Z,11.40
2018-12-23T01:02:31.951Z,12.60
2018-12-23T01:03:52.947Z,10.00
2018-12-23T01:04:31.916Z,11.20
2018-12-23T01:05:31.905Z,11.90
2018-12-23T01:06:52.877Z,11.70
2018-12-23T01:07:31.868Z,10.80
2018-12-23T01:08:52.856Z,10.80
2018-12-23T01:09:31.820Z,10.40
2018-12-23T01:10:31.801Z,10.40
2018-12-23T01:11:52.792Z,9.40
2018-12-23T01:12:31.767Z,9.80
2018-12-23T01:13:52.757Z,9.40
2018-12-23T01:14:31.725Z,9.90
2018-12-23T01:15:31.704Z,9.30
2018-12-23T01:16:52.695Z,10.10
2018-12-23T01:17:31.666Z,10.00
2018-12-23T01:18:52.654Z,9.10
2018-12-23T01:19:31.642Z,9.30
2018-12-23T01:20:31.609Z,10.60
2018-12-23T01:21:52.611Z,8.90
2018-12-23T01:22:31.587Z,9.80
2018-12-23T01:23:52.554Z,9.30
2018-12-23T01:24:31.532Z,9.40
2018-12-23T01:25:31.533Z,9.40
2018-12-23T01:26:52.499Z,10.10
2018-12-23T01:27:31.485Z,8.90
2018-12-23T01:28:52.471Z,9.20
2018-12-23T01:29:31.441Z,9.40
2018-12-23T01:30:31.423Z,10.10
2018-12-23T01:31:52.414Z,10.40
2018-12-23T01:32:31.388Z,10.30
2018-12-23T01:33:52.365Z,9.40
2018-12-23T01:34:37.021Z,8.90
2018-12-23T01:35:37.171Z,8.50
2018-12-23T01:36:52.310Z,8.90
2018-12-23T01:37:31.305Z,8.20
2018-12-23T01:38:52.280Z,8.50
2018-12-23T01:39:31.253Z,8.50
2018-12-23T01:40:31.241Z,8.60
2018-12-23T01:41:52.231Z,8.20
2018-12-23T01:42:31.198Z,8.50
2018-12-23T01:43:52.186Z,8.50
2018-12-23T01:44:31.165Z,8.80
2018-12-23T01:45:31.153Z,8.60
2018-12-23T01:46:52.123Z,8.10
2018-12-23T01:47:31.106Z,8.50
2018-12-23T01:48:52.085Z,8.00
2018-12-23T01:49:31.075Z,8.40
2018-12-23T01:50:31.045Z,8.50
2018-12-23T01:51:52.042Z,8.70
2018-12-23T01:52:31.018Z,8.10
2018-12-23T01:53:52.330Z,8.80
2018-12-23T01:54:31.018Z,8.70
2018-12-23T01:55:30.962Z,8.10
2018-12-23T01:56:51.933Z,8.60
2018-12-23T01:57:30.922Z,9.30
2018-12-23T01:58:51.903Z,8.70
2018-12-23T01:59:30.882Z,9.20
2018-12-23T02:00:30.858Z,9.70
2018-12-23T02:01:51.854Z,8.70
2018-12-23T02:02:30.821Z,7.80
2018-12-23T02:03:51.810Z,8.40
2018-12-23T02:04:30.797Z,7.90
2018-12-23T02:05:30.769Z,8.10
2018-12-23T02:06:51.750Z,8.50
2018-12-23T02:07:30.743Z,8.10
2018-12-23T02:08:51.713Z,8.00
2018-12-23T02:09:30.693Z,8.00
2018-12-23T02:10:30.671Z,9.70
2018-12-23T02:11:51.656Z,8.50
2018-12-23T02:12:30.635Z,8.60
2018-12-23T02:13:51.629Z,8.10
2018-12-23T02:14:30.608Z,8.20
2018-12-23T02:15:30.586Z,8.60
2018-12-23T02:16:51.563Z,8.50
2018-12-23T02:17:30.541Z,8.90
2018-12-23T02:18:51.530Z,8.80
2018-12-23T02:19:30.517Z,9.40
2018-12-23T02:20:30.490Z,8.10
2018-12-23T02:21:51.470Z,10.10
2018-12-23T02:22:30.449Z,9.60
2018-12-23T02:23:51.429Z,8.40
2018-12-23T02:24:30.407Z,8.60
2018-12-23T02:25:30.414Z,9.80
2018-12-23T02:26:51.380Z,8.40
2018-12-23T02:27:30.368Z,8.40
2018-12-23T02:28:51.347Z,8.30
2018-12-23T02:29:30.321Z,8.40
2018-12-23T02:30:30.304Z,8.20
2018-12-23T02:31:51.295Z,8.80
2018-12-23T02:32:30.260Z,8.80
2018-12-23T02:33:51.255Z,8.60
2018-12-23T02:34:30.223Z,8.90
2018-12-23T02:35:30.203Z,8.30
2018-12-23T02:36:51.197Z,8.00
2018-12-23T02:37:30.179Z,7.50
2018-12-23T02:38:51.155Z,8.60
2018-12-23T02:39:30.133Z,8.50
2018-12-23T02:40:30.123Z,8.50
2018-12-23T02:41:51.096Z,9.20
2018-12-23T02:42:30.084Z,9.00
2018-12-23T02:43:51.059Z,9.10
2018-12-23T02:44:30.043Z,9.10
2018-12-23T02:45:30.020Z,8.90
2018-12-23T02:46:51.001Z,9.20
2018-12-23T02:47:29.995Z,8.30
2018-12-23T02:48:50.973Z,9.60
2018-12-23T02:49:29.949Z,9.60
2018-12-23T02:50:29.922Z,8.80
2018-12-23T02:51:50.917Z,8.80
2018-12-23T02:52:29.897Z,9.10
2018-12-23T02:53:50.874Z,8.70
2018-12-23T02:54:29.849Z,9.00
2018-12-23T02:55:29.842Z,9.50
2018-12-23T02:56:50.827Z,9.90
2018-12-23T02:57:29.805Z,10.50
2018-12-23T02:58:50.777Z,10.10
2018-12-23T02:59:29.759Z,10.20
2018-12-23T03:00:29.736Z,10.30
2018-12-23T03:01:50.761Z,10.20
2018-12-23T03:02:29.722Z,9.30
2018-12-23T03:03:50.684Z,11.40
2018-12-23T03:04:29.695Z,10.70
2018-12-23T03:05:29.646Z,10.40
2018-12-23T03:06:50.631Z,10.10
2018-12-23T03:07:29.617Z,10.30
2018-12-23T03:08:50.591Z,10.30
2018-12-23T03:09:29.574Z,10.90
2018-12-23T03:10:29.551Z,11.80
2018-12-23T03:11:50.542Z,12.10
2018-12-23T03:12:29.521Z,12.00
2018-12-23T03:13:50.496Z,9.90
2018-12-23T03:14:29.485Z,11.30
2018-12-23T03:15:29.458Z,10.70
2018-12-23T03:16:50.440Z,12.20
2018-12-23T03:17:29.426Z,11.90
2018-12-23T03:18:50.405Z,11.40
2018-12-23T03:19:29.397Z,12.00
2018-12-23T03:20:29.375Z,11.80
2018-12-23T03:21:50.372Z,12.80
2018-12-23T03:22:29.327Z,11.50
2018-12-23T03:23:50.321Z,11.70
2018-12-23T03:24:29.290Z,12.50
2018-12-23T03:25:29.269Z,12.70
2018-12-23T03:26:50.262Z,12.60
2018-12-23T03:27:29.235Z,12.30
2018-12-23T03:28:50.218Z,12.60
2018-12-23T03:29:29.196Z,13.30
2018-12-23T03:30:29.179Z,13.30
2018-12-23T03:31:50.164Z,12.50
2018-12-23T03:32:29.142Z,13.10
2018-12-23T03:33:50.125Z,13.50
2018-12-23T03:34:29.108Z,12.30
2018-12-23T03:35:29.094Z,12.70
2018-12-23T03:36:50.068Z,13.10
2018-12-23T03:37:29.061Z,13.30
2018-12-23T03:38:50.038Z,14.10
2018-12-23T03:39:29.007Z,13.70
2018-12-23T03:40:29.002Z,12.90
2018-12-23T03:41:50.638Z,14.00
2018-12-23T03:42:28.970Z,13.70
2018-12-23T03:43:50.722Z,13.80
2018-12-23T03:44:28.928Z,13.80
2018-12-23T03:45:28.904Z,14.50
2018-12-23T03:46:49.888Z,14.60
2018-12-23T03:47:28.858Z,14.00
2018-12-23T03:48:49.861Z,15.70
2018-12-23T03:49:28.827Z,14.40
2018-12-23T03:50:28.810Z,13.70
2018-12-23T03:51:49.793Z,14.80
2018-12-23T03:52:28.773Z,14.90
2018-12-23T03:53:49.759Z,15.50
2018-12-23T03:54:28.731Z,16.50
2018-12-23T03:55:28.715Z,16.80
2018-12-23T03:56:49.696Z,15.60
2018-12-23T03:57:28.682Z,17.20
2018-12-23T03:58:49.660Z,16.80
2018-12-23T03:59:28.643Z,18.20
2018-12-23T04:00:28.626Z,17.70
2018-12-23T04:01:49.609Z,17.60
2018-12-23T04:02:28.586Z,19.60
2018-12-23T04:03:49.564Z,16.80
2018-12-23T04:04:28.659Z,17.20
2018-12-23T04:05:28.528Z,17.60
2018-12-23T04:06:49.507Z,19.20
2018-12-23T04:07:28.484Z,18.70
2018-12-23T04:08:49.478Z,19.40
2018-12-23T04:09:28.457Z,20.20
2018-12-23T04:10:28.427Z,19.50
2018-12-23T04:11:49.418Z,19.70
2018-12-23T04:12:28.391Z,20.10
2018-12-23T04:13:49.380Z,20.20
2018-12-23T04:14:28.351Z,20.60
2018-12-23T04:15:28.334Z,20.40
2018-12-23T04:16:49.337Z,20.90
2018-12-23T04:17:28.304Z,20.60
2018-12-23T04:18:49.297Z,20.30
2018-12-23T04:19:28.269Z,20.50
2018-12-23T04:20:28.250Z,20.50
2018-12-23T04:21:49.233Z,21.20
2018-12-23T04:22:28.207Z,20.70
2018-12-23T04:23:49.190Z,22.00
2018-12-23T04:24:28.177Z,21.70
2018-12-23T04:25:28.144Z,22.50
2018-12-23T04:26:49.133Z,22.20
2018-12-23T04:27:28.104Z,22.90
2018-12-23T04:28:49.093Z,22.80
2018-12-23T04:29:28.071Z,22.90
2018-12-23T04:30:28.053Z,22.10
2018-12-23T04:31:49.037Z,23.50
2018-12-23T04:32:28.013Z,23.90
2018-12-23T04:33:49.003Z,24.50
2018-12-23T04:34:27.974Z,24.90
2018-12-23T04:35:27.959Z,24.80
2018-12-23T04:36:48.942Z,24.80
2018-12-23T04:37:27.915Z,25.50
2018-12-23T04:38:48.898Z,26.20
2018-12-23T04:39:27.882Z,24.70
2018-12-23T04:40:27.857Z,25.60
2018-12-23T04:41:48.844Z,26.20
2018-12-23T04:42:27.820Z,26.30
2018-12-23T04:43:48.802Z,26.00
2018-12-23T04:44:27.781Z,26.50
2018-12-23T04:45:27.762Z,27.40
2018-12-23T04:46:48.745Z,28.20
2018-12-23T04:47:27.731Z,28.60
2018-12-23T04:48:48.709Z,28.30
2018-12-23T04:49:27.686Z,28.60
2018-12-23T04:50:27.680Z,27.50
2018-12-23T04:51:48.671Z,28.90
2018-12-23T04:52:27.640Z,28.20
2018-12-23T04:53:48.616Z,28.70
2018-12-23T04:54:27.593Z,29.50
2018-12-23T04:55:27.577Z,29.70
2018-12-23T04:56:48.557Z,28.60
2018-12-23T04:57:27.543Z,29.70
2018-12-23T04:58:48.534Z,30.00
2018-12-23T04:59:27.506Z,30.70
2018-12-23T05:00:27.481Z,28.80
2018-12-23T05:01:48.464Z,29.40
2018-12-23T05:02:27.460Z,29.10
2018-12-23T05:03:48.426Z,31.40
2018-12-23T05:04:27.415Z,30.30
2018-12-23T05:05:27.388Z,29.80
2018-12-23T05:06:48.375Z,29.80
2018-12-23T05:07:27.358Z,29.30
2018-12-23T05:08:48.335Z,29.90
2018-12-23T05:09:27.317Z,29.90
2018-12-23T05:10:27.300Z,29.60
2018-12-23T05:11:48.291Z,30.90
2018-12-23T05:12:27.262Z,30.80
2018-12-23T05:13:48.234Z,32.30
2018-12-23T05:14:27.238Z,31.40
2018-12-23T05:15:27.199Z,30.50
2018-12-23T05:16:48.177Z,30.70
2018-12-23T05:17:27.169Z,31.30
2018-12-23T05:18:48.140Z,32.00
2018-12-23T05:19:27.119Z,31.60
2018-12-23T05:20:27.106Z,32.20
2018-12-23T05:21:48.089Z,31.30
2018-12-23T05:22:27.061Z,30.90
2018-12-23T05:23:48.070Z,31.30
2018-12-23T05:24:27.030Z,32.40
2018-12-23T05:25:27.018Z,32.20
2018-12-23T05:26:47.992Z,32.80
2018-12-23T05:27:26.978Z,31.70
2018-12-23T05:28:47.972Z,33.00
2018-12-23T05:29:26.942Z,31.50
2018-12-23T05:30:26.913Z,31.90
2018-12-23T05:31:47.903Z,31.20
2018-12-23T05:32:26.882Z,33.00
2018-12-23T05:33:47.869Z,31.90
2018-12-23T05:34:26.848Z,32.60
2018-12-23T05:35:26.831Z,32.10
2018-12-23T05:36:52.332Z,30.10
2018-12-23T05:37:26.783Z,31.20
2018-12-23T05:38:47.777Z,32.80
2018-12-23T05:39:26.758Z,31.70
2018-12-23T05:40:26.736Z,31.90
2018-12-23T05:41:47.712Z,32.20
2018-12-23T05:42:26.698Z,32.70
2018-12-23T05:43:47.677Z,31.80
2018-12-23T05:44:26.663Z,32.40
2018-12-23T05:45:26.632Z,31.40
2018-12-23T05:46:47.625Z,31.70
2018-12-23T05:47:26.595Z,31.70
2018-12-23T05:48:47.578Z,31.80
2018-12-23T05:49:26.576Z,31.10
2018-12-23T05:50:26.540Z,31.90
2018-12-23T05:51:47.542Z,31.00
2018-12-23T05:52:26.508Z,30.00
2018-12-23T05:53:47.494Z,30.90
2018-12-23T05:54:26.468Z,32.20
2018-12-23T05:55:26.444Z,31.80
2018-12-23T05:56:47.431Z,32.10
2018-12-23T05:57:26.425Z,31.30
2018-12-23T05:58:47.405Z,31.50
2018-12-23T05:59:26.372Z,31.40
2018-12-23T06:00:26.350Z,30.00
2018-12-23T06:01:47.353Z,33.20
2018-12-23T06:02:26.324Z,31.50
2018-12-23T06:03:47.299Z,32.70
2018-12-23T06:04:26.298Z,31.40
2018-12-23T06:05:26.267Z,32.70
2018-12-23T06:06:47.245Z,31.80
2018-12-23T06:07:26.231Z,32.80
2018-12-23T06:08:47.204Z,32.20
2018-12-23T06:09:26.186Z,32.70
2018-12-23T06:10:26.177Z,34.30
2018-12-23T06:11:47.163Z,33.30
2018-12-23T06:12:26.128Z,31.70
2018-12-23T06:13:47.122Z,34.80
2018-12-23T06:14:26.100Z,32.00
2018-12-23T06:15:26.089Z,35.40
2018-12-23T06:16:47.066Z,32.40
2018-12-23T06:17:26.041Z,34.00
2018-12-23T06:18:47.019Z,32.60
2018-12-23T06:19:25.996Z,33.70
2018-12-23T06:20:25.978Z,33.40
2018-12-23T06:21:46.968Z,31.50
2018-12-23T06:22:25.951Z,32.00
2018-12-23T06:23:46.935Z,32.80
2018-12-23T06:24:25.906Z,31.30
2018-12-23T06:25:25.891Z,32.40
2018-12-23T06:26:46.878Z,32.90
2018-12-23T06:27:25.851Z,32.30
2018-12-23T06:28:46.851Z,34.10
2018-12-23T06:29:25.814Z,31.90
2018-12-23T06:30:25.794Z,31.80
2018-12-23T06:31:46.804Z,34.30
2018-12-23T06:32:25.762Z,32.00
2018-12-23T06:33:46.743Z,32.90
2018-12-23T06:34:25.728Z,31.20
2018-12-23T06:35:25.708Z,30.30
2018-12-23T06:36:46.692Z,31.90
2018-12-23T06:37:25.666Z,30.70
2018-12-23T06:38:46.651Z,30.90
2018-12-23T06:39:25.639Z,30.90
2018-12-23T06:40:25.623Z,31.90
2018-12-23T06:41:46.601Z,31.70
2018-12-23T06:42:25.584Z,32.80
2018-12-23T06:43:46.552Z,32.00
2018-12-23T06:44:25.541Z,32.20
2018-12-23T06:45:25.517Z,30.30
2018-12-23T06:46:46.507Z,31.10
2018-12-23T06:47:25.488Z,31.00
2018-12-23T06:48:46.461Z,30.90
2018-12-23T06:49:25.454Z,32.40
2018-12-23T06:50:25.429Z,31.20
2018-12-23T06:51:46.410Z,31.10
2018-12-23T06:52:25.391Z,32.50
2018-12-23T06:53:46.382Z,31.40
2018-12-23T06:54:25.370Z,31.20
2018-12-23T06:55:25.330Z,30.10
2018-12-23T06:56:46.331Z,29.80
2018-12-23T06:57:25.295Z,31.60
2018-12-23T06:58:46.288Z,32.30
2018-12-23T06:59:25.269Z,29.70
2018-12-23T07:00:25.254Z,30.80
2018-12-23T07:01:46.231Z,30.60
2018-12-23T07:02:25.202Z,30.60
2018-12-23T07:03:46.188Z,30.90
2018-12-23T07:04:25.165Z,30.60
2018-12-23T07:05:25.153Z,32.50
2018-12-23T07:06:46.129Z,30.70
2018-12-23T07:07:25.115Z,30.30
2018-12-23T07:08:46.092Z,30.80
2018-12-23T07:09:25.080Z,30.80
2018-12-23T07:10:25.068Z,30.00
2018-12-23T07:11:46.039Z,29.80
2018-12-23T07:12:25.015Z,29.40
2018-12-23T07:13:46.009Z,30.80
2018-12-23T07:14:25.102Z,30.60
2018-12-23T07:15:24.960Z,29.50
2018-12-23T07:16:45.946Z,31.20
2018-12-23T07:17:24.926Z,31.80
2018-12-23T07:18:45.909Z,30.70
2018-12-23T07:19:24.889Z,32.40
2018-12-23T07:20:24.883Z,29.90
2018-12-23T07:21:45.975Z,30.70
2018-12-23T07:22:24.835Z,29.80
2018-12-23T07:23:45.813Z,31.30
2018-12-23T07:24:24.792Z,30.90
2018-12-23T07:25:24.784Z,29.80
2018-12-23T07:26:45.766Z,30.40
2018-12-23T07:27:24.739Z,31.40
2018-12-23T07:28:45.737Z,29.20
2018-12-23T07:29:24.709Z,30.10
2018-12-23T07:30:24.683Z,30.40
2018-12-23T07:31:45.667Z,28.80
2018-12-23T07:32:24.650Z,31.30
2018-12-23T07:33:45.640Z,29.10
2018-12-23T07:34:24.611Z,30.20
2018-12-23T07:35:24.596Z,30.00
2018-12-23T07:36:49.551Z,28.50
2018-12-23T07:37:27.736Z,28.80
2018-12-23T07:38:45.547Z,29.80
2018-12-23T07:39:24.525Z,30.70
2018-12-23T07:40:24.515Z,29.30
2018-12-23T07:41:45.483Z,29.70
2018-12-23T07:42:24.468Z,29.00
2018-12-23T07:43:45.444Z,31.00
2018-12-23T07:44:24.424Z,28.50
2018-12-23T07:45:24.421Z,27.80
2018-12-23T07:46:45.395Z,29.40
2018-12-23T07:47:24.378Z,29.70
2018-12-23T07:48:45.398Z,29.30
2018-12-23T07:49:24.339Z,28.40
2018-12-23T07:50:24.313Z,30.40
2018-12-23T07:51:45.297Z,29.20
2018-12-23T07:52:24.276Z,28.70
2018-12-23T07:53:45.260Z,28.90
2018-12-23T07:54:24.248Z,30.20
2018-12-23T07:55:24.226Z,29.00
2018-12-23T07:56:45.208Z,30.70
2018-12-23T07:57:24.189Z,27.90
2018-12-23T07:58:45.176Z,28.10
2018-12-23T07:59:24.144Z,29.10
2018-12-23T08:00:24.127Z,28.30
2018-12-23T08:01:45.111Z,27.60
2018-12-23T08:02:24.094Z,27.00
2018-12-23T08:03:45.079Z,28.40
2018-12-23T08:04:24.063Z,27.80
2018-12-23T08:05:24.042Z,27.80
2018-12-23T08:06:45.029Z,27.30
2018-12-23T08:07:23.997Z,27.50
2018-12-23T08:08:44.979Z,27.30
2018-12-23T08:09:23.964Z,26.90
2018-12-23T08:10:23.944Z,28.10
2018-12-23T08:11:44.932Z,27.20
2018-12-23T08:12:23.909Z,26.80
2018-12-23T08:13:44.898Z,27.60
2018-12-23T08:14:23.871Z,27.00
2018-12-23T08:15:23.867Z,26.70
2018-12-23T08:16:44.842Z,26.00
2018-12-23T08:17:23.815Z,26.20
2018-12-23T08:18:44.798Z,26.90
2018-12-23T08:19:23.779Z,26.90
2018-12-23T08:20:23.766Z,25.70
2018-12-23T08:21:44.764Z,26.90
2018-12-23T08:22:23.727Z,26.50
2018-12-23T08:23:44.705Z,27.30
2018-12-23T08:24:23.685Z,26.10
2018-12-23T08:25:23.665Z,26.40
2018-12-23T08:26:44.654Z,26.20
2018-12-23T08:27:23.636Z,27.40
2018-12-23T08:28:44.630Z,27.20
2018-12-23T08:29:23.594Z,28.70
2018-12-23T08:30:23.590Z,26.00
2018-12-23T08:31:44.567Z,26.60
2018-12-23T08:32:23.538Z,27.80
2018-12-23T08:33:44.526Z,27.10
2018-12-23T08:34:23.504Z,28.40
2018-12-23T08:35:23.489Z,25.80
2018-12-23T08:36:44.467Z,27.50
2018-12-23T08:37:23.449Z,27.20
2018-12-23T08:38:44.430Z,27.10
2018-12-23T08:39:23.430Z,27.30
2018-12-23T08:40:23.400Z,28.00
2018-12-23T08:41:44.376Z,27.30
2018-12-23T08:42:23.356Z,27.00
2018-12-23T08:43:44.340Z,27.30
2018-12-23T08:44:23.329Z,27.60
2018-12-23T08:45:23.301Z,27.90
2018-12-23T08:46:44.291Z,28.40
2018-12-23T08:47:23.272Z,26.80
2018-12-23T08:48:44.247Z,28.00
2018-12-23T08:49:23.228Z,26.60
2018-12-23T08:50:23.210Z,27.40
2018-12-23T08:51:45.882Z,27.40
2018-12-23T08:52:23.180Z,27.60
2018-12-23T08:53:44.158Z,28.80
2018-12-23T08:54:23.145Z,27.10
2018-12-23T08:55:23.117Z,29.40
2018-12-23T08:56:44.099Z,28.50
2018-12-23T08:57:23.105Z,29.60
2018-12-23T08:58:44.066Z,30.20
2018-12-23T08:59:23.045Z,29.00
2018-12-23T09:00:23.035Z,28.90
2018-12-23T09:01:44.021Z,29.00
2018-12-23T09:02:23.333Z,29.80
2018-12-23T09:03:43.973Z,29.30
2018-12-23T09:04:22.953Z,29.10
2018-12-23T09:05:22.948Z,29.50
2018-12-23T09:06:43.930Z,29.40
2018-12-23T09:07:22.900Z,30.50
2018-12-23T09:08:43.885Z,31.30
2018-12-23T09:09:22.864Z,30.40
2018-12-23T09:10:22.855Z,30.30
2018-12-23T09:11:43.834Z,30.10
2018-12-23T09:12:22.812Z,28.50
2018-12-23T09:13:43.804Z,28.60
2018-12-23T09:14:22.783Z,28.10
2018-12-23T09:15:22.762Z,30.00
2018-12-23T09:16:43.751Z,30.20
2018-12-23T09:17:22.725Z,29.30
2018-12-23T09:18:43.716Z,31.40
2018-12-23T09:19:22.682Z,30.30
2018-12-23T09:20:22.665Z,28.60
2018-12-23T09:21:43.657Z,28.50
2018-12-23T09:22:22.625Z,29.10
2018-12-23T09:23:43.609Z,29.00
2018-12-23T09:24:22.597Z,29.00
2018-12-23T09:25:22.580Z,29.90
2018-12-23T09:26:43.571Z,29.70
2018-12-23T09:27:22.538Z,29.90
2018-12-23T09:28:43.521Z,29.10
2018-12-23T09:29:22.504Z,30.00
2018-12-23T09:30:22.482Z,28.70
2018-12-23T09:31:43.470Z,29.30
2018-12-23T09:32:22.457Z,29.60
2018-12-23T09:33:43.433Z,29.70
2018-12-23T09:34:22.413Z,29.50
2018-12-23T09:35:22.392Z,28.80
2018-12-23T09:36:43.384Z,30.20
2018-12-23T09:37:22.360Z,28.00
2018-12-23T09:38:43.337Z,29.10
2018-12-23T09:39:22.324Z,30.20
2018-12-23T09:40:22.310Z,31.00
2018-12-23T09:41:43.286Z,30.30
2018-12-23T09:42:22.283Z,29.30
2018-12-23T09:43:43.248Z,28.90
2018-12-23T09:44:22.242Z,27.50
2018-12-23T09:45:22.214Z,27.80
2018-12-23T09:46:43.203Z,26.90
2018-12-23T09:47:22.198Z,28.00
2018-12-23T09:48:43.167Z,28.60
2018-12-23T09:49:22.156Z,28.40
2018-12-23T09:50:22.126Z,28.90
2018-12-23T09:51:43.109Z,28.50
2018-12-23T09:52:22.087Z,28.80
2018-12-23T09:53:43.073Z,27.60
2018-12-23T09:54:22.058Z,28.60
2018-12-23T09:55:22.042Z,27.40
2018-12-23T09:56:43.028Z,28.30
2018-12-23T09:57:22.000Z,25.60
2018-12-23T09:58:42.978Z,27.70
2018-12-23T09:59:21.971Z,26.40
2018-12-23T10:00:21.948Z,26.50
2018-12-23T10:01:42.928Z,27.00
2018-12-23T10:02:21.910Z,27.10
2018-12-23T10:03:42.905Z,26.90
2018-12-23T10:04:21.963Z,27.50
2018-12-23T10:05:21.861Z,27.10
2018-12-23T10:06:42.839Z,27.40
2018-12-23T10:07:21.816Z,26.90
2018-12-23T10:08:42.804Z,27.60
2018-12-23T10:09:21.785Z,28.90
2018-12-23T10:10:28.391Z,26.40
2018-12-23T10:11:42.746Z,28.30
2018-12-23T10:12:21.728Z,28.00
2018-12-23T10:13:42.813Z,28.40
2018-12-23T10:14:21.690Z,30.00
2018-12-23T10:15:21.686Z,27.40
2018-12-23T10:16:42.656Z,27.70
2018-12-23T10:17:21.737Z,28.40
2018-12-23T10:18:42.632Z,27.90
2018-12-23T10:19:21.604Z,28.20
2018-12-23T10:20:21.593Z,29.00
2018-12-23T10:21:42.579Z,30.00
2018-12-23T10:22:21.564Z,30.30
2018-12-23T10:23:42.531Z,29.00
2018-12-23T10:24:21.526Z,27.80
2018-12-23T10:25:21.503Z,28.90
2018-12-23T10:26:42.477Z,30.80
2018-12-23T10:27:21.465Z,30.10
2018-12-23T10:28:42.443Z,30.00
2018-12-23T10:29:21.423Z,30.40
2018-12-23T10:30:21.408Z,29.20
2018-12-23T10:31:42.393Z,29.50
2018-12-23T10:32:21.375Z,30.30
2018-12-23T10:33:42.361Z,29.90
2018-12-23T10:34:21.333Z,28.50
2018-12-23T10:35:21.324Z,30.30
2018-12-23T10:36:42.308Z,31.10
2018-12-23T10:37:21.279Z,29.80
2018-12-23T10:38:42.268Z,29.70
2018-12-23T10:39:21.251Z,28.80
2018-12-23T10:40:21.233Z,29.60
2018-12-23T10:41:42.212Z,30.20
2018-12-23T10:42:21.198Z,31.50
2018-12-23T10:43:42.172Z,30.00
2018-12-23T10:44:21.162Z,29.60
2018-12-23T10:45:21.136Z,28.70
2018-12-23T10:46:42.132Z,29.50
2018-12-23T10:47:21.103Z,29.30
2018-12-23T10:48:42.085Z,30.20
2018-12-23T10:49:21.066Z,29.50
2018-12-23T10:50:21.050Z,29.80
2018-12-23T10:51:42.035Z,30.40
2018-12-23T10:52:21.017Z,29.70
2018-12-23T10:53:42.010Z,31.00
2018-12-23T10:54:20.979Z,29.90
2018-12-23T10:55:20.957Z,30.20
2018-12-23T10:56:41.951Z,29.10
2018-12-23T10:57:20.927Z,29.30
2018-12-23T10:58:41.907Z,28.90
2018-12-23T10:59:21.316Z,30.40
2018-12-23T11:00:20.872Z,29.30
2018-12-23T11:01:41.855Z,30.90
2018-12-23T11:02:20.834Z,30.10
2018-12-23T11:03:41.822Z,29.00
2018-12-23T11:04:20.805Z,30.50
2018-12-23T11:05:20.792Z,31.90
2018-12-23T11:06:41.772Z,29.40
2018-12-23T11:07:20.744Z,30.90
2018-12-23T11:08:41.738Z,29.90
2018-12-23T11:09:20.711Z,30.10
2018-12-23T11:10:20.706Z,32.10
2018-12-23T11:11:41.682Z,30.40
2018-12-23T11:12:20.676Z,30.40
2018-12-23T11:13:41.641Z,30.20
2018-12-23T11:14:20.624Z,29.30
2018-12-23T11:15:20.613Z,30.00
2018-12-23T11:16:41.597Z,31.00
2018-12-23T11:17:20.575Z,29.80
2018-12-23T11:18:41.563Z,30.50
2018-12-23T11:19:20.541Z,29.70
2018-12-23T11:20:20.518Z,29.60
2018-12-23T11:21:41.511Z,31.60
2018-12-23T11:22:20.479Z,28.70
2018-12-23T11:23:41.467Z,30.30
2018-12-23T11:24:20.448Z,29.50
2018-12-23T11:25:20.433Z,30.70
2018-12-23T11:26:41.413Z,30.00
2018-12-23T11:27:20.391Z,29.70
2018-12-23T11:28:41.375Z,29.70
2018-12-23T11:29:20.360Z,30.80
2018-12-23T11:30:20.336Z,31.10
2018-12-23T11:31:41.322Z,29.70
2018-12-23T11:32:20.302Z,29.30
2018-12-23T11:33:41.294Z,30.40
2018-12-23T11:34:20.271Z,31.30
2018-12-23T11:35:20.260Z,29.00
2018-12-23T11:36:41.235Z,29.70
2018-12-23T11:37:20.222Z,30.10
2018-12-23T11:38:41.214Z,30.40
2018-12-23T11:39:20.187Z,32.30
2018-12-23T11:40:20.162Z,30.30
2018-12-23T11:41:41.155Z,29.70
2018-12-23T11:42:20.195Z,30.00
2018-12-23T11:43:41.111Z,29.40
2018-12-23T11:44:20.102Z,31.50
2018-12-23T11:45:20.079Z,30.30
2018-12-23T11:46:41.070Z,32.40
2018-12-23T11:47:20.042Z,28.90
2018-12-23T11:48:41.039Z,30.00
2018-12-23T11:49:20.014Z,30.10
2018-12-23T11:50:19.992Z,30.70
2018-12-23T11:51:40.974Z,30.80
2018-12-23T11:52:19.955Z,31.40
2018-12-23T11:53:40.942Z,29.90
2018-12-23T11:54:19.931Z,30.20
2018-12-23T11:55:19.893Z,29.60
2018-12-23T11:56:40.896Z,29.90
2018-12-23T11:57:19.861Z,29.30
2018-12-23T11:58:40.850Z,28.90
2018-12-23T11:59:19.828Z,30.60
2018-12-23T12:00:19.816Z,28.00
2018-12-23T12:01:40.799Z,28.40
2018-12-23T12:02:19.771Z,27.70
2018-12-23T12:03:40.756Z,28.90
2018-12-23T12:04:19.736Z,27.10
2018-12-23T12:05:19.718Z,26.90
2018-12-23T12:06:40.719Z,23.80
2018-12-23T12:07:19.686Z,23.90
2018-12-23T12:08:43.871Z,22.40
2018-12-23T12:09:19.658Z,23.90
2018-12-23T12:10:19.638Z,22.90
2018-12-23T12:11:40.613Z,24.10
2018-12-23T12:12:19.602Z,21.60
2018-12-23T12:13:40.577Z,19.20
2018-12-23T12:14:19.561Z,20.20
2018-12-23T12:15:19.542Z,20.30
2018-12-23T12:16:40.529Z,19.90
2018-12-23T12:17:19.505Z,18.90
2018-12-23T12:18:40.491Z,19.00
2018-12-23T12:19:19.485Z,19.60
2018-12-23T12:20:19.451Z,16.40
2018-12-23T12:21:40.448Z,15.50
2018-12-23T12:22:19.417Z,15.00
2018-12-23T12:23:40.399Z,13.00
2018-12-23T12:24:19.379Z,13.30
2018-12-23T12:25:19.362Z,14.10
2018-12-23T12:26:40.356Z,12.80
2018-12-23T12:27:19.323Z,12.90
2018-12-23T12:28:40.315Z,11.80
2018-12-23T12:29:19.291Z,13.60
2018-12-23T12:30:19.281Z,12.10
2018-12-23T12:31:40.263Z,11.20
2018-12-23T12:32:19.257Z,12.10
2018-12-23T12:33:40.234Z,12.80
2018-12-23T12:34:19.201Z,12.70
2018-12-23T12:35:19.182Z,12.00
2018-12-23T12:36:40.173Z,10.90
2018-12-23T12:37:19.151Z,11.30
2018-12-23T12:38:40.144Z,10.20
2018-12-23T12:39:19.114Z,10.80
2018-12-23T12:40:19.102Z,10.80
2018-12-23T12:41:40.098Z,10.80
2018-12-23T12:42:19.061Z,11.00
2018-12-23T12:43:40.058Z,10.60
2018-12-23T12:44:20.603Z,10.10
2018-12-23T12:45:19.012Z,10.30
2018-12-23T12:46:39.986Z,9.60
2018-12-23T12:47:18.982Z,9.80
2018-12-23T12:48:39.950Z,9.40
2018-12-23T12:49:18.931Z,10.20
2018-12-23T12:50:18.924Z,10.00
2018-12-23T12:51:39.901Z,9.30
2018-12-23T12:52:18.884Z,9.70
2018-12-23T12:53:39.859Z,9.40
2018-12-23T12:54:18.848Z,9.00
2018-12-23T12:55:18.836Z,10.00
2018-12-23T12:56:39.802Z,9.00
2018-12-23T12:57:18.784Z,10.10