createdAt,value
2024-04-17T00:01:52.427Z,0.50
2024-04-17T00:04:18.784Z,0.50
2024-04-17T00:06:45.220Z,0.30
2024-04-17T00:09:12.301Z,0.20
2024-04-17T00:11:38.662Z,0.10
2024-04-17T00:14:05.287Z,0.10
2024-04-17T00:16:31.736Z,0.00
2024-04-17T00:18:58.111Z,0.10
2024-04-17T00:21:24.409Z,0.20
2024-04-17T00:23:51.825Z,0.10
2024-04-17T00:26:18.117Z,0.20
2024-04-17T00:28:44.468Z,0.10
2024-04-17T00:31:10.838Z,0.10
2024-04-17T00:33:37.327Z,0.20
2024-04-17T00:36:04.521Z,0.20
2024-04-17T00:38:30.838Z,0.10
2024-04-17T00:40:57.537Z,0.30
2024-04-17T00:43:24.057Z,0.20
2024-04-17T00:45:50.688Z,0.30
2024-04-17T00:48:17.111Z,0.20
2024-04-17T00:50:47.001Z,0.20
2024-04-17T00:53:16.247Z,0.20
2024-04-17T00:55:42.966Z,0.20
2024-04-17T00:58:10.560Z,0.10
2024-04-17T01:00:38.126Z,0.50
2024-04-17T01:03:05.211Z,0.40
2024-04-17T01:05:34.437Z,0.50
2024-04-17T01:08:01.983Z,0.40
2024-04-17T01:10:28.361Z,0.50
2024-04-17T01:12:54.687Z,0.90
2024-04-17T01:15:22.606Z,0.90
2024-04-17T01:17:49.792Z,0.80
2024-04-17T01:20:16.275Z,1.20
2024-04-17T01:22:42.607Z,0.90
2024-04-17T01:25:08.949Z,1.00
2024-04-17T01:27:35.386Z,1.00
2024-04-17T01:30:01.754Z,0.80
2024-04-17T01:32:28.304Z,0.70
2024-04-17T01:34:54.722Z,0.70
2024-04-17T01:37:21.205Z,0.60
2024-04-17T01:39:47.588Z,0.60
2024-04-17T01:42:14.005Z,0.60
2024-04-17T01:44:40.460Z,0.40
2024-04-17T01:47:07.055Z,0.50
2024-04-17T01:49:33.442Z,0.70
2024-04-17T01:51:59.761Z,0.40
2024-04-17T01:54:26.076Z,0.70
2024-04-17T01:56:52.713Z,0.60
2024-04-17T01:59:19.166Z,0.60
2024-04-17T02:01:46.666Z,0.60
2024-04-17T02:04:13.118Z,0.60
2024-04-17T02:06:39.438Z,0.80
2024-04-17T02:09:05.784Z,0.80
2024-04-17T02:11:32.128Z,0.80
2024-04-17T02:13:58.501Z,0.70
2024-04-17T02:16:24.931Z,0.50
2024-04-17T02:18:51.362Z,0.40
2024-04-17T02:21:17.761Z,0.60
2024-04-17T02:23:47.795Z,0.50
2024-04-17T02:26:14.152Z,0.30
2024-04-17T02:28:40.501Z,0.40
2024-04-17T02:31:06.859Z,0.60
2024-04-17T02:33:34.090Z,0.60
2024-04-17T02:38:26.857Z,0.80
2024-04-17T02:40:53.375Z,0.90
2024-04-17T02:43:19.741Z,0.80
2024-04-17T02:45:46.026Z,0.90
2024-04-17T02:48:12.353Z,1.20
2024-04-17T02:50:40.508Z,1.00
2024-04-17T02:53:06.825Z,1.40
2024-04-17T02:55:33.235Z,1.20
2024-04-17T02:57:59.723Z,1.20
2024-04-17T03:00:29.092Z,1.50
2024-04-17T03:02:56.824Z,1.90
2024-04-17T03:05:27.156Z,1.80
2024-04-17T03:07:53.692Z,1.60
2024-04-17T03:10:20.124Z,2.00
2024-04-17T03:12:46.564Z,2.00
2024-04-17T03:15:13.481Z,1.80
2024-04-17T03:17:40.202Z,2.10
2024-04-17T03:20:06.767Z,1.90
2024-04-17T03:22:33.065Z,1.90
2024-04-17T03:24:59.385Z,1.70
2024-04-17T03:27:25.667Z,1.90
2024-04-17T03:29:52.018Z,2.10
2024-04-17T03:32:18.346Z,1.90
2024-04-17T03:34:48.218Z,2.10
2024-04-17T03:37:15.032Z,2.20
2024-04-17T03:39:41.692Z,2.00
2024-04-17T03:42:08.047Z,1.80
2024-04-17T03:44:34.383Z,2.60
2024-04-17T03:47:00.800Z,2.20
2024-04-17T03:49:27.723Z,2.10
2024-04-17T03:51:54.250Z,2.20
2024-04-17T03:54:20.565Z,2.50
2024-04-17T03:56:46.898Z,2.60
2024-04-17T03:59:13.287Z,1.60
2024-04-17T04:01:39.656Z,2.50
2024-04-17T04:04:06.221Z,2.20
2024-04-17T04:06:32.647Z,2.50
2024-04-17T04:08:58.966Z,2.40
2024-04-17T04:11:25.326Z,2.90
2024-04-17T04:13:51.876Z,2.60
2024-04-17T04:16:18.164Z,2.70
2024-04-17T04:18:44.462Z,2.90
2024-04-17T04:21:10.752Z,2.90
2024-04-17T04:23:37.070Z,3.20
2024-04-17T04:26:03.503Z,2.80
2024-04-17T04:28:30.289Z,3.00
2024-04-17T04:30:56.637Z,2.70
2024-04-17T04:33:23.045Z,2.70
2024-04-17T04:35:49.429Z,2.90
2024-04-17T04:38:15.775Z,3.10
2024-04-17T04:40:43.087Z,3.10
2024-04-17T04:43:09.481Z,2.80
2024-04-17T04:45:36.222Z,3.10
2024-04-17T04:48:02.643Z,2.60
2024-04-17T04:50:29.055Z,2.60
2024-04-17T04:52:55.468Z,3.00
2024-04-17T04:55:21.995Z,2.90
2024-04-17T04:57:48.383Z,3.70
2024-04-17T05:00:14.800Z,2.80
2024-04-17T05:02:41.150Z,3.30
2024-04-17T05:05:07.700Z,2.80
2024-04-17T05:07:36.100Z,2.30
2024-04-17T05:10:03.181Z,2.20
2024-04-17T05:12:29.612Z,2.20
2024-04-17T05:14:55.932Z,2.00
2024-04-17T05:17:22.310Z,1.70
2024-04-17T05:19:49.832Z,1.60
2024-04-17T05:24:42.358Z,1.10
2024-04-17T05:27:08.781Z,1.00
2024-04-17T05:29:35.062Z,0.90
2024-04-17T05:32:01.562Z,1.10
2024-04-17T05:34:28.721Z,0.90
2024-04-17T05:36:55.121Z,0.90
2024-04-17T05:39:21.446Z,1.00
2024-04-17T05:41:47.848Z,0.80
2024-04-17T05:44:14.151Z,0.70
2024-04-17T05:46:40.509Z,0.60
2024-04-17T05:49:07.585Z,0.80
2024-04-17T05:51:34.084Z,1.00
2024-04-17T05:54:00.469Z,0.90
2024-04-17T05:56:26.845Z,0.80
2024-04-17T05:58:53.308Z,0.80
2024-04-17T06:01:19.704Z,1.10
2024-04-17T06:03:46.048Z,0.90
2024-04-17T06:06:12.528Z,1.20
2024-04-17T06:08:41.356Z,1.20
2024-04-17T06:11:08.315Z,0.90
2024-04-17T06:13:34.949Z,1.10
2024-04-17T06:16:01.312Z,1.10
2024-04-17T06:18:27.790Z,1.30
2024-04-17T06:20:54.083Z,1.70
2024-04-17T06:23:20.393Z,1.80
2024-04-17T06:25:47.991Z,1.70
2024-04-17T06:28:14.630Z,1.60
2024-04-17T06:30:41.215Z,1.70
2024-04-17T06:33:07.763Z,2.10
2024-04-17T06:35:34.466Z,1.80
2024-04-17T06:38:01.048Z,2.30
2024-04-17T06:40:27.646Z,1.90
2024-04-17T06:42:53.975Z,1.80
2024-04-17T06:45:20.394Z,1.90
2024-04-17T06:47:46.913Z,2.10
2024-04-17T06:50:13.380Z,2.10
2024-04-17T06:52:39.814Z,2.10
2024-04-17T06:55:06.338Z,2.10
2024-04-17T06:57:32.708Z,2.20
2024-04-17T06:59:59.012Z,2.40
2024-04-17T07:02:25.392Z,2.60
2024-04-17T07:04:51.898Z,2.70
2024-04-17T07:07:18.360Z,3.00
2024-04-17T07:09:44.687Z,2.90
2024-04-17T07:12:11.260Z,2.60
2024-04-17T07:14:37.770Z,2.60
2024-04-17T07:17:04.236Z,2.90
2024-04-17T07:19:30.706Z,3.20
2024-04-17T07:21:57.081Z,2.90
2024-04-17T07:24:26.317Z,3.10
2024-04-17T07:26:53.815Z,3.30
2024-04-17T07:29:20.320Z,2.90
2024-04-17T07:31:46.951Z,2.80
2024-04-17T07:34:13.392Z,3.20
2024-04-17T07:36:40.503Z,3.00
2024-04-17T07:39:06.835Z,3.00
2024-04-17T07:41:33.222Z,3.00
2024-04-17T07:43:59.626Z,2.80
2024-04-17T07:46:26.099Z,2.60
2024-04-17T07:48:52.424Z,2.30
2024-04-17T07:51:18.843Z,2.30
2024-04-17T07:53:45.182Z,2.50
2024-04-17T07:56:11.596Z,2.90
2024-04-17T07:58:38.327Z,2.30
2024-04-17T08:01:06.785Z,2.80
2024-04-17T08:03:33.270Z,2.10
2024-04-17T08:05:59.646Z,2.00
2024-04-17T08:08:25.951Z,1.70
2024-04-17T08:10:52.412Z,2.30
2024-04-17T08:13:18.905Z,2.30
2024-04-17T08:15:49.450Z,2.90
2024-04-17T08:18:15.865Z,2.50
2024-04-17T08:20:42.282Z,2.10
2024-04-17T08:23:09.181Z,2.60
2024-04-17T08:25:35.870Z,2.90
2024-04-17T08:28:02.285Z,2.50
2024-04-17T08:30:29.017Z,2.40
2024-04-17T08:32:55.596Z,2.10
2024-04-17T08:35:22.655Z,1.70
2024-04-17T08:37:49.618Z,1.60
2024-04-17T08:40:16.242Z,1.70
2024-04-17T08:42:43.082Z,1.70
2024-04-17T08:45:12.140Z,1.80
2024-04-17T08:47:42.599Z,1.30
2024-04-17T08:50:11.757Z,1.30
2024-04-17T08:52:40.597Z,1.90
2024-04-17T08:55:08.324Z,1.60
2024-04-17T08:57:35.929Z,1.50
2024-04-17T09:00:02.503Z,1.50
2024-04-17T09:02:30.704Z,1.80
2024-04-17T09:05:04.197Z,1.40
2024-04-17T09:07:37.959Z,1.40
2024-04-17T09:10:05.973Z,1.70
2024-04-17T09:12:32.428Z,1.70
2024-04-17T09:14:59.280Z,1.80
2024-04-17T09:17:29.077Z,1.80
2024-04-17T09:19:57.146Z,1.70
2024-04-17T09:22:24.588Z,1.60
2024-04-17T09:27:18.714Z,1.70
2024-04-17T09:29:45.192Z,1.60
2024-04-17T09:32:19.559Z,1.90
2024-04-17T09:34:45.997Z,1.50
2024-04-17T09:37:13.745Z,1.90
2024-04-17T09:39:40.304Z,2.00
2024-04-17T09:42:13.458Z,1.70
2024-04-17T09:44:41.229Z,1.40
2024-04-17T09:47:12.921Z,1.40
2024-04-17T09:49:45.692Z,1.20
2024-04-17T09:52:18.576Z,1.10
2024-04-17T09:57:12.567Z,1.20
2024-04-17T09:59:40.222Z,1.10
2024-04-17T10:02:12.610Z,1.60
2024-04-17T10:04:39.920Z,1.50
2024-04-17T10:07:10.357Z,1.50
2024-04-17T10:09:37.286Z,1.20
2024-04-17T10:12:04.734Z,1.40
2024-04-17T10:14:32.059Z,1.40
2024-04-17T10:16:58.558Z,1.80
2024-04-17T10:19:25.138Z,1.20
2024-04-17T10:21:54.673Z,1.40
2024-04-17T10:24:21.016Z,0.90
2024-04-17T10:26:50.114Z,1.20
2024-04-17T10:29:24.425Z,1.40
2024-04-17T10:31:56.894Z,1.00
2024-04-17T10:34:24.559Z,1.10
2024-04-17T10:36:55.601Z,1.10
2024-04-17T10:39:22.179Z,1.10
2024-04-17T10:41:48.643Z,0.80
2024-04-17T10:44:15.192Z,1.20
2024-04-17T10:46:41.779Z,1.10
2024-04-17T10:49:19.230Z,1.30
2024-04-17T10:51:45.863Z,1.40
2024-04-17T10:54:13.073Z,1.60
2024-04-17T10:56:39.468Z,0.90
2024-04-17T10:59:06.016Z,0.90
2024-04-17T11:01:32.832Z,1.00
2024-04-17T11:03:59.708Z,1.10
2024-04-17T11:06:26.228Z,1.00
2024-04-17T11:08:58.228Z,0.70
2024-04-17T11:11:28.031Z,1.10
2024-04-17T11:13:54.794Z,0.80
2024-04-17T11:16:21.427Z,1.10
2024-04-17T11:18:48.278Z,0.70
2024-04-17T11:21:14.925Z,0.90
2024-04-17T11:23:45.306Z,0.90
2024-04-17T11:26:13.020Z,1.10
2024-04-17T11:28:44.054Z,1.90
2024-04-17T11:31:12.376Z,1.00
2024-04-17T11:33:39.719Z,0.90
2024-04-17T11:36:06.927Z,0.90
2024-04-17T11:41:02.214Z,1.00
2024-04-17T11:43:29.819Z,0.90
2024-04-17T11:45:57.211Z,0.90
2024-04-17T11:48:24.219Z,0.60
2024-04-17T11:50:50.803Z,0.80
2024-04-17T11:53:17.152Z,0.60
2024-04-17T11:55:43.771Z,0.90
2024-04-17T11:58:10.267Z,0.60
2024-04-17T12:00:36.655Z,0.60
2024-04-17T12:03:03.070Z,0.40
2024-04-17T12:05:29.786Z,0.30
2024-04-17T12:07:57.833Z,0.80
2024-04-17T12:10:24.315Z,0.40
2024-04-17T12:12:50.705Z,0.60
2024-04-17T12:15:17.122Z,0.60
2024-04-17T12:17:43.640Z,0.50
2024-04-17T12:20:11.404Z,0.40
2024-04-17T12:22:38.592Z,0.60
2024-04-17T12:25:24.427Z,0.60
2024-04-17T12:27:50.717Z,0.70
2024-04-17T12:30:17.186Z,0.40
2024-04-17T12:32:43.598Z,0.50
2024-04-17T12:35:12.074Z,0.60
2024-04-17T12:37:39.840Z,0.40
2024-04-17T12:40:07.666Z,0.30
2024-04-17T12:42:33.982Z,0.70
2024-04-17T12:45:00.522Z,0.60
2024-04-17T12:47:26.906Z,0.60
2024-04-17T12:49:53.262Z,0.60
2024-04-17T12:52:19.658Z,0.30
2024-04-17T12:54:45.990Z,0.50
2024-04-17T12:57:12.643Z,0.60
2024-04-17T12:59:38.965Z,0.70
2024-04-17T13:02:08.194Z,0.50
2024-04-17T13:04:36.258Z,0.80
2024-04-17T13:07:04.494Z,0.50
2024-04-17T13:09:30.946Z,0.60
2024-04-17T13:11:57.333Z,0.70
2024-04-17T13:14:23.709Z,1.10
2024-04-17T13:16:50.046Z,1.20
2024-04-17T13:19:16.390Z,0.90
2024-04-17T13:21:42.843Z,1.00
2024-04-17T13:24:09.275Z,0.90
2024-04-17T13:26:35.650Z,0.80
2024-04-17T13:29:02.048Z,0.70
2024-04-17T13:31:28.367Z,0.80
2024-04-17T13:33:54.732Z,1.20
2024-04-17T13:36:21.061Z,0.70
2024-04-17T13:38:47.341Z,1.20
2024-04-17T13:41:15.916Z,0.80
2024-04-17T13:43:42.800Z,0.70
2024-04-17T13:46:11.418Z,0.80
2024-04-17T13:48:38.913Z,0.60
2024-04-17T13:51:07.890Z,0.70
2024-04-17T13:53:35.608Z,0.90
2024-04-17T13:56:02.174Z,0.90
2024-04-17T13:58:29.226Z,1.10
2024-04-17T14:00:58.569Z,0.70
2024-04-17T14:03:26.554Z,0.70
2024-04-17T14:05:53.352Z,1.10
2024-04-17T14:08:21.756Z,0.70
2024-04-17T14:10:50.078Z,1.00
2024-04-17T14:13:16.932Z,1.20
2024-04-17T14:15:43.706Z,0.80
2024-04-17T14:20:38.397Z,0.90
2024-04-17T14:23:05.221Z,0.80
2024-04-17T14:25:32.205Z,1.30
2024-04-17T14:30:25.674Z,1.00
2024-04-17T14:32:52.155Z,1.10
2024-04-17T14:35:18.616Z,1.10
2024-04-17T14:37:44.934Z,0.80
2024-04-17T14:40:11.318Z,1.20
2024-04-17T14:42:37.970Z,1.00
2024-04-17T14:47:32.857Z,1.30
2024-04-17T14:49:59.204Z,1.00
2024-04-17T14:52:25.479Z,1.00
2024-04-17T14:54:51.769Z,1.10
2024-04-17T14:57:19.042Z,1.30
2024-04-17T14:59:45.474Z,1.10
2024-04-17T15:02:11.782Z,1.10
2024-04-17T15:04:38.199Z,1.20
2024-04-17T15:07:04.804Z,1.00
2024-04-17T15:09:31.655Z,1.50
2024-04-17T15:11:59.130Z,1.40
2024-04-17T15:14:25.476Z,1.10
2024-04-17T15:16:51.814Z,1.50
2024-04-17T15:19:18.207Z,1.00
2024-04-17T15:21:44.643Z,1.30
2024-04-17T15:24:15.551Z,1.20
2024-04-17T15:26:41.986Z,1.20
2024-04-17T15:29:08.363Z,1.00
2024-04-17T15:31:34.632Z,0.90
2024-04-17T15:34:01.008Z,1.30
2024-04-17T15:36:28.051Z,1.00
2024-04-17T15:38:57.685Z,1.10
2024-04-17T15:41:27.368Z,1.10
2024-04-17T15:43:53.707Z,0.90
2024-04-17T15:46:20.269Z,0.80
2024-04-17T15:48:47.591Z,0.80
2024-04-17T15:53:46.322Z,0.80
2024-04-17T15:56:21.279Z,0.50
2024-04-17T15:58:48.816Z,0.40
2024-04-17T16:03:43.098Z,0.50
2024-04-17T16:06:11.475Z,0.60
2024-04-17T16:08:37.824Z,0.50
2024-04-17T16:11:05.214Z,0.60
2024-04-17T16:13:35.764Z,0.40
2024-04-17T16:16:03.134Z,0.50
2024-04-17T16:20:57.317Z,0.40
2024-04-17T16:23:28.913Z,0.40
2024-04-17T16:25:55.679Z,0.60
2024-04-17T16:28:22.057Z,1.00
2024-04-17T16:30:49.163Z,0.60
2024-04-17T16:33:15.630Z,0.50
2024-04-17T16:35:42.039Z,0.60
2024-04-17T16:38:08.393Z,0.70
2024-04-17T16:40:36.772Z,0.50
2024-04-17T16:43:03.672Z,0.70
2024-04-17T16:45:30.577Z,1.10
2024-04-17T16:47:57.156Z,0.70
2024-04-17T16:50:23.579Z,0.60
2024-04-17T16:52:50.448Z,0.50
2024-04-17T16:55:23.436Z,0.80
2024-04-17T16:57:49.755Z,0.60
2024-04-17T17:00:16.358Z,0.80
2024-04-17T17:02:42.851Z,0.90
2024-04-17T17:05:09.225Z,0.80
2024-04-17T17:07:35.707Z,0.50
2024-04-17T17:10:02.484Z,0.60
2024-04-17T17:12:28.876Z,0.50
2024-04-17T17:14:55.385Z,0.50
2024-04-17T17:17:21.710Z,0.80
2024-04-17T17:19:48.558Z,0.90
2024-04-17T17:22:17.559Z,0.70
2024-04-17T17:24:43.923Z,0.80
2024-04-17T17:27:10.415Z,0.50
2024-04-17T17:29:36.764Z,0.70
2024-04-17T17:32:06.008Z,0.60
2024-04-17T17:34:33.071Z,0.90
2024-04-17T17:36:59.509Z,0.90
2024-04-17T17:39:27.575Z,0.70
2024-04-17T17:41:54.389Z,0.60
2024-04-17T17:44:20.768Z,0.40
2024-04-17T17:46:47.138Z,0.80
2024-04-17T17:49:15.516Z,0.80
2024-04-17T17:51:42.060Z,0.90
2024-04-17T17:54:08.671Z,0.30
2024-04-17T17:56:35.211Z,0.30
2024-04-17T17:59:02.358Z,0.40
2024-04-17T18:01:31.069Z,0.40
2024-04-17T18:03:58.037Z,0.20
2024-04-17T18:06:24.702Z,0.70
2024-04-17T18:08:51.838Z,0.60
2024-04-17T18:11:20.832Z,0.50
2024-04-17T18:13:48.452Z,0.50
2024-04-17T18:16:20.600Z,0.70
2024-04-17T18:18:55.948Z,0.40
2024-04-17T18:21:22.396Z,0.70
2024-04-17T18:23:49.269Z,0.40
2024-04-17T18:26:19.409Z,0.60
2024-04-17T18:28:47.324Z,0.70
2024-04-17T18:31:14.676Z,0.50
2024-04-17T18:33:43.316Z,0.60
2024-04-17T18:36:14.386Z,0.20
2024-04-17T18:38:42.166Z,0.80
2024-04-17T18:41:10.418Z,0.60
2024-04-17T18:43:39.384Z,0.40
2024-04-17T18:46:11.711Z,0.50
2024-04-17T18:48:38.936Z,0.40
2024-04-17T18:51:05.431Z,0.30
2024-04-17T18:53:31.871Z,0.30
2024-04-17T18:56:05.479Z,1.20
2024-04-17T18:58:33.876Z,0.70
2024-04-17T19:01:04.549Z,0.70
2024-04-17T19:03:31.088Z,0.40
2024-04-17T19:05:58.699Z,0.60
2024-04-17T19:08:25.550Z,0.60
2024-04-17T19:10:52.580Z,0.60
2024-04-17T19:13:19.395Z,0.60
2024-04-17T19:15:46.656Z,0.60
2024-04-17T19:18:13.336Z,0.40
2024-04-17T19:20:59.669Z,0.40
2024-04-17T19:23:27.358Z,0.50
2024-04-17T19:25:54.622Z,0.90
2024-04-17T19:28:23.372Z,1.20
2024-04-17T19:31:04.706Z,0.70
2024-04-17T19:33:36.188Z,0.70
2024-04-17T19:36:16.213Z,0.70
2024-04-17T19:38:52.579Z,0.80
2024-04-17T19:41:23.886Z,1.00
2024-04-17T19:43:59.791Z,1.10
2024-04-17T19:46:27.371Z,1.00
2024-04-17T19:48:54.365Z,1.00
2024-04-17T19:51:22.450Z,0.60
2024-04-17T19:53:49.058Z,1.20
2024-04-17T19:56:20.541Z,1.10
2024-04-17T19:58:50.424Z,1.20
2024-04-17T20:01:18.482Z,1.20
2024-04-17T20:03:45.243Z,1.70
2024-04-17T20:06:13.063Z,1.40
2024-04-17T20:08:40.455Z,1.20
2024-04-17T20:11:09.975Z,1.50
2024-04-17T20:13:36.470Z,1.00
2024-04-17T20:16:04.799Z,1.10
2024-04-17T20:18:32.426Z,1.10
2024-04-17T20:21:01.252Z,1.10
2024-04-17T20:23:33.954Z,1.00
2024-04-17T20:26:05.354Z,1.00
2024-04-17T20:28:36.341Z,0.90
2024-04-17T20:31:07.735Z,1.00
2024-04-17T20:33:36.943Z,1.10
2024-04-17T20:36:05.374Z,0.90
2024-04-17T20:38:33.641Z,1.20
2024-04-17T20:41:04.011Z,1.10
2024-04-17T20:43:31.682Z,1.30
2024-04-17T20:46:10.775Z,1.20
2024-04-17T20:51:04.447Z,1.20
2024-04-17T20:53:31.096Z,1.30
2024-04-17T20:55:58.563Z,1.30
2024-04-17T21:00:59.279Z,1.10
2024-04-17T21:03:27.035Z,1.30
2024-04-17T21:05:58.127Z,1.20
2024-04-17T21:08:24.521Z,1.20
2024-04-17T21:11:08.878Z,1.40
2024-04-17T21:13:36.995Z,1.40
2024-04-17T21:16:09.129Z,1.00
2024-04-17T21:18:36.933Z,1.10
2024-04-17T21:21:04.494Z,1.10
2024-04-17T21:23:32.464Z,0.80
2024-04-17T21:25:58.866Z,1.00
2024-04-17T21:28:25.591Z,1.00
2024-04-17T21:30:54.239Z,0.90
2024-04-17T21:33:26.952Z,1.20
2024-04-17T21:35:54.639Z,1.50
2024-04-17T21:38:21.215Z,1.30
2024-04-17T21:40:56.293Z,1.10
2024-04-17T21:43:24.135Z,1.50
2024-04-17T21:45:50.964Z,0.90
2024-04-17T21:48:17.637Z,0.90
2024-04-17T21:50:44.104Z,1.20
2024-04-17T21:53:10.441Z,0.90
2024-04-17T21:55:36.797Z,0.90
2024-04-17T21:58:03.339Z,0.70
2024-04-17T22:00:29.748Z,0.70
2024-04-17T22:02:56.225Z,1.00
2024-04-17T22:05:22.553Z,0.90
2024-04-17T22:07:49.498Z,0.90
2024-04-17T22:10:15.848Z,1.20
2024-04-17T22:12:42.740Z,1.00
2024-04-17T22:15:09.202Z,1.00
2024-04-17T22:17:36.973Z,0.80
2024-04-17T22:20:04.018Z,0.90
2024-04-17T22:22:30.540Z,1.20
2024-04-17T22:24:56.951Z,1.60
2024-04-17T22:27:23.376Z,1.10
2024-04-17T22:29:49.840Z,1.10
2024-04-17T22:32:16.258Z,0.80
2024-04-17T22:34:42.739Z,1.10
2024-04-17T22:37:09.144Z,1.10
2024-04-17T22:39:35.489Z,1.00
2024-04-17T22:42:01.966Z,1.10
2024-04-17T22:44:28.237Z,1.20
2024-04-17T22:46:54.567Z,1.40
2024-04-17T22:49:20.883Z,1.30
2024-04-17T22:51:47.233Z,1.10
2024-04-17T22:54:13.571Z,1.00
2024-04-17T22:56:43.418Z,1.20
2024-04-17T22:59:09.884Z,1.10
2024-04-17T23:01:36.285Z,1.10
2024-04-17T23:04:02.959Z,1.40
2024-04-17T23:06:29.577Z,1.20
2024-04-17T23:08:55.961Z,1.20
2024-04-17T23:11:22.417Z,1.30
2024-04-17T23:13:50.566Z,1.40
2024-04-17T23:16:16.887Z,1.40
2024-04-17T23:18:43.237Z,1.00
2024-04-17T23:21:09.845Z,1.00
2024-04-17T23:23:36.454Z,1.20
2024-04-17T23:26:02.781Z,1.10
2024-04-17T23:28:29.072Z,1.10
2024-04-17T23:30:55.326Z,1.20
2024-04-17T23:33:21.788Z,1.20
2024-04-17T23:35:48.168Z,1.40
2024-04-17T23:38:14.761Z,0.90
2024-04-17T23:40:41.105Z,1.40
2024-04-17T23:43:07.414Z,0.90
2024-04-17T23:45:33.874Z,1.30
2024-04-17T23:48:00.435Z,1.40
2024-04-17T23:50:26.878Z,1.50
2024-04-17T23:52:53.231Z,1.30
2024-04-17T23:55:19.565Z,1.00
2024-04-17T23:57:45.994Z,1.40
