createdAt,value
2023-01-23T00:01:32.155Z,12.57
2023-01-23T00:04:00.828Z,12.40
2023-01-23T00:06:28.735Z,13.80
2023-01-23T00:08:56.939Z,12.43
2023-01-23T00:11:30.336Z,11.67
2023-01-23T00:13:58.948Z,12.90
2023-01-23T00:16:29.303Z,13.47
2023-01-23T00:18:57.302Z,14.07
2023-01-23T00:21:27.781Z,12.70
2023-01-23T00:23:58.300Z,12.33
2023-01-23T00:26:28.616Z,12.87
2023-01-23T00:28:56.816Z,11.97
2023-01-23T00:31:30.775Z,13.03
2023-01-23T00:34:11.340Z,12.53
2023-01-23T00:36:41.198Z,13.03
2023-01-23T00:39:21.448Z,13.30
2023-01-23T00:41:50.007Z,12.20
2023-01-23T00:44:17.986Z,13.10
2023-01-23T00:46:45.860Z,13.53
2023-01-23T00:49:13.426Z,12.70
2023-01-23T00:51:40.783Z,13.53
2023-01-23T00:54:07.894Z,13.10
2023-01-23T00:56:35.140Z,13.37
2023-01-23T00:59:02.259Z,12.40
2023-01-23T01:01:31.646Z,13.63
2023-01-23T01:03:59.978Z,12.00
2023-01-23T01:06:27.572Z,12.53
2023-01-23T01:08:54.636Z,13.97
2023-01-23T01:11:21.830Z,12.70
2023-01-23T01:13:49.007Z,13.20
2023-01-23T01:16:16.361Z,12.83
2023-01-23T01:18:43.792Z,14.30
2023-01-23T01:21:14.199Z,12.53
2023-01-23T01:23:41.739Z,13.27
2023-01-23T01:26:09.556Z,13.07
2023-01-23T01:28:39.498Z,12.40
2023-01-23T01:31:14.869Z,13.13
2023-01-23T01:33:43.923Z,14.10
2023-01-23T01:36:16.854Z,12.20
2023-01-23T01:38:44.604Z,13.07
2023-01-23T01:41:12.676Z,12.87
2023-01-23T01:43:39.945Z,13.83
2023-01-23T01:46:09.953Z,13.13
2023-01-23T01:48:46.472Z,13.80
2023-01-23T01:51:28.526Z,13.00
2023-01-23T01:54:49.204Z,13.30
2023-01-23T01:57:42.513Z,12.43
2023-01-23T02:00:19.566Z,12.50
2023-01-23T02:03:04.108Z,12.67
2023-01-23T02:05:43.056Z,12.80
2023-01-23T02:08:58.691Z,12.77
2023-01-23T02:11:25.829Z,13.57
2023-01-23T02:13:55.403Z,12.77
2023-01-23T02:16:31.429Z,12.97
2023-01-23T02:19:04.399Z,13.80
2023-01-23T02:21:32.290Z,13.07
2023-01-23T02:24:26.262Z,12.80
2023-01-23T02:26:53.261Z,14.53
2023-01-23T02:29:20.616Z,13.73
2023-01-23T02:31:49.789Z,13.47
2023-01-23T02:34:17.241Z,14.30
2023-01-23T02:36:48.114Z,14.03
2023-01-23T02:39:19.104Z,12.60
2023-01-23T02:41:50.070Z,13.90
2023-01-23T02:44:26.724Z,13.97
2023-01-23T02:46:59.569Z,13.57
2023-01-23T02:49:27.192Z,12.37
2023-01-23T02:51:55.316Z,13.77
2023-01-23T02:54:24.258Z,13.40
2023-01-23T02:56:51.691Z,13.50
2023-01-23T02:59:37.207Z,13.17
2023-01-23T03:02:05.533Z,13.17
2023-01-23T03:04:32.677Z,14.93
2023-01-23T03:07:00.347Z,13.90
2023-01-23T03:09:27.783Z,13.67
2023-01-23T03:11:55.028Z,13.03
2023-01-23T03:14:24.226Z,13.43
2023-01-23T03:16:53.744Z,13.87
2023-01-23T03:19:24.562Z,13.53
2023-01-23T03:21:52.718Z,13.73
2023-01-23T03:24:21.063Z,13.70
2023-01-23T03:26:50.666Z,15.80
2023-01-23T03:29:41.245Z,14.63
2023-01-23T03:32:09.034Z,13.20
2023-01-23T03:34:36.268Z,13.20
2023-01-23T03:37:04.392Z,13.60
2023-01-23T03:39:50.408Z,13.50
2023-01-23T03:42:17.439Z,13.23
2023-01-23T03:44:44.619Z,14.00
2023-01-23T03:47:11.714Z,13.30
2023-01-23T03:49:38.818Z,13.50
2023-01-23T03:52:06.318Z,13.90
2023-01-23T03:54:33.619Z,14.10
2023-01-23T03:57:00.646Z,13.80
2023-01-23T03:59:27.722Z,13.00
2023-01-23T04:01:54.976Z,13.00
2023-01-23T04:04:21.988Z,14.17
2023-01-23T04:06:49.015Z,14.07
2023-01-23T04:09:16.048Z,12.93
2023-01-23T04:11:43.059Z,14.07
2023-01-23T04:14:10.108Z,15.17
2023-01-23T04:16:37.149Z,14.10
2023-01-23T04:19:04.307Z,13.23
2023-01-23T04:21:31.391Z,12.40
2023-01-23T04:23:58.434Z,12.50
2023-01-23T04:26:25.444Z,13.63
2023-01-23T04:28:52.439Z,13.70
2023-01-23T04:31:19.537Z,13.40
2023-01-23T04:33:46.585Z,13.30
2023-01-23T04:36:14.157Z,13.67
2023-01-23T04:38:41.174Z,13.43
2023-01-23T04:41:09.729Z,14.00
2023-01-23T04:43:36.772Z,13.70
2023-01-23T04:46:03.887Z,14.07
2023-01-23T04:48:30.926Z,12.77
2023-01-23T04:50:57.967Z,12.83
2023-01-23T04:53:25.142Z,13.57
2023-01-23T04:55:52.137Z,14.13
2023-01-23T04:58:19.824Z,12.53
2023-01-23T05:00:47.429Z,12.77
2023-01-23T05:03:15.759Z,13.23
2023-01-23T05:05:44.324Z,13.57
2023-01-23T05:08:12.290Z,13.33
2023-01-23T05:10:39.684Z,13.43
2023-01-23T05:13:06.763Z,12.80
2023-01-23T05:15:33.903Z,13.57
2023-01-23T05:18:01.026Z,13.10
2023-01-23T05:20:28.052Z,13.43
2023-01-23T05:22:56.499Z,15.07
2023-01-23T05:25:28.495Z,13.37
2023-01-23T05:27:56.260Z,13.27
2023-01-23T05:30:23.923Z,12.93
2023-01-23T05:32:51.324Z,15.43
2023-01-23T05:35:19.004Z,14.93
2023-01-23T05:37:53.286Z,13.90
2023-01-23T05:40:21.373Z,14.10
2023-01-23T05:42:49.437Z,13.00
2023-01-23T05:45:17.770Z,13.37
2023-01-23T05:47:45.079Z,13.80
2023-01-23T05:50:20.112Z,13.83
2023-01-23T05:52:47.367Z,14.50
2023-01-23T05:55:14.576Z,13.67
2023-01-23T05:57:41.708Z,14.23
2023-01-23T06:00:11.564Z,14.20
2023-01-23T06:02:38.684Z,14.13
2023-01-23T06:05:06.449Z,14.67
2023-01-23T06:07:33.496Z,14.47
2023-01-23T06:10:00.788Z,13.47
2023-01-23T06:12:27.808Z,13.80
2023-01-23T06:14:54.889Z,14.57
2023-01-23T06:17:21.970Z,15.10
2023-01-23T06:19:49.569Z,13.43
2023-01-23T06:22:16.836Z,14.73
2023-01-23T06:24:43.850Z,13.57
2023-01-23T06:27:11.355Z,12.97
2023-01-23T06:29:38.493Z,13.83
2023-01-23T06:32:08.110Z,14.30
2023-01-23T06:34:38.183Z,14.03
2023-01-23T06:37:05.324Z,14.57
2023-01-23T06:39:34.218Z,14.30
2023-01-23T06:42:01.542Z,15.07
2023-01-23T06:44:28.739Z,14.80
2023-01-23T06:46:55.806Z,15.17
2023-01-23T06:49:22.840Z,13.80
2023-01-23T06:51:49.856Z,14.13
2023-01-23T06:54:17.027Z,14.97
2023-01-23T06:56:44.030Z,14.53
2023-01-23T06:59:11.048Z,14.57
2023-01-23T07:01:38.119Z,14.77
2023-01-23T07:04:05.161Z,14.83
2023-01-23T07:06:32.236Z,15.03
2023-01-23T07:08:59.303Z,15.03
2023-01-23T07:11:26.819Z,14.13
2023-01-23T07:13:54.338Z,15.47
2023-01-23T07:16:21.464Z,15.33
2023-01-23T07:18:48.492Z,15.03
2023-01-23T07:21:15.836Z,14.43
2023-01-23T07:23:42.821Z,15.47
2023-01-23T07:26:11.633Z,14.37
2023-01-23T07:28:39.361Z,15.23
2023-01-23T07:31:07.079Z,15.03
2023-01-23T07:33:34.275Z,15.73
2023-01-23T07:36:01.281Z,14.47
2023-01-23T07:38:28.286Z,15.23
2023-01-23T07:40:59.392Z,16.40
2023-01-23T07:43:27.476Z,15.13
2023-01-23T07:45:54.517Z,15.07
2023-01-23T07:48:21.621Z,15.50
2023-01-23T07:50:48.617Z,14.87
2023-01-23T07:53:15.627Z,16.20
2023-01-23T07:55:42.729Z,15.97
2023-01-23T07:58:09.837Z,16.00
2023-01-23T08:00:36.991Z,16.03
2023-01-23T08:03:04.093Z,15.93
2023-01-23T08:05:31.151Z,15.87
2023-01-23T08:08:12.237Z,14.90
2023-01-23T08:10:40.910Z,16.03
2023-01-23T08:13:08.236Z,14.63
2023-01-23T08:15:36.685Z,16.13
2023-01-23T08:18:03.887Z,16.53
2023-01-23T08:20:30.889Z,16.20
2023-01-23T08:22:59.088Z,14.90
2023-01-23T08:25:26.148Z,14.30
2023-01-23T08:27:53.171Z,15.57
2023-01-23T08:30:20.550Z,15.53
2023-01-23T08:32:47.778Z,16.40
2023-01-23T08:35:15.195Z,15.67
2023-01-23T08:37:42.363Z,15.23
2023-01-23T08:40:10.672Z,15.70
2023-01-23T08:42:37.654Z,16.07
2023-01-23T08:45:05.285Z,15.27
2023-01-23T08:47:36.706Z,15.87
2023-01-23T08:50:05.840Z,16.53
2023-01-23T08:52:34.783Z,15.80
2023-01-23T08:55:01.986Z,15.80
2023-01-23T08:57:29.316Z,15.47
2023-01-23T08:59:56.403Z,14.63
2023-01-23T09:02:23.903Z,13.83
2023-01-23T09:04:51.142Z,14.33
2023-01-23T09:07:18.217Z,15.70
2023-01-23T09:09:45.296Z,14.63
2023-01-23T09:12:14.494Z,15.30
2023-01-23T09:14:41.596Z,14.87
2023-01-23T09:17:08.650Z,15.23
2023-01-23T09:19:35.815Z,15.47
2023-01-23T09:22:03.725Z,15.93
2023-01-23T09:24:30.768Z,16.13
2023-01-23T09:26:58.268Z,15.93
2023-01-23T09:29:25.225Z,15.40
2023-01-23T09:31:52.290Z,14.53
2023-01-23T09:34:19.371Z,15.83
2023-01-23T09:36:46.435Z,14.90
2023-01-23T09:39:13.479Z,14.97
2023-01-23T09:41:41.600Z,15.20
2023-01-23T09:44:34.740Z,14.43
2023-01-23T09:47:20.707Z,14.13
2023-01-23T09:50:14.554Z,14.57
2023-01-23T09:52:49.726Z,15.20
2023-01-23T09:55:40.581Z,16.30
2023-01-23T09:58:19.696Z,15.43
2023-01-23T10:00:47.460Z,16.43
2023-01-23T10:03:16.491Z,16.83
2023-01-23T10:06:14.345Z,14.80
2023-01-23T10:09:04.881Z,14.87
2023-01-23T10:12:43.104Z,15.43
2023-01-23T10:15:56.151Z,15.17
2023-01-23T10:18:38.934Z,15.63
2023-01-23T10:22:01.749Z,15.73
2023-01-23T10:24:54.016Z,15.07
2023-01-23T10:27:31.276Z,15.47
2023-01-23T10:30:04.606Z,15.00
2023-01-23T10:32:45.416Z,14.57
2023-01-23T10:35:40.682Z,16.30
2023-01-23T10:38:46.535Z,15.73
2023-01-23T10:41:21.158Z,15.63
2023-01-23T10:43:53.545Z,13.77
2023-01-23T10:46:38.682Z,14.87
2023-01-23T10:49:06.265Z,15.17
2023-01-23T10:51:38.740Z,15.13
2023-01-23T10:54:13.054Z,16.57
2023-01-23T10:56:55.738Z,14.60
2023-01-23T10:59:53.123Z,14.30
2023-01-23T11:02:29.162Z,15.47
2023-01-23T11:04:56.478Z,15.20
2023-01-23T11:07:32.127Z,15.60
2023-01-23T11:10:04.989Z,16.10
2023-01-23T11:12:46.454Z,16.33
2023-01-23T11:15:32.267Z,15.60
2023-01-23T11:18:01.457Z,15.40
2023-01-23T11:20:39.321Z,15.40
2023-01-23T11:23:10.852Z,16.63
2023-01-23T11:25:44.668Z,17.00
2023-01-23T11:28:30.797Z,15.97
2023-01-23T11:31:15.967Z,16.20
2023-01-23T11:34:09.998Z,15.17
2023-01-23T11:36:59.799Z,17.37
2023-01-23T11:39:42.742Z,16.57
2023-01-23T11:42:14.863Z,15.43
2023-01-23T11:44:46.492Z,17.80
2023-01-23T11:47:34.597Z,17.37
2023-01-23T11:50:19.612Z,18.27
2023-01-23T11:53:22.464Z,17.63
2023-01-23T11:56:36.589Z,17.47
2023-01-23T11:59:27.382Z,17.70
2023-01-23T12:02:09.414Z,17.47
2023-01-23T12:05:05.858Z,18.20
2023-01-23T12:08:14.402Z,17.53
2023-01-23T12:10:50.213Z,18.07
2023-01-23T12:13:25.609Z,18.20
2023-01-23T12:16:24.409Z,18.23
2023-01-23T12:19:06.629Z,18.00
2023-01-23T12:22:17.969Z,18.10
2023-01-23T12:25:15.911Z,18.83
2023-01-23T12:27:57.854Z,18.17
2023-01-23T12:31:18.511Z,18.87
2023-01-23T12:34:07.151Z,18.43
2023-01-23T12:37:12.361Z,18.90
2023-01-23T12:40:23.415Z,18.50
2023-01-23T12:43:04.816Z,18.87
2023-01-23T12:45:33.845Z,18.27
2023-01-23T12:48:20.509Z,19.47
2023-01-23T12:50:56.436Z,18.67
2023-01-23T12:53:24.105Z,17.63
2023-01-23T12:56:31.005Z,18.30
2023-01-23T12:59:30.353Z,18.17
2023-01-23T13:02:20.356Z,16.53
2023-01-23T13:05:32.892Z,17.83
2023-01-23T13:08:11.054Z,16.67
2023-01-23T13:11:36.442Z,17.93
2023-01-23T13:14:15.027Z,17.73
2023-01-23T13:16:48.569Z,16.33
2023-01-23T13:19:49.110Z,16.37
2023-01-23T13:22:28.656Z,16.57
2023-01-23T13:25:13.037Z,16.23
2023-01-23T13:27:58.593Z,15.90
2023-01-23T13:30:36.354Z,16.67
2023-01-23T13:33:15.204Z,14.70
2023-01-23T13:35:44.920Z,16.10
2023-01-23T13:38:29.713Z,14.97
2023-01-23T13:41:05.107Z,15.70
2023-01-23T13:43:54.189Z,15.73
2023-01-23T14:21:56.304Z,14.20
2023-01-23T14:24:46.125Z,14.17
2023-01-23T14:27:51.448Z,13.87
2023-01-23T14:30:27.076Z,14.00
2023-01-23T14:32:55.197Z,13.97
2023-01-23T14:35:32.839Z,13.77
2023-01-23T14:38:05.190Z,14.97
2023-01-23T14:40:46.609Z,14.60
2023-01-23T14:43:27.724Z,14.23
2023-01-23T14:46:22.301Z,15.47
2023-01-23T14:48:55.838Z,14.30
2023-01-23T14:51:26.846Z,15.50
2023-01-23T14:54:10.448Z,14.93
2023-01-23T14:56:39.939Z,15.23
2023-01-23T14:59:22.209Z,15.30
2023-01-23T15:02:05.379Z,15.13
2023-01-23T15:04:37.553Z,15.23
2023-01-23T15:07:04.737Z,14.83
2023-01-23T15:09:43.033Z,14.53
2023-01-23T15:12:17.876Z,15.20
2023-01-23T15:14:45.558Z,16.03
2023-01-23T15:17:20.642Z,15.47
2023-01-23T15:19:56.593Z,15.43
2023-01-23T15:22:32.693Z,15.63
2023-01-23T15:25:29.878Z,15.27
2023-01-23T15:27:57.322Z,16.27
2023-01-23T15:30:45.375Z,16.20
2023-01-23T15:33:31.917Z,16.53
2023-01-23T15:36:28.758Z,15.50
2023-01-23T15:38:59.298Z,16.00
2023-01-23T15:41:58.712Z,17.03
2023-01-23T15:44:29.349Z,17.10
2023-01-23T15:47:01.167Z,16.73
2023-01-23T15:49:29.805Z,16.80
2023-01-23T15:52:16.272Z,18.73
2023-01-23T15:54:43.483Z,17.97
2023-01-23T15:57:14.404Z,18.67
2023-01-23T15:59:41.883Z,16.23
2023-01-23T16:02:30.643Z,16.77
2023-01-23T16:04:59.199Z,17.53
2023-01-23T16:07:37.564Z,17.83
2023-01-23T16:10:33.696Z,18.20
2023-01-23T16:13:00.792Z,19.20
2023-01-23T16:15:34.377Z,17.03
2023-01-23T16:18:06.205Z,18.10
2023-01-23T16:20:41.343Z,17.20
2023-01-23T16:23:27.899Z,17.43
2023-01-23T16:25:56.716Z,18.97
2023-01-23T16:28:29.471Z,17.30
2023-01-23T16:30:56.567Z,17.90
2023-01-23T16:33:23.696Z,18.03
2023-01-23T16:35:51.523Z,17.63
2023-01-23T16:38:28.950Z,18.67
2023-01-23T16:40:59.575Z,18.43
2023-01-23T16:43:27.442Z,17.33
2023-01-23T16:45:56.559Z,19.47
2023-01-23T16:48:28.927Z,19.13
2023-01-23T16:51:24.951Z,19.00
2023-01-23T16:54:03.816Z,18.10
2023-01-23T17:00:54.828Z,19.00
2023-01-23T17:03:27.612Z,19.33
2023-01-23T17:05:54.779Z,18.13
2023-01-23T17:08:24.759Z,18.90
2023-01-23T17:11:02.149Z,20.80
2023-01-23T17:13:33.633Z,18.87
2023-01-23T17:16:02.868Z,19.00
2023-01-23T17:18:36.533Z,18.47
2023-01-23T17:21:05.970Z,20.50
2023-01-23T17:23:33.210Z,19.50
2023-01-23T17:26:01.529Z,19.33
2023-01-23T17:28:29.456Z,20.43
2023-01-23T17:31:00.564Z,17.93
2023-01-23T17:33:32.023Z,19.43
2023-01-23T17:36:00.882Z,18.90
2023-01-23T17:38:34.519Z,18.63
2023-01-23T17:41:02.296Z,18.47
2023-01-23T17:43:29.547Z,20.57
2023-01-23T17:45:56.739Z,20.00
2023-01-23T17:48:31.619Z,20.33
2023-01-23T17:50:59.368Z,20.67
2023-01-23T17:53:28.007Z,20.37
2023-01-23T17:55:55.210Z,20.70
2023-01-23T17:58:22.316Z,21.13
2023-01-23T18:00:53.441Z,22.10
2023-01-23T18:03:23.127Z,21.33
2023-01-23T18:05:50.649Z,20.30
2023-01-23T18:08:21.663Z,20.00
2023-01-23T18:10:53.024Z,21.00
2023-01-23T18:13:49.609Z,21.70
2023-01-23T18:16:32.558Z,20.20
2023-01-23T18:19:07.468Z,21.03
2023-01-23T18:21:50.849Z,20.92
2023-01-23T18:24:31.208Z,19.63
2023-01-23T18:27:23.531Z,21.20
2023-01-23T18:30:26.763Z,21.37
2023-01-23T18:33:14.882Z,20.43
2023-01-23T18:40:25.200Z,21.53
2023-01-23T18:43:24.761Z,21.90
2023-01-23T18:45:53.947Z,21.63
2023-01-23T18:48:25.914Z,21.23
2023-01-23T18:51:14.155Z,21.67
2023-01-23T18:53:52.646Z,22.23
2023-01-23T18:56:38.512Z,22.87
2023-01-23T18:59:49.514Z,22.00
2023-01-23T19:02:51.965Z,20.83
2023-01-23T19:05:23.754Z,23.30
2023-01-23T19:07:51.426Z,20.77
2023-01-23T19:10:25.814Z,22.43
2023-01-23T19:13:10.851Z,22.30
2023-01-23T19:16:17.941Z,21.77
2023-01-23T19:19:14.544Z,21.23
2023-01-23T19:21:44.151Z,22.00
2023-01-23T19:24:11.364Z,22.43
2023-01-23T19:26:41.170Z,22.73
2023-01-23T19:29:26.084Z,22.83
2023-01-23T19:32:08.921Z,23.93
2023-01-23T19:34:36.025Z,23.13
2023-01-23T19:37:04.190Z,22.03
2023-01-23T19:39:31.529Z,22.90
2023-01-23T19:41:59.346Z,24.40
2023-01-23T19:44:29.080Z,23.27
2023-01-23T19:46:56.231Z,23.03
2023-01-23T19:49:23.319Z,23.73
2023-01-23T19:51:50.322Z,23.90
2023-01-23T19:54:17.427Z,23.77
2023-01-23T19:56:44.499Z,23.87
2023-01-23T19:59:11.769Z,23.67
2023-01-23T20:01:48.538Z,25.40
2023-01-23T20:04:20.858Z,25.20
2023-01-23T20:06:50.498Z,24.57
2023-01-23T20:09:18.344Z,24.17
2023-01-23T20:11:46.638Z,25.50
2023-01-23T20:14:13.789Z,24.60
2023-01-23T20:16:43.293Z,25.13
2023-01-23T20:19:19.093Z,25.87
2023-01-23T20:21:48.341Z,29.43
2023-01-23T20:24:16.036Z,30.43
2023-01-23T20:26:43.605Z,31.70
2023-01-23T20:29:11.997Z,27.13
2023-01-23T20:31:39.093Z,27.67
2023-01-23T20:34:07.239Z,28.60
2023-01-23T20:36:34.257Z,28.43
2023-01-23T20:39:01.417Z,27.77
2023-01-23T20:41:28.514Z,24.73
2023-01-23T20:43:55.591Z,26.13
2023-01-23T20:46:22.694Z,25.17
2023-01-23T20:48:49.772Z,26.60
2023-01-23T20:51:17.369Z,27.67
2023-01-23T20:53:45.543Z,26.20
2023-01-23T20:56:16.375Z,25.70
2023-01-23T20:59:07.654Z,27.97
2023-01-23T21:01:57.138Z,27.83
2023-01-23T21:04:29.079Z,27.23
2023-01-23T21:06:56.737Z,27.63
2023-01-23T21:09:24.301Z,28.57
2023-01-23T21:11:53.088Z,25.87
2023-01-23T21:14:21.977Z,27.07
2023-01-23T21:16:49.290Z,26.13
2023-01-23T21:19:16.906Z,28.63
2023-01-23T21:21:44.040Z,28.50
2023-01-23T21:24:11.477Z,27.77
2023-01-23T21:26:39.162Z,26.50
2023-01-23T21:29:07.841Z,28.07
2023-01-23T21:31:39.288Z,31.20
2023-01-23T21:34:12.904Z,28.43
2023-01-23T21:36:42.599Z,27.70
2023-01-23T21:39:13.913Z,28.37
2023-01-23T21:41:41.005Z,27.33
2023-01-23T21:44:10.761Z,27.40
2023-01-23T21:46:38.155Z,28.33
2023-01-23T21:49:05.322Z,28.60
2023-01-23T21:51:32.605Z,28.00
2023-01-23T21:53:59.705Z,26.10
2023-01-23T21:56:26.732Z,27.60
2023-01-23T21:58:54.017Z,28.00
2023-01-23T22:01:35.610Z,26.90
2023-01-23T22:04:06.760Z,28.20
2023-01-23T22:06:35.789Z,27.40
2023-01-23T22:09:04.261Z,28.53
2023-01-23T22:11:31.477Z,29.37
2023-01-23T22:13:58.866Z,28.00
2023-01-23T22:16:46.322Z,26.33
2023-01-23T22:19:15.734Z,29.03
2023-01-23T22:21:43.866Z,28.40
2023-01-23T22:24:11.148Z,27.13
2023-01-23T22:26:38.354Z,28.70
2023-01-23T22:29:05.446Z,29.57
2023-01-23T22:31:32.572Z,28.87
2023-01-23T22:33:59.798Z,29.07
2023-01-23T22:36:26.966Z,27.70
2023-01-23T22:38:55.476Z,28.30
2023-01-23T22:41:23.191Z,26.10
2023-01-23T22:43:59.340Z,28.77
2023-01-23T22:46:28.472Z,27.60
2023-01-23T22:48:55.606Z,26.43
2023-01-23T22:51:25.940Z,28.13
2023-01-23T22:53:54.776Z,28.00
2023-01-23T22:56:22.673Z,28.47
2023-01-23T22:58:51.861Z,27.97
2023-01-23T23:01:20.001Z,28.30
2023-01-23T23:03:47.225Z,29.43
2023-01-23T23:06:16.725Z,27.93
2023-01-23T23:08:47.679Z,29.00
2023-01-23T23:11:27.444Z,28.97
2023-01-23T23:13:56.523Z,27.30
2023-01-23T23:16:31.608Z,27.70
2023-01-23T23:19:03.115Z,26.97
2023-01-23T23:21:35.648Z,29.00
2023-01-23T23:24:09.386Z,27.97
2023-01-23T23:26:36.563Z,28.70
2023-01-23T23:29:04.890Z,26.77
2023-01-23T23:31:32.734Z,28.93
2023-01-23T23:34:00.306Z,29.00
2023-01-23T23:36:27.919Z,27.80
2023-01-23T23:38:55.083Z,29.10
2023-01-23T23:41:22.268Z,27.60
2023-01-23T23:43:49.279Z,28.30
2023-01-23T23:46:17.699Z,27.33
2023-01-23T23:48:46.266Z,28.90
2023-01-23T23:51:16.819Z,29.27
2023-01-23T23:53:44.161Z,28.23
2023-01-23T23:56:23.311Z,28.83
2023-01-23T23:58:51.146Z,28.20
