createdAt,value
2022-11-08T00:02:27.710Z,100.00
2022-11-08T00:17:32.018Z,100.00
2022-11-08T00:32:35.385Z,100.00
2022-11-08T00:47:38.835Z,100.00
2022-11-08T01:02:41.897Z,100.00
2022-11-08T01:17:45.009Z,100.00
2022-11-08T01:32:48.575Z,100.00
2022-11-08T01:47:51.771Z,100.00
2022-11-08T02:03:01.452Z,100.00
2022-11-08T02:18:04.900Z,100.00
2022-11-08T02:33:22.475Z,100.00
2022-11-08T02:48:26.938Z,100.00
2022-11-08T03:03:30.098Z,100.00
2022-11-08T03:18:33.244Z,100.00
2022-11-08T03:33:36.673Z,100.00
2022-11-08T03:48:40.013Z,100.00
2022-11-08T04:03:43.350Z,100.00
2022-11-08T04:19:05.103Z,100.00
2022-11-08T04:34:08.867Z,100.00
2022-11-08T04:49:12.130Z,100.00
2022-11-08T05:04:15.226Z,100.00
2022-11-08T05:19:38.261Z,100.00
2022-11-08T05:34:41.631Z,100.00
2022-11-08T05:49:45.107Z,100.00
2022-11-08T06:04:49.354Z,100.00
2022-11-08T06:19:53.086Z,100.00
2022-11-08T06:34:56.553Z,100.00
2022-11-08T06:49:59.642Z,100.00
2022-11-08T07:05:02.784Z,100.00
2022-11-08T07:20:07.256Z,100.00
2022-11-08T07:35:10.535Z,100.00
2022-11-08T07:50:17.798Z,100.00
2022-11-08T08:05:21.533Z,100.00
2022-11-08T08:20:24.979Z,100.00
2022-11-08T08:35:28.210Z,100.00
2022-11-08T08:50:33.268Z,100.00
2022-11-08T09:05:38.389Z,100.00
2022-11-08T09:20:44.137Z,100.00
2022-11-08T09:35:49.186Z,99.55
2022-11-08T09:50:55.061Z,97.01
2022-11-08T10:06:37.425Z,94.93
2022-11-08T10:21:54.327Z,91.10
2022-11-08T10:37:09.075Z,88.09
2022-11-08T10:52:12.681Z,84.87
2022-11-08T11:07:57.588Z,83.13
2022-11-08T11:23:05.181Z,81.39
2022-11-08T11:38:22.312Z,79.40
2022-11-08T11:53:33.192Z,78.08
2022-11-08T12:08:54.628Z,77.00
2022-11-08T12:24:20.094Z,75.93
2022-11-08T12:39:24.211Z,73.95
2022-11-08T12:54:40.119Z,72.77
2022-11-08T13:09:55.639Z,65.49
2022-11-08T13:25:35.395Z,58.47
2022-11-08T13:41:10.050Z,58.04
2022-11-08T13:56:13.406Z,58.67
2022-11-08T14:11:30.198Z,63.55
2022-11-08T14:26:34.659Z,69.90
2022-11-08T14:41:39.536Z,75.63
2022-11-08T14:56:45.274Z,78.36
2022-11-08T15:11:53.486Z,81.60
2022-11-08T15:27:11.172Z,85.33
2022-11-08T15:42:17.125Z,87.29
2022-11-08T15:57:20.580Z,89.90
2022-11-08T16:12:23.891Z,91.60
2022-11-08T16:27:27.745Z,93.06
2022-11-08T16:42:31.209Z,94.49
2022-11-08T16:57:35.719Z,95.90
2022-11-08T17:12:39.380Z,97.66
2022-11-08T17:27:44.124Z,99.29
2022-11-08T17:42:47.340Z,100.00
2022-11-08T17:57:51.473Z,100.00
2022-11-08T18:12:56.551Z,100.00
2022-11-08T18:28:00.581Z,100.00
2022-11-08T18:43:03.953Z,100.00
2022-11-08T18:58:07.153Z,100.00
2022-11-08T19:13:12.653Z,100.00
2022-11-08T19:28:16.489Z,100.00
2022-11-08T19:43:21.891Z,100.00
2022-11-08T19:58:26.199Z,100.00
2022-11-08T20:13:31.085Z,100.00
2022-11-08T20:28:36.304Z,100.00
2022-11-08T20:43:47.753Z,100.00
2022-11-08T20:58:53.065Z,100.00
2022-11-08T21:13:56.568Z,100.00
2022-11-08T21:29:00.206Z,100.00
2022-11-08T21:44:03.959Z,100.00
2022-11-08T21:59:07.179Z,100.00
2022-11-08T22:14:10.521Z,100.00
2022-11-08T22:29:14.684Z,100.00
2022-11-08T22:44:19.059Z,100.00
2022-11-08T22:59:22.298Z,100.00
2022-11-08T23:14:43.907Z,100.00
2022-11-08T23:30:06.336Z,100.00
2022-11-08T23:45:10.139Z,100.00
