createdAt,value
2017-07-27T00:00:52.674Z,7.53
2017-07-27T00:03:20.727Z,7.80
2017-07-27T00:05:49.559Z,7.60
2017-07-27T00:08:17.613Z,7.10
2017-07-27T00:10:45.686Z,8.37
2017-07-27T00:13:13.743Z,8.47
2017-07-27T00:15:41.804Z,7.47
2017-07-27T00:18:09.847Z,8.00
2017-07-27T00:20:37.901Z,7.97
2017-07-27T00:23:05.988Z,7.30
2017-07-27T00:25:34.031Z,9.03
2017-07-27T00:28:02.098Z,10.10
2017-07-27T00:30:30.174Z,11.07
2017-07-27T00:32:58.231Z,12.93
2017-07-27T00:35:26.311Z,16.70
2017-07-27T00:37:54.382Z,16.93
2017-07-27T00:40:22.458Z,18.10
2017-07-27T00:42:50.515Z,19.67
2017-07-27T00:45:18.598Z,17.43
2017-07-27T00:47:46.670Z,18.90
2017-07-27T00:50:14.730Z,16.27
2017-07-27T00:52:42.822Z,17.40
2017-07-27T00:55:10.896Z,15.80
2017-07-27T00:57:38.945Z,17.80
2017-07-27T01:00:07.043Z,16.27
2017-07-27T01:02:35.112Z,16.33
2017-07-27T01:05:03.178Z,15.37
2017-07-27T01:07:31.271Z,13.43
2017-07-27T01:09:59.353Z,14.90
2017-07-27T01:12:27.419Z,14.47
2017-07-27T01:14:55.503Z,13.83
2017-07-27T01:17:24.347Z,18.33
2017-07-27T01:19:52.412Z,15.37
2017-07-27T01:22:20.485Z,14.30
2017-07-27T01:24:48.570Z,14.07
2017-07-27T01:27:16.636Z,14.33
2017-07-27T01:29:44.707Z,14.70
2017-07-27T01:32:12.777Z,15.43
2017-07-27T01:34:40.839Z,13.93
2017-07-27T01:37:08.927Z,14.60
2017-07-27T01:39:37.001Z,14.43
2017-07-27T01:42:05.078Z,14.50
2017-07-27T01:44:33.157Z,12.30
2017-07-27T01:47:01.202Z,12.97
2017-07-27T01:49:30.062Z,15.33
2017-07-27T01:51:58.126Z,14.07
2017-07-27T01:54:26.213Z,13.97
2017-07-27T01:56:55.043Z,12.40
2017-07-27T01:59:23.108Z,13.00
2017-07-27T02:01:51.202Z,12.63
2017-07-27T02:04:19.270Z,12.70
2017-07-27T02:06:47.334Z,13.27
2017-07-27T02:09:15.421Z,14.10
2017-07-27T02:11:43.490Z,13.73
2017-07-27T02:14:11.560Z,13.90
2017-07-27T02:16:39.632Z,18.03
2017-07-27T02:19:07.708Z,13.60
2017-07-27T02:21:35.770Z,13.77
2017-07-27T02:24:03.830Z,15.77
2017-07-27T02:26:31.890Z,17.33
2017-07-27T02:28:59.958Z,19.43
2017-07-27T02:31:28.027Z,18.93
2017-07-27T02:33:56.111Z,21.10
2017-07-27T02:36:24.175Z,22.60
2017-07-27T02:38:52.251Z,26.60
2017-07-27T02:41:20.339Z,25.87
2017-07-27T02:43:48.405Z,29.40
2017-07-27T02:46:16.461Z,27.10
2017-07-27T02:48:44.539Z,27.50
2017-07-27T02:51:12.607Z,24.63
2017-07-27T02:53:40.658Z,31.20
2017-07-27T02:56:08.736Z,27.77
2017-07-27T02:58:36.798Z,33.70
2017-07-27T03:01:04.878Z,32.67
2017-07-27T03:03:32.938Z,34.63
2017-07-27T03:06:01.019Z,34.87
2017-07-27T03:08:29.101Z,33.13
2017-07-27T03:10:57.167Z,34.73
2017-07-27T03:13:25.239Z,34.97
2017-07-27T03:15:53.303Z,34.00
2017-07-27T03:18:21.387Z,34.63
2017-07-27T03:20:49.442Z,31.50
2017-07-27T03:23:17.521Z,32.77
2017-07-27T03:25:45.593Z,33.40
2017-07-27T03:28:13.656Z,33.57
2017-07-27T03:30:41.717Z,29.33
2017-07-27T03:33:09.791Z,33.87
2017-07-27T03:35:37.879Z,26.43
2017-07-27T03:38:05.939Z,26.83
2017-07-27T03:40:33.997Z,24.93
2017-07-27T03:43:02.070Z,24.07
2017-07-27T03:45:30.142Z,26.77
2017-07-27T03:47:58.231Z,23.97
2017-07-27T03:50:26.296Z,22.20
2017-07-27T03:52:54.366Z,18.80
2017-07-27T03:55:22.426Z,22.53
2017-07-27T03:57:50.500Z,23.93
2017-07-27T04:00:18.578Z,22.00
2017-07-27T04:02:46.639Z,21.90
2017-07-27T04:05:14.730Z,26.30
2017-07-27T04:07:42.791Z,21.97
2017-07-27T04:10:10.855Z,23.07
2017-07-27T04:12:38.932Z,13.60
2017-07-27T04:15:06.996Z,12.60
2017-07-27T04:17:35.071Z,12.87
2017-07-27T04:20:03.135Z,14.80
2017-07-27T04:22:31.202Z,13.00
2017-07-27T04:24:59.285Z,13.57
2017-07-27T04:27:27.358Z,11.40
2017-07-27T04:29:55.430Z,11.23
2017-07-27T04:32:23.491Z,11.10
2017-07-27T04:34:51.565Z,11.20
2017-07-27T04:37:19.626Z,11.60
2017-07-27T04:39:47.695Z,9.83
2017-07-27T04:42:15.742Z,10.93
2017-07-27T04:44:44.587Z,10.80
2017-07-27T04:47:12.636Z,9.60
2017-07-27T04:49:40.700Z,8.00
2017-07-27T04:52:08.757Z,8.03
2017-07-27T04:54:36.828Z,9.73
2017-07-27T04:57:16.847Z,8.70
2017-07-27T04:59:44.898Z,9.00
2017-07-27T05:02:12.971Z,9.13
2017-07-27T05:04:41.029Z,9.60
2017-07-27T05:07:09.088Z,8.80
2017-07-27T05:09:37.158Z,7.53
2017-07-27T05:12:05.213Z,8.43
2017-07-27T05:14:33.274Z,7.03
2017-07-27T05:17:01.336Z,8.17
2017-07-27T05:19:29.377Z,7.03
2017-07-27T05:21:57.479Z,7.87
2017-07-27T05:24:25.529Z,7.33
2017-07-27T05:26:53.570Z,6.10
2017-07-27T05:29:21.640Z,6.40
2017-07-27T05:31:49.692Z,7.07
2017-07-27T05:34:18.530Z,6.47
2017-07-27T05:36:46.570Z,6.27
2017-07-27T05:39:14.645Z,5.83
2017-07-27T05:41:42.710Z,6.53
2017-07-27T05:44:10.764Z,7.07
2017-07-27T05:46:39.600Z,6.27
2017-07-27T05:49:07.671Z,6.70
2017-07-27T05:51:35.738Z,7.30
2017-07-27T05:54:03.799Z,8.30
2017-07-27T05:56:31.870Z,6.30
2017-07-27T05:59:00.154Z,6.03
2017-07-27T06:01:28.208Z,6.40
2017-07-27T06:03:56.278Z,6.27
2017-07-27T06:06:24.328Z,5.27
2017-07-27T06:08:53.159Z,6.80
2017-07-27T06:11:21.208Z,8.80
2017-07-27T06:13:49.280Z,8.70
2017-07-27T06:16:17.326Z,7.07
2017-07-27T06:18:45.394Z,5.60
2017-07-27T06:21:14.220Z,5.90
2017-07-27T06:23:42.278Z,4.60
2017-07-27T06:26:10.354Z,4.93
2017-07-27T06:28:38.399Z,5.53
2017-07-27T06:31:06.482Z,12.57
2017-07-27T15:20:21.366Z,9.00
2017-07-27T15:22:55.818Z,7.37
2017-07-27T15:25:29.550Z,6.60
2017-07-27T15:28:03.364Z,7.63
2017-07-27T15:30:37.068Z,5.60
2017-07-27T15:33:11.587Z,5.43
2017-07-27T15:35:46.067Z,4.63
2017-07-27T15:38:20.410Z,3.73
2017-07-27T15:40:55.326Z,5.67
2017-07-27T15:43:29.160Z,5.20
2017-07-27T15:46:02.831Z,6.13
2017-07-27T15:48:36.772Z,7.27
2017-07-27T15:51:11.354Z,6.30
2017-07-27T15:53:45.256Z,6.83
2017-07-27T15:56:19.802Z,7.67
2017-07-27T15:58:53.374Z,5.87
2017-07-27T16:01:27.152Z,8.80
2017-07-27T16:04:00.796Z,13.43
2017-07-27T16:06:34.388Z,8.40
2017-07-27T16:09:07.983Z,5.30
2017-07-27T16:11:41.748Z,6.30
2017-07-27T16:14:15.322Z,6.00
2017-07-27T16:16:48.928Z,10.60
2017-07-27T16:19:23.563Z,9.10
2017-07-27T16:21:57.168Z,7.80
2017-07-27T16:24:30.843Z,4.97
2017-07-27T16:27:04.427Z,10.40
2017-07-27T16:29:38.251Z,8.47
2017-07-27T16:32:11.849Z,10.33
2017-07-27T16:34:45.475Z,6.60
2017-07-27T16:37:19.195Z,7.80
2017-07-27T16:39:52.897Z,9.30
2017-07-27T16:42:27.518Z,6.47
2017-07-27T16:45:02.091Z,4.83
2017-07-27T16:47:35.715Z,4.60
2017-07-27T16:50:10.068Z,5.60
2017-07-27T16:52:43.813Z,7.33
2017-07-27T16:55:17.339Z,7.00
2017-07-27T16:57:51.038Z,8.27
2017-07-27T17:00:24.835Z,4.77
2017-07-27T17:02:58.638Z,9.80
2017-07-27T17:05:32.359Z,11.03
2017-07-27T17:08:05.951Z,11.73
2017-07-27T17:10:40.271Z,12.00
2017-07-27T17:13:13.970Z,10.50
2017-07-27T17:15:47.712Z,4.97
2017-07-27T17:18:22.294Z,7.80
2017-07-27T17:20:56.040Z,7.20
2017-07-27T17:23:29.782Z,5.30
2017-07-27T17:26:04.103Z,12.60
2017-07-27T17:28:37.707Z,8.60
2017-07-27T17:31:12.246Z,5.90
2017-07-27T17:33:46.682Z,7.73
2017-07-27T17:36:20.243Z,10.50
2017-07-27T17:38:53.868Z,6.50
2017-07-27T17:41:28.393Z,8.47
2017-07-27T17:44:02.789Z,8.23
2017-07-27T17:46:36.412Z,4.63
2017-07-27T17:49:10.922Z,8.33
2017-07-27T17:51:44.523Z,11.77
2017-07-27T17:54:18.115Z,10.90
2017-07-27T17:56:52.783Z,9.83
2017-07-27T17:59:26.508Z,8.70
2017-07-27T18:02:00.191Z,6.13
2017-07-27T18:04:33.759Z,6.60
2017-07-27T18:07:07.365Z,5.90
2017-07-27T18:09:40.956Z,5.73
2017-07-27T18:12:14.667Z,6.90
2017-07-27T18:14:48.288Z,7.40
2017-07-27T18:17:22.096Z,7.90
2017-07-27T18:19:56.472Z,9.37
2017-07-27T18:22:30.303Z,9.53
2017-07-27T18:25:04.018Z,10.20
2017-07-27T18:27:37.698Z,9.27
2017-07-27T18:30:12.326Z,6.27
2017-07-27T18:32:46.022Z,11.53
2017-07-27T18:35:19.813Z,8.73
2017-07-27T18:37:54.712Z,12.80
2017-07-27T18:40:28.485Z,11.00
2017-07-27T18:43:02.243Z,10.57
2017-07-27T18:45:35.814Z,8.80
2017-07-27T18:48:09.496Z,10.80
2017-07-27T18:50:43.161Z,8.97
2017-07-27T18:53:16.770Z,9.73
2017-07-27T18:55:50.378Z,12.97
2017-07-27T18:58:23.972Z,8.60
2017-07-27T19:00:57.572Z,8.53
2017-07-27T19:03:31.199Z,6.90
2017-07-27T19:06:05.797Z,7.23
2017-07-27T19:08:39.382Z,8.00
2017-07-27T19:11:13.034Z,10.30
2017-07-27T19:13:46.690Z,8.23
2017-07-27T19:16:20.367Z,9.67
2017-07-27T19:18:53.941Z,9.10
2017-07-27T19:21:27.505Z,10.47
2017-07-27T19:24:02.044Z,11.37
2017-07-27T19:26:35.864Z,11.50
2017-07-27T19:29:09.479Z,11.83
2017-07-27T19:31:43.078Z,8.97
2017-07-27T19:34:16.789Z,7.27
2017-07-27T19:36:51.277Z,11.93
2017-07-27T19:39:24.880Z,7.00
2017-07-27T19:41:58.617Z,9.43
2017-07-27T19:44:32.306Z,11.53
2017-07-27T19:47:05.935Z,9.63
2017-07-27T19:49:39.623Z,8.57
2017-07-27T19:52:13.191Z,7.90
2017-07-27T19:54:46.940Z,8.90
2017-07-27T19:57:20.575Z,9.40
2017-07-27T19:59:54.179Z,6.63
2017-07-27T20:02:27.928Z,13.37
2017-07-27T20:05:01.612Z,7.80
2017-07-27T20:07:36.948Z,9.80
2017-07-27T20:10:10.550Z,12.03
2017-07-27T20:12:44.153Z,5.63
2017-07-27T20:15:17.738Z,11.10
2017-07-27T20:17:52.286Z,9.53
2017-07-27T20:20:25.970Z,10.77
2017-07-27T20:23:00.418Z,10.53
2017-07-27T20:25:34.014Z,8.23
2017-07-27T20:28:07.631Z,8.20
2017-07-27T20:30:41.242Z,9.50
2017-07-27T20:33:14.947Z,10.93
2017-07-27T20:35:49.334Z,8.30
2017-07-27T20:38:22.915Z,13.50
2017-07-27T20:40:57.276Z,11.33
2017-07-27T20:43:30.857Z,9.07
2017-07-27T20:46:04.374Z,9.47
2017-07-27T20:48:38.064Z,15.87
2017-07-27T20:51:11.648Z,9.07
2017-07-27T20:53:45.275Z,10.30
2017-07-27T20:56:18.979Z,8.50
2017-07-27T20:58:52.671Z,9.97
2017-07-27T21:01:26.253Z,8.67
2017-07-27T21:04:00.012Z,15.10
2017-07-27T21:06:33.668Z,12.13
2017-07-27T21:09:07.338Z,16.00
2017-07-27T21:11:41.890Z,9.57
2017-07-27T21:14:15.505Z,12.83
2017-07-27T21:16:49.127Z,9.77
2017-07-27T21:19:22.831Z,7.57
2017-07-27T21:21:57.382Z,14.80
2017-07-27T21:24:31.250Z,11.47
2017-07-27T21:27:04.987Z,7.63
2017-07-27T21:29:39.393Z,11.07
2017-07-27T21:32:13.015Z,18.53
2017-07-27T21:34:46.694Z,8.37
2017-07-27T21:37:20.296Z,8.73
2017-07-27T21:39:53.915Z,14.13
2017-07-27T21:42:28.591Z,11.80
2017-07-27T21:45:03.150Z,9.80
2017-07-27T21:47:36.695Z,11.37
2017-07-27T21:50:10.481Z,7.87
2017-07-27T21:52:44.199Z,8.63
2017-07-27T21:55:17.975Z,11.33
2017-07-27T21:57:51.687Z,9.87
2017-07-27T22:00:25.392Z,13.07
2017-07-27T22:03:00.018Z,10.67
2017-07-27T22:05:33.649Z,9.97
2017-07-27T22:08:07.323Z,8.60
2017-07-27T22:10:40.905Z,8.20
2017-07-27T22:13:14.503Z,10.90
2017-07-27T22:15:48.244Z,12.53
2017-07-27T22:18:21.985Z,14.23
2017-07-27T22:20:55.714Z,11.20
2017-07-27T22:23:29.370Z,11.67
2017-07-27T22:26:03.067Z,11.13
2017-07-27T22:28:36.664Z,12.43
2017-07-27T22:31:10.279Z,13.87
2017-07-27T22:33:43.997Z,13.60
2017-07-27T22:36:18.327Z,12.03
2017-07-27T22:38:52.160Z,14.57
2017-07-27T22:41:25.826Z,12.70
2017-07-27T22:43:59.504Z,15.70
2017-07-27T22:46:33.393Z,17.70
2017-07-27T22:49:06.960Z,16.20
2017-07-27T22:51:40.659Z,11.73
2017-07-27T22:54:15.150Z,11.93
2017-07-27T22:56:48.774Z,10.90
2017-07-27T22:59:22.378Z,17.17
2017-07-27T23:01:55.931Z,13.90
2017-07-27T23:04:30.477Z,17.10
2017-07-27T23:07:04.165Z,13.50
2017-07-27T23:09:38.590Z,13.90
2017-07-27T23:12:12.388Z,12.17
2017-07-27T23:14:45.959Z,12.03
2017-07-27T23:17:19.642Z,12.93
2017-07-27T23:19:53.360Z,14.37
2017-07-27T23:22:27.002Z,13.67
2017-07-27T23:25:01.415Z,10.60
2017-07-27T23:27:35.002Z,12.93
2017-07-27T23:30:08.604Z,11.50
2017-07-27T23:32:42.187Z,12.87
2017-07-27T23:35:16.735Z,13.47
2017-07-27T23:37:50.323Z,14.77
2017-07-27T23:40:23.951Z,10.03
2017-07-27T23:42:57.637Z,13.40
2017-07-27T23:45:31.239Z,14.80
2017-07-27T23:48:04.831Z,13.70
2017-07-27T23:50:38.599Z,13.63
2017-07-27T23:53:12.966Z,10.00
2017-07-27T23:55:46.716Z,10.60
2017-07-27T23:58:20.346Z,12.73
