createdAt,value
2022-10-22T00:00:19.569Z,15.68
2022-10-22T00:01:18.980Z,15.70
2022-10-22T00:02:19.666Z,15.67
2022-10-22T00:03:19.317Z,15.78
2022-10-22T00:04:19.501Z,15.70
2022-10-22T00:05:20.599Z,15.72
2022-10-22T00:06:19.843Z,15.66
2022-10-22T00:07:20.574Z,15.74
2022-10-22T00:08:20.208Z,15.68
2022-10-22T00:09:20.448Z,15.72
2022-10-22T00:10:20.520Z,15.68
2022-10-22T00:11:20.654Z,15.68
2022-10-22T00:12:21.086Z,15.70
2022-10-22T00:13:20.978Z,15.74
2022-10-22T00:14:22.075Z,15.67
2022-10-22T00:15:21.303Z,15.66
2022-10-22T00:16:21.466Z,15.66
2022-10-22T00:17:21.638Z,15.66
2022-10-22T00:18:22.794Z,15.75
2022-10-22T00:19:22.043Z,15.78
2022-10-22T00:20:22.243Z,15.75
2022-10-22T00:21:22.411Z,15.74
2022-10-22T00:22:22.590Z,15.74
2022-10-22T00:23:22.739Z,15.76
2022-10-22T00:24:22.898Z,15.75
2022-10-22T00:25:23.578Z,15.68
2022-10-22T00:26:23.210Z,15.75
2022-10-22T00:27:23.380Z,15.76
2022-10-22T00:28:23.560Z,15.74
2022-10-22T00:29:23.697Z,15.67
2022-10-22T00:30:23.847Z,15.61
2022-10-22T00:31:23.972Z,15.72
2022-10-22T00:32:24.092Z,15.64
2022-10-22T00:33:24.243Z,15.68
2022-10-22T00:34:25.086Z,15.75
2022-10-22T00:35:24.566Z,15.66
2022-10-22T00:36:25.582Z,15.74
2022-10-22T00:37:24.934Z,15.68
2022-10-22T00:38:25.098Z,15.70
2022-10-22T00:39:26.084Z,15.67
2022-10-22T00:40:25.481Z,15.70
2022-10-22T00:41:25.668Z,15.68
2022-10-22T00:42:25.784Z,15.70
2022-10-22T00:43:25.920Z,15.59
2022-10-22T00:44:26.589Z,15.70
2022-10-22T00:45:26.218Z,15.64
2022-10-22T00:46:27.089Z,15.67
2022-10-22T00:47:26.585Z,15.64
2022-10-22T00:48:27.581Z,15.67
2022-10-22T00:49:27.583Z,15.63
2022-10-22T00:50:27.111Z,15.67
2022-10-22T00:51:27.261Z,15.68
2022-10-22T00:52:27.388Z,15.78
2022-10-22T00:53:28.086Z,15.72
2022-10-22T00:54:28.586Z,15.79
2022-10-22T00:55:27.935Z,15.70
2022-10-22T00:56:28.075Z,15.75
2022-10-22T00:57:29.088Z,15.75
2022-10-22T00:58:29.091Z,15.68
2022-10-22T00:59:28.668Z,15.81
2022-10-22T01:00:28.825Z,15.81
2022-10-22T01:01:29.010Z,15.75
2022-10-22T01:02:30.089Z,15.82
2022-10-22T01:03:29.288Z,15.79
2022-10-22T01:04:29.411Z,15.81
2022-10-22T01:05:29.551Z,15.81
2022-10-22T01:06:29.714Z,15.79
2022-10-22T01:07:29.842Z,15.81
2022-10-22T01:08:30.049Z,15.85
2022-10-22T01:09:30.152Z,15.85
2022-10-22T01:10:30.277Z,15.92
2022-10-22T01:11:30.602Z,15.86
2022-10-22T01:12:30.609Z,15.82
2022-10-22T01:13:30.756Z,15.89
2022-10-22T01:14:31.591Z,15.89
2022-10-22T01:15:31.075Z,15.92
2022-10-22T01:16:31.328Z,15.89
2022-10-22T01:17:31.454Z,16.03
2022-10-22T01:18:31.621Z,15.86
2022-10-22T01:19:32.608Z,15.89
2022-10-22T01:20:31.970Z,15.99
2022-10-22T01:21:33.096Z,15.99
2022-10-22T01:22:32.322Z,15.96
2022-10-22T01:23:32.607Z,15.92
2022-10-22T01:24:33.627Z,15.94
2022-10-22T01:25:32.740Z,15.94
2022-10-22T01:26:33.110Z,15.86
2022-10-22T01:27:32.989Z,15.93
2022-10-22T01:28:34.104Z,15.85
2022-10-22T01:29:33.611Z,15.89
2022-10-22T01:30:33.521Z,15.92
2022-10-22T01:31:33.671Z,15.85
2022-10-22T01:32:33.829Z,15.84
2022-10-22T01:33:33.979Z,15.88
2022-10-22T01:34:34.614Z,15.78
2022-10-22T01:36:35.095Z,15.74
2022-10-22T01:37:34.729Z,15.78
2022-10-22T01:38:34.901Z,15.85
2022-10-22T01:39:35.110Z,15.76
2022-10-22T01:40:35.279Z,15.75
2022-10-22T01:41:35.430Z,15.89
2022-10-22T01:42:35.586Z,15.88
2022-10-22T01:43:35.737Z,15.82
2022-10-22T01:45:37.098Z,15.97
2022-10-22T01:46:37.107Z,15.99
2022-10-22T01:47:36.493Z,15.97
2022-10-22T01:48:36.652Z,15.88
2022-10-22T01:49:36.817Z,15.96
2022-10-22T01:50:37.616Z,15.96
2022-10-22T01:51:38.106Z,15.99
2022-10-22T01:52:37.337Z,15.96
2022-10-22T01:53:37.570Z,15.94
2022-10-22T01:54:38.603Z,15.94
2022-10-22T01:55:38.602Z,15.99
2022-10-22T01:57:10.987Z,16.04
2022-10-22T01:57:38.559Z,16.00
2022-10-22T01:58:38.365Z,16.00
2022-10-22T01:59:38.503Z,15.93
2022-10-22T02:00:38.726Z,15.96
2022-10-22T02:01:38.804Z,15.92
2022-10-22T02:02:39.196Z,15.85
2022-10-22T02:03:39.100Z,15.94
2022-10-22T02:04:40.148Z,15.97
2022-10-22T02:05:39.514Z,15.99
2022-10-22T02:06:39.681Z,15.89
2022-10-22T02:07:40.173Z,15.79
2022-10-22T02:08:40.106Z,15.82
2022-10-22T02:09:40.178Z,15.92
2022-10-22T02:10:41.146Z,15.88
2022-10-22T02:11:40.511Z,15.84
2022-10-22T02:12:40.949Z,15.92
2022-10-22T02:13:40.782Z,15.94
2022-10-22T02:14:40.938Z,15.92
2022-10-22T02:15:41.099Z,15.84
2022-10-22T02:16:42.148Z,15.86
2022-10-22T02:17:41.658Z,15.89
2022-10-22T02:18:42.546Z,15.82
2022-10-22T02:19:42.653Z,15.99
2022-10-22T02:20:42.008Z,15.84
2022-10-22T02:21:43.148Z,15.89
2022-10-22T02:22:42.893Z,15.86
2022-10-22T02:23:43.148Z,15.84
2022-10-22T02:24:43.653Z,15.78
2022-10-22T02:25:42.902Z,15.74
2022-10-22T02:26:43.682Z,15.79
2022-10-22T02:27:43.664Z,15.72
2022-10-22T02:28:44.153Z,15.67
2022-10-22T02:29:44.163Z,15.64
2022-10-22T02:30:44.653Z,15.67
2022-10-22T02:31:44.671Z,15.63
2022-10-22T02:32:44.161Z,15.63
2022-10-22T02:33:44.162Z,15.63
2022-10-22T02:34:44.321Z,15.61
2022-10-22T02:35:44.486Z,15.61
2022-10-22T02:36:48.084Z,15.63
2022-10-22T02:37:46.163Z,15.68
2022-10-22T02:38:45.169Z,15.74
2022-10-22T02:39:45.169Z,15.72
2022-10-22T02:40:46.151Z,15.79
2022-10-22T02:41:45.398Z,15.76
2022-10-22T02:42:45.547Z,15.84
2022-10-22T02:43:46.641Z,15.76
2022-10-22T02:44:46.918Z,15.82
2022-10-22T02:45:46.053Z,15.84
2022-10-22T02:46:46.222Z,15.75
2022-10-22T02:47:46.345Z,15.74
2022-10-22T02:48:46.497Z,15.78
2022-10-22T02:49:46.643Z,15.82
2022-10-22T02:50:46.793Z,15.88
2022-10-22T02:51:47.663Z,15.82
2022-10-22T02:52:47.174Z,15.79
2022-10-22T02:53:47.352Z,15.82
2022-10-22T02:54:47.671Z,15.84
2022-10-22T02:55:47.700Z,15.81
2022-10-22T02:56:47.902Z,15.82
2022-10-22T02:57:48.658Z,15.81
2022-10-22T02:58:48.292Z,15.81
2022-10-22T02:59:49.164Z,15.93
2022-10-22T03:00:48.599Z,16.01
2022-10-22T03:01:48.798Z,15.96
2022-10-22T03:02:48.967Z,15.92
2022-10-22T03:03:49.135Z,16.01
2022-10-22T03:04:50.166Z,15.99
2022-10-22T03:05:50.168Z,16.11
2022-10-22T03:06:49.597Z,16.11
2022-10-22T03:07:49.761Z,16.12
2022-10-22T03:08:49.979Z,16.09
2022-10-22T03:09:50.073Z,16.01
2022-10-22T03:10:50.254Z,16.03
2022-10-22T03:11:50.675Z,16.00
2022-10-22T03:12:50.571Z,16.07
2022-10-22T03:13:50.749Z,16.03
2022-10-22T03:14:51.667Z,16.00
2022-10-22T03:15:51.084Z,16.07
2022-10-22T03:16:51.298Z,15.96
2022-10-22T03:17:51.464Z,15.99
2022-10-22T03:18:51.621Z,16.06
2022-10-22T03:19:51.774Z,16.01
2022-10-22T03:20:52.677Z,15.94
2022-10-22T03:21:52.177Z,16.01
2022-10-22T03:22:53.151Z,15.99
2022-10-22T03:23:53.536Z,15.97
2022-10-22T03:24:52.642Z,15.99
2022-10-22T03:25:52.836Z,15.92
2022-10-22T03:26:53.674Z,15.99
2022-10-22T03:27:53.195Z,15.84
2022-10-22T03:28:53.348Z,15.88
2022-10-22T03:29:53.487Z,15.94
2022-10-22T03:30:53.625Z,15.84
2022-10-22T03:31:53.770Z,15.86
2022-10-22T03:32:54.937Z,15.82
2022-10-22T03:33:54.036Z,15.88
2022-10-22T03:34:54.204Z,15.82
2022-10-22T03:35:54.414Z,15.75
2022-10-22T03:36:55.168Z,15.85
2022-10-22T03:37:54.668Z,15.74
2022-10-22T03:38:54.855Z,15.72
2022-10-22T03:39:54.997Z,15.70
2022-10-22T03:40:55.129Z,15.70
2022-10-22T03:41:55.270Z,15.68
2022-10-22T03:42:55.429Z,15.61
2022-10-22T03:43:55.589Z,15.60
2022-10-22T03:44:56.695Z,15.57
2022-10-22T03:45:55.951Z,15.51
2022-10-22T03:46:58.723Z,15.48
2022-10-22T03:47:58.687Z,15.42
2022-10-22T03:48:57.523Z,15.38
2022-10-22T03:49:57.675Z,15.38
2022-10-22T03:50:56.940Z,15.35
2022-10-22T03:51:57.072Z,15.48
2022-10-22T03:52:58.184Z,15.41
2022-10-22T03:53:58.180Z,15.31
2022-10-22T03:54:57.581Z,15.31
2022-10-22T03:55:57.798Z,15.28
2022-10-22T03:56:58.687Z,15.26
2022-10-22T03:57:58.214Z,15.17
2022-10-22T03:58:58.377Z,15.12
2022-10-22T03:59:58.550Z,15.17
2022-10-22T04:00:59.724Z,15.21
2022-10-22T04:01:59.691Z,15.19
2022-10-22T04:02:59.069Z,15.09
2022-10-22T04:03:59.253Z,15.13
2022-10-22T04:04:59.438Z,15.12
2022-10-22T04:06:00.180Z,15.17
2022-10-22T04:06:59.794Z,15.11
2022-10-22T04:07:59.945Z,15.06
2022-10-22T04:09:00.165Z,15.08
2022-10-22T04:10:00.263Z,15.02
2022-10-22T04:11:00.399Z,15.03
2022-10-22T04:12:00.526Z,15.03
2022-10-22T04:13:01.680Z,14.94
2022-10-22T04:14:01.667Z,14.98
2022-10-22T04:15:02.693Z,15.02
2022-10-22T04:16:01.286Z,15.01
2022-10-22T04:17:02.185Z,15.05
2022-10-22T04:18:01.575Z,14.95
2022-10-22T04:19:01.713Z,14.88
2022-10-22T04:20:01.872Z,14.98
2022-10-22T04:21:02.682Z,14.91
2022-10-22T04:22:02.681Z,14.84
2022-10-22T04:23:02.422Z,14.81
2022-10-22T04:24:03.206Z,14.81
2022-10-22T04:25:02.744Z,14.87
2022-10-22T04:26:02.924Z,14.98
2022-10-22T04:27:03.070Z,14.81
2022-10-22T04:28:03.701Z,14.84
2022-10-22T04:29:04.184Z,14.88
2022-10-22T04:30:03.671Z,14.91
2022-10-22T04:31:04.202Z,14.84
2022-10-22T04:32:04.200Z,14.88
2022-10-22T04:33:04.099Z,14.87
2022-10-22T04:34:04.215Z,14.88
2022-10-22T04:35:04.368Z,14.83
2022-10-22T04:36:04.516Z,14.86
2022-10-22T04:37:04.684Z,14.93
2022-10-22T04:38:04.816Z,14.95
2022-10-22T04:39:04.937Z,14.87
2022-10-22T04:40:05.689Z,14.93
2022-10-22T04:41:05.238Z,14.93
2022-10-22T04:42:05.697Z,14.99
2022-10-22T04:43:05.598Z,14.91
2022-10-22T04:44:05.767Z,14.91
2022-10-22T04:45:05.975Z,15.02
2022-10-22T04:46:06.151Z,14.98
2022-10-22T04:47:06.324Z,14.90
2022-10-22T04:48:06.515Z,14.98
2022-10-22T04:49:07.228Z,14.93
2022-10-22T04:50:07.704Z,14.90
2022-10-22T04:51:07.085Z,14.95
2022-10-22T04:52:07.265Z,14.98
2022-10-22T04:53:08.216Z,15.12
2022-10-22T04:54:07.598Z,15.06
2022-10-22T04:55:07.724Z,15.11
2022-10-22T04:56:08.691Z,15.06
2022-10-22T04:57:08.221Z,15.06
2022-10-22T04:58:08.219Z,15.03
2022-10-22T04:59:08.359Z,15.03
2022-10-22T05:00:08.528Z,15.03
2022-10-22T05:01:09.248Z,15.09
2022-10-22T05:02:08.904Z,15.08
2022-10-22T05:03:09.035Z,15.05
2022-10-22T05:04:09.694Z,15.09
2022-10-22T05:05:09.322Z,15.09
2022-10-22T05:06:09.487Z,15.09
2022-10-22T05:07:10.196Z,15.03
2022-10-22T05:08:10.205Z,15.06
2022-10-22T05:09:10.801Z,15.06
2022-10-22T05:10:10.688Z,14.98
2022-10-22T05:11:11.317Z,15.02
2022-10-22T05:12:10.592Z,15.12
2022-10-22T05:13:10.754Z,15.03
2022-10-22T05:14:11.714Z,15.08
2022-10-22T05:15:11.703Z,15.12
2022-10-22T05:16:11.319Z,15.05
2022-10-22T05:17:11.722Z,15.19
2022-10-22T05:18:12.201Z,15.12
2022-10-22T05:19:11.833Z,15.13
2022-10-22T05:20:11.980Z,15.03
2022-10-22T05:21:12.116Z,15.13
2022-10-22T05:22:12.292Z,15.12
2022-10-22T05:23:13.218Z,15.13
2022-10-22T05:24:12.596Z,15.19
2022-10-22T05:25:13.701Z,15.03
2022-10-22T05:26:12.960Z,15.09
2022-10-22T05:27:13.160Z,15.13
2022-10-22T05:28:14.211Z,15.17
2022-10-22T05:29:13.455Z,15.11
2022-10-22T05:30:13.609Z,15.11
2022-10-22T05:31:14.703Z,15.13
2022-10-22T05:32:14.730Z,15.11
2022-10-22T05:33:14.103Z,15.19
2022-10-22T05:34:14.309Z,15.19
2022-10-22T05:35:14.491Z,15.21
2022-10-22T05:36:15.636Z,15.26
2022-10-22T05:37:14.873Z,15.21
2022-10-22T05:38:15.038Z,15.24
2022-10-22T05:39:15.715Z,15.21
2022-10-22T05:40:26.592Z,15.30
2022-10-22T05:41:17.576Z,15.20
2022-10-22T05:42:15.804Z,15.21
2022-10-22T05:43:15.942Z,15.17
2022-10-22T05:44:16.061Z,15.15
2022-10-22T05:45:16.217Z,15.27
2022-10-22T05:46:19.957Z,15.24
2022-10-22T05:47:19.205Z,15.21
2022-10-22T05:48:16.768Z,15.31
2022-10-22T05:49:17.225Z,15.23
2022-10-22T05:50:17.112Z,15.26
2022-10-22T05:51:17.252Z,15.28
2022-10-22T05:52:17.387Z,15.31
2022-10-22T05:53:18.214Z,15.26
2022-10-22T05:54:17.700Z,15.27
2022-10-22T05:55:19.747Z,15.26
2022-10-22T05:56:18.716Z,15.30
2022-10-22T05:57:18.236Z,15.35
2022-10-22T05:58:18.367Z,15.27
2022-10-22T05:59:18.723Z,15.30
2022-10-22T06:00:18.718Z,15.31
2022-10-22T06:01:19.239Z,15.31
2022-10-22T06:02:19.744Z,15.31
2022-10-22T06:03:19.228Z,15.27
2022-10-22T06:04:19.358Z,15.42
2022-10-22T06:05:19.558Z,15.33
2022-10-22T06:06:20.242Z,15.39
2022-10-22T06:07:19.840Z,15.35
2022-10-22T06:08:20.735Z,15.30
2022-10-22T06:09:20.117Z,15.38
2022-10-22T06:10:20.265Z,15.33
2022-10-22T06:11:21.215Z,15.42
2022-10-22T06:12:21.219Z,15.36
2022-10-22T06:13:20.720Z,15.38
2022-10-22T06:14:21.720Z,15.36
2022-10-22T06:15:21.232Z,15.45
2022-10-22T06:16:21.225Z,15.38
2022-10-22T06:17:21.727Z,15.48
2022-10-22T06:18:21.486Z,15.35
2022-10-22T06:19:22.615Z,15.36
2022-10-22T06:20:21.847Z,15.38
2022-10-22T06:21:22.721Z,15.30
2022-10-22T06:22:22.734Z,15.41
2022-10-22T06:23:23.227Z,15.36
2022-10-22T06:24:22.563Z,15.49
2022-10-22T06:25:23.216Z,15.57
2022-10-22T06:26:23.229Z,15.39
2022-10-22T06:27:22.993Z,15.42
2022-10-22T06:29:23.321Z,15.36
2022-10-22T06:30:23.580Z,15.43
2022-10-22T06:31:24.720Z,15.42
2022-10-22T06:32:23.943Z,15.33
2022-10-22T06:33:24.724Z,15.36
2022-10-22T06:34:24.209Z,15.39
2022-10-22T06:35:24.355Z,15.42
2022-10-22T06:36:25.237Z,15.36
2022-10-22T06:37:24.601Z,15.38
2022-10-22T06:38:24.720Z,15.38
2022-10-22T06:39:25.859Z,15.38
2022-10-22T06:40:25.723Z,15.39
2022-10-22T06:41:28.570Z,15.36
2022-10-22T06:42:26.230Z,15.49
2022-10-22T06:43:26.229Z,15.51
2022-10-22T06:44:26.222Z,15.52
2022-10-22T06:45:25.820Z,15.33
2022-10-22T06:46:26.235Z,15.48
2022-10-22T06:47:26.750Z,15.51
2022-10-22T06:48:26.234Z,15.45
2022-10-22T06:49:26.405Z,15.48
2022-10-22T06:50:26.550Z,15.56
2022-10-22T06:51:27.223Z,15.51
2022-10-22T06:52:27.730Z,15.59
2022-10-22T06:53:27.736Z,15.54
2022-10-22T06:54:27.241Z,15.60
2022-10-22T06:55:27.407Z,15.57
2022-10-22T06:56:27.568Z,15.52
2022-10-22T06:57:27.698Z,15.57
2022-10-22T06:58:28.729Z,15.64
2022-10-22T06:59:27.955Z,15.54
2022-10-22T07:00:29.127Z,15.66
2022-10-22T07:01:28.341Z,15.82
2022-10-22T07:02:28.506Z,16.16
2022-10-22T07:03:28.653Z,16.85
2022-10-22T07:04:28.843Z,17.30
2022-10-22T07:05:28.999Z,17.85
2022-10-22T07:06:29.191Z,18.46
2022-10-22T07:07:29.361Z,18.80
2022-10-22T07:08:30.239Z,19.13
2022-10-22T07:09:29.629Z,19.20
2022-10-22T07:10:30.693Z,19.53
2022-10-22T07:11:30.982Z,19.63
2022-10-22T07:12:30.103Z,19.73
2022-10-22T07:13:30.305Z,19.63
2022-10-22T07:14:31.233Z,19.72
2022-10-22T07:15:30.631Z,19.80
2022-10-22T07:16:32.480Z,19.57
2022-10-22T07:17:30.939Z,19.55
2022-10-22T07:18:31.128Z,19.36
2022-10-22T07:19:31.352Z,19.61
2022-10-22T07:20:31.514Z,19.86
2022-10-22T07:21:32.238Z,19.98
2022-10-22T07:22:31.850Z,19.61
2022-10-22T07:23:31.966Z,19.54
2022-10-22T07:24:32.120Z,19.98
2022-10-22T07:25:32.226Z,20.08
2022-10-22T07:36:29.626Z,20.91
2022-10-22T07:37:29.633Z,21.04
2022-10-22T07:38:31.746Z,21.35
2022-10-22T07:39:31.062Z,21.74
2022-10-22T07:40:31.209Z,22.04
2022-10-22T07:41:31.765Z,22.44
2022-10-22T07:47:40.323Z,20.77
2022-10-22T07:48:40.179Z,20.91
2022-10-22T07:49:40.285Z,20.91
2022-10-22T07:50:41.149Z,21.20
2022-10-22T07:51:41.772Z,21.56
2022-10-22T07:52:43.546Z,21.71
2022-10-22T07:53:42.239Z,21.74
2022-10-22T07:54:42.734Z,21.98
2022-10-22T07:55:43.367Z,21.98
2022-10-22T07:56:42.581Z,22.31
2022-10-22T07:57:43.222Z,22.50
2022-10-22T08:02:39.174Z,22.87
2022-10-22T08:03:38.971Z,23.14
2022-10-22T08:04:39.107Z,23.08
2022-10-22T08:05:39.260Z,23.12
2022-10-22T08:06:39.422Z,23.19
2022-10-22T08:07:39.602Z,23.26
2022-10-22T08:08:41.598Z,23.42
2022-10-22T08:09:41.002Z,23.64
2022-10-22T08:10:41.244Z,23.42
2022-10-22T08:11:41.378Z,23.09
2022-10-22T08:12:42.414Z,22.84
2022-10-22T08:13:45.400Z,22.86
2022-10-22T08:14:43.524Z,22.52
2022-10-22T08:15:42.188Z,22.46
2022-10-22T08:16:43.020Z,22.64
2022-10-22T08:17:42.840Z,22.92
2022-10-22T08:18:42.665Z,23.07
2022-10-22T08:19:42.797Z,23.46
2022-10-22T08:20:43.044Z,23.86
2022-10-22T08:21:44.036Z,24.02
2022-10-22T08:22:43.272Z,24.31
2022-10-22T08:23:43.465Z,24.16
2022-10-22T08:24:44.619Z,23.43
2022-10-22T08:25:43.771Z,22.94
2022-10-22T08:26:44.521Z,21.81
2022-10-22T08:27:45.023Z,21.35
2022-10-22T08:28:45.025Z,21.21
2022-10-22T08:29:45.522Z,21.26
2022-10-22T08:30:45.060Z,21.79
2022-10-22T08:31:44.849Z,21.67
2022-10-22T08:32:45.527Z,21.91
2022-10-22T08:33:46.030Z,22.25
2022-10-22T08:34:45.289Z,22.44
2022-10-22T08:35:45.564Z,22.69
2022-10-22T08:36:46.546Z,22.64
2022-10-22T08:37:45.785Z,22.54
2022-10-22T08:38:46.531Z,22.50
2022-10-22T08:39:46.195Z,22.20
2022-10-22T08:40:46.549Z,21.46
2022-10-22T08:41:47.046Z,21.45
2022-10-22T08:42:46.695Z,21.16
2022-10-22T08:43:46.883Z,20.64
2022-10-22T08:44:47.044Z,20.06
2022-10-22T08:45:47.294Z,19.60
2022-10-22T08:46:47.543Z,18.92
2022-10-22T08:47:48.538Z,18.40
2022-10-22T08:48:47.791Z,18.34
2022-10-22T08:49:48.534Z,18.03
2022-10-22T08:50:49.043Z,17.84
2022-10-22T08:51:48.308Z,17.81
2022-10-22T08:52:48.484Z,17.70
2022-10-22T08:53:48.605Z,17.69
2022-10-22T08:54:48.743Z,17.57
2022-10-22T08:55:48.921Z,17.50
2022-10-22T08:56:50.037Z,17.51
2022-10-22T08:57:52.150Z,17.50
2022-10-22T08:58:49.406Z,17.54
2022-10-22T08:59:49.547Z,17.57
2022-10-22T09:00:49.697Z,17.62
2022-10-22T09:01:49.872Z,17.55
2022-10-22T09:02:50.049Z,17.48
2022-10-22T09:03:50.238Z,17.46
2022-10-22T09:16:00.166Z,17.55
2022-10-22T09:17:00.285Z,17.67
2022-10-22T09:18:01.228Z,17.76
2022-10-22T09:19:00.713Z,17.74
2022-10-22T09:20:02.063Z,17.89
2022-10-22T09:21:02.308Z,18.03
2022-10-22T09:22:02.415Z,18.21
2022-10-22T09:23:02.565Z,18.22
2022-10-22T09:24:02.695Z,18.19
2022-10-22T09:25:02.840Z,18.09
2022-10-22T09:26:03.027Z,18.00
2022-10-22T09:27:03.178Z,18.15
2022-10-22T09:28:03.324Z,18.25
2022-10-22T09:29:03.482Z,18.33
2022-10-22T09:30:03.660Z,18.24
2022-10-22T09:31:03.922Z,18.09
2022-10-22T09:32:04.863Z,18.03
2022-10-22T09:33:04.860Z,17.94
2022-10-22T09:34:04.239Z,17.91
2022-10-22T09:35:04.396Z,17.84
2022-10-22T09:36:04.602Z,17.76
2022-10-22T09:37:05.402Z,17.69
2022-10-22T09:38:05.855Z,17.53
2022-10-22T09:39:05.910Z,17.46
2022-10-22T09:40:05.301Z,17.40
2022-10-22T09:41:05.875Z,17.28
2022-10-22T09:42:05.656Z,17.08
2022-10-22T09:43:05.824Z,17.06
2022-10-22T09:44:05.973Z,17.00
2022-10-22T09:45:06.183Z,16.92
2022-10-22T09:46:06.346Z,16.92
2022-10-22T09:47:06.519Z,16.92
2022-10-22T09:48:06.685Z,16.90
2022-10-22T09:49:06.822Z,16.86
2022-10-22T09:50:07.862Z,16.88
2022-10-22T09:51:07.151Z,16.74
2022-10-22T09:52:07.313Z,16.77
2022-10-22T09:53:08.364Z,16.74
2022-10-22T09:54:08.365Z,16.78
2022-10-22T09:55:07.754Z,16.67
2022-10-22T09:56:08.909Z,16.55
2022-10-22T09:57:08.866Z,16.49
2022-10-22T09:58:08.886Z,16.49
2022-10-22T09:59:08.876Z,16.41
2022-10-22T10:00:08.614Z,16.41
2022-10-22T10:01:08.793Z,16.45
2022-10-22T10:02:19.484Z,16.31
2022-10-22T10:03:10.917Z,16.31
2022-10-22T10:04:10.126Z,16.27
2022-10-22T10:05:10.565Z,16.20
2022-10-22T10:06:09.669Z,16.12
2022-10-22T10:07:09.815Z,16.15
2022-10-22T10:08:10.873Z,16.07
2022-10-22T10:09:10.106Z,16.09
2022-10-22T10:10:10.395Z,16.00
2022-10-22T10:11:10.386Z,16.00
2022-10-22T10:12:11.514Z,16.01
2022-10-22T10:13:10.785Z,16.01
2022-10-22T10:14:10.918Z,16.07
2022-10-22T10:15:11.080Z,16.03
2022-10-22T10:16:11.267Z,16.06
2022-10-22T10:17:11.447Z,16.11
2022-10-22T10:18:12.380Z,16.18
2022-10-22T10:19:11.771Z,16.23
2022-10-22T10:20:12.878Z,16.33
2022-10-22T10:21:12.205Z,16.26
2022-10-22T10:22:12.886Z,16.38
2022-10-22T10:23:12.561Z,16.44
2022-10-22T10:24:12.708Z,16.48
2022-10-22T10:25:13.380Z,16.59
2022-10-22T10:26:13.389Z,16.60
2022-10-22T10:27:13.156Z,16.62
2022-10-22T10:28:13.392Z,16.65
2022-10-22T10:29:13.519Z,16.73
2022-10-22T10:30:13.681Z,16.78
2022-10-22T10:31:13.893Z,16.55
2022-10-22T10:32:14.024Z,16.58
2022-10-22T10:33:14.385Z,16.63
2022-10-22T10:34:14.372Z,16.60
2022-10-22T10:35:14.491Z,16.62
2022-10-22T10:36:14.645Z,16.56
2022-10-22T10:37:14.801Z,16.45
2022-10-22T10:38:14.948Z,16.45
2022-10-22T10:39:15.076Z,16.48
2022-10-22T10:40:15.219Z,16.48
2022-10-22T10:41:15.906Z,16.62
2022-10-22T10:42:15.533Z,16.56
2022-10-22T10:43:15.705Z,16.59
2022-10-22T10:44:16.383Z,16.50
2022-10-22T10:45:15.993Z,16.35
2022-10-22T10:47:16.354Z,16.25
2022-10-22T10:48:16.501Z,16.26
2022-10-22T10:49:16.632Z,16.26
2022-10-22T10:50:16.800Z,16.16
2022-10-22T10:51:16.952Z,16.20
2022-10-22T10:52:20.549Z,16.27
2022-10-22T10:53:17.299Z,16.20
2022-10-22T10:54:17.472Z,16.14
2022-10-22T10:55:18.385Z,16.23
2022-10-22T10:56:17.761Z,16.15
2022-10-22T10:57:17.928Z,16.30
2022-10-22T10:58:18.886Z,16.27
2022-10-22T10:59:18.405Z,16.31
2022-10-22T11:00:18.431Z,16.31
2022-10-22T11:01:18.637Z,16.26
2022-10-22T11:02:19.389Z,16.25
2022-10-22T11:03:19.040Z,16.18
2022-10-22T11:04:19.212Z,16.18
2022-10-22T11:05:19.384Z,16.16
2022-10-22T11:06:23.051Z,16.20
2022-10-22T11:07:34.377Z,16.15
2022-10-22T11:08:22.888Z,16.07
2022-10-22T11:09:20.296Z,15.97
2022-10-22T11:10:21.390Z,16.00
2022-10-22T11:11:21.416Z,16.16
2022-10-22T11:12:21.391Z,16.07
2022-10-22T11:13:21.026Z,16.04
2022-10-22T11:14:21.209Z,16.12
2022-10-22T11:15:21.406Z,16.14
2022-10-22T11:16:21.566Z,16.14
2022-10-22T11:17:22.393Z,16.12
2022-10-22T11:18:21.902Z,16.16
2022-10-22T11:19:23.182Z,16.16
2022-10-22T11:20:24.202Z,16.23
2022-10-22T11:21:57.819Z,16.20
2022-10-22T11:22:26.629Z,16.09
2022-10-22T11:23:24.140Z,16.20
2022-10-22T11:24:23.440Z,16.20
2022-10-22T11:25:23.926Z,16.20
2022-10-22T11:26:23.432Z,16.16
2022-10-22T11:27:23.606Z,16.14
2022-10-22T11:28:24.429Z,16.26
2022-10-22T11:29:23.944Z,16.30
2022-10-22T11:30:24.928Z,16.30
2022-10-22T11:31:24.971Z,16.37
2022-10-22T11:32:24.942Z,16.25
2022-10-22T11:33:24.725Z,16.27
2022-10-22T11:34:39.385Z,16.30
2022-10-22T11:35:27.029Z,16.26
2022-10-22T11:36:25.313Z,16.31
2022-10-22T11:37:25.383Z,16.26
2022-10-22T11:38:25.548Z,16.23
2022-10-22T11:39:26.450Z,16.22
2022-10-22T11:40:25.949Z,16.18
2022-10-22T11:41:26.143Z,16.22
2022-10-22T11:42:26.316Z,16.23
2022-10-22T11:43:26.951Z,16.14
2022-10-22T11:44:27.433Z,16.25
2022-10-22T11:45:26.950Z,16.31
2022-10-22T11:46:27.132Z,16.37
2022-10-22T11:47:27.294Z,16.40
2022-10-22T11:48:27.451Z,16.49
2022-10-22T11:49:27.591Z,16.56
2022-10-22T11:50:27.740Z,16.52
2022-10-22T11:52:04.312Z,16.74
2022-10-22T11:52:28.034Z,16.74
2022-10-22T11:53:28.964Z,16.78
2022-10-22T11:54:28.360Z,16.81
2022-10-22T11:55:29.477Z,16.86
2022-10-22T11:56:29.465Z,16.93
2022-10-22T11:57:29.005Z,16.92
2022-10-22T11:58:29.963Z,16.90
2022-10-22T11:59:29.968Z,16.96
2022-10-22T12:00:29.451Z,16.93
2022-10-22T12:01:29.690Z,16.88
2022-10-22T12:02:29.782Z,16.74
2022-10-22T12:03:30.470Z,16.81
2022-10-22T12:04:30.979Z,16.77
2022-10-22T12:05:30.969Z,16.74
2022-10-22T12:06:31.467Z,16.73
2022-10-22T12:07:30.742Z,16.75
2022-10-22T12:08:31.572Z,16.75
2022-10-22T12:09:31.086Z,16.85
2022-10-22T12:10:31.973Z,16.90
2022-10-22T12:11:31.470Z,16.89
2022-10-22T12:12:31.655Z,16.95
2022-10-22T12:13:31.799Z,16.95
2022-10-22T12:14:31.951Z,16.89
2022-10-22T12:15:32.982Z,16.92
2022-10-22T12:16:50.905Z,17.03
2022-10-22T12:17:34.498Z,16.98
2022-10-22T12:18:32.635Z,16.90
2022-10-22T12:19:32.788Z,16.96
2022-10-22T12:20:32.978Z,16.99
2022-10-22T12:21:33.982Z,17.03
2022-10-22T12:22:33.415Z,16.95
2022-10-22T12:23:34.476Z,16.86
2022-10-22T12:24:33.767Z,16.78
2022-10-22T12:25:35.878Z,16.90
2022-10-22T12:26:35.192Z,16.83
2022-10-22T12:27:34.373Z,16.88
2022-10-22T12:28:35.470Z,16.80
2022-10-22T12:29:34.736Z,16.83
2022-10-22T12:30:34.922Z,16.77
2022-10-22T12:31:35.978Z,16.77
2022-10-22T12:32:35.255Z,16.78
2022-10-22T12:33:35.394Z,16.80
2022-10-22T12:34:36.472Z,16.68
2022-10-22T12:35:35.991Z,16.71
2022-10-22T12:36:36.509Z,16.74
2022-10-22T12:37:36.046Z,16.80
2022-10-22T12:38:36.985Z,16.63
2022-10-22T12:39:36.391Z,16.55
2022-10-22T12:40:37.480Z,16.67
2022-10-22T12:41:36.749Z,16.63
2022-10-22T12:42:37.485Z,16.68
2022-10-22T12:43:38.005Z,16.74
2022-10-22T12:44:37.282Z,16.74
2022-10-22T12:45:37.426Z,16.73
2022-10-22T12:46:37.990Z,16.74
2022-10-22T12:47:37.887Z,16.74
2022-10-22T12:48:37.902Z,16.68
2022-10-22T12:49:38.066Z,16.92
2022-10-22T12:50:39.006Z,17.11
2022-10-22T12:51:38.990Z,17.15
2022-10-22T12:52:38.810Z,17.18
2022-10-22T12:53:38.737Z,17.13
2022-10-22T12:54:38.899Z,17.14
2022-10-22T12:55:39.032Z,17.08
2022-10-22T12:56:39.188Z,17.03
2022-10-22T12:57:39.348Z,16.95
2022-10-22T12:58:39.484Z,17.10
2022-10-22T12:59:39.699Z,17.13
2022-10-22T13:00:40.041Z,17.00
2022-10-22T13:01:40.513Z,17.06
2022-10-22T13:02:40.278Z,17.06
2022-10-22T13:03:40.984Z,17.06
2022-10-22T13:04:40.995Z,17.14
2022-10-22T13:05:40.648Z,17.10
2022-10-22T13:06:40.798Z,17.10
2022-10-22T13:07:40.950Z,17.18
2022-10-22T13:08:41.164Z,17.26
2022-10-22T13:09:41.229Z,17.29
2022-10-22T13:10:41.988Z,17.22
2022-10-22T13:11:41.614Z,17.28
2022-10-22T13:12:42.044Z,17.18
2022-10-22T13:13:41.939Z,17.15
2022-10-22T13:14:42.093Z,17.07
2022-10-22T13:15:43.000Z,17.15
2022-10-22T13:16:42.991Z,17.17
2022-10-22T13:17:42.957Z,17.13
2022-10-22T13:18:42.859Z,16.99
2022-10-22T13:19:43.985Z,17.04
2022-10-22T13:20:45.001Z,16.95
2022-10-22T13:21:43.361Z,16.89
2022-10-22T13:22:43.511Z,16.78
2022-10-22T13:23:44.498Z,16.78
2022-10-22T13:24:44.531Z,16.73
2022-10-22T13:25:44.989Z,16.75
2022-10-22T13:26:44.505Z,16.71
2022-10-22T13:27:44.994Z,16.63
2022-10-22T13:28:44.628Z,16.62