createdAt,value
2023-03-28T00:00:41.594Z,176.28
2023-03-28T00:01:44.647Z,94.28
2023-03-28T00:02:47.678Z,75.66
2023-03-28T00:03:51.069Z,30.44
2023-03-28T00:04:53.884Z,106.01
2023-03-28T00:05:57.172Z,67.87
2023-03-28T00:07:00.362Z,25.51
2023-03-28T00:08:03.122Z,17.46
2023-03-28T00:09:06.619Z,19.39
2023-03-28T00:10:09.286Z,93.95
2023-03-28T00:11:11.955Z,91.88
2023-03-28T00:12:15.137Z,146.21
2023-03-28T00:13:18.114Z,200.94
2023-03-28T00:14:21.535Z,31.20
2023-03-28T00:15:24.171Z,47.96
2023-03-28T00:16:26.980Z,127.77
2023-03-28T00:17:30.132Z,79.58
2023-03-28T00:18:33.201Z,136.75
2023-03-28T00:19:36.798Z,82.04
2023-03-28T00:20:39.569Z,241.98
2023-03-28T00:21:42.346Z,142.97
2023-03-28T00:22:45.114Z,50.01
2023-03-28T00:23:48.190Z,302.15
2023-03-28T00:24:50.964Z,294.72
2023-03-28T00:25:53.739Z,275.50
2023-03-28T00:26:56.510Z,209.02
2023-03-28T00:27:59.280Z,110.85
2023-03-28T00:29:02.361Z,144.31
2023-03-28T00:30:05.139Z,62.90
2023-03-28T00:31:07.848Z,128.60
2023-03-28T00:32:10.574Z,10.64
2023-03-28T00:33:13.452Z,12.96
2023-03-28T00:34:16.335Z,133.78
2023-03-28T00:35:19.227Z,310.29
2023-03-28T00:36:21.971Z,23.01
2023-03-28T00:37:24.744Z,12.99
2023-03-28T00:38:27.927Z,9.65
2023-03-28T00:39:30.595Z,8.36
2023-03-28T00:40:33.476Z,7.75
2023-03-28T00:41:36.170Z,17.55
2023-03-28T00:42:39.218Z,99.89
2023-03-28T00:43:41.997Z,33.13
2023-03-28T00:44:44.775Z,96.62
2023-03-28T00:45:59.012Z,35.83
2023-03-28T00:46:52.100Z,7.65
2023-03-28T00:47:54.891Z,7.53
2023-03-28T00:48:57.591Z,11.98
2023-03-28T00:50:00.370Z,60.58
2023-03-28T00:51:03.344Z,26.30
2023-03-28T00:52:06.232Z,36.68
2023-03-28T00:53:09.096Z,64.55
2023-03-28T00:54:11.968Z,106.80
2023-03-28T00:55:14.739Z,129.78
2023-03-28T00:56:18.025Z,100.62
2023-03-28T00:57:20.917Z,63.92
2023-03-28T00:58:24.093Z,113.54
2023-03-28T00:59:27.038Z,115.87
2023-03-28T01:00:29.930Z,8.75
2023-03-28T01:01:33.170Z,8.82
2023-03-28T01:02:35.939Z,5.49
2023-03-28T01:03:38.702Z,13.05
2023-03-28T01:04:41.432Z,15.05
2023-03-28T01:05:44.201Z,11.80
2023-03-28T01:06:47.385Z,14.66
2023-03-28T01:07:50.046Z,16.53
2023-03-28T01:08:52.633Z,18.35
2023-03-28T01:09:55.293Z,7.53
2023-03-28T01:10:57.957Z,19.75
2023-03-28T01:12:01.236Z,12.88
2023-03-28T01:13:05.980Z,10.42
2023-03-28T01:14:09.043Z,8.98
2023-03-28T01:15:11.707Z,8.43
2023-03-28T01:16:14.801Z,10.98
2023-03-28T01:17:17.451Z,8.63
2023-03-28T01:18:20.129Z,7.66
2023-03-28T01:19:22.795Z,10.70
2023-03-28T01:20:25.772Z,17.70
2023-03-28T01:21:28.541Z,8.29
2023-03-28T01:22:31.518Z,9.58
2023-03-28T01:23:34.303Z,7.48
2023-03-28T01:24:37.070Z,6.48
2023-03-28T01:25:40.161Z,7.15
2023-03-28T01:26:42.814Z,11.73
2023-03-28T01:27:45.600Z,12.81
2023-03-28T01:28:48.255Z,15.56
2023-03-28T01:29:50.927Z,25.16
2023-03-28T01:30:53.593Z,9.65
2023-03-28T01:31:56.523Z,8.73
2023-03-28T01:32:59.387Z,8.32
2023-03-28T01:34:02.115Z,14.65
2023-03-28T01:35:04.790Z,6.78
2023-03-28T01:36:07.536Z,6.22
2023-03-28T01:37:10.130Z,6.11
2023-03-28T01:38:12.998Z,6.67
2023-03-28T01:39:15.973Z,5.47
2023-03-28T01:40:18.956Z,5.83
2023-03-28T01:41:21.933Z,8.88
2023-03-28T01:42:24.712Z,10.37
2023-03-28T01:43:27.471Z,5.70
2023-03-28T01:44:30.152Z,8.18
2023-03-28T01:45:32.956Z,6.88
2023-03-28T01:46:35.894Z,7.28
2023-03-28T01:47:38.588Z,4.81
2023-03-28T01:48:41.546Z,5.58
2023-03-28T01:49:44.335Z,5.37
2023-03-28T01:50:47.189Z,6.23
2023-03-28T01:51:50.368Z,4.42
2023-03-28T01:52:53.046Z,5.39
2023-03-28T01:53:56.135Z,4.25
2023-03-28T01:54:59.092Z,5.85
2023-03-28T01:56:02.285Z,6.96
2023-03-28T01:57:05.124Z,6.67
2023-03-28T01:58:07.818Z,8.66
2023-03-28T01:59:10.797Z,7.90
2023-03-28T02:00:13.567Z,19.96
2023-03-28T02:01:16.344Z,25.08
2023-03-28T02:02:18.956Z,9.15
2023-03-28T02:03:21.807Z,5.99
2023-03-28T02:04:24.664Z,7.82
2023-03-28T02:05:27.447Z,6.68
2023-03-28T02:06:30.407Z,25.22
2023-03-28T02:07:33.382Z,86.82
2023-03-28T02:08:36.383Z,7.52
2023-03-28T02:09:39.247Z,8.33
2023-03-28T02:10:41.827Z,24.98
2023-03-28T02:11:44.481Z,48.16
2023-03-28T02:12:47.246Z,12.69
2023-03-28T02:13:49.930Z,6.58
2023-03-28T02:14:53.002Z,6.88
2023-03-28T02:15:55.493Z,9.86
2023-03-28T02:16:58.241Z,11.62
2023-03-28T02:18:00.989Z,4.78
2023-03-28T02:19:03.885Z,6.70
2023-03-28T02:20:06.859Z,8.36
2023-03-28T02:21:09.530Z,6.63
2023-03-28T02:22:12.421Z,5.39
2023-03-28T02:23:18.256Z,3.36
2023-03-28T02:24:21.242Z,4.71
2023-03-28T02:25:23.898Z,7.22
2023-03-28T02:26:26.674Z,5.05
2023-03-28T02:27:29.447Z,5.15
2023-03-28T02:28:32.625Z,8.44
2023-03-28T02:29:35.498Z,5.55
2023-03-28T02:30:38.481Z,13.53
2023-03-28T02:31:41.396Z,10.41
2023-03-28T02:32:44.184Z,6.09
2023-03-28T02:33:46.892Z,6.86
2023-03-28T02:34:49.778Z,7.59
2023-03-28T02:35:52.753Z,7.24
2023-03-28T02:36:57.200Z,5.57
2023-03-28T02:37:59.523Z,5.30
2023-03-28T02:39:02.193Z,4.46
2023-03-28T02:40:06.158Z,10.95
2023-03-28T02:41:09.068Z,50.35
2023-03-28T02:42:11.638Z,22.61
2023-03-28T02:43:14.412Z,7.12
2023-03-28T02:44:21.299Z,6.23
2023-03-28T02:45:21.386Z,6.44
2023-03-28T02:46:24.385Z,5.65
2023-03-28T02:47:26.965Z,5.66
2023-03-28T02:48:29.604Z,5.92
2023-03-28T02:49:43.770Z,8.10
2023-03-28T02:50:36.481Z,7.33
2023-03-28T02:51:39.322Z,6.97
2023-03-28T02:52:42.035Z,15.46
2023-03-28T02:53:44.927Z,5.15
2023-03-28T02:54:50.284Z,6.10
2023-03-28T02:55:53.003Z,8.37
2023-03-28T02:56:55.838Z,12.83
2023-03-28T02:57:58.547Z,8.74
2023-03-28T02:59:01.317Z,7.87
2023-03-28T03:00:04.093Z,9.68
2023-03-28T03:01:07.263Z,16.79
2023-03-28T03:02:10.146Z,26.71
2023-03-28T03:03:12.864Z,7.48
2023-03-28T03:04:15.486Z,13.55
2023-03-28T03:05:18.263Z,30.49
2023-03-28T03:06:21.037Z,11.70
2023-03-28T03:07:23.809Z,8.85
2023-03-28T03:08:26.677Z,8.22
2023-03-28T03:09:29.349Z,12.55
2023-03-28T03:10:32.121Z,17.92
2023-03-28T03:11:34.792Z,5.37
2023-03-28T03:12:37.569Z,10.03
2023-03-28T03:13:40.131Z,11.71
2023-03-28T03:14:42.803Z,6.48
2023-03-28T03:15:45.529Z,10.78
2023-03-28T03:16:48.128Z,13.41
2023-03-28T03:17:51.050Z,9.49
2023-03-28T03:18:53.963Z,7.29
2023-03-28T03:19:56.764Z,7.39
2023-03-28T03:20:59.430Z,8.23
2023-03-28T03:22:02.612Z,7.50
2023-03-28T03:23:05.799Z,10.82
2023-03-28T03:24:08.567Z,6.70
2023-03-28T03:25:13.772Z,5.50
2023-03-28T03:26:21.174Z,9.22
2023-03-28T03:27:23.743Z,14.47
2023-03-28T03:28:27.032Z,8.38
2023-03-28T03:29:39.010Z,8.69
2023-03-28T03:30:34.416Z,11.00
2023-03-28T03:31:40.878Z,11.96
2023-03-28T03:32:43.875Z,12.13
2023-03-28T03:33:47.150Z,9.92
2023-03-28T03:34:49.916Z,21.98
2023-03-28T03:35:52.623Z,119.02
2023-03-28T03:36:58.224Z,40.61
2023-03-28T03:38:01.087Z,8.84
2023-03-28T03:39:03.963Z,11.38
2023-03-28T03:40:06.872Z,16.80
2023-03-28T03:41:09.714Z,18.95
2023-03-28T03:42:12.388Z,10.86
2023-03-28T03:43:15.294Z,7.32
2023-03-28T03:44:18.272Z,11.24
2023-03-28T03:45:20.922Z,11.91
2023-03-28T03:46:23.496Z,6.22
2023-03-28T03:47:26.052Z,6.38
2023-03-28T03:48:28.811Z,7.02
2023-03-28T03:49:31.797Z,11.09
2023-03-28T03:50:34.458Z,5.79
2023-03-28T03:51:37.333Z,12.32
2023-03-28T03:52:40.008Z,27.32
2023-03-28T03:53:42.581Z,23.39
2023-03-28T03:54:47.978Z,24.45
2023-03-28T03:55:50.570Z,7.73
2023-03-28T03:56:53.285Z,6.01
2023-03-28T03:57:56.132Z,7.86
2023-03-28T03:58:58.796Z,23.24
2023-03-28T04:00:01.560Z,134.47
2023-03-28T04:01:04.557Z,110.65
2023-03-28T04:02:07.218Z,40.58
2023-03-28T04:03:23.886Z,8.86
2023-03-28T04:04:14.146Z,15.02
2023-03-28T04:05:17.096Z,15.56
2023-03-28T04:06:19.732Z,26.96
2023-03-28T04:07:22.709Z,24.83
2023-03-28T04:08:25.586Z,46.32
2023-03-28T04:09:28.565Z,22.16
2023-03-28T04:10:31.328Z,116.02
2023-03-28T04:11:34.216Z,38.20
2023-03-28T04:12:36.766Z,47.31
2023-03-28T04:13:39.860Z,14.25
2023-03-28T04:14:42.724Z,18.02
2023-03-28T04:15:45.923Z,21.82
2023-03-28T04:16:49.810Z,38.69
2023-03-28T04:17:52.622Z,88.39
2023-03-28T04:18:55.346Z,73.38
2023-03-28T04:19:58.431Z,99.88
2023-03-28T04:21:01.406Z,72.37
2023-03-28T04:22:04.299Z,16.93
2023-03-28T04:23:07.254Z,12.49
2023-03-28T04:24:10.035Z,7.75
2023-03-28T04:25:13.022Z,15.58
2023-03-28T04:26:16.289Z,16.22
2023-03-28T04:27:19.063Z,13.08
2023-03-28T04:28:21.729Z,7.93
2023-03-28T04:29:24.403Z,99.72
2023-03-28T04:30:27.076Z,329.23
2023-03-28T04:31:30.190Z,40.18
2023-03-28T04:32:32.744Z,128.79
2023-03-28T04:33:35.494Z,67.03
2023-03-28T04:34:39.077Z,137.16
2023-03-28T04:35:41.989Z,103.85
2023-03-28T04:36:46.621Z,18.05
2023-03-28T04:37:49.556Z,11.88
2023-03-28T04:38:52.429Z,9.18
2023-03-28T04:39:55.209Z,8.89
2023-03-28T04:40:58.070Z,9.42
2023-03-28T04:42:01.185Z,10.40
2023-03-28T04:43:03.935Z,7.45
2023-03-28T04:44:06.914Z,15.18
2023-03-28T04:45:09.591Z,17.08
2023-03-28T04:46:12.276Z,21.24
2023-03-28T04:47:15.247Z,12.91
2023-03-28T04:48:17.891Z,10.45
2023-03-28T04:49:20.558Z,11.79
2023-03-28T04:50:23.339Z,13.91
2023-03-28T04:51:26.009Z,11.62
2023-03-28T04:52:30.726Z,12.10
2023-03-28T04:53:33.429Z,12.63
2023-03-28T04:54:36.368Z,12.85
2023-03-28T04:55:39.246Z,14.59
2023-03-28T04:56:42.124Z,11.08
2023-03-28T04:57:44.809Z,10.67
2023-03-28T04:58:47.662Z,13.82
2023-03-28T04:59:50.639Z,18.09
2023-03-28T05:00:53.514Z,13.95
2023-03-28T05:01:56.430Z,10.13
2023-03-28T05:02:59.573Z,11.49
2023-03-28T05:04:04.158Z,8.37
2023-03-28T05:05:07.274Z,40.50
2023-03-28T05:06:10.241Z,106.58
2023-03-28T05:07:16.389Z,45.17
2023-03-28T05:08:23.694Z,14.86
2023-03-28T05:09:26.457Z,9.62
2023-03-28T05:10:29.311Z,8.76
2023-03-28T05:11:31.983Z,8.53
2023-03-28T05:12:34.772Z,9.22
2023-03-28T05:13:37.321Z,10.13
2023-03-28T05:14:39.993Z,11.23
2023-03-28T05:15:42.665Z,11.96
2023-03-28T05:16:45.393Z,12.92
2023-03-28T05:17:48.178Z,9.48
2023-03-28T05:18:50.881Z,9.85
2023-03-28T05:19:53.551Z,8.00
2023-03-28T05:20:56.341Z,12.94
2023-03-28T05:21:59.001Z,11.55
2023-03-28T05:23:01.964Z,8.13
2023-03-28T05:24:05.478Z,10.80
2023-03-28T05:25:08.463Z,8.54
2023-03-28T05:26:11.101Z,9.38
2023-03-28T05:27:14.082Z,7.13
2023-03-28T05:28:16.645Z,11.97
2023-03-28T05:29:19.422Z,7.39
2023-03-28T05:30:22.188Z,10.47
2023-03-28T05:31:24.788Z,6.62
2023-03-28T05:32:28.343Z,12.36
2023-03-28T05:34:47.507Z,10.21
2023-03-28T05:35:50.220Z,9.15
2023-03-28T05:36:52.848Z,13.08
2023-03-28T05:37:55.520Z,12.45
2023-03-28T05:38:58.192Z,12.95
2023-03-28T05:40:00.866Z,8.84
2023-03-28T05:41:09.060Z,9.78
2023-03-28T05:42:11.745Z,8.93
2023-03-28T05:43:15.631Z,11.28
2023-03-28T05:44:18.977Z,7.38
2023-03-28T05:45:22.512Z,8.74
2023-03-28T05:46:25.831Z,7.52
2023-03-28T05:47:29.847Z,10.97
2023-03-28T05:48:32.496Z,11.30
2023-03-28T05:49:35.062Z,8.46
2023-03-28T05:50:38.114Z,9.98
2023-03-28T05:51:40.987Z,8.50
2023-03-28T05:52:43.871Z,10.34
2023-03-28T05:53:46.736Z,8.02
2023-03-28T05:54:50.455Z,8.52
2023-03-28T05:55:54.019Z,11.49
2023-03-28T05:56:56.712Z,8.91
2023-03-28T05:57:59.357Z,8.99
2023-03-28T05:59:02.129Z,7.78
2023-03-28T06:00:04.832Z,9.52
2023-03-28T06:01:07.580Z,8.92
2023-03-28T06:02:10.254Z,7.21
2023-03-28T06:03:16.546Z,6.12
2023-03-28T06:04:17.481Z,7.66
2023-03-28T06:05:20.297Z,9.29
2023-03-28T06:06:23.578Z,7.92
2023-03-28T06:07:39.117Z,9.84
2023-03-28T06:08:30.993Z,5.15
2023-03-28T06:09:33.940Z,7.59
2023-03-28T06:10:40.638Z,7.18
2023-03-28T06:11:43.694Z,8.29
2023-03-28T06:12:46.572Z,7.19
2023-03-28T06:13:49.744Z,7.68
2023-03-28T06:14:52.415Z,7.58
2023-03-28T06:15:55.284Z,7.02
2023-03-28T06:16:58.218Z,4.81
2023-03-28T06:18:00.869Z,5.99
2023-03-28T06:19:16.639Z,5.30
2023-03-28T06:20:07.857Z,7.86
2023-03-28T06:21:10.684Z,7.72
2023-03-28T06:22:13.664Z,5.31
2023-03-28T06:23:16.329Z,5.91
2023-03-28T06:24:19.013Z,4.68
2023-03-28T06:25:21.780Z,5.29
2023-03-28T06:26:24.443Z,5.78
2023-03-28T06:27:27.217Z,4.88
2023-03-28T06:28:29.797Z,5.88
2023-03-28T06:29:32.556Z,5.77
2023-03-28T06:30:35.124Z,4.52
2023-03-28T06:31:37.834Z,6.36
2023-03-28T06:32:40.721Z,6.15
2023-03-28T06:33:43.659Z,8.62
2023-03-28T06:34:46.939Z,7.77
2023-03-28T06:35:49.835Z,6.53
2023-03-28T06:36:52.695Z,5.71
2023-03-28T06:37:55.659Z,7.28
2023-03-28T06:38:58.644Z,6.86
2023-03-28T06:40:01.465Z,6.80
2023-03-28T06:41:04.293Z,5.34
2023-03-28T06:42:07.158Z,5.31
2023-03-28T06:43:10.036Z,6.54
2023-03-28T06:44:12.909Z,5.05
2023-03-28T06:45:15.789Z,6.51
2023-03-28T06:46:18.676Z,7.62
2023-03-28T06:47:21.738Z,7.11
2023-03-28T06:48:24.826Z,5.75
2023-03-28T06:49:27.691Z,6.89
2023-03-28T06:50:30.467Z,7.49
2023-03-28T06:51:33.231Z,6.35
2023-03-28T06:52:38.015Z,4.60
2023-03-28T06:53:40.939Z,5.19
2023-03-28T06:54:44.688Z,4.74
2023-03-28T06:55:48.227Z,5.31
2023-03-28T06:56:51.109Z,5.96
2023-03-28T06:57:53.962Z,5.33
2023-03-28T06:58:57.145Z,7.12
2023-03-28T07:00:00.131Z,6.37
2023-03-28T07:01:03.105Z,7.55
2023-03-28T07:02:06.052Z,10.70
2023-03-28T07:03:08.835Z,6.02
2023-03-28T07:04:12.858Z,5.97
2023-03-28T07:05:22.264Z,6.19
2023-03-28T07:06:24.848Z,5.96
2023-03-28T07:07:27.419Z,4.96
2023-03-28T07:08:30.086Z,4.80
2023-03-28T07:09:32.861Z,5.53
2023-03-28T07:10:35.529Z,5.54
2023-03-28T07:11:38.407Z,6.12
2023-03-28T07:12:41.301Z,3.75
2023-03-28T07:13:44.044Z,4.88
2023-03-28T07:14:47.229Z,5.25
2023-03-28T07:15:50.104Z,5.53
2023-03-28T07:16:53.247Z,5.25
2023-03-28T07:17:56.098Z,5.20
2023-03-28T07:18:59.047Z,5.78
2023-03-28T07:20:02.161Z,5.95
2023-03-28T07:21:04.828Z,5.65
2023-03-28T07:22:07.763Z,4.78
2023-03-28T07:23:10.533Z,4.82
2023-03-28T07:24:13.511Z,5.94
2023-03-28T07:25:16.705Z,5.27
2023-03-28T07:26:19.775Z,6.82
2023-03-28T07:27:25.060Z,5.90
2023-03-28T07:28:27.905Z,6.44
2023-03-28T07:29:30.857Z,9.27
2023-03-28T07:30:33.959Z,7.75
2023-03-28T07:31:37.040Z,5.73
2023-03-28T07:32:51.035Z,5.39
2023-03-28T07:33:44.734Z,5.61
2023-03-28T07:34:47.586Z,7.54
2023-03-28T07:35:50.927Z,5.78
2023-03-28T07:36:54.029Z,5.05
2023-03-28T07:37:57.234Z,4.89
2023-03-28T07:39:00.120Z,6.14
2023-03-28T07:40:03.287Z,6.17
2023-03-28T07:41:10.477Z,5.62
2023-03-28T07:42:13.336Z,6.30
2023-03-28T07:43:16.313Z,7.94
2023-03-28T07:44:19.494Z,5.21
2023-03-28T07:45:22.386Z,5.53
2023-03-28T07:46:25.426Z,4.77
2023-03-28T07:47:28.287Z,7.22
2023-03-28T07:48:32.925Z,6.54
2023-03-28T07:49:35.922Z,5.68
2023-03-28T07:50:38.610Z,4.95
2023-03-28T07:51:41.258Z,4.54
2023-03-28T07:52:43.929Z,5.77
2023-03-28T07:53:46.599Z,5.46
2023-03-28T07:54:49.268Z,4.40
2023-03-28T07:55:55.238Z,5.96
2023-03-28T07:56:56.160Z,5.10
2023-03-28T07:57:59.016Z,5.52
2023-03-28T07:59:01.793Z,5.21
2023-03-28T08:00:04.770Z,4.95
2023-03-28T08:01:07.641Z,5.05
2023-03-28T08:02:10.720Z,6.78
2023-03-28T08:03:13.653Z,3.88
2023-03-28T08:04:16.471Z,5.88
2023-03-28T08:05:19.387Z,4.67
2023-03-28T08:06:32.503Z,4.85
2023-03-28T08:07:31.237Z,4.42
2023-03-28T08:08:39.716Z,4.21
2023-03-28T08:09:42.927Z,5.53
2023-03-28T08:10:45.805Z,8.11
2023-03-28T08:11:48.686Z,8.00
2023-03-28T08:12:56.755Z,8.48
2023-03-28T08:13:59.544Z,6.56
2023-03-28T08:15:02.435Z,6.76
2023-03-28T08:16:05.334Z,7.99
2023-03-28T08:17:08.168Z,9.31
2023-03-28T08:18:11.147Z,4.85
2023-03-28T08:19:13.818Z,6.24
2023-03-28T08:20:16.816Z,5.90
2023-03-28T08:21:19.872Z,5.73
2023-03-28T08:22:22.642Z,4.88
2023-03-28T08:23:25.826Z,4.52
2023-03-28T08:24:35.360Z,3.91
2023-03-28T08:25:36.317Z,5.01
2023-03-28T08:26:39.272Z,4.71
2023-03-28T08:27:44.058Z,5.63
2023-03-28T08:28:47.060Z,5.07
2023-03-28T08:29:49.935Z,5.45
2023-03-28T08:30:52.787Z,5.04
2023-03-28T08:31:55.787Z,4.08
2023-03-28T08:33:02.030Z,4.00
2023-03-28T08:34:05.335Z,4.37
2023-03-28T08:35:08.195Z,4.85
2023-03-28T08:36:11.024Z,4.25
2023-03-28T08:37:15.179Z,4.13
2023-03-28T08:38:18.048Z,6.35
2023-03-28T08:39:23.075Z,6.82
2023-03-28T08:40:25.649Z,5.47
2023-03-28T08:41:33.229Z,5.66
2023-03-28T08:42:36.107Z,3.75
2023-03-28T08:43:38.980Z,4.78
2023-03-28T08:44:41.656Z,5.32
2023-03-28T08:45:44.413Z,4.95
2023-03-28T08:46:47.136Z,3.68
2023-03-28T08:47:49.804Z,4.28
2023-03-28T08:48:52.429Z,4.62
2023-03-28T08:49:54.995Z,3.51
2023-03-28T08:50:57.755Z,3.92
2023-03-28T08:52:00.757Z,5.42
2023-03-28T08:53:03.537Z,4.44
2023-03-28T08:54:06.084Z,3.98
2023-03-28T08:55:08.869Z,5.08
2023-03-28T08:56:11.426Z,5.88
2023-03-28T08:57:19.800Z,4.23
2023-03-28T08:58:22.408Z,3.94
2023-03-28T08:59:25.168Z,3.19
2023-03-28T09:00:30.912Z,4.22
2023-03-28T09:01:33.766Z,4.09
2023-03-28T09:02:36.510Z,4.81
2023-03-28T09:03:39.453Z,4.89
2023-03-28T09:04:42.208Z,4.33
2023-03-28T09:05:45.193Z,4.48
2023-03-28T09:06:52.393Z,6.61
2023-03-28T09:07:55.455Z,5.62
2023-03-28T09:08:58.308Z,4.90
2023-03-28T09:10:01.185Z,3.04
2023-03-28T09:11:04.163Z,4.72
2023-03-28T09:12:06.939Z,4.55
2023-03-28T09:13:09.804Z,4.05
2023-03-28T09:14:12.586Z,3.72
2023-03-28T09:15:15.360Z,5.01
2023-03-28T09:16:18.766Z,3.73
2023-03-28T09:17:21.417Z,3.88
2023-03-28T09:18:23.993Z,4.08
2023-03-28T09:20:30.445Z,4.27
2023-03-28T09:21:33.122Z,4.82
2023-03-28T09:22:35.806Z,5.54
2023-03-28T09:23:38.355Z,3.01
2023-03-28T09:24:41.227Z,3.29
2023-03-28T09:25:44.113Z,5.00
2023-03-28T09:26:47.089Z,3.74
2023-03-28T09:27:49.854Z,4.65
2023-03-28T09:28:52.629Z,4.42
2023-03-28T09:29:58.672Z,4.69
2023-03-28T09:31:03.215Z,3.47
2023-03-28T09:32:06.245Z,4.11
2023-03-28T09:33:09.157Z,4.59
2023-03-28T09:34:12.012Z,5.10
2023-03-28T09:35:14.886Z,4.72
2023-03-28T09:36:17.789Z,4.02
2023-03-28T09:37:25.244Z,4.40
2023-03-28T09:38:28.125Z,4.33
2023-03-28T09:39:31.096Z,4.54
2023-03-28T09:40:33.969Z,5.27
2023-03-28T09:41:39.852Z,3.93
2023-03-28T09:42:42.699Z,4.33
2023-03-28T09:43:45.563Z,4.17
2023-03-28T09:44:54.772Z,3.19
2023-03-28T09:45:57.820Z,4.24
2023-03-28T09:47:00.438Z,4.54
2023-03-28T09:48:03.280Z,4.29
2023-03-28T09:49:05.875Z,3.06
2023-03-28T09:50:12.936Z,4.90
2023-03-28T09:51:13.013Z,4.35
2023-03-28T09:52:15.731Z,3.13
2023-03-28T09:53:18.810Z,3.66
2023-03-28T09:54:21.373Z,5.23
2023-03-28T09:55:29.671Z,5.53
2023-03-28T09:56:32.448Z,3.79
2023-03-28T09:57:35.119Z,3.48
2023-03-28T09:58:41.216Z,5.17
2023-03-28T09:59:43.946Z,4.20
2023-03-28T10:00:47.636Z,2.82
2023-03-28T10:01:50.328Z,2.65
2023-03-28T10:02:53.003Z,3.83
2023-03-28T10:03:55.855Z,4.70
2023-03-28T10:05:00.275Z,3.58
2023-03-28T10:06:09.597Z,5.82
2023-03-28T10:07:12.253Z,4.42
2023-03-28T10:08:15.033Z,3.57
2023-03-28T10:09:19.532Z,3.06
2023-03-28T10:10:22.431Z,3.69
2023-03-28T10:11:25.395Z,4.84
2023-03-28T10:12:28.674Z,5.16
2023-03-28T10:13:32.639Z,6.18
2023-03-28T10:14:35.558Z,6.46
2023-03-28T10:15:38.485Z,5.71
2023-03-28T10:16:41.528Z,5.39
2023-03-28T10:17:49.539Z,5.91
2023-03-28T10:18:52.183Z,4.02
2023-03-28T10:19:55.049Z,4.83
2023-03-28T10:20:58.015Z,4.24
2023-03-28T10:22:01.104Z,5.09
2023-03-28T10:23:04.541Z,3.36
2023-03-28T10:24:07.263Z,3.94
2023-03-28T10:25:10.034Z,3.70
2023-03-28T10:26:12.717Z,6.69
2023-03-28T10:27:16.836Z,5.76
2023-03-28T10:28:19.581Z,4.06
2023-03-28T10:29:27.696Z,5.45
2023-03-28T10:30:30.658Z,5.61
2023-03-28T10:31:35.155Z,4.05
2023-03-28T10:32:37.990Z,8.15
2023-03-28T10:33:40.607Z,6.03
2023-03-28T10:34:43.282Z,4.55
2023-03-28T10:35:46.278Z,4.62
2023-03-28T10:36:50.537Z,5.17
2023-03-28T10:37:53.333Z,6.54
2023-03-28T10:38:56.214Z,6.69
2023-03-28T10:39:59.084Z,9.57
2023-03-28T10:41:02.436Z,5.58
2023-03-28T10:42:05.242Z,5.64
2023-03-28T10:43:18.870Z,6.82
2023-03-28T10:44:21.547Z,6.50
2023-03-28T10:45:24.532Z,6.38
2023-03-28T10:46:27.769Z,6.35
2023-03-28T10:47:30.581Z,5.29
2023-03-28T10:48:33.568Z,6.71
2023-03-28T10:49:36.536Z,6.27
2023-03-28T10:50:39.312Z,7.33
2023-03-28T10:51:42.689Z,6.76
2023-03-28T10:52:45.676Z,5.36
2023-03-28T10:53:48.548Z,4.62
2023-03-28T10:54:51.414Z,4.57
2023-03-28T10:55:54.297Z,4.81
2023-03-28T10:56:57.095Z,5.07
2023-03-28T10:57:59.939Z,5.54
2023-03-28T10:59:03.019Z,5.97
2023-03-28T11:00:05.584Z,5.62
2023-03-28T11:01:08.364Z,6.24
2023-03-28T11:02:10.837Z,4.94
2023-03-28T11:03:13.602Z,5.79
2023-03-28T11:04:16.578Z,5.98
2023-03-28T11:05:19.355Z,4.68
2023-03-28T11:06:22.235Z,5.40
2023-03-28T11:07:27.405Z,6.92
2023-03-28T11:08:30.631Z,6.59
2023-03-28T11:09:33.716Z,6.02
2023-03-28T11:10:36.382Z,6.07
2023-03-28T11:11:40.277Z,5.18
2023-03-28T11:12:54.267Z,7.89
2023-03-28T11:13:47.663Z,6.37
2023-03-28T11:14:50.333Z,6.04
2023-03-28T11:15:53.045Z,5.97
2023-03-28T11:16:55.674Z,5.61
2023-03-28T11:17:58.384Z,6.05
2023-03-28T11:19:01.571Z,5.32
2023-03-28T11:20:04.191Z,5.69
2023-03-28T11:21:06.866Z,6.03
2023-03-28T11:22:09.438Z,6.19
2023-03-28T11:23:12.212Z,4.47
2023-03-28T11:24:14.578Z,5.20
2023-03-28T11:25:17.345Z,5.87
2023-03-28T11:26:21.234Z,5.75
2023-03-28T11:27:23.806Z,5.75
2023-03-28T11:28:26.677Z,6.44
2023-03-28T11:29:42.056Z,7.45
2023-03-28T11:30:33.762Z,6.59
2023-03-28T11:31:36.455Z,6.67
2023-03-28T11:32:40.376Z,5.99
2023-03-28T11:33:42.998Z,4.74
2023-03-28T11:34:45.874Z,6.27
2023-03-28T11:35:54.177Z,6.74
2023-03-28T11:36:57.049Z,5.39
2023-03-28T11:38:00.047Z,4.02
2023-03-28T11:39:03.021Z,3.95
2023-03-28T11:40:06.603Z,3.38
2023-03-28T11:41:09.887Z,4.87
2023-03-28T11:42:12.443Z,3.34
2023-03-28T11:43:15.114Z,3.68
2023-03-28T11:44:17.785Z,5.72
2023-03-28T11:45:26.157Z,10.05
2023-03-28T11:46:25.116Z,5.10
2023-03-28T11:47:27.827Z,4.38
2023-03-28T11:48:30.409Z,6.20
2023-03-28T11:49:33.388Z,9.78
2023-03-28T11:50:36.058Z,4.49
2023-03-28T11:51:38.724Z,5.25
2023-03-28T11:52:41.600Z,5.87
2023-03-28T11:53:44.274Z,6.07
2023-03-28T11:54:46.840Z,3.65
2023-03-28T11:55:49.510Z,6.02
2023-03-28T11:56:52.208Z,5.36
2023-03-28T11:57:55.071Z,5.47
2023-03-28T11:59:02.908Z,6.83
2023-03-28T12:00:05.721Z,5.83
2023-03-28T12:01:08.299Z,5.11
2023-03-28T12:02:11.933Z,6.42
2023-03-28T12:03:14.617Z,7.66
2023-03-28T12:04:18.399Z,6.47
2023-03-28T12:05:21.838Z,5.52
2023-03-28T12:06:24.426Z,6.37
2023-03-28T12:07:26.965Z,5.16
2023-03-28T12:08:29.528Z,5.15
2023-03-28T12:09:32.422Z,6.02
2023-03-28T12:10:35.082Z,6.19
2023-03-28T12:11:37.646Z,7.48
2023-03-28T12:12:40.315Z,7.66
2023-03-28T12:13:46.235Z,5.31
2023-03-28T12:14:47.600Z,4.89
2023-03-28T12:15:50.370Z,5.19
2023-03-28T12:16:53.072Z,4.22
2023-03-28T12:17:55.785Z,4.88
2023-03-28T12:18:58.382Z,4.55
2023-03-28T12:20:01.360Z,4.33
2023-03-28T12:21:04.639Z,4.22
2023-03-28T12:22:07.310Z,4.15
2023-03-28T12:23:10.184Z,5.07
2023-03-28T12:24:12.854Z,5.49
2023-03-28T12:25:15.610Z,5.10
2023-03-28T12:26:18.292Z,5.11
2023-03-28T12:27:20.985Z,4.75
2023-03-28T12:28:23.535Z,4.92
2023-03-28T12:29:29.897Z,4.83
2023-03-28T12:30:32.558Z,4.99
2023-03-28T12:31:35.383Z,3.80
2023-03-28T12:32:38.043Z,3.78
2023-03-28T12:33:40.572Z,5.05
2023-03-28T12:34:43.239Z,5.38
2023-03-28T12:35:45.971Z,5.89
2023-03-28T12:36:53.436Z,3.58
2023-03-28T12:37:56.181Z,6.12
2023-03-28T12:38:58.838Z,4.85
2023-03-28T12:40:01.403Z,5.44
2023-03-28T12:41:04.099Z,4.46
2023-03-28T12:42:06.848Z,3.45
2023-03-28T12:43:09.512Z,3.90
2023-03-28T12:44:12.197Z,6.35
2023-03-28T12:45:14.851Z,8.05
2023-03-28T12:46:17.551Z,5.63
2023-03-28T12:47:20.296Z,4.80
2023-03-28T12:48:22.964Z,4.09
2023-03-28T12:49:25.634Z,4.38
2023-03-28T12:50:28.203Z,4.32
2023-03-28T12:51:30.876Z,5.74
2023-03-28T12:52:33.742Z,4.95
2023-03-28T12:53:42.258Z,6.27
2023-03-28T12:54:44.923Z,5.17
2023-03-28T12:55:47.618Z,5.58
2023-03-28T12:56:50.423Z,5.38
2023-03-28T12:57:53.138Z,5.27
2023-03-28T12:58:57.126Z,5.05
2023-03-28T12:59:59.708Z,5.55
2023-03-28T13:01:02.579Z,5.98
2023-03-28T13:02:08.659Z,5.22
2023-03-28T13:03:11.458Z,4.58
2023-03-28T13:04:14.167Z,6.16
2023-03-28T13:05:16.759Z,5.28
2023-03-28T13:06:19.415Z,6.80
2023-03-28T13:07:22.088Z,4.59
2023-03-28T13:08:25.004Z,4.32
2023-03-28T13:09:27.839Z,4.92
2023-03-28T13:10:30.403Z,6.02
2023-03-28T13:11:33.088Z,4.62
2023-03-28T13:12:35.742Z,4.62
2023-03-28T13:13:38.408Z,5.11
2023-03-28T13:14:41.095Z,5.79
2023-03-28T13:15:44.073Z,6.24
2023-03-28T13:16:46.736Z,4.93
2023-03-28T13:17:49.420Z,5.42
2023-03-28T13:18:52.066Z,4.63
2023-03-28T13:19:54.833Z,6.37
2023-03-28T13:20:57.566Z,4.90
2023-03-28T13:22:00.250Z,6.24
2023-03-28T13:23:02.952Z,6.65
2023-03-28T13:24:05.523Z,4.81
2023-03-28T13:25:08.084Z,3.95
2023-03-28T13:26:10.858Z,3.88
2023-03-28T13:27:13.524Z,5.19
2023-03-28T13:28:16.198Z,3.58
2023-03-28T13:29:18.770Z,4.32
2023-03-28T13:30:21.946Z,7.29
2023-03-28T13:31:25.019Z,5.57
2023-03-28T13:32:28.138Z,6.37
2023-03-28T13:33:30.778Z,4.87
2023-03-28T13:34:33.761Z,5.67
2023-03-28T13:35:36.459Z,5.18
2023-03-28T13:36:39.092Z,5.87
2023-03-28T13:37:41.763Z,5.80
2023-03-28T13:38:44.335Z,4.57
2023-03-28T13:39:47.105Z,7.33
2023-03-28T13:40:49.684Z,5.14
2023-03-28T13:41:52.346Z,5.18
2023-03-28T13:42:55.261Z,5.51
2023-03-28T13:43:57.782Z,4.84
2023-03-28T13:45:00.982Z,6.88
2023-03-28T13:46:03.528Z,6.18
2023-03-28T13:47:06.309Z,5.36
2023-03-28T13:48:13.181Z,3.68
2023-03-28T13:49:13.075Z,5.04
2023-03-28T13:50:15.856Z,5.49
2023-03-28T13:51:18.413Z,5.70
2023-03-28T13:52:20.998Z,5.50
2023-03-28T13:53:23.650Z,12.78
2023-03-28T13:54:26.317Z,10.58