createdAt,value
2023-01-10T00:02:19.322Z,93.40
2023-01-10T00:05:23.291Z,108.27
2023-01-10T00:08:28.483Z,106.07
2023-01-10T00:11:49.443Z,108.70
2023-01-10T00:14:53.197Z,100.20
2023-01-10T00:17:56.912Z,106.57
2023-01-10T00:21:01.233Z,97.70
2023-01-10T00:24:17.321Z,101.10
2023-01-10T00:27:23.812Z,105.43
2023-01-10T00:30:28.064Z,105.17
2023-01-10T00:33:33.116Z,106.50
2023-01-10T00:36:36.771Z,104.67
2023-01-10T00:39:41.936Z,96.80
2023-01-10T00:43:02.938Z,103.77
2023-01-10T00:46:09.155Z,96.57
2023-01-10T00:49:15.564Z,101.50
2023-01-10T00:52:19.150Z,100.17
2023-01-10T00:55:24.353Z,97.33
2023-01-10T00:58:27.929Z,103.57
2023-01-10T01:01:31.745Z,99.50
2023-01-10T01:04:35.705Z,98.37
2023-01-10T01:07:39.410Z,109.63
2023-01-10T01:10:44.510Z,93.73
2023-01-10T01:13:48.153Z,87.93
2023-01-10T01:16:51.928Z,87.93
2023-01-10T01:19:55.568Z,104.30
2023-01-10T01:22:59.434Z,97.73
2023-01-10T01:26:05.928Z,93.20
2023-01-10T01:29:09.584Z,89.20
2023-01-10T01:32:13.319Z,88.90
2023-01-10T01:35:18.261Z,85.73
2023-01-10T01:38:21.783Z,90.90
2023-01-10T01:41:44.323Z,85.70
2023-01-10T01:45:08.404Z,110.37
2023-01-10T01:48:20.948Z,106.60
2023-01-10T01:51:28.380Z,94.47
2023-01-10T01:54:33.346Z,91.43
2023-01-10T01:57:39.219Z,99.20
2023-01-10T02:00:42.828Z,93.77
2023-01-10T02:03:51.553Z,88.50
2023-01-10T02:06:58.346Z,115.13
2023-01-10T02:10:06.468Z,95.37
2023-01-10T02:13:15.603Z,99.23
2023-01-10T02:16:19.338Z,98.30
2023-01-10T02:19:34.550Z,105.00
2023-01-10T02:23:22.380Z,104.50
2023-01-10T02:27:02.210Z,104.70
2023-01-10T02:30:35.229Z,122.50
2023-01-10T02:33:46.410Z,140.43
2023-01-10T02:37:02.221Z,147.70
2023-01-10T02:40:12.940Z,125.07
2023-01-10T02:43:19.679Z,110.97
2023-01-10T02:46:27.988Z,101.93
2023-01-10T02:49:42.291Z,107.37
2023-01-10T02:52:46.045Z,112.57
2023-01-10T02:56:23.721Z,107.13
2023-01-10T03:00:14.342Z,105.97
2023-01-10T03:03:32.878Z,117.47
2023-01-10T03:06:46.571Z,113.17
2023-01-10T03:09:57.683Z,119.90
2023-01-10T03:13:07.314Z,123.47
2023-01-10T03:16:15.151Z,112.73
2023-01-10T03:19:22.942Z,122.93
2023-01-10T03:22:30.744Z,120.40
2023-01-10T03:25:38.447Z,122.40
2023-01-10T03:28:47.575Z,114.13
2023-01-10T03:31:56.076Z,128.23
2023-01-10T03:35:01.498Z,130.47
2023-01-10T03:38:11.052Z,132.00
2023-01-10T03:41:18.472Z,116.23
2023-01-10T03:44:51.489Z,132.77
2023-01-10T03:47:57.652Z,129.13
2023-01-10T03:51:05.595Z,125.00
2023-01-10T03:54:10.873Z,125.17
2023-01-10T03:57:19.583Z,123.23
2023-01-10T04:00:24.528Z,125.47
2023-01-10T04:03:28.150Z,121.43
2023-01-10T04:06:31.950Z,121.37
2023-01-10T04:09:37.059Z,113.10
2023-01-10T04:12:40.776Z,120.87
2023-01-10T04:15:44.411Z,117.23
2023-01-10T04:18:48.073Z,113.67
2023-01-10T04:21:51.730Z,111.23
2023-01-10T04:24:56.934Z,114.37
2023-01-10T04:28:00.661Z,115.63
2023-01-10T04:31:05.250Z,114.80
2023-01-10T04:34:09.388Z,114.27
2023-01-10T04:37:13.136Z,115.87
2023-01-10T04:40:19.937Z,114.73
2023-01-10T04:43:24.612Z,128.23
2023-01-10T04:46:28.376Z,145.97
2023-01-10T04:49:32.535Z,127.67
2023-01-10T04:52:36.220Z,134.10
2023-01-10T04:55:41.415Z,132.53
2023-01-10T04:58:45.201Z,127.47
2023-01-10T05:01:48.970Z,135.10
2023-01-10T05:04:52.726Z,120.20
2023-01-10T05:07:56.291Z,128.00
2023-01-10T05:11:01.647Z,134.40
2023-01-10T05:14:05.475Z,139.20
2023-01-10T05:17:09.384Z,124.10
2023-01-10T05:20:14.739Z,129.83
2023-01-10T05:23:18.622Z,130.90
2023-01-10T05:26:25.356Z,121.63
2023-01-10T05:29:29.137Z,121.17
2023-01-10T05:32:32.915Z,122.10
2023-01-10T05:35:36.714Z,126.57
2023-01-10T05:38:40.820Z,130.57
2023-01-10T05:41:46.106Z,125.63
2023-01-10T05:44:50.123Z,136.23
2023-01-10T05:47:53.970Z,133.87
2023-01-10T05:50:58.495Z,144.90
2023-01-10T05:54:02.361Z,132.50
2023-01-10T05:57:07.749Z,139.43
2023-01-10T06:00:12.856Z,137.00
2023-01-10T06:03:17.363Z,141.47
2023-01-10T06:06:21.240Z,139.27
2023-01-10T06:09:24.960Z,134.67
2023-01-10T06:12:30.633Z,153.13
2023-01-10T06:15:35.012Z,146.40
2023-01-10T06:18:38.856Z,164.97
2023-01-10T06:21:42.920Z,163.03
2023-01-10T06:24:47.190Z,187.50
2023-01-10T06:27:52.467Z,200.00
2023-01-10T06:30:56.280Z,165.10
2023-01-10T06:34:00.122Z,172.17
2023-01-10T06:37:04.007Z,174.00
2023-01-10T06:40:08.953Z,168.70
2023-01-10T06:43:14.155Z,151.10
2023-01-10T06:46:19.837Z,155.30
2023-01-10T06:49:23.774Z,150.27
2023-01-10T06:52:27.657Z,141.83
2023-01-10T06:55:32.375Z,159.33
2023-01-10T06:58:38.912Z,153.93
2023-01-10T07:01:42.835Z,169.00
2023-01-10T07:04:46.787Z,172.00
2023-01-10T07:07:50.503Z,159.37
2023-01-10T07:10:55.302Z,166.37
2023-01-10T07:14:00.653Z,156.23
2023-01-10T07:17:04.922Z,177.13
2023-01-10T07:20:10.150Z,361.23
2023-01-10T07:23:14.033Z,198.93
2023-01-10T07:26:19.390Z,166.50
2023-01-10T07:29:24.612Z,155.10
2023-01-10T07:32:28.752Z,138.47
2023-01-10T07:35:32.512Z,137.37
2023-01-10T07:38:36.482Z,144.57
2023-01-10T07:41:40.404Z,131.13
2023-01-10T07:44:45.553Z,226.07
2023-01-10T07:47:49.303Z,151.17
2023-01-10T07:50:57.395Z,133.67
2023-01-10T07:54:01.043Z,251.40
2023-01-10T07:57:04.833Z,136.90
2023-01-10T08:00:11.563Z,136.60
2023-01-10T08:03:15.506Z,135.17
2023-01-10T08:06:19.427Z,103.43
2023-01-10T08:09:23.280Z,106.80
2023-01-10T08:12:27.226Z,145.63
2023-01-10T08:15:32.707Z,123.43
2023-01-10T08:18:36.989Z,116.47
2023-01-10T08:21:40.663Z,121.43
2023-01-10T08:24:44.629Z,128.57
2023-01-10T08:27:48.458Z,244.90
2023-01-10T08:30:56.339Z,216.10
2023-01-10T08:34:00.214Z,163.40
2023-01-10T08:37:04.225Z,222.97
2023-01-10T08:40:10.712Z,164.43
2023-01-10T08:43:15.419Z,163.97
2023-01-10T08:46:21.322Z,159.20
2023-01-10T08:49:25.453Z,273.80
2023-01-10T08:52:29.344Z,180.93
2023-01-10T08:55:35.532Z,157.33
2023-01-10T08:58:39.744Z,151.07
2023-01-10T09:01:45.210Z,147.27
2023-01-10T09:04:49.073Z,170.17
2023-01-10T09:07:52.948Z,149.27
2023-01-10T09:10:59.739Z,136.70
2023-01-10T09:14:03.694Z,116.43
2023-01-10T09:17:09.055Z,217.43
2023-01-10T09:20:13.304Z,131.00
2023-01-10T09:23:20.205Z,107.07
2023-01-10T09:26:24.110Z,98.23
2023-01-10T09:29:27.995Z,105.90
2023-01-10T09:32:33.291Z,145.77
2023-01-10T09:35:38.485Z,123.17
2023-01-10T09:38:42.376Z,222.13
2023-01-10T09:41:59.936Z,124.03
2023-01-10T09:45:14.693Z,136.63
2023-01-10T09:48:26.019Z,124.83
2023-01-10T09:51:36.895Z,118.57
2023-01-10T09:54:43.840Z,104.00
2023-01-10T09:57:48.544Z,112.37
2023-01-10T10:00:57.610Z,111.83
2023-01-10T10:04:12.607Z,97.23
2023-01-10T10:07:18.064Z,125.57
2023-01-10T10:10:26.143Z,97.23
2023-01-10T10:13:43.036Z,92.70
2023-01-10T10:17:00.108Z,114.27
2023-01-10T10:20:25.881Z,183.77
2023-01-10T10:23:43.205Z,106.57
2023-01-10T10:26:54.693Z,150.80
2023-01-10T10:30:30.136Z,106.10
2023-01-10T10:33:49.609Z,116.20
2023-01-10T10:36:57.983Z,179.87
2023-01-10T10:40:04.693Z,125.20
2023-01-10T10:43:20.073Z,120.57
2023-01-10T10:46:24.566Z,115.37
2023-01-10T10:49:43.302Z,131.47
2023-01-10T10:52:48.908Z,106.50
2023-01-10T10:55:53.494Z,122.07
2023-01-10T10:59:00.366Z,115.10
2023-01-10T11:02:04.292Z,110.23
2023-01-10T11:05:16.195Z,137.47
2023-01-10T11:08:22.784Z,121.20
2023-01-10T11:11:30.644Z,115.27
2023-01-10T11:14:52.684Z,118.13
2023-01-10T11:18:06.800Z,109.50
2023-01-10T11:21:15.282Z,125.83
2023-01-10T11:24:30.096Z,121.03
2023-01-10T11:27:39.493Z,111.67
2023-01-10T11:30:48.506Z,118.70
2023-01-10T11:33:52.505Z,111.97
2023-01-10T11:36:58.663Z,116.33
2023-01-10T11:40:24.757Z,114.53
2023-01-10T11:43:35.246Z,114.97
2023-01-10T11:46:39.574Z,114.27
2023-01-10T11:49:45.227Z,101.23
2023-01-10T11:52:50.352Z,104.40
2023-01-10T11:55:55.533Z,86.53
2023-01-10T11:59:02.243Z,93.70
2023-01-10T12:02:18.922Z,443.17
2023-01-10T12:05:24.929Z,98.57
2023-01-10T12:08:32.759Z,98.27
2023-01-10T12:11:38.293Z,90.97
2023-01-10T12:14:42.468Z,145.60
2023-01-10T12:17:46.312Z,452.43
2023-01-10T12:20:53.354Z,74.33
2023-01-10T12:24:00.055Z,99.23
2023-01-10T12:27:06.647Z,171.77
2023-01-10T12:30:16.306Z,86.53
2023-01-10T12:33:24.328Z,89.67
2023-01-10T12:36:38.114Z,96.93
2023-01-10T12:39:47.704Z,87.83
2023-01-10T12:43:17.487Z,92.30
2023-01-10T12:46:53.029Z,90.63
2023-01-10T12:49:57.098Z,111.77
2023-01-10T12:53:05.039Z,77.00
2023-01-10T12:56:14.687Z,64.40
2023-01-10T12:59:36.772Z,63.50
2023-01-10T13:02:44.773Z,80.90
2023-01-10T13:05:50.080Z,114.87
2023-01-10T13:08:55.533Z,75.83
2023-01-10T13:12:04.375Z,74.93
2023-01-10T13:15:19.070Z,71.20
2023-01-10T13:18:28.126Z,67.30
2023-01-10T13:21:33.870Z,72.10
2023-01-10T13:24:37.644Z,71.50
2023-01-10T13:27:41.528Z,68.30
2023-01-10T13:30:54.348Z,64.33
2023-01-10T13:34:01.874Z,70.20
2023-01-10T13:37:13.386Z,102.73
2023-01-10T13:40:26.219Z,101.47
2023-01-10T13:43:50.366Z,82.53
2023-01-10T13:46:55.816Z,118.10
2023-01-10T13:49:59.593Z,90.90
2023-01-10T13:53:36.553Z,89.30
2023-01-10T13:56:42.132Z,97.10
2023-01-10T14:00:40.039Z,135.23
2023-01-10T14:03:55.351Z,68.37
2023-01-10T14:07:02.013Z,112.10
2023-01-10T14:10:08.998Z,52.23
2023-01-10T14:13:22.738Z,63.67
2023-01-10T14:16:33.647Z,222.77
2023-01-10T14:19:39.759Z,133.60
2023-01-10T14:22:58.709Z,157.30
2023-01-10T14:26:03.906Z,129.47
2023-01-10T14:29:12.996Z,214.30
2023-01-10T14:32:29.442Z,95.80
2023-01-10T14:35:40.062Z,74.83
2023-01-10T14:38:46.753Z,67.43
2023-01-10T14:41:54.796Z,79.67
2023-01-10T14:45:04.204Z,79.97
2023-01-10T14:48:35.933Z,68.47
2023-01-10T14:51:41.283Z,130.57
2023-01-10T14:54:45.136Z,59.70
2023-01-10T14:57:59.632Z,93.87
2023-01-10T15:01:03.529Z,82.07
2023-01-10T15:04:07.504Z,81.30
2023-01-10T15:07:17.191Z,276.33
2023-01-10T15:10:27.177Z,245.90
2023-01-10T15:13:34.685Z,105.10
2023-01-10T15:16:39.493Z,300.10
2023-01-10T15:19:43.419Z,100.50
2023-01-10T15:22:51.341Z,71.50
2023-01-10T15:26:01.466Z,67.37
2023-01-10T15:29:12.617Z,57.30
2023-01-10T15:32:24.288Z,54.47
2023-01-10T15:35:36.288Z,62.53
2023-01-10T15:38:47.033Z,78.43
2023-01-10T15:41:56.714Z,81.67
2023-01-10T15:45:19.549Z,74.50
2023-01-10T15:48:29.067Z,60.33
2023-01-10T15:51:37.082Z,65.40
2023-01-10T15:54:44.641Z,62.27
2023-01-10T15:57:53.270Z,55.60
2023-01-10T16:00:58.768Z,67.03
2023-01-10T16:04:04.818Z,66.90
2023-01-10T16:07:16.863Z,62.27
2023-01-10T16:10:24.141Z,63.47
2023-01-10T16:13:31.844Z,121.07
2023-01-10T16:16:36.005Z,153.60
2023-01-10T16:19:40.188Z,90.97
2023-01-10T16:22:45.252Z,62.00
2023-01-10T16:25:54.156Z,74.33
2023-01-10T16:28:57.964Z,50.07
2023-01-10T16:32:01.836Z,44.03
2023-01-10T16:35:06.522Z,48.03
2023-01-10T16:38:12.196Z,171.20
2023-01-10T16:41:34.832Z,86.67
2023-01-10T16:44:38.623Z,80.70
2023-01-10T16:47:42.442Z,40.50
2023-01-10T16:50:47.429Z,104.77
2023-01-10T16:53:51.874Z,30.10
2023-01-10T16:56:57.687Z,32.20
2023-01-10T17:00:01.598Z,40.10
2023-01-10T17:03:10.403Z,30.90
2023-01-10T17:06:15.971Z,32.23
2023-01-10T17:09:24.597Z,24.50
2023-01-10T17:12:33.433Z,24.57
2023-01-10T17:15:37.444Z,37.50
2023-01-10T17:18:41.455Z,32.73
2023-01-10T17:21:45.225Z,25.70
2023-01-10T17:24:49.183Z,29.03
2023-01-10T17:27:54.609Z,24.93
2023-01-10T17:30:59.117Z,25.90
2023-01-10T17:34:03.010Z,27.27
2023-01-10T17:37:07.089Z,24.67
2023-01-10T17:40:12.147Z,22.47
2023-01-10T17:43:19.299Z,30.47
2023-01-10T17:46:23.285Z,32.47
2023-01-10T17:49:27.375Z,30.90
2023-01-10T17:52:31.233Z,31.10
2023-01-10T17:55:35.121Z,31.00
2023-01-10T17:58:40.644Z,34.80
2023-01-10T18:01:44.600Z,32.10
2023-01-10T18:04:48.472Z,27.63
2023-01-10T18:07:52.221Z,31.83
2023-01-10T18:11:00.641Z,41.13
2023-01-10T18:14:20.063Z,30.03
2023-01-10T18:17:23.724Z,29.30
2023-01-10T18:20:28.003Z,28.10
2023-01-10T18:23:34.094Z,30.37
2023-01-10T18:26:38.022Z,34.60
2023-01-10T18:29:43.245Z,28.60
2023-01-10T18:32:47.014Z,21.63
2023-01-10T18:35:50.829Z,15.47
2023-01-10T18:38:54.718Z,17.47
2023-01-10T18:41:58.566Z,20.57
2023-01-10T18:45:03.960Z,26.53
2023-01-10T18:48:08.285Z,24.20
2023-01-10T18:51:14.239Z,17.80
2023-01-10T18:54:18.073Z,18.20
2023-01-10T18:57:22.248Z,15.50
2023-01-10T19:00:28.063Z,9.43
2023-01-10T19:03:31.893Z,12.73
2023-01-10T19:06:36.093Z,41.70
2023-01-10T19:09:39.813Z,22.87
2023-01-10T19:12:43.673Z,14.80
2023-01-10T19:15:49.496Z,9.67
2023-01-10T19:18:55.843Z,7.03
2023-01-10T19:21:59.711Z,24.23
2023-01-10T19:25:03.858Z,22.77
2023-01-10T19:28:07.544Z,12.57
2023-01-10T19:31:16.545Z,7.67
2023-01-10T19:34:20.509Z,11.33
2023-01-10T19:37:24.303Z,8.07
2023-01-10T19:40:28.114Z,9.17
2023-01-10T19:43:34.050Z,9.27
2023-01-10T19:46:40.686Z,10.43
2023-01-10T19:49:44.725Z,10.70
2023-01-10T19:52:49.796Z,12.00
2023-01-10T19:56:02.589Z,10.97
2023-01-10T19:59:07.610Z,13.27
2023-01-10T20:02:14.495Z,13.80
2023-01-10T20:05:18.566Z,13.90
2023-01-10T20:08:24.155Z,10.13
2023-01-10T20:11:37.527Z,10.00
2023-01-10T20:14:41.534Z,10.33
2023-01-10T20:17:46.756Z,9.20
2023-01-10T20:20:50.594Z,9.90
2023-01-10T20:23:54.446Z,12.83
2023-01-10T20:27:00.959Z,12.00
2023-01-10T20:30:05.294Z,10.73
2023-01-10T20:33:10.574Z,7.57
2023-01-10T20:36:16.587Z,6.83
2023-01-10T20:39:20.664Z,5.43
2023-01-10T20:42:24.395Z,7.97
2023-01-10T20:45:28.224Z,9.57
2023-01-10T20:48:33.781Z,8.80
2023-01-10T20:51:38.025Z,10.10
2023-01-10T20:54:41.778Z,3.37
2023-01-10T20:57:45.604Z,4.20
2023-01-10T21:00:49.361Z,4.77
2023-01-10T21:03:54.839Z,5.63
2023-01-10T21:06:58.716Z,4.43
2023-01-10T21:10:03.895Z,6.07
2023-01-10T21:13:07.768Z,67.57
2023-01-10T21:16:15.105Z,6.23
2023-01-10T21:19:20.690Z,3.13
2023-01-10T21:22:24.615Z,4.03
2023-01-10T21:25:28.502Z,1.83
2023-01-10T21:28:36.055Z,3.27
2023-01-10T21:31:39.839Z,2.23
2023-01-10T21:34:45.227Z,3.27
2023-01-10T21:37:48.923Z,1.00
2023-01-10T21:40:52.784Z,2.23
2023-01-10T21:43:56.508Z,1.73
2023-01-10T21:47:00.401Z,1.33
2023-01-10T21:50:06.796Z,1.33
2023-01-10T21:53:11.160Z,1.07
2023-01-10T21:56:14.904Z,0.73
2023-01-10T21:59:18.682Z,30.00
2023-01-10T22:02:24.586Z,32.30
2023-01-10T22:05:29.942Z,6.27
2023-01-10T22:08:33.785Z,7.27
2023-01-10T22:11:37.489Z,8.07
2023-01-10T22:14:41.274Z,2.83
2023-01-10T22:17:48.461Z,3.43
2023-01-10T22:20:56.124Z,1.70
2023-01-10T22:23:59.980Z,2.40
2023-01-10T22:27:05.150Z,8.60
2023-01-10T22:30:10.401Z,1.80
2023-01-10T22:33:14.155Z,6.23
2023-01-10T22:36:20.824Z,1.73
2023-01-10T22:39:24.743Z,1.80
2023-01-10T22:42:28.484Z,2.57
2023-01-10T22:45:33.536Z,1.87
2023-01-10T22:48:37.763Z,1.70
2023-01-10T22:51:42.954Z,1.40
2023-01-10T22:54:46.927Z,1.37
2023-01-10T22:57:50.713Z,7.43
2023-01-10T23:00:54.477Z,6.53
2023-01-10T23:03:58.382Z,1.73
2023-01-10T23:07:03.745Z,4.07
2023-01-10T23:10:20.559Z,16.37
2023-01-10T23:13:32.328Z,3.70
2023-01-10T23:16:36.186Z,3.97
2023-01-10T23:19:39.993Z,1.13
2023-01-10T23:22:45.461Z,2.40
2023-01-10T23:26:01.685Z,6.00
2023-01-10T23:29:05.552Z,2.50
2023-01-10T23:32:09.440Z,1.57
2023-01-10T23:35:13.236Z,0.80
2023-01-10T23:38:18.382Z,1.00
2023-01-10T23:41:22.408Z,1.27
2023-01-10T23:44:28.968Z,4.60
2023-01-10T23:47:32.701Z,1.43
2023-01-10T23:50:36.420Z,1.77
2023-01-10T23:53:42.646Z,0.60
2023-01-10T23:56:46.243Z,0.63
2023-01-10T23:59:50.022Z,0.63
