createdAt,value
2022-10-25T00:02:20.575Z,76.38
2022-10-25T00:04:47.458Z,76.65
2022-10-25T00:07:14.068Z,75.42
2022-10-25T00:09:41.167Z,74.80
2022-10-25T00:12:08.081Z,76.13
2022-10-25T00:14:35.289Z,76.55
2022-10-25T00:17:01.763Z,77.28
2022-10-25T00:19:28.222Z,77.66
2022-10-25T00:21:54.783Z,75.80
2022-10-25T00:24:21.230Z,75.90
2022-10-25T00:26:47.709Z,75.83
2022-10-25T00:29:14.324Z,74.96
2022-10-25T00:31:40.990Z,74.90
2022-10-25T00:34:07.591Z,75.08
2022-10-25T00:36:34.042Z,75.13
2022-10-25T00:39:00.615Z,75.20
2022-10-25T00:41:29.690Z,73.99
2022-10-25T00:44:17.810Z,75.34
2022-10-25T00:46:45.178Z,75.71
2022-10-25T00:49:18.753Z,74.55
2022-10-25T00:51:56.354Z,75.19
2022-10-25T00:54:34.257Z,75.19
2022-10-25T00:57:10.131Z,74.51
2022-10-25T00:59:36.825Z,73.81
2022-10-25T01:02:03.383Z,74.26
2022-10-25T01:04:31.520Z,75.24
2022-10-25T01:06:58.586Z,74.17
2022-10-25T01:09:27.547Z,74.28
2022-10-25T01:11:54.298Z,73.95
2022-10-25T01:14:21.070Z,73.82
2022-10-25T01:16:56.666Z,73.46
2022-10-25T01:19:44.758Z,73.89
2022-10-25T01:22:23.318Z,74.35
2022-10-25T01:25:06.154Z,73.80
2022-10-25T01:27:57.723Z,72.86
2022-10-25T01:30:26.382Z,73.39
2022-10-25T01:33:22.258Z,72.66
2022-10-25T01:36:11.122Z,72.85
2022-10-25T01:38:49.789Z,72.85
2022-10-25T01:41:38.889Z,72.60
2022-10-25T01:44:22.277Z,72.85
2022-10-25T01:46:59.551Z,70.95
2022-10-25T01:49:30.223Z,70.99
2022-10-25T01:51:56.618Z,70.90
2022-10-25T01:54:25.249Z,71.89
2022-10-25T01:57:00.796Z,71.13
2022-10-25T02:00:00.384Z,70.61
2022-10-25T02:02:40.998Z,70.54
2022-10-25T02:05:20.991Z,70.80
2022-10-25T02:07:56.495Z,70.19
2022-10-25T02:10:27.669Z,70.41
2022-10-25T02:13:03.694Z,70.02
2022-10-25T02:15:48.868Z,69.59
2022-10-25T02:18:19.517Z,69.99
2022-10-25T02:20:47.575Z,68.39
2022-10-25T02:23:14.827Z,68.40
2022-10-25T02:25:42.085Z,69.59
2022-10-25T02:28:10.903Z,69.62
2022-10-25T02:30:38.715Z,69.63
2022-10-25T02:33:05.321Z,69.26
2022-10-25T02:35:31.974Z,69.18
2022-10-25T02:37:58.480Z,69.12
2022-10-25T02:40:25.244Z,68.38
2022-10-25T02:46:32.618Z,67.14
2022-10-25T02:48:59.147Z,66.81
2022-10-25T02:51:25.622Z,67.54
2022-10-25T02:53:52.111Z,67.80
2022-10-25T02:56:21.162Z,66.60
2022-10-25T02:58:49.249Z,66.51
2022-10-25T03:01:17.732Z,67.38
2022-10-25T03:03:45.143Z,66.67
2022-10-25T03:06:12.438Z,67.11
2022-10-25T03:08:40.373Z,66.91
2022-10-25T03:11:07.827Z,68.22
2022-10-25T03:13:35.055Z,67.84
2022-10-25T03:16:01.689Z,68.36
2022-10-25T03:18:28.178Z,67.75
2022-10-25T03:21:01.698Z,66.85
2022-10-25T03:23:28.827Z,67.70
2022-10-25T03:25:57.210Z,67.44
2022-10-25T03:28:24.281Z,67.00
2022-10-25T03:30:50.970Z,67.86
2022-10-25T03:33:17.814Z,68.52
2022-10-25T03:35:44.286Z,66.75
2022-10-25T03:38:10.966Z,67.46
2022-10-25T03:40:37.513Z,68.56
2022-10-25T03:43:04.046Z,66.41
2022-10-25T03:45:30.578Z,67.49
2022-10-25T03:47:57.019Z,68.14
2022-10-25T03:50:23.498Z,67.71
2022-10-25T03:52:49.959Z,68.51
2022-10-25T03:55:16.572Z,69.54
2022-10-25T03:57:43.136Z,69.46
2022-10-25T04:00:10.106Z,69.82
2022-10-25T04:02:36.586Z,69.81
2022-10-25T04:05:03.186Z,70.76
2022-10-25T04:07:29.669Z,70.34
2022-10-25T04:09:56.098Z,69.10
2022-10-25T04:12:22.577Z,69.51
2022-10-25T04:14:49.091Z,69.96
2022-10-25T04:17:15.615Z,70.84
2022-10-25T04:19:42.124Z,71.65
2022-10-25T04:22:08.755Z,72.99
2022-10-25T04:24:35.231Z,73.34
2022-10-25T04:27:01.700Z,73.51
2022-10-25T04:29:28.211Z,72.49
2022-10-25T04:31:54.688Z,72.05
2022-10-25T04:34:21.155Z,72.42
2022-10-25T04:36:47.932Z,71.13
2022-10-25T04:39:15.164Z,71.75
2022-10-25T04:41:41.713Z,71.08
2022-10-25T04:44:08.618Z,71.60
2022-10-25T04:46:35.098Z,71.72
2022-10-25T04:49:01.563Z,71.42
2022-10-25T04:51:28.030Z,72.05
2022-10-25T04:53:55.241Z,72.54
2022-10-25T04:56:22.357Z,72.42
2022-10-25T04:58:48.855Z,71.80
2022-10-25T05:01:17.533Z,71.83
2022-10-25T05:03:44.055Z,72.49
2022-10-25T05:06:14.319Z,71.98
2022-10-25T05:08:42.843Z,72.22
2022-10-25T05:11:10.660Z,72.63
2022-10-25T05:13:39.250Z,71.84
2022-10-25T05:16:06.458Z,72.21
2022-10-25T05:18:34.384Z,73.46
2022-10-25T05:21:06.745Z,72.47
2022-10-25T05:23:34.763Z,72.87
2022-10-25T05:26:10.123Z,72.33
2022-10-25T05:28:38.211Z,72.19
2022-10-25T05:33:40.952Z,72.08
2022-10-25T05:36:07.816Z,71.16
2022-10-25T05:38:37.042Z,71.45
2022-10-25T05:41:05.002Z,70.66
2022-10-25T05:43:31.668Z,71.10
2022-10-25T05:46:06.702Z,70.04
2022-10-25T05:48:34.253Z,69.19
2022-10-25T05:51:32.658Z,68.29
2022-10-25T05:54:04.746Z,68.08
2022-10-25T05:56:32.390Z,69.12
2022-10-25T05:59:02.545Z,68.81
2022-10-25T06:01:29.191Z,69.38
2022-10-25T06:03:55.831Z,69.37
2022-10-25T06:06:23.204Z,68.52
2022-10-25T06:08:49.867Z,68.77
2022-10-25T06:11:18.651Z,67.73
2022-10-25T06:13:45.684Z,67.48
2022-10-25T06:16:14.961Z,66.70
2022-10-25T06:18:42.096Z,67.41
2022-10-25T06:21:13.678Z,68.29
2022-10-25T06:23:40.943Z,67.47
2022-10-25T06:26:10.677Z,66.59
2022-10-25T06:28:37.754Z,67.71
2022-10-25T06:31:06.810Z,69.35
2022-10-25T06:33:33.887Z,68.15
2022-10-25T06:36:01.969Z,66.43
2022-10-25T06:38:29.328Z,67.26
2022-10-25T06:41:00.114Z,66.05
2022-10-25T06:43:27.033Z,66.87
2022-10-25T06:45:53.846Z,68.21
2022-10-25T06:48:20.845Z,68.08
2022-10-25T06:50:49.976Z,68.08
2022-10-25T06:53:18.621Z,67.01
2022-10-25T06:55:47.099Z,66.89
2022-10-25T06:58:13.601Z,66.58
2022-10-25T07:00:40.100Z,67.11
2022-10-25T07:03:06.524Z,67.46
2022-10-25T07:05:32.988Z,68.05
2022-10-25T07:07:59.461Z,68.81
2022-10-25T07:10:25.992Z,67.92
2022-10-25T07:12:52.440Z,67.12
2022-10-25T07:17:46.769Z,64.75
2022-10-25T07:20:13.390Z,66.86
2022-10-25T07:22:39.895Z,67.88
2022-10-25T07:25:06.523Z,67.54
2022-10-25T07:27:33.673Z,68.25
2022-10-25T07:30:00.153Z,66.41
2022-10-25T07:32:26.663Z,66.99
2022-10-25T07:34:53.174Z,66.23
2022-10-25T07:37:19.661Z,67.50
2022-10-25T07:39:46.307Z,66.73
2022-10-25T07:42:12.749Z,66.63
2022-10-25T07:44:39.227Z,66.36
2022-10-25T07:47:05.739Z,65.30
2022-10-25T07:49:32.175Z,66.41
2022-10-25T07:51:58.623Z,65.63
2022-10-25T07:54:25.069Z,64.62
2022-10-25T07:56:51.537Z,66.43
2022-10-25T07:59:18.073Z,66.24
2022-10-25T08:01:44.661Z,64.11
2022-10-25T08:04:11.074Z,65.93
2022-10-25T08:06:37.701Z,64.88
2022-10-25T08:09:14.237Z,65.35
2022-10-25T08:11:47.071Z,65.22
2022-10-25T08:14:13.686Z,65.57
2022-10-25T08:16:40.258Z,66.36
2022-10-25T08:19:06.940Z,64.46
2022-10-25T08:21:33.755Z,63.22
2022-10-25T08:24:00.672Z,63.22
2022-10-25T08:26:30.173Z,61.22
2022-10-25T08:28:58.405Z,61.44
2022-10-25T08:31:24.891Z,59.04
2022-10-25T08:33:51.304Z,58.74
2022-10-25T08:36:17.771Z,59.61
2022-10-25T08:38:44.251Z,62.45
2022-10-25T08:41:19.605Z,61.10
2022-10-25T08:44:03.044Z,62.86
2022-10-25T08:47:05.952Z,60.78
2022-10-25T08:50:02.348Z,62.56
2022-10-25T08:52:36.180Z,60.46
2022-10-25T08:55:05.891Z,59.87
2022-10-25T08:57:34.465Z,58.60
2022-10-25T09:00:07.259Z,59.50
2022-10-25T09:02:48.764Z,57.62
2022-10-25T09:05:47.317Z,56.67
2022-10-25T09:08:32.586Z,58.55
2022-10-25T09:10:59.041Z,57.78
2022-10-25T09:13:40.825Z,57.01
2022-10-25T09:16:36.630Z,56.28
2022-10-25T09:19:07.629Z,57.10
2022-10-25T09:21:44.616Z,57.19
2022-10-25T09:24:21.008Z,55.85
2022-10-25T09:26:59.979Z,56.54
2022-10-25T09:29:32.291Z,55.70
2022-10-25T09:32:00.027Z,54.77
2022-10-25T09:34:35.537Z,56.11
2022-10-25T09:37:30.070Z,54.91
2022-10-25T09:40:00.019Z,54.13
2022-10-25T09:42:40.190Z,55.67
2022-10-25T09:45:15.494Z,52.82
2022-10-25T09:47:58.030Z,53.22
2022-10-25T09:50:28.137Z,53.52
2022-10-25T09:53:09.762Z,53.94
2022-10-25T09:55:48.346Z,56.81
2022-10-25T09:58:21.364Z,55.52
2022-10-25T10:00:48.286Z,53.21
2022-10-25T10:03:15.083Z,52.13
2022-10-25T10:05:55.075Z,53.24
2022-10-25T10:08:21.939Z,53.68
2022-10-25T10:10:49.694Z,53.40
2022-10-25T10:13:31.406Z,56.60
2022-10-25T10:16:01.808Z,57.73
2022-10-25T10:18:33.218Z,57.12
2022-10-25T10:21:01.703Z,59.52
2022-10-25T10:23:31.030Z,58.81
2022-10-25T10:26:01.830Z,57.95
2022-10-25T10:28:28.318Z,57.89
2022-10-25T10:30:57.216Z,50.89
2022-10-25T10:33:26.586Z,48.23
2022-10-25T10:35:54.159Z,45.79
2022-10-25T10:38:28.199Z,44.87
2022-10-25T10:41:13.772Z,45.20
2022-10-25T10:43:40.618Z,48.26
2022-10-25T10:46:14.801Z,44.17
2022-10-25T10:48:44.017Z,36.47
2022-10-25T10:51:38.769Z,27.96
2022-10-25T10:54:20.482Z,26.82
2022-10-25T10:56:54.451Z,27.34
2022-10-25T10:59:33.146Z,30.78
2022-10-25T11:02:20.060Z,39.20
2022-10-25T11:04:48.596Z,36.65
2022-10-25T11:07:32.322Z,30.30
2022-10-25T11:10:17.147Z,30.18
2022-10-25T11:12:44.099Z,33.25
2022-10-25T11:15:14.581Z,36.99
2022-10-25T11:17:54.268Z,41.16
2022-10-25T11:20:34.308Z,41.71
2022-10-25T11:23:26.961Z,37.82
2022-10-25T11:25:59.350Z,38.94
2022-10-25T11:28:44.065Z,38.32
2022-10-25T11:31:20.137Z,37.88
2022-10-25T11:33:52.769Z,34.67
2022-10-25T11:36:24.986Z,32.21
2022-10-25T11:39:02.162Z,33.21
2022-10-25T11:41:37.602Z,30.24
2022-10-25T11:44:19.184Z,31.34
2022-10-25T11:46:51.620Z,27.50
2022-10-25T11:49:44.724Z,27.40
2022-10-25T11:52:39.166Z,29.01
2022-10-25T11:55:24.762Z,26.63
2022-10-25T11:58:04.283Z,25.32
2022-10-25T12:00:56.311Z,24.81
2022-10-25T12:03:42.935Z,30.10
2022-10-25T12:06:16.408Z,26.89
2022-10-25T12:08:46.990Z,27.61
2022-10-25T12:11:20.295Z,31.86
2022-10-25T12:13:50.479Z,34.62
2022-10-25T12:16:19.384Z,35.67
2022-10-25T12:19:00.695Z,40.04
2022-10-25T12:21:31.471Z,40.62
2022-10-25T12:24:00.316Z,40.12
2022-10-25T12:26:30.014Z,41.55
2022-10-25T12:28:59.994Z,43.85
2022-10-25T12:31:29.464Z,45.58
2022-10-25T12:34:03.798Z,45.76
2022-10-25T12:36:38.636Z,44.38
2022-10-25T12:39:14.036Z,44.60
2022-10-25T12:41:44.473Z,46.31
2022-10-25T12:44:29.675Z,46.31
2022-10-25T12:47:05.349Z,46.61
2022-10-25T12:49:57.277Z,46.80
2022-10-25T12:52:24.088Z,46.25
2022-10-25T12:55:09.193Z,46.73
2022-10-25T12:57:44.726Z,46.82
2022-10-25T13:03:22.797Z,48.69
2022-10-25T13:06:01.329Z,47.78
2022-10-25T13:08:29.583Z,48.04
2022-10-25T13:11:01.915Z,46.51
2022-10-25T13:13:30.954Z,46.88
2022-10-25T13:16:01.747Z,46.25
2022-10-25T13:18:34.220Z,44.91
2022-10-25T13:21:02.049Z,46.35
2022-10-25T13:23:44.204Z,45.65
2022-10-25T13:26:13.094Z,46.42
2022-10-25T13:28:51.037Z,45.12
2022-10-25T13:31:35.900Z,45.42
2022-10-25T13:34:14.597Z,46.67
2022-10-25T13:36:58.060Z,46.01
2022-10-25T13:39:32.151Z,46.49
2022-10-25T13:42:09.564Z,45.47
2022-10-25T13:44:54.338Z,44.88
2022-10-25T13:47:59.214Z,45.12
2022-10-25T13:50:33.349Z,45.12
2022-10-25T13:53:05.719Z,45.45
2022-10-25T13:55:44.772Z,45.47
2022-10-25T13:58:31.875Z,46.83
2022-10-25T14:01:17.604Z,47.88
2022-10-25T14:03:50.078Z,48.46
2022-10-25T14:06:23.966Z,48.71
2022-10-25T14:08:58.575Z,48.47
2022-10-25T14:11:34.082Z,48.74
2022-10-25T14:14:22.238Z,48.29
2022-10-25T14:17:23.164Z,49.04
2022-10-25T14:19:57.490Z,48.52
2022-10-25T14:22:37.096Z,48.27
2022-10-25T14:25:12.897Z,48.74
2022-10-25T14:27:39.353Z,47.83
2022-10-25T14:30:24.337Z,49.21
2022-10-25T14:33:20.245Z,47.88
2022-10-25T14:35:49.504Z,46.27
2022-10-25T14:38:26.863Z,45.22
2022-10-25T14:40:58.356Z,47.10
2022-10-25T14:43:28.355Z,46.94
2022-10-25T14:46:10.456Z,47.21
2022-10-25T14:48:37.180Z,48.82
2022-10-25T14:51:06.531Z,48.51
2022-10-25T14:53:33.354Z,48.17
2022-10-25T14:56:01.850Z,48.69
2022-10-25T14:58:32.897Z,48.88
2022-10-25T15:01:01.817Z,49.72
2022-10-25T15:03:29.770Z,51.05
2022-10-25T15:05:58.877Z,50.03
2022-10-25T15:08:27.228Z,50.69
2022-10-25T15:11:08.086Z,49.72
2022-10-25T15:13:42.911Z,49.58
2022-10-25T15:16:31.447Z,49.11
2022-10-25T15:19:06.164Z,48.68
2022-10-25T15:21:50.478Z,49.91
2022-10-25T15:24:46.494Z,50.67
2022-10-25T15:27:26.603Z,49.74
2022-10-25T15:29:53.519Z,49.55
2022-10-25T15:32:22.151Z,49.17
2022-10-25T15:34:53.287Z,49.70
2022-10-25T15:37:21.349Z,49.76
2022-10-25T15:39:49.524Z,49.98
2022-10-25T15:42:16.611Z,48.95
2022-10-25T15:44:43.449Z,49.02
2022-10-25T15:47:27.966Z,50.48
2022-10-25T15:49:54.633Z,50.77
2022-10-25T15:52:21.636Z,50.72
2022-10-25T15:54:49.255Z,53.98
2022-10-25T15:57:16.690Z,52.08
2022-10-25T15:59:43.209Z,52.16
2022-10-25T16:02:26.289Z,52.71
2022-10-25T16:04:52.725Z,53.22
2022-10-25T16:07:19.257Z,52.63
2022-10-25T16:09:45.792Z,52.28
2022-10-25T16:12:18.753Z,53.32
2022-10-25T16:14:45.538Z,53.24
2022-10-25T16:17:13.374Z,53.40
2022-10-25T16:19:39.877Z,54.24
2022-10-25T16:22:06.500Z,53.88
2022-10-25T16:24:32.970Z,53.74
2022-10-25T16:27:01.162Z,54.04
2022-10-25T16:29:27.820Z,54.20
2022-10-25T16:31:54.292Z,53.88
2022-10-25T16:34:21.335Z,54.29
2022-10-25T16:36:48.647Z,54.66
2022-10-25T16:39:15.455Z,55.13
2022-10-25T16:41:43.777Z,56.04
2022-10-25T16:44:18.375Z,55.42
2022-10-25T16:46:45.280Z,55.23
2022-10-25T16:49:12.072Z,55.25
2022-10-25T16:51:39.846Z,55.53
2022-10-25T16:54:06.880Z,55.49
2022-10-25T16:56:33.613Z,55.68
2022-10-25T16:59:00.551Z,55.45
2022-10-25T17:01:29.430Z,55.50
2022-10-25T17:03:56.035Z,56.25
2022-10-25T17:06:40.333Z,56.41
2022-10-25T17:09:08.084Z,56.75
2022-10-25T17:11:34.582Z,56.57
2022-10-25T17:14:01.028Z,57.18
2022-10-25T17:16:27.502Z,56.35
2022-10-25T17:18:53.982Z,56.52
2022-10-25T17:21:20.626Z,57.03
2022-10-25T17:23:47.067Z,57.10
2022-10-25T17:26:13.922Z,57.09
2022-10-25T17:28:43.962Z,56.57
2022-10-25T17:31:12.943Z,57.20
2022-10-25T17:33:40.422Z,57.31
2022-10-25T17:36:09.597Z,57.92
2022-10-25T17:38:36.138Z,57.16
2022-10-25T17:41:02.926Z,57.38
2022-10-25T17:43:29.369Z,57.34
2022-10-25T17:46:00.968Z,56.79
2022-10-25T17:48:27.468Z,57.49
2022-10-25T17:50:54.080Z,57.04
2022-10-25T17:53:20.550Z,57.36
2022-10-25T17:55:49.391Z,57.21
2022-10-25T17:58:15.899Z,57.29
2022-10-25T18:00:42.327Z,57.30
2022-10-25T18:03:08.840Z,57.37
2022-10-25T18:05:38.355Z,57.24
2022-10-25T18:08:05.008Z,57.12
2022-10-25T18:10:35.104Z,57.75
2022-10-25T18:13:01.596Z,58.16
2022-10-25T18:15:29.178Z,57.90
2022-10-25T18:17:55.642Z,58.28
2022-10-25T18:20:25.159Z,57.77
2022-10-25T18:22:53.021Z,57.47
2022-10-25T18:25:19.901Z,58.07
2022-10-25T18:27:47.153Z,57.54
2022-10-25T18:30:14.006Z,57.12
2022-10-25T18:32:40.508Z,56.92
2022-10-25T18:35:07.600Z,57.58
2022-10-25T18:37:34.254Z,57.35
2022-10-25T18:40:00.713Z,57.54
2022-10-25T18:42:27.161Z,57.02
2022-10-25T18:44:55.392Z,57.33
2022-10-25T18:47:21.871Z,57.49
2022-10-25T18:49:48.874Z,57.32
2022-10-25T18:52:15.339Z,57.11
2022-10-25T18:54:41.815Z,56.97
2022-10-25T18:57:09.199Z,56.69
2022-10-25T18:59:35.665Z,57.18
2022-10-25T19:02:02.307Z,56.78
2022-10-25T19:04:29.006Z,57.54
2022-10-25T19:06:55.591Z,57.62
2022-10-25T19:09:22.317Z,56.97
2022-10-25T19:11:48.802Z,57.31
2022-10-25T19:14:15.348Z,57.18
2022-10-25T19:16:43.828Z,57.99
2022-10-25T19:19:11.925Z,57.79
2022-10-25T19:21:38.796Z,57.33
2022-10-25T19:24:05.748Z,57.16
2022-10-25T19:26:33.570Z,57.04
2022-10-25T19:29:01.011Z,57.34
2022-10-25T19:31:28.144Z,57.12
2022-10-25T19:33:58.316Z,57.27
2022-10-25T19:36:24.988Z,57.28
2022-10-25T19:38:51.676Z,57.56
2022-10-25T19:41:20.396Z,57.35
2022-10-25T19:43:47.619Z,57.22
2022-10-25T19:46:14.481Z,57.37
2022-10-25T19:48:41.411Z,57.17
2022-10-25T19:51:10.342Z,57.16
2022-10-25T19:53:37.184Z,57.50
2022-10-25T19:56:09.307Z,56.98
2022-10-25T19:58:36.436Z,56.69
2022-10-25T20:01:09.388Z,56.76
2022-10-25T20:03:37.593Z,56.90
2022-10-25T20:06:07.354Z,57.11
2022-10-25T20:08:34.958Z,57.69
2022-10-25T20:11:02.208Z,57.38
2022-10-25T20:13:28.838Z,56.86
2022-10-25T20:15:55.825Z,56.83
2022-10-25T20:18:24.283Z,57.16
2022-10-25T20:20:53.822Z,56.73
2022-10-25T20:23:20.524Z,56.84
2022-10-25T20:25:46.987Z,56.93
2022-10-25T20:28:13.848Z,56.76
2022-10-25T20:30:40.962Z,57.05
2022-10-25T20:33:11.116Z,56.67
2022-10-25T20:35:38.888Z,57.12
2022-10-25T20:38:06.141Z,57.03
2022-10-25T20:40:33.802Z,57.15
2022-10-25T20:43:00.910Z,57.36
2022-10-25T20:45:28.843Z,56.88
2022-10-25T20:47:56.374Z,57.18
2022-10-25T20:50:23.752Z,57.20
2022-10-25T20:53:09.196Z,57.80
2022-10-25T20:55:36.753Z,57.58
2022-10-25T20:58:03.267Z,57.72
2022-10-25T21:00:29.789Z,58.10
2022-10-25T21:02:56.239Z,58.07
2022-10-25T21:05:22.701Z,57.98
2022-10-25T21:07:49.497Z,58.15
2022-10-25T21:10:16.272Z,57.55
2022-10-25T21:12:42.783Z,57.46
2022-10-25T21:15:11.962Z,57.86
2022-10-25T21:17:39.050Z,57.57
2022-10-25T21:20:06.340Z,57.90
2022-10-25T21:22:32.946Z,57.39
2022-10-25T21:24:59.665Z,57.61
2022-10-25T21:27:26.128Z,57.21
2022-10-25T21:29:52.593Z,57.18
2022-10-25T21:32:19.463Z,57.19
2022-10-25T21:34:46.067Z,57.11
2022-10-25T21:37:13.344Z,56.94
2022-10-25T21:39:39.947Z,57.04
2022-10-25T21:42:06.499Z,57.10
2022-10-25T21:44:32.927Z,57.08
2022-10-25T21:46:59.476Z,57.08
2022-10-25T21:49:25.895Z,57.43
2022-10-25T21:51:52.382Z,57.52
2022-10-25T21:54:21.350Z,57.66
2022-10-25T21:56:48.560Z,57.10
2022-10-25T21:59:15.065Z,56.76
2022-10-25T22:01:41.622Z,56.79
2022-10-25T22:04:08.555Z,57.43
2022-10-25T22:06:35.822Z,57.65
2022-10-25T22:09:02.382Z,57.05
2022-10-25T22:11:31.224Z,57.18
2022-10-25T22:13:59.816Z,57.58
2022-10-25T22:16:27.097Z,57.25
2022-10-25T22:18:57.672Z,57.21
2022-10-25T22:21:25.246Z,57.02
2022-10-25T22:23:51.740Z,56.75
2022-10-25T22:26:20.229Z,56.76
2022-10-25T22:28:47.209Z,57.07
2022-10-25T22:31:16.092Z,56.58
2022-10-25T22:33:43.412Z,56.66
2022-10-25T22:36:15.644Z,56.66
2022-10-25T22:38:42.741Z,57.13
2022-10-25T22:41:17.292Z,56.78
2022-10-25T22:43:44.442Z,56.45
2022-10-25T22:46:17.298Z,56.59
2022-10-25T22:48:44.621Z,56.53
2022-10-25T22:51:11.955Z,56.81
2022-10-25T22:53:39.510Z,56.90
2022-10-25T22:56:12.616Z,56.97
2022-10-25T22:58:40.250Z,56.60
2022-10-25T23:01:12.516Z,56.76
2022-10-25T23:03:44.110Z,56.83
2022-10-25T23:06:12.862Z,56.81
2022-10-25T23:08:39.752Z,56.80
2022-10-25T23:11:09.286Z,57.33
2022-10-25T23:13:36.262Z,57.32
2022-10-25T23:16:03.643Z,57.14
2022-10-25T23:18:30.293Z,57.12
2022-10-25T23:20:58.577Z,57.54
2022-10-25T23:23:25.537Z,57.37
2022-10-25T23:25:52.374Z,57.20
2022-10-25T23:28:19.041Z,57.10
2022-10-25T23:30:45.566Z,57.04
2022-10-25T23:33:13.131Z,57.11
2022-10-25T23:35:41.239Z,56.88
2022-10-25T23:38:13.246Z,57.24
2022-10-25T23:40:40.580Z,56.81
2022-10-25T23:43:07.203Z,56.30
2022-10-25T23:45:33.795Z,56.50
2022-10-25T23:48:00.288Z,56.61
2022-10-25T23:50:26.780Z,56.50
2022-10-25T23:52:53.336Z,56.17
2022-10-25T23:55:19.998Z,56.12
2022-10-25T23:57:46.446Z,56.15
