createdAt,value
2022-10-17T00:00:43.772Z,87.50
2022-10-17T00:03:11.444Z,87.80
2022-10-17T00:05:49.291Z,87.90
2022-10-17T00:08:18.415Z,88.10
2022-10-17T00:10:46.608Z,88.00
2022-10-17T00:13:13.864Z,88.10
2022-10-17T00:15:44.964Z,88.20
2022-10-17T00:18:12.184Z,88.30
2022-10-17T00:20:39.277Z,88.50
2022-10-17T00:23:08.902Z,88.60
2022-10-17T00:25:37.102Z,88.70
2022-10-17T00:28:04.505Z,88.90
2022-10-17T00:30:32.960Z,89.10
2022-10-17T00:33:00.120Z,89.30
2022-10-17T00:35:27.217Z,89.40
2022-10-17T00:37:54.466Z,89.40
2022-10-17T00:40:22.747Z,89.60
2022-10-17T00:42:51.378Z,89.60
2022-10-17T00:45:29.558Z,89.90
2022-10-17T00:48:03.977Z,89.80
2022-10-17T00:50:32.080Z,89.80
2022-10-17T00:53:02.743Z,89.70
2022-10-17T00:55:34.998Z,89.60
2022-10-17T00:58:04.750Z,89.30
2022-10-17T01:00:32.450Z,89.30
2022-10-17T01:02:59.862Z,89.20
2022-10-17T01:05:27.357Z,89.30
2022-10-17T01:07:57.509Z,89.40
2022-10-17T01:10:30.290Z,89.40
2022-10-17T01:13:16.624Z,89.60
2022-10-17T01:15:59.906Z,89.70
2022-10-17T01:18:34.865Z,89.90
2022-10-17T01:21:17.040Z,90.10
2022-10-17T01:23:56.281Z,90.50
2022-10-17T01:26:51.791Z,90.70
2022-10-17T01:30:03.553Z,91.10
2022-10-17T01:32:39.240Z,91.20
2022-10-17T01:35:16.819Z,91.30
2022-10-17T01:38:10.742Z,91.60
2022-10-17T01:40:56.411Z,91.70
2022-10-17T01:43:32.170Z,91.80
2022-10-17T01:46:07.481Z,91.90
2022-10-17T01:48:37.243Z,92.40
2022-10-17T01:51:13.443Z,92.60
2022-10-17T01:53:47.080Z,92.60
2022-10-17T01:56:16.228Z,92.70
2022-10-17T01:58:59.134Z,92.70
2022-10-17T02:01:29.248Z,92.60
2022-10-17T02:03:58.279Z,92.70
2022-10-17T02:06:25.674Z,92.90
2022-10-17T02:08:52.832Z,93.10
2022-10-17T02:11:23.987Z,93.30
2022-10-17T02:14:15.676Z,93.30
2022-10-17T02:17:08.825Z,93.30
2022-10-17T02:20:03.097Z,93.40
2022-10-17T02:22:35.686Z,93.50
2022-10-17T02:25:14.823Z,93.90
2022-10-17T02:28:06.256Z,93.90
2022-10-17T02:30:36.371Z,93.90
2022-10-17T02:33:26.972Z,94.10
2022-10-17T02:36:03.229Z,93.90
2022-10-17T02:38:32.501Z,93.90
2022-10-17T02:41:00.680Z,94.20
2022-10-17T02:43:28.901Z,94.30
2022-10-17T02:45:58.061Z,94.20
2022-10-17T02:48:48.769Z,94.30
2022-10-17T02:51:59.931Z,94.40
2022-10-17T02:54:57.178Z,94.80
2022-10-17T02:57:33.738Z,94.70
2022-10-17T03:00:04.019Z,94.80
2022-10-17T03:02:40.168Z,94.80
2022-10-17T03:05:10.413Z,94.70
2022-10-17T03:07:38.245Z,94.80
2022-10-17T03:10:05.878Z,94.50
2022-10-17T03:12:32.998Z,94.40
2022-10-17T03:15:00.181Z,94.20
2022-10-17T03:17:29.233Z,94.10
2022-10-17T03:19:56.382Z,94.10
2022-10-17T03:22:25.061Z,94.00
2022-10-17T03:24:52.200Z,94.00
2022-10-17T03:27:20.148Z,94.30
2022-10-17T03:29:47.583Z,94.40
2022-10-17T03:32:16.032Z,94.50
2022-10-17T03:34:43.893Z,94.70
2022-10-17T03:37:11.125Z,94.80
2022-10-17T03:39:39.942Z,95.20
2022-10-17T03:42:07.592Z,95.30
2022-10-17T03:44:35.015Z,95.40
2022-10-17T03:47:02.251Z,95.40
2022-10-17T03:49:30.477Z,95.50
2022-10-17T03:51:57.685Z,95.70
2022-10-17T03:54:25.417Z,95.70
2022-10-17T03:56:52.751Z,95.60
2022-10-17T03:59:20.734Z,95.70
2022-10-17T04:01:58.586Z,95.90
2022-10-17T04:04:25.885Z,95.80
2022-10-17T04:06:53.037Z,95.90
2022-10-17T04:09:20.320Z,96.20
2022-10-17T04:12:06.028Z,96.20
2022-10-17T04:14:34.832Z,96.00
2022-10-17T04:17:02.510Z,96.20
2022-10-17T04:19:30.688Z,96.20
2022-10-17T04:21:57.912Z,96.30
2022-10-17T04:24:26.025Z,96.50
2022-10-17T04:26:56.115Z,96.60
2022-10-17T04:29:27.373Z,96.70
2022-10-17T04:32:02.655Z,96.90
2022-10-17T04:34:56.380Z,96.90
2022-10-17T04:37:24.167Z,96.70
2022-10-17T04:39:54.450Z,96.70
2022-10-17T04:42:22.012Z,96.70
2022-10-17T04:44:51.691Z,96.70
2022-10-17T04:47:19.297Z,96.60
2022-10-17T04:49:46.868Z,96.40
2022-10-17T04:52:16.546Z,96.60
2022-10-17T04:54:45.336Z,96.70
2022-10-17T04:57:14.485Z,96.50
2022-10-17T04:59:47.232Z,96.60
2022-10-17T05:02:37.555Z,96.70
2022-10-17T05:05:05.500Z,96.70
2022-10-17T05:07:32.713Z,96.60
2022-10-17T05:10:08.350Z,96.60
2022-10-17T05:12:36.553Z,96.70
2022-10-17T05:15:05.637Z,96.80
2022-10-17T05:17:33.765Z,96.90
2022-10-17T05:20:00.901Z,96.90
2022-10-17T05:22:30.593Z,97.00
2022-10-17T05:24:58.379Z,97.00
2022-10-17T05:27:25.715Z,96.60
2022-10-17T05:29:53.004Z,96.20
2022-10-17T05:32:31.800Z,95.90
2022-10-17T05:34:59.161Z,95.80
2022-10-17T05:37:28.972Z,95.10
2022-10-17T05:39:57.641Z,94.70
2022-10-17T05:42:26.173Z,94.50
2022-10-17T05:44:53.457Z,94.20
2022-10-17T05:47:21.353Z,94.10
2022-10-17T05:49:52.248Z,93.60
2022-10-17T05:52:26.049Z,93.10
2022-10-17T05:55:12.570Z,92.50
2022-10-17T05:57:40.491Z,91.60
2022-10-17T06:00:12.779Z,90.90
2022-10-17T06:02:47.475Z,90.50
2022-10-17T06:05:19.242Z,89.70
2022-10-17T06:07:49.272Z,88.90
2022-10-17T06:10:18.308Z,88.00
2022-10-17T06:12:46.052Z,87.20
2022-10-17T06:15:14.486Z,86.80
2022-10-17T06:17:44.934Z,86.30
2022-10-17T06:20:12.153Z,86.00
2022-10-17T06:22:39.453Z,85.70
2022-10-17T06:25:12.304Z,85.40
2022-10-17T06:27:39.620Z,85.00
2022-10-17T06:30:09.359Z,84.50
2022-10-17T06:32:36.710Z,83.70
2022-10-17T06:35:04.138Z,83.40
2022-10-17T06:37:36.269Z,82.50
2022-10-17T06:40:09.167Z,82.40
2022-10-17T06:42:38.170Z,81.70
2022-10-17T06:45:25.816Z,81.00
2022-10-17T06:48:08.788Z,80.50
2022-10-17T06:50:52.761Z,79.90
2022-10-17T06:53:31.451Z,79.50
2022-10-17T06:56:09.532Z,79.30
2022-10-17T06:58:48.246Z,78.60
2022-10-17T07:01:24.529Z,78.10
2022-10-17T07:03:56.536Z,77.50
2022-10-17T07:06:24.823Z,77.50
2022-10-17T07:08:55.802Z,78.20
2022-10-17T07:11:23.506Z,78.50
2022-10-17T07:13:52.661Z,78.60
2022-10-17T07:16:21.559Z,79.10
2022-10-17T07:18:56.170Z,79.60
2022-10-17T07:21:23.469Z,79.00
2022-10-17T07:23:50.668Z,79.60
2022-10-17T07:26:19.048Z,79.90
2022-10-17T07:28:50.988Z,80.20
2022-10-17T07:31:27.066Z,79.90
2022-10-17T07:33:54.357Z,78.30
2022-10-17T07:36:21.577Z,76.50
2022-10-17T07:38:49.365Z,75.10
2022-10-17T07:41:21.718Z,75.00
2022-10-17T07:43:50.417Z,74.90
2022-10-17T07:46:21.591Z,75.00
2022-10-17T07:48:48.802Z,75.20
2022-10-17T07:51:17.837Z,75.00
2022-10-17T07:53:48.681Z,74.80
2022-10-17T07:56:16.485Z,74.80
2022-10-17T07:58:43.951Z,75.20
2022-10-17T08:01:15.702Z,74.80
2022-10-17T08:03:48.796Z,74.70
2022-10-17T08:06:16.329Z,75.00
2022-10-17T08:08:43.893Z,74.40
2022-10-17T08:11:13.527Z,74.50
2022-10-17T08:13:42.411Z,75.10
2022-10-17T08:16:13.698Z,75.00
2022-10-17T08:18:42.436Z,74.60
2022-10-17T08:21:10.713Z,74.70
2022-10-17T08:23:38.232Z,74.50
2022-10-17T08:26:14.908Z,73.90
2022-10-17T08:28:42.353Z,73.10
2022-10-17T08:31:19.085Z,72.90
2022-10-17T08:33:47.197Z,72.00
2022-10-17T08:36:17.029Z,71.40
2022-10-17T08:38:47.965Z,70.30
2022-10-17T08:41:43.353Z,69.30
2022-10-17T08:44:33.136Z,69.00
2022-10-17T08:47:04.088Z,67.70
2022-10-17T08:49:52.239Z,65.40
2022-10-17T08:52:45.699Z,66.00
2022-10-17T08:55:30.193Z,61.40
2022-10-17T08:57:57.411Z,62.20
2022-10-17T09:00:27.179Z,61.50
2022-10-17T09:03:26.780Z,60.10
2022-10-17T09:06:01.567Z,60.10
2022-10-17T09:09:02.632Z,61.10
2022-10-17T09:11:29.816Z,60.40
2022-10-17T09:13:59.849Z,58.30
2022-10-17T09:16:49.025Z,58.00
2022-10-17T09:19:25.256Z,58.10
2022-10-17T09:21:58.498Z,59.70
2022-10-17T09:24:54.877Z,59.20
2022-10-17T09:27:40.942Z,59.40
2022-10-17T09:30:51.576Z,57.30
2022-10-17T09:33:34.724Z,56.80
2022-10-17T09:36:05.799Z,58.00
2022-10-17T09:38:56.407Z,57.80
2022-10-17T09:41:47.624Z,57.70
2022-10-17T09:44:22.976Z,56.00
2022-10-17T09:47:07.102Z,54.90
2022-10-17T09:49:36.961Z,56.60
2022-10-17T09:52:09.099Z,55.70
2022-10-17T09:54:50.757Z,55.60
2022-10-17T09:57:20.163Z,55.30
2022-10-17T10:00:07.329Z,57.10
2022-10-17T10:02:46.139Z,57.40
2022-10-17T10:05:21.681Z,56.60
2022-10-17T10:08:09.281Z,56.70
2022-10-17T10:10:36.737Z,56.60
2022-10-17T10:13:20.804Z,54.90
2022-10-17T10:15:50.834Z,54.00
2022-10-17T10:18:28.340Z,54.10
2022-10-17T10:21:20.393Z,52.70
2022-10-17T10:23:59.604Z,53.60
2022-10-17T10:26:35.094Z,51.40
2022-10-17T10:29:05.619Z,52.50
2022-10-17T10:31:39.861Z,52.50
2022-10-17T10:34:29.160Z,51.90
2022-10-17T10:37:03.025Z,48.90
2022-10-17T10:39:34.516Z,48.90
2022-10-17T10:42:03.209Z,47.90
2022-10-17T10:44:33.256Z,50.20
2022-10-17T10:47:17.459Z,49.20
2022-10-17T10:49:45.169Z,49.40
2022-10-17T10:52:36.182Z,46.70
2022-10-17T10:55:24.925Z,45.40
2022-10-17T10:57:58.011Z,43.70
2022-10-17T11:00:29.080Z,44.80
2022-10-17T11:03:10.511Z,44.80
2022-10-17T11:06:20.962Z,44.60
2022-10-17T11:09:14.418Z,45.60
2022-10-17T11:12:16.283Z,45.60
2022-10-17T11:15:08.229Z,44.60
2022-10-17T11:17:42.866Z,43.50
2022-10-17T11:20:13.067Z,43.20
2022-10-17T11:22:42.830Z,44.20
2022-10-17T11:25:22.574Z,45.70
2022-10-17T11:30:49.222Z,48.20
2022-10-17T11:33:25.928Z,46.70
2022-10-17T11:35:58.927Z,46.50
2022-10-17T11:38:53.795Z,45.60
2022-10-17T11:41:52.585Z,45.20
2022-10-17T11:44:37.017Z,44.30
2022-10-17T11:47:31.065Z,44.10
2022-10-17T11:53:20.225Z,44.00
2022-10-17T11:55:50.447Z,44.80
2022-10-17T11:58:58.670Z,44.30
2022-10-17T12:01:47.138Z,44.30
2022-10-17T12:04:22.190Z,44.00
2022-10-17T12:07:11.754Z,44.70
2022-10-17T12:10:07.893Z,44.40
2022-10-17T12:12:38.340Z,44.50
2022-10-17T12:15:20.548Z,45.20
2022-10-17T12:17:58.359Z,45.90
2022-10-17T12:20:43.328Z,45.70
2022-10-17T12:23:21.038Z,47.40
2022-10-17T12:25:59.687Z,46.10
2022-10-17T12:28:49.564Z,46.60
2022-10-17T12:31:17.418Z,46.30
2022-10-17T12:34:00.230Z,46.10
2022-10-17T12:36:27.504Z,47.50
2022-10-17T12:39:03.849Z,48.10
2022-10-17T12:41:40.272Z,47.70
2022-10-17T12:44:13.281Z,47.60
2022-10-17T12:46:56.407Z,45.90
2022-10-17T12:49:40.107Z,46.00
2022-10-17T12:52:18.230Z,47.60
2022-10-17T12:55:13.490Z,48.20
2022-10-17T12:57:59.553Z,47.50
2022-10-17T13:00:43.874Z,46.90
2022-10-17T13:03:25.706Z,46.30
2022-10-17T13:06:10.605Z,47.70
2022-10-17T13:08:55.542Z,47.80
2022-10-17T13:11:27.793Z,48.90
2022-10-17T13:14:00.947Z,50.70
2022-10-17T13:16:55.943Z,52.00
2022-10-17T13:19:26.574Z,52.20
2022-10-17T13:22:05.330Z,53.40
2022-10-17T13:24:38.451Z,53.00
2022-10-17T13:27:07.123Z,55.40
2022-10-17T13:29:35.119Z,55.40
2022-10-17T13:32:05.112Z,56.20
2022-10-17T13:34:33.888Z,58.00
2022-10-17T13:37:07.043Z,59.30
2022-10-17T13:40:11.465Z,60.60
2022-10-17T13:42:44.309Z,58.80
2022-10-17T13:45:38.273Z,58.40
2022-10-17T13:48:16.746Z,57.30
2022-10-17T13:50:44.968Z,58.70
2022-10-17T13:53:44.376Z,58.90
2022-10-17T13:56:28.481Z,57.60
2022-10-17T13:59:00.322Z,59.30
2022-10-17T14:01:29.890Z,59.00
2022-10-17T14:04:09.351Z,58.10
2022-10-17T14:06:49.655Z,58.90
2022-10-17T14:09:26.889Z,58.60
2022-10-17T14:12:07.034Z,57.20
2022-10-17T14:15:05.206Z,57.70
2022-10-17T14:17:28.851Z,58.00
2022-10-17T14:20:26.540Z,58.30
2022-10-17T14:23:21.969Z,58.80
2022-10-17T14:26:09.794Z,59.10
2022-10-17T14:28:47.716Z,60.80
2022-10-17T14:31:15.673Z,61.80
2022-10-17T14:33:51.298Z,61.30
2022-10-17T14:36:20.770Z,63.00
2022-10-17T14:38:54.942Z,63.20
2022-10-17T14:41:47.716Z,63.70
2022-10-17T14:44:35.764Z,64.00
2022-10-17T14:47:42.358Z,62.20
2022-10-17T14:50:22.674Z,61.80
2022-10-17T14:52:59.955Z,63.70
2022-10-17T14:55:29.912Z,62.80
2022-10-17T14:57:57.194Z,62.20
2022-10-17T15:00:25.201Z,62.70
2022-10-17T15:02:54.505Z,64.20
2022-10-17T15:05:23.367Z,65.20
2022-10-17T15:07:51.603Z,65.40
2022-10-17T15:10:28.478Z,63.50
2022-10-17T15:12:59.229Z,63.60
2022-10-17T15:15:32.914Z,64.60
2022-10-17T15:18:00.697Z,64.40
2022-10-17T15:20:30.370Z,65.10
2022-10-17T15:23:03.007Z,65.90
2022-10-17T15:25:31.528Z,66.80
2022-10-17T15:27:59.316Z,66.90
2022-10-17T15:30:29.348Z,67.20
2022-10-17T15:32:59.633Z,68.00
2022-10-17T15:35:28.176Z,68.30
2022-10-17T15:37:55.543Z,68.30
2022-10-17T15:40:31.169Z,68.00
2022-10-17T15:43:00.759Z,68.30
2022-10-17T15:45:28.071Z,68.60
2022-10-17T15:48:05.474Z,69.00
2022-10-17T15:50:35.637Z,69.50
2022-10-17T15:53:02.798Z,67.60
2022-10-17T15:55:30.206Z,68.10
2022-10-17T15:57:58.300Z,68.40
2022-10-17T16:00:25.578Z,69.20
2022-10-17T16:02:52.985Z,69.70
2022-10-17T16:05:30.370Z,68.70
2022-10-17T16:07:59.203Z,68.70
2022-10-17T16:10:26.425Z,69.50
2022-10-17T16:12:53.891Z,69.80
2022-10-17T16:15:26.688Z,70.20
2022-10-17T16:17:56.048Z,71.30
2022-10-17T16:20:24.897Z,72.40
2022-10-17T16:22:59.741Z,73.20
2022-10-17T16:25:29.242Z,73.30
2022-10-17T16:27:58.360Z,73.80
2022-10-17T16:30:27.921Z,74.00
2022-10-17T16:32:55.589Z,74.10
2022-10-17T16:35:33.229Z,73.90
2022-10-17T16:38:05.014Z,74.30
2022-10-17T16:40:32.288Z,74.90
2022-10-17T16:42:59.732Z,75.00
2022-10-17T16:45:28.102Z,75.40
2022-10-17T16:47:55.730Z,75.60
2022-10-17T16:50:25.297Z,75.80
2022-10-17T16:52:52.518Z,76.40
2022-10-17T16:55:19.749Z,77.20
2022-10-17T16:57:49.115Z,77.80
2022-10-17T17:00:17.990Z,77.70
2022-10-17T17:02:48.182Z,77.70
2022-10-17T17:05:15.867Z,77.30
2022-10-17T17:07:43.274Z,77.40
2022-10-17T17:10:10.468Z,77.90
2022-10-17T17:12:37.746Z,78.00
2022-10-17T17:15:05.297Z,78.20
2022-10-17T17:17:48.800Z,77.80
2022-10-17T17:20:18.603Z,77.90
2022-10-17T17:22:45.676Z,77.80
2022-10-17T17:25:13.207Z,77.90
2022-10-17T17:27:40.336Z,77.80
2022-10-17T17:30:08.047Z,78.10
2022-10-17T17:32:35.257Z,78.10
2022-10-17T17:35:02.508Z,77.80
2022-10-17T17:37:29.982Z,77.60
2022-10-17T17:39:57.399Z,77.50
2022-10-17T17:42:24.541Z,77.50
2022-10-17T17:44:52.356Z,77.50
2022-10-17T17:47:20.051Z,77.70
2022-10-17T17:49:47.271Z,77.90
2022-10-17T17:52:21.373Z,78.10
2022-10-17T17:54:48.841Z,78.20
2022-10-17T17:57:16.004Z,78.30
2022-10-17T17:59:43.208Z,78.10
2022-10-17T18:02:11.417Z,78.10
2022-10-17T18:04:38.604Z,78.30
2022-10-17T18:07:05.979Z,78.50
2022-10-17T18:09:33.121Z,78.60
2022-10-17T18:12:00.241Z,78.70
2022-10-17T18:14:27.585Z,78.80
2022-10-17T18:16:54.755Z,78.80
2022-10-17T18:19:23.875Z,79.10
2022-10-17T18:21:51.079Z,79.00
2022-10-17T18:24:18.288Z,79.20
2022-10-17T18:26:45.420Z,78.80
2022-10-17T18:29:12.961Z,78.80
2022-10-17T18:31:40.255Z,78.50
2022-10-17T18:34:07.450Z,78.20
2022-10-17T18:36:35.436Z,78.30
2022-10-17T18:39:04.229Z,78.40
2022-10-17T18:41:32.272Z,78.10
2022-10-17T18:43:59.598Z,78.00
2022-10-17T18:46:31.069Z,78.20
2022-10-17T18:48:58.788Z,78.70
2022-10-17T18:51:26.734Z,78.60
2022-10-17T18:53:55.999Z,78.50
2022-10-17T18:56:27.001Z,78.60
2022-10-17T18:58:54.995Z,78.60
2022-10-17T19:01:26.072Z,79.00
2022-10-17T19:03:56.440Z,79.10
2022-10-17T19:09:21.469Z,78.70
2022-10-17T19:11:49.798Z,78.60
2022-10-17T19:14:18.108Z,78.60
2022-10-17T19:16:48.099Z,78.90
2022-10-17T19:19:21.763Z,78.90
2022-10-17T19:21:49.578Z,78.80
2022-10-17T19:24:23.186Z,78.50
2022-10-17T19:27:13.113Z,77.20
2022-10-17T19:30:07.446Z,77.20
2022-10-17T19:32:36.697Z,76.90
2022-10-17T19:35:17.090Z,76.70
2022-10-17T19:37:44.788Z,76.70
2022-10-17T19:42:58.191Z,76.70
2022-10-17T19:45:25.453Z,77.00
2022-10-17T19:47:52.641Z,77.30
2022-10-17T19:50:21.058Z,77.40
2022-10-17T19:52:49.293Z,77.70
2022-10-17T19:55:16.597Z,77.90
2022-10-17T19:57:45.758Z,78.20
2022-10-17T20:00:13.504Z,78.30
2022-10-17T20:02:40.751Z,78.20
2022-10-17T20:05:18.628Z,78.10
2022-10-17T20:07:49.050Z,78.00
2022-10-17T20:10:22.180Z,78.10
2022-10-17T20:12:53.063Z,78.00
2022-10-17T20:15:20.380Z,77.70
2022-10-17T20:17:50.459Z,77.50
2022-10-17T20:20:18.851Z,77.60
2022-10-17T20:22:46.139Z,77.20
2022-10-17T20:25:13.351Z,77.90
2022-10-17T20:27:40.521Z,77.60
2022-10-17T20:30:08.703Z,77.90
2022-10-17T20:32:39.556Z,78.10
2022-10-17T20:35:08.188Z,78.20
2022-10-17T20:37:41.488Z,77.70
2022-10-17T20:43:00.432Z,77.60
2022-10-17T20:45:37.705Z,77.20
2022-10-17T20:48:16.266Z,76.90
2022-10-17T20:50:45.157Z,76.50
2022-10-17T20:56:17.508Z,76.20
2022-10-17T20:58:44.702Z,76.30
2022-10-17T21:01:11.928Z,75.90
2022-10-17T21:03:42.493Z,76.00
2022-10-17T21:06:14.832Z,76.00
2022-10-17T21:08:47.319Z,76.20
2022-10-17T21:11:19.362Z,76.30
2022-10-17T21:13:47.614Z,76.30
2022-10-17T21:16:18.018Z,76.50
2022-10-17T21:18:45.971Z,76.70
2022-10-17T21:21:34.700Z,77.00
2022-10-17T21:24:05.634Z,77.10
2022-10-17T21:26:38.878Z,77.30
2022-10-17T21:29:07.952Z,77.60
2022-10-17T21:31:37.114Z,77.90
2022-10-17T21:34:08.769Z,78.10
2022-10-17T21:36:36.375Z,78.30
2022-10-17T21:39:04.639Z,78.50
2022-10-17T21:41:31.915Z,78.80
2022-10-17T21:44:01.790Z,79.00
2022-10-17T21:46:29.533Z,79.30
2022-10-17T21:48:58.703Z,79.50
2022-10-17T21:51:29.689Z,79.80
2022-10-17T21:53:59.922Z,79.90
2022-10-17T21:56:31.682Z,80.00
2022-10-17T21:58:59.884Z,80.10
2022-10-17T22:01:31.805Z,80.40
2022-10-17T22:04:00.141Z,80.80
2022-10-17T22:06:39.852Z,80.90
2022-10-17T22:09:22.404Z,81.10
2022-10-17T22:11:53.452Z,81.30
2022-10-17T22:14:22.779Z,81.20
2022-10-17T22:16:50.593Z,81.10
2022-10-17T22:19:23.557Z,81.00
2022-10-17T22:21:51.391Z,80.80
2022-10-17T22:26:49.014Z,80.80
2022-10-17T22:29:16.698Z,80.90
2022-10-17T22:31:44.396Z,80.90
2022-10-17T22:34:13.965Z,80.90
2022-10-17T22:36:43.767Z,81.20
2022-10-17T22:39:13.141Z,81.20
2022-10-17T22:41:43.617Z,81.30
2022-10-17T22:44:10.981Z,81.30
2022-10-17T22:46:38.204Z,81.30
2022-10-17T22:49:05.715Z,81.40
2022-10-17T22:51:33.320Z,81.30
2022-10-17T22:54:01.566Z,81.40
2022-10-17T22:56:28.828Z,81.40
2022-10-17T22:58:55.997Z,81.50
2022-10-17T23:01:26.494Z,81.70
2022-10-17T23:03:54.103Z,81.80
2022-10-17T23:06:21.717Z,81.70
2022-10-17T23:08:50.696Z,81.90
2022-10-17T23:11:18.697Z,81.90
2022-10-17T23:13:45.894Z,81.80
2022-10-17T23:16:13.533Z,81.70
2022-10-17T23:18:40.722Z,81.70
2022-10-17T23:21:08.356Z,81.80
2022-10-17T23:23:36.208Z,81.60
2022-10-17T23:26:07.110Z,81.70
2022-10-17T23:28:35.755Z,81.40
2022-10-17T23:31:18.403Z,81.30
2022-10-17T23:33:47.065Z,81.30
2022-10-17T23:36:16.162Z,81.40
2022-10-17T23:38:44.988Z,81.00
2022-10-17T23:41:13.003Z,81.00
2022-10-17T23:43:41.518Z,81.00
2022-10-17T23:46:09.118Z,81.10
2022-10-17T23:48:37.388Z,81.10
2022-10-17T23:51:06.023Z,81.10
2022-10-17T23:53:33.178Z,80.90
2022-10-17T23:56:00.349Z,80.90
2022-10-17T23:58:27.718Z,81.10
