createdAt,value
2018-12-07T00:01:12.944Z,88.10
2018-12-07T00:03:35.272Z,87.80
2018-12-07T00:05:57.543Z,87.70
2018-12-07T00:08:19.849Z,87.40
2018-12-07T00:10:42.192Z,87.60
2018-12-07T00:13:04.494Z,87.80
2018-12-07T00:15:26.780Z,87.70
2018-12-07T00:17:49.026Z,87.90
2018-12-07T00:20:11.283Z,88.00
2018-12-07T00:22:33.520Z,88.20
2018-12-07T00:24:55.823Z,88.00
2018-12-07T00:27:18.074Z,87.80
2018-12-07T00:29:40.361Z,87.60
2018-12-07T00:32:02.665Z,87.30
2018-12-07T00:34:24.925Z,87.40
2018-12-07T00:36:47.156Z,87.40
2018-12-07T00:39:09.415Z,87.20
2018-12-07T00:41:31.660Z,87.40
2018-12-07T00:43:53.899Z,87.90
2018-12-07T00:46:16.175Z,88.10
2018-12-07T00:48:38.423Z,88.40
2018-12-07T00:52:30.214Z,88.30
2018-12-07T00:54:52.527Z,88.10
2018-12-07T00:57:14.798Z,87.90
2018-12-07T00:59:37.119Z,88.20
2018-12-07T01:01:59.351Z,87.90
2018-12-07T01:04:21.573Z,87.60
2018-12-07T01:06:43.800Z,87.80
2018-12-07T01:09:07.272Z,87.50
2018-12-07T01:11:29.497Z,87.70
2018-12-07T01:13:51.808Z,87.70
2018-12-07T01:16:14.088Z,87.60
2018-12-07T01:18:36.353Z,87.30
2018-12-07T01:20:58.654Z,87.30
2018-12-07T01:23:20.954Z,87.00
2018-12-07T01:25:43.243Z,87.00
2018-12-07T01:28:05.519Z,87.00
2018-12-07T01:30:27.794Z,87.00
2018-12-07T01:32:50.071Z,87.30
2018-12-07T01:35:12.475Z,87.70
2018-12-07T01:37:34.816Z,87.60
2018-12-07T01:39:57.110Z,87.20
2018-12-07T01:42:19.356Z,87.20
2018-12-07T01:44:41.632Z,87.40
2018-12-07T01:47:03.875Z,87.00
2018-12-07T01:49:26.154Z,86.60
2018-12-07T01:51:48.358Z,86.50
2018-12-07T01:54:10.604Z,86.20
2018-12-07T01:56:32.888Z,86.40
2018-12-07T01:58:55.176Z,86.40
2018-12-07T02:01:17.447Z,86.00
2018-12-07T02:03:39.743Z,86.20
2018-12-07T02:06:02.152Z,86.10
2018-12-07T02:08:24.428Z,86.40
2018-12-07T02:10:46.764Z,86.40
2018-12-07T02:13:09.055Z,86.40
2018-12-07T02:15:31.345Z,86.30
2018-12-07T02:17:53.562Z,86.20
2018-12-07T02:20:15.811Z,86.40
2018-12-07T02:22:38.080Z,86.50
2018-12-07T02:25:00.417Z,87.60
2018-12-07T02:27:22.669Z,86.30
2018-12-07T02:29:44.942Z,86.60
2018-12-07T02:32:07.221Z,86.20
2018-12-07T02:34:29.521Z,86.60
2018-12-07T02:36:51.764Z,86.90
2018-12-07T02:39:14.009Z,86.70
2018-12-07T02:41:36.205Z,86.50
2018-12-07T02:43:58.429Z,86.40
2018-12-07T02:46:20.715Z,86.70
2018-12-07T02:48:42.993Z,86.90
2018-12-07T02:51:05.269Z,86.90
2018-12-07T02:53:27.596Z,87.20
2018-12-07T02:55:49.878Z,87.30
2018-12-07T02:58:12.185Z,87.50
2018-12-07T03:00:34.453Z,87.90
2018-12-07T03:02:56.789Z,87.50
2018-12-07T03:05:19.128Z,87.10
2018-12-07T03:07:41.442Z,87.20
2018-12-07T03:10:03.933Z,87.80
2018-12-07T03:12:26.200Z,86.40
2018-12-07T03:14:48.511Z,86.30
2018-12-07T03:17:10.771Z,86.70
2018-12-07T03:19:33.068Z,86.20
2018-12-07T03:21:55.384Z,86.60
2018-12-07T03:24:17.704Z,86.70
2018-12-07T03:26:39.987Z,86.20
2018-12-07T03:29:02.264Z,86.30
2018-12-07T03:31:24.594Z,86.70
2018-12-07T03:33:46.899Z,86.70
2018-12-07T03:36:09.170Z,86.90
2018-12-07T03:38:31.501Z,86.40
2018-12-07T03:40:53.756Z,86.20
2018-12-07T03:43:16.036Z,86.10
2018-12-07T03:45:38.267Z,86.70
2018-12-07T03:48:00.481Z,86.00
2018-12-07T03:50:22.715Z,86.00
2018-12-07T03:52:45.069Z,85.70
2018-12-07T03:55:07.408Z,85.60
2018-12-07T03:57:29.687Z,85.20
2018-12-07T03:59:51.988Z,85.00
2018-12-07T04:02:14.277Z,85.00
2018-12-07T04:04:36.594Z,85.20
2018-12-07T04:06:58.916Z,85.00
2018-12-07T04:09:21.235Z,85.00
2018-12-07T04:11:43.514Z,84.80
2018-12-07T04:14:05.863Z,84.70
2018-12-07T04:16:28.245Z,85.20
2018-12-07T04:18:50.510Z,84.80
2018-12-07T04:21:12.758Z,84.80
2018-12-07T04:23:35.038Z,84.70
2018-12-07T04:25:57.312Z,84.70
2018-12-07T04:28:19.546Z,84.80
2018-12-07T04:30:41.903Z,84.00
2018-12-07T04:33:04.257Z,84.50
2018-12-07T04:35:26.580Z,84.80
2018-12-07T04:37:48.868Z,84.60
2018-12-07T04:40:11.148Z,84.70
2018-12-07T04:42:33.428Z,84.70
2018-12-07T04:44:55.733Z,84.70
2018-12-07T04:47:18.014Z,83.80
2018-12-07T04:49:40.294Z,83.60
2018-12-07T04:52:02.599Z,83.40
2018-12-07T04:54:24.980Z,83.60
2018-12-07T04:56:47.265Z,83.20
2018-12-07T04:59:09.594Z,83.20
2018-12-07T05:01:31.887Z,83.30
2018-12-07T05:03:54.248Z,83.30
2018-12-07T05:06:16.558Z,83.40
2018-12-07T05:08:38.868Z,83.20
2018-12-07T05:11:01.195Z,83.20
2018-12-07T05:13:23.464Z,83.10
2018-12-07T05:15:45.767Z,82.90
2018-12-07T05:18:08.039Z,82.60
2018-12-07T05:20:30.270Z,82.60
2018-12-07T05:22:52.609Z,82.80
2018-12-07T05:25:14.884Z,82.70
2018-12-07T05:27:37.121Z,82.90
2018-12-07T05:29:59.428Z,82.90
2018-12-07T05:32:21.787Z,82.70
2018-12-07T05:34:44.181Z,82.60
2018-12-07T05:37:06.530Z,82.50
2018-12-07T05:39:28.868Z,82.90
2018-12-07T05:41:51.180Z,83.20
2018-12-07T05:44:13.578Z,82.80
2018-12-07T05:46:35.907Z,83.20
2018-12-07T05:48:58.219Z,82.50
2018-12-07T05:51:20.565Z,82.70
2018-12-07T05:53:42.859Z,83.10
2018-12-07T05:56:05.135Z,83.30
2018-12-07T05:58:27.466Z,82.60
2018-12-07T06:00:49.761Z,82.80
2018-12-07T06:03:12.000Z,83.50
2018-12-07T06:05:34.283Z,82.60
2018-12-07T06:07:56.575Z,83.80
2018-12-07T06:10:18.916Z,84.10
2018-12-07T06:12:41.207Z,84.20
2018-12-07T06:15:04.716Z,84.00
2018-12-07T06:17:26.995Z,84.30
2018-12-07T06:19:49.328Z,84.90
2018-12-07T06:22:11.584Z,84.90
2018-12-07T06:24:33.839Z,85.00
2018-12-07T06:26:56.118Z,85.20
2018-12-07T06:29:20.455Z,85.40
2018-12-07T06:31:43.307Z,85.40
2018-12-07T06:34:05.544Z,85.20
2018-12-07T06:36:27.821Z,84.60
2018-12-07T06:38:50.076Z,84.90
2018-12-07T06:41:12.373Z,85.00
2018-12-07T06:43:34.588Z,85.60
2018-12-07T06:45:56.920Z,85.80
2018-12-07T06:48:19.202Z,85.50
2018-12-07T06:50:41.512Z,85.20
2018-12-07T06:53:03.748Z,85.00
2018-12-07T06:55:26.066Z,85.10
2018-12-07T06:57:48.372Z,85.20
2018-12-07T07:00:10.559Z,85.20
2018-12-07T07:02:32.796Z,85.80
2018-12-07T07:04:55.028Z,85.60
2018-12-07T07:07:17.283Z,85.50
2018-12-07T07:09:39.575Z,85.80
2018-12-07T07:12:01.911Z,85.80
2018-12-07T07:14:24.255Z,85.80
2018-12-07T07:16:46.520Z,85.60
2018-12-07T07:19:09.283Z,85.30
2018-12-07T07:21:31.522Z,85.60
2018-12-07T07:23:53.786Z,84.90
2018-12-07T07:26:16.046Z,84.90
2018-12-07T07:28:38.412Z,84.50
2018-12-07T07:31:00.645Z,84.50
2018-12-07T07:33:22.883Z,83.00
2018-12-07T07:35:45.162Z,83.30
2018-12-07T07:38:07.463Z,83.80
2018-12-07T07:40:29.734Z,83.80
2018-12-07T07:42:52.079Z,83.90
2018-12-07T07:45:14.385Z,84.20
2018-12-07T07:47:36.617Z,83.70
2018-12-07T07:49:58.879Z,83.70
2018-12-07T07:52:21.279Z,84.00
2018-12-07T07:54:43.555Z,84.00
2018-12-07T07:57:05.810Z,84.10
2018-12-07T07:59:28.100Z,84.30
2018-12-07T08:01:50.417Z,83.30
2018-12-07T08:04:12.675Z,83.70
2018-12-07T08:06:34.992Z,83.80
2018-12-07T08:08:57.272Z,83.80
2018-12-07T08:11:19.555Z,83.00
2018-12-07T08:13:41.870Z,82.90
2018-12-07T08:16:04.154Z,82.80
2018-12-07T08:18:26.734Z,82.60
2018-12-07T08:20:49.025Z,82.50
2018-12-07T08:23:14.725Z,82.30
2018-12-07T08:25:33.851Z,82.10
2018-12-07T08:27:56.257Z,81.70
2018-12-07T08:30:18.625Z,81.90
2018-12-07T08:32:41.015Z,82.20
2018-12-07T08:35:04.037Z,81.50
2018-12-07T08:37:26.382Z,81.60
2018-12-07T08:39:48.682Z,81.70
2018-12-07T08:42:10.992Z,82.00
2018-12-07T08:44:33.279Z,81.70
2018-12-07T08:46:55.651Z,81.40
2018-12-07T08:49:22.572Z,80.80
2018-12-07T08:51:44.969Z,80.50
2018-12-07T08:54:07.308Z,80.90
2018-12-07T08:56:30.482Z,81.10
2018-12-07T08:58:51.962Z,80.50
2018-12-07T09:01:14.232Z,80.50
2018-12-07T09:03:36.557Z,80.60
2018-12-07T09:05:58.857Z,80.80
2018-12-07T09:08:21.130Z,80.60
2018-12-07T09:10:43.373Z,80.20
2018-12-07T09:13:05.702Z,79.70
2018-12-07T09:15:28.043Z,78.90
2018-12-07T09:17:50.393Z,79.30
2018-12-07T09:20:12.713Z,79.10
2018-12-07T09:22:35.036Z,79.20
2018-12-07T09:24:57.348Z,79.50
2018-12-07T09:27:19.604Z,79.50
2018-12-07T09:29:41.864Z,78.40
2018-12-07T09:32:04.176Z,79.10
2018-12-07T09:34:26.398Z,79.70
2018-12-07T09:36:48.697Z,79.30
2018-12-07T09:39:10.984Z,78.90
2018-12-07T09:41:33.319Z,78.00
2018-12-07T09:43:55.685Z,78.60
2018-12-07T09:46:18.026Z,77.80
2018-12-07T09:48:40.367Z,77.90
2018-12-07T09:51:02.672Z,78.60
2018-12-07T09:53:25.115Z,79.30
2018-12-07T09:55:47.431Z,79.30
2018-12-07T09:58:09.676Z,79.20
2018-12-07T10:00:31.943Z,78.80
2018-12-07T10:02:54.237Z,78.90
2018-12-07T10:05:16.529Z,78.60
2018-12-07T10:07:38.808Z,78.70
2018-12-07T10:10:01.083Z,78.00
2018-12-07T10:12:23.420Z,78.30
2018-12-07T10:14:45.740Z,77.70
2018-12-07T10:17:08.078Z,78.00
2018-12-07T10:19:30.353Z,78.20
2018-12-07T10:21:52.645Z,78.40
2018-12-07T10:24:14.912Z,77.30
2018-12-07T10:26:37.199Z,77.80
2018-12-07T10:28:59.663Z,78.10
2018-12-07T10:31:21.951Z,77.30
2018-12-07T10:33:44.212Z,76.40
2018-12-07T10:36:06.495Z,76.50
2018-12-07T10:38:28.841Z,76.70
2018-12-07T10:40:51.199Z,75.70
2018-12-07T10:43:13.500Z,76.20
2018-12-07T10:45:35.730Z,76.60
2018-12-07T10:47:58.100Z,76.30
2018-12-07T10:50:20.369Z,75.70
2018-12-07T10:52:42.755Z,76.00
2018-12-07T10:55:05.103Z,76.20
2018-12-07T10:57:27.439Z,75.70
2018-12-07T10:59:49.747Z,75.80
2018-12-07T11:02:17.731Z,76.00
2018-12-07T11:04:45.879Z,75.40
2018-12-07T11:07:13.808Z,75.40
2018-12-07T11:09:41.772Z,74.60
2018-12-07T11:12:09.646Z,74.50
2018-12-07T11:14:37.525Z,74.50
2018-12-07T11:17:05.387Z,75.20
2018-12-07T11:19:33.268Z,74.90
2018-12-07T11:22:01.094Z,74.80
2018-12-07T11:24:28.960Z,74.10
2018-12-07T11:26:56.820Z,74.90
2018-12-07T11:29:24.654Z,73.10
2018-12-07T11:33:54.404Z,72.90
2018-12-07T11:36:16.783Z,73.40
2018-12-07T11:38:39.072Z,72.40
2018-12-07T11:41:01.315Z,72.00
2018-12-07T11:43:23.550Z,72.20
2018-12-07T11:45:45.791Z,72.60
2018-12-07T11:48:08.074Z,72.80
2018-12-07T11:50:30.342Z,73.00
2018-12-07T11:52:52.592Z,71.70
2018-12-07T11:55:14.838Z,72.30
2018-12-07T11:57:37.115Z,72.50
2018-12-07T11:59:59.351Z,72.70
2018-12-07T12:02:26.274Z,72.20
2018-12-07T12:04:43.934Z,72.00
2018-12-07T12:07:06.273Z,71.90
2018-12-07T12:09:28.546Z,72.00
2018-12-07T12:11:50.793Z,72.30
2018-12-07T12:14:13.136Z,71.80
2018-12-07T12:16:35.352Z,72.00
2018-12-07T12:18:57.591Z,71.10
2018-12-07T12:21:19.885Z,71.40
2018-12-07T12:23:42.190Z,71.80
2018-12-07T12:26:04.460Z,71.40
2018-12-07T12:28:26.769Z,70.70
2018-12-07T12:30:49.052Z,70.70
2018-12-07T12:33:11.340Z,70.90
2018-12-07T12:35:33.595Z,71.10
2018-12-07T12:37:55.855Z,69.90
2018-12-07T12:40:18.099Z,69.60
2018-12-07T12:42:40.343Z,69.90
2018-12-07T12:45:02.600Z,70.10
2018-12-07T12:47:24.833Z,70.20
2018-12-07T12:49:47.053Z,70.20
2018-12-07T12:52:09.356Z,70.00
2018-12-07T12:54:31.668Z,69.40
2018-12-07T12:56:53.953Z,69.50
2018-12-07T12:59:16.179Z,69.60
2018-12-07T13:01:38.454Z,69.50
2018-12-07T13:04:00.686Z,69.30
2018-12-07T13:06:22.968Z,69.20
2018-12-07T13:08:45.223Z,69.40
2018-12-07T13:11:07.460Z,68.90
2018-12-07T13:13:29.719Z,68.40
2018-12-07T13:15:51.943Z,69.40
2018-12-07T13:18:14.168Z,68.60
2018-12-07T13:20:36.424Z,69.10
2018-12-07T13:22:58.796Z,69.10
2018-12-07T13:25:21.089Z,69.20
2018-12-07T13:27:43.425Z,69.20
2018-12-07T13:30:05.775Z,68.60
2018-12-07T13:32:28.044Z,68.60
2018-12-07T13:34:50.447Z,68.90
2018-12-07T13:37:12.716Z,69.10
2018-12-07T13:39:35.050Z,68.60
2018-12-07T13:41:57.354Z,68.40
2018-12-07T13:44:20.050Z,68.20
2018-12-07T13:46:42.133Z,68.30
2018-12-07T13:49:04.438Z,68.50
2018-12-07T13:51:26.880Z,67.90
2018-12-07T13:53:49.377Z,67.80
2018-12-07T13:56:16.249Z,67.90
2018-12-07T13:58:34.006Z,68.00
2018-12-07T14:00:56.273Z,68.40
2018-12-07T14:03:18.556Z,68.50
2018-12-07T14:05:41.109Z,67.50
2018-12-07T14:08:03.243Z,67.30
2018-12-07T14:10:25.651Z,67.40
2018-12-07T14:12:47.842Z,67.40
2018-12-07T14:15:10.302Z,68.00
2018-12-07T14:17:32.533Z,68.30
2018-12-07T14:19:54.867Z,68.00
2018-12-07T14:22:17.145Z,68.40
2018-12-07T14:24:39.481Z,67.80
2018-12-07T14:27:01.801Z,68.00
2018-12-07T14:29:24.129Z,68.00
2018-12-07T14:31:46.590Z,68.60
2018-12-07T14:34:08.934Z,68.50
2018-12-07T14:36:31.182Z,69.00
2018-12-07T14:38:53.611Z,68.70
2018-12-07T14:41:15.973Z,69.10
2018-12-07T14:43:38.214Z,69.50
2018-12-07T14:46:00.566Z,69.60
2018-12-07T14:48:22.860Z,69.60
2018-12-07T14:50:45.165Z,69.10
2018-12-07T14:53:07.444Z,68.90
2018-12-07T14:55:29.683Z,69.00
2018-12-07T14:57:51.987Z,69.30
2018-12-07T15:00:14.464Z,68.30
2018-12-07T15:02:36.699Z,68.20
2018-12-07T15:04:58.946Z,68.10
2018-12-07T15:07:21.185Z,67.90
2018-12-07T15:09:43.574Z,68.60
2018-12-07T15:12:05.772Z,68.10
2018-12-07T15:14:28.215Z,68.70
2018-12-07T15:16:50.381Z,69.20
2018-12-07T15:19:12.877Z,68.90
2018-12-07T15:21:35.028Z,69.10
2018-12-07T15:23:57.347Z,69.90
2018-12-07T15:26:19.848Z,70.80
2018-12-07T15:28:42.011Z,70.30
2018-12-07T15:31:04.441Z,69.80
2018-12-07T15:33:26.694Z,70.40
2018-12-07T15:35:49.047Z,70.20
2018-12-07T15:38:11.250Z,70.80
2018-12-07T15:40:33.601Z,70.70
2018-12-07T15:42:55.966Z,70.80
2018-12-07T15:45:18.454Z,71.10
2018-12-07T15:47:40.825Z,71.70
2018-12-07T15:50:03.849Z,72.90
2018-12-07T15:52:26.200Z,74.30
2018-12-07T15:54:48.490Z,74.40
2018-12-07T15:57:10.834Z,74.60
2018-12-07T15:59:34.729Z,74.90
2018-12-07T16:01:55.536Z,74.40
2018-12-07T16:04:17.906Z,74.60
2018-12-07T16:06:40.272Z,75.40
2018-12-07T16:09:02.854Z,75.50
2018-12-07T16:11:25.160Z,76.00
2018-12-07T16:13:47.546Z,76.50
2018-12-07T16:16:10.036Z,76.30
2018-12-07T16:18:32.322Z,76.00
2018-12-07T16:20:54.524Z,75.80
2018-12-07T16:23:16.700Z,75.60
2018-12-07T16:25:39.014Z,75.30
2018-12-07T16:28:01.549Z,75.60
2018-12-07T16:30:23.705Z,75.60
2018-12-07T16:32:45.895Z,75.70
2018-12-07T16:35:08.253Z,75.30
2018-12-07T16:37:30.767Z,75.70
2018-12-07T16:39:53.005Z,75.50
2018-12-07T16:42:15.047Z,75.10
2018-12-07T16:44:37.376Z,75.30
2018-12-07T16:46:59.706Z,75.60
2018-12-07T16:49:21.976Z,75.60
2018-12-07T16:51:44.214Z,75.60
2018-12-07T16:54:06.455Z,75.80
2018-12-07T16:56:28.741Z,76.00
2018-12-07T16:58:51.259Z,75.90
2018-12-07T17:01:13.381Z,76.20
2018-12-07T17:03:36.059Z,76.60
2018-12-07T17:05:58.053Z,76.40
2018-12-07T17:08:20.407Z,76.40
2018-12-07T17:10:42.656Z,76.70
2018-12-07T17:13:05.081Z,76.60
2018-12-07T17:15:27.190Z,76.10
2018-12-07T17:17:49.533Z,76.20
2018-12-07T17:20:11.785Z,76.40
2018-12-07T17:22:34.314Z,76.50
2018-12-07T17:24:56.489Z,76.50
2018-12-07T17:27:18.851Z,76.80
2018-12-07T17:29:41.065Z,77.00
2018-12-07T17:32:03.264Z,77.10
2018-12-07T17:34:25.542Z,76.80
2018-12-07T17:36:47.949Z,76.70
2018-12-07T17:39:09.988Z,76.90
2018-12-07T17:41:32.293Z,77.10
2018-12-07T17:43:54.555Z,77.60
2018-12-07T17:46:16.855Z,77.70
2018-12-07T17:48:38.992Z,77.70
2018-12-07T17:51:01.223Z,77.80
2018-12-07T17:53:23.644Z,78.00
2018-12-07T17:55:45.800Z,78.10
2018-12-07T17:58:08.029Z,78.00
2018-12-07T18:00:30.369Z,78.00
2018-12-07T18:02:52.641Z,78.00
2018-12-07T18:05:14.993Z,78.20
2018-12-07T18:07:37.190Z,78.60
2018-12-07T18:09:59.460Z,78.70
2018-12-07T18:12:21.760Z,79.70
2018-12-07T18:14:44.067Z,79.60
2018-12-07T18:17:06.643Z,79.80
2018-12-07T18:19:28.774Z,79.70
2018-12-07T18:21:51.134Z,79.60
2018-12-07T18:24:13.402Z,79.50
2018-12-07T18:28:00.067Z,79.60
2018-12-07T18:30:22.446Z,79.80
2018-12-07T18:32:44.685Z,79.60
2018-12-07T18:35:07.079Z,80.00
2018-12-07T18:37:29.252Z,79.70
2018-12-07T18:39:51.572Z,79.90
2018-12-07T18:42:13.769Z,80.00
2018-12-07T18:44:36.183Z,80.40
2018-12-07T18:46:58.525Z,80.40
2018-12-07T18:50:45.235Z,80.50
2018-12-07T18:53:07.745Z,80.20
2018-12-07T18:55:29.817Z,80.10
2018-12-07T18:57:52.132Z,80.40
2018-12-07T19:00:14.360Z,80.80
2018-12-07T19:02:36.698Z,80.80
2018-12-07T19:04:58.979Z,80.90
2018-12-07T19:07:21.108Z,81.00
2018-12-07T19:09:43.468Z,81.30
2018-12-07T19:12:05.733Z,81.30
2018-12-07T19:14:28.047Z,81.60
2018-12-07T19:16:50.339Z,81.70
2018-12-07T19:19:12.442Z,81.50
2018-12-07T19:21:34.738Z,81.10
2018-12-07T19:23:57.425Z,80.60
2018-12-07T19:26:19.622Z,80.80
2018-12-07T19:28:42.087Z,81.10
2018-12-07T19:37:55.614Z,81.20
2018-12-07T19:40:17.854Z,81.10
2018-12-07T19:42:40.412Z,81.30
2018-12-07T19:45:02.562Z,81.30
2018-12-07T19:47:25.099Z,81.20
2018-12-07T19:49:47.440Z,81.10
2018-12-07T19:52:09.581Z,81.60
2018-12-07T19:54:31.796Z,81.50
2018-12-07T19:56:54.184Z,81.50
2018-12-07T19:59:16.515Z,81.60
2018-12-07T20:01:38.886Z,81.30
2018-12-07T20:04:01.305Z,81.30
2018-12-07T20:06:23.354Z,81.40
2018-12-07T20:08:45.646Z,81.70
2018-12-07T20:11:07.956Z,81.10
2018-12-07T20:13:30.252Z,81.10
2018-12-07T20:17:17.313Z,80.90
2018-12-07T20:19:39.385Z,81.20
2018-12-07T20:22:01.816Z,81.50
2018-12-07T20:24:23.949Z,81.60
2018-12-07T20:26:46.209Z,82.30
2018-12-07T20:29:08.630Z,82.70
2018-12-07T20:31:30.999Z,82.50
2018-12-07T20:33:53.433Z,82.60
2018-12-07T20:36:15.683Z,83.30
2018-12-07T20:38:38.196Z,82.60
2018-12-07T20:41:00.424Z,82.60
2018-12-07T20:43:23.029Z,82.10
2018-12-07T20:45:45.095Z,81.50
2018-12-07T20:48:07.700Z,82.10
2018-12-07T20:50:30.552Z,82.50
2018-12-07T20:52:52.906Z,82.60
2018-12-07T20:55:15.688Z,82.10
2018-12-07T20:57:37.773Z,81.50
2018-12-07T21:00:00.370Z,81.30
2018-12-07T21:02:22.568Z,82.40
2018-12-07T21:04:44.946Z,82.50
2018-12-07T21:08:12.655Z,82.80
2018-12-07T21:11:15.185Z,82.60
2018-12-07T21:14:17.913Z,83.50
2018-12-07T21:17:01.570Z,83.30
2018-12-07T21:19:23.894Z,81.90
2018-12-07T21:21:45.977Z,81.60
2018-12-07T21:24:08.243Z,81.50
2018-12-07T21:26:30.672Z,81.20
2018-12-07T21:28:52.811Z,80.00
2018-12-07T21:31:15.237Z,80.20
2018-12-07T21:34:17.100Z,79.80
2018-12-07T21:36:41.889Z,79.40
2018-12-07T21:39:08.257Z,79.70
2018-12-07T21:41:30.789Z,79.80
2018-12-07T21:43:52.900Z,79.50
2018-12-07T21:46:15.134Z,78.00
2018-12-07T21:48:39.469Z,78.00
2018-12-07T21:51:16.182Z,78.30
2018-12-07T21:53:38.394Z,77.30
2018-12-07T21:56:00.572Z,75.80
2018-12-07T21:58:23.096Z,76.00
2018-12-07T22:00:45.340Z,76.50
2018-12-07T22:03:07.831Z,76.60
2018-12-07T22:05:30.182Z,76.60
2018-12-07T22:07:52.259Z,75.90
2018-12-07T22:10:14.496Z,76.30
2018-12-07T22:12:36.971Z,76.20
2018-12-07T22:14:59.199Z,74.70
2018-12-07T22:17:21.480Z,74.00
2018-12-07T22:19:43.993Z,73.30
2018-12-07T22:22:06.058Z,74.60
2018-12-07T22:24:28.299Z,74.30
2018-12-07T22:26:50.626Z,73.50
2018-12-07T22:29:12.861Z,74.30
2018-12-07T22:31:35.152Z,73.50
2018-12-07T22:33:57.422Z,73.20
2018-12-07T22:36:19.822Z,73.90
2018-12-07T22:38:41.988Z,74.00
2018-12-07T22:41:04.457Z,73.40
2018-12-07T22:43:26.538Z,73.90
2018-12-07T22:45:48.838Z,73.80
2018-12-07T22:48:11.191Z,73.10
2018-12-07T22:50:33.447Z,73.40
2018-12-07T22:52:55.751Z,73.80
2018-12-07T22:55:18.111Z,74.30
2018-12-07T22:57:40.435Z,74.50
2018-12-07T23:00:02.921Z,75.00
2018-12-07T23:02:25.177Z,75.40
2018-12-07T23:04:47.407Z,74.70
2018-12-07T23:07:09.664Z,74.90
2018-12-07T23:09:31.947Z,75.40
2018-12-07T23:11:54.206Z,75.20
2018-12-07T23:14:16.440Z,75.80
2018-12-07T23:16:38.691Z,75.50
2018-12-07T23:19:00.916Z,76.50
2018-12-07T23:21:23.211Z,78.90
2018-12-07T23:23:45.531Z,78.80
2018-12-07T23:26:07.764Z,78.70
2018-12-07T23:28:29.983Z,78.70
2018-12-07T23:30:52.260Z,78.60
2018-12-07T23:33:14.488Z,77.80
2018-12-07T23:35:36.763Z,77.50
2018-12-07T23:37:59.063Z,73.60
2018-12-07T23:40:21.358Z,73.00
2018-12-07T23:42:43.599Z,76.70
2018-12-07T23:45:05.879Z,73.90
2018-12-07T23:47:28.138Z,72.40
2018-12-07T23:49:50.496Z,72.20
2018-12-07T23:52:13.356Z,71.80
2018-12-07T23:54:35.703Z,72.90
2018-12-07T23:56:57.944Z,72.00
2018-12-07T23:59:20.204Z,72.10
