createdAt,value
2022-12-20T00:02:12.512Z,12.80
2022-12-20T00:05:54.992Z,12.90
2022-12-20T00:09:37.659Z,12.80
2022-12-20T00:13:19.623Z,12.80
2022-12-20T00:17:01.652Z,12.90
2022-12-20T00:20:43.626Z,12.90
2022-12-20T00:24:26.582Z,12.90
2022-12-20T00:28:08.634Z,12.90
2022-12-20T00:31:50.596Z,12.90
2022-12-20T00:35:32.604Z,12.90
2022-12-20T00:39:14.608Z,12.90
2022-12-20T00:42:56.659Z,12.90
2022-12-20T00:46:38.628Z,12.90
2022-12-20T00:50:20.641Z,12.90
2022-12-20T00:54:02.526Z,12.90
2022-12-20T00:57:44.501Z,12.90
2022-12-20T01:01:30.440Z,12.90
2022-12-20T01:05:12.614Z,12.90
2022-12-20T01:08:55.279Z,12.90
2022-12-20T01:12:37.248Z,13.00
2022-12-20T01:16:23.508Z,13.00
2022-12-20T01:20:06.687Z,13.00
2022-12-20T01:23:48.797Z,13.00
2022-12-20T01:27:31.025Z,13.00
2022-12-20T01:31:16.425Z,13.10
2022-12-20T01:34:58.410Z,13.10
2022-12-20T01:38:40.676Z,13.10
2022-12-20T01:42:22.704Z,13.10
2022-12-20T01:46:04.648Z,13.10
2022-12-20T01:49:49.702Z,13.10
2022-12-20T01:53:32.294Z,13.10
2022-12-20T01:57:31.679Z,13.10
2022-12-20T02:01:13.659Z,13.10
2022-12-20T02:04:55.871Z,13.10
2022-12-20T02:08:37.817Z,13.10
2022-12-20T02:12:29.414Z,13.10
2022-12-20T02:16:19.847Z,13.10
2022-12-20T02:20:57.284Z,13.10
2022-12-20T02:25:13.941Z,13.10
2022-12-20T02:29:20.427Z,13.10
2022-12-20T02:33:08.939Z,13.10
2022-12-20T02:36:51.565Z,13.20
2022-12-20T02:40:40.153Z,13.10
2022-12-20T02:44:44.675Z,13.10
2022-12-20T02:48:30.632Z,13.10
2022-12-20T02:52:14.368Z,13.10
2022-12-20T02:56:09.774Z,13.00
2022-12-20T03:00:15.737Z,13.00
2022-12-20T03:03:58.965Z,13.00
2022-12-20T03:07:40.951Z,13.00
2022-12-20T03:11:23.177Z,12.70
2022-12-20T03:15:05.724Z,12.40
2022-12-20T03:18:48.215Z,12.00
2022-12-20T03:22:30.940Z,11.60
2022-12-20T03:26:12.840Z,11.40
2022-12-20T03:29:55.320Z,11.00
2022-12-20T03:33:37.287Z,10.80
2022-12-20T03:37:19.283Z,10.60
2022-12-20T03:41:01.212Z,10.40
2022-12-20T03:44:43.325Z,10.20
2022-12-20T03:48:25.295Z,10.10
2022-12-20T03:52:16.149Z,10.10
2022-12-20T03:55:58.317Z,10.00
2022-12-20T03:59:40.382Z,9.90
2022-12-20T04:03:22.337Z,9.80
2022-12-20T04:07:04.556Z,9.80
2022-12-20T04:11:05.106Z,9.70
2022-12-20T04:14:47.117Z,9.70
2022-12-20T04:18:29.053Z,9.60
2022-12-20T04:22:11.101Z,9.70
2022-12-20T04:25:53.042Z,9.60
2022-12-20T04:29:35.095Z,9.60
2022-12-20T04:33:17.968Z,9.60
2022-12-20T04:36:59.994Z,9.60
2022-12-20T04:40:42.349Z,9.60
2022-12-20T04:44:24.315Z,9.50
2022-12-20T04:48:36.872Z,9.40
2022-12-20T04:52:28.205Z,9.30
2022-12-20T04:56:10.333Z,9.20
2022-12-20T04:59:52.280Z,9.10
2022-12-20T05:03:34.309Z,9.00
2022-12-20T05:07:16.274Z,8.90
2022-12-20T05:10:58.242Z,8.80
2022-12-20T05:14:40.199Z,8.80
2022-12-20T05:18:22.514Z,8.70
2022-12-20T05:22:22.970Z,8.60
2022-12-20T05:26:19.905Z,8.60
2022-12-20T05:30:01.937Z,8.50
2022-12-20T05:33:43.909Z,8.50
2022-12-20T05:37:25.964Z,8.50
2022-12-20T05:41:08.610Z,8.40
2022-12-20T05:44:51.663Z,8.40
2022-12-20T05:48:34.198Z,8.40
2022-12-20T05:52:16.239Z,8.40
2022-12-20T05:55:59.012Z,8.40
2022-12-20T05:59:41.346Z,8.30
2022-12-20T06:03:23.658Z,8.30
2022-12-20T06:07:06.207Z,8.20
2022-12-20T06:10:48.900Z,8.20
2022-12-20T06:14:31.127Z,8.20
2022-12-20T06:18:13.892Z,8.20
2022-12-20T06:21:55.894Z,8.10
2022-12-20T06:25:39.710Z,8.10
2022-12-20T06:29:21.732Z,8.00
2022-12-20T06:33:04.214Z,8.00
2022-12-20T06:36:46.927Z,8.00
2022-12-20T06:40:28.869Z,8.00
2022-12-20T06:44:10.890Z,8.00
2022-12-20T06:47:52.813Z,8.00
2022-12-20T06:51:34.847Z,8.00
2022-12-20T06:55:17.517Z,7.90
2022-12-20T06:58:59.540Z,7.90
2022-12-20T07:02:41.737Z,7.80
2022-12-20T07:06:23.863Z,7.80
2022-12-20T07:10:06.824Z,7.70
2022-12-20T07:13:50.380Z,7.60
2022-12-20T07:17:32.427Z,7.60
2022-12-20T07:21:16.917Z,7.50
2022-12-20T07:24:58.859Z,7.50
2022-12-20T07:28:41.452Z,7.40
2022-12-20T07:32:23.501Z,7.30
2022-12-20T07:36:07.969Z,7.30
2022-12-20T07:39:49.938Z,7.20
2022-12-20T07:43:31.999Z,7.20
2022-12-20T07:47:14.017Z,7.20
2022-12-20T07:51:01.366Z,7.10
2022-12-20T07:55:00.778Z,7.10
2022-12-20T07:58:44.456Z,7.10
2022-12-20T08:02:36.371Z,7.10
2022-12-20T08:06:19.665Z,7.00
2022-12-20T08:10:01.682Z,7.00
2022-12-20T08:13:46.519Z,7.00
2022-12-20T08:17:29.470Z,7.00
2022-12-20T08:21:13.271Z,7.10
2022-12-20T08:24:55.487Z,7.10
2022-12-20T08:28:37.865Z,7.00
2022-12-20T08:32:19.883Z,7.00
2022-12-20T08:36:04.629Z,7.00
2022-12-20T08:39:46.624Z,7.00
2022-12-20T08:43:28.616Z,7.00
2022-12-20T08:47:10.608Z,7.00
2022-12-20T08:51:01.593Z,7.00
2022-12-20T08:54:43.599Z,7.00
2022-12-20T08:58:25.577Z,7.00
2022-12-20T09:02:07.620Z,7.00
2022-12-20T09:05:49.870Z,7.10
2022-12-20T09:09:31.874Z,7.10
2022-12-20T09:13:13.892Z,7.30
2022-12-20T09:16:55.888Z,7.40
2022-12-20T09:20:44.524Z,7.30
2022-12-20T09:24:26.703Z,7.40
2022-12-20T09:28:08.699Z,7.40
2022-12-20T09:31:50.680Z,7.50
2022-12-20T09:35:33.712Z,7.50
2022-12-20T09:39:15.677Z,7.60
2022-12-20T09:42:57.778Z,7.60
2022-12-20T09:46:41.216Z,7.60
2022-12-20T09:50:56.498Z,7.70
2022-12-20T09:55:02.842Z,7.80
2022-12-20T09:59:01.913Z,7.80
2022-12-20T10:03:00.182Z,7.90
2022-12-20T10:07:28.266Z,8.00
2022-12-20T10:11:38.653Z,8.10
2022-12-20T10:15:26.719Z,8.20
2022-12-20T10:20:28.512Z,8.30
2022-12-20T10:24:18.923Z,8.40
2022-12-20T10:28:11.350Z,8.60
2022-12-20T10:32:00.984Z,8.70
2022-12-20T10:35:43.451Z,8.90
2022-12-20T10:39:42.311Z,9.20
2022-12-20T10:43:25.175Z,9.60
2022-12-20T10:47:30.988Z,9.70
2022-12-20T10:51:17.652Z,9.90
2022-12-20T10:54:59.739Z,10.00
2022-12-20T10:58:42.341Z,10.20
2022-12-20T11:02:41.209Z,10.30
2022-12-20T11:06:40.151Z,10.20
2022-12-20T11:10:25.553Z,10.20
2022-12-20T11:14:15.861Z,10.10
2022-12-20T11:18:11.414Z,10.10
2022-12-20T11:22:01.989Z,10.00
2022-12-20T11:26:10.994Z,10.10
2022-12-20T11:30:17.812Z,10.20
2022-12-20T11:34:21.476Z,10.20
2022-12-20T11:38:31.015Z,10.30
2022-12-20T11:47:13.629Z,10.60
2022-12-20T11:51:15.180Z,10.80
2022-12-20T11:55:20.769Z,11.00
2022-12-20T12:04:22.764Z,11.50
2022-12-20T12:08:17.934Z,12.00
2022-12-20T12:12:10.367Z,12.40
2022-12-20T12:16:13.001Z,13.00
2022-12-20T12:20:01.259Z,13.50
2022-12-20T12:24:02.056Z,13.90
2022-12-20T12:27:44.339Z,14.40
2022-12-20T12:31:42.509Z,14.70
2022-12-20T12:35:43.962Z,15.00
2022-12-20T12:39:40.837Z,15.10
2022-12-20T12:43:30.742Z,15.10
2022-12-20T12:47:23.752Z,15.30
2022-12-20T12:51:06.830Z,15.40
2022-12-20T12:54:48.891Z,15.50
2022-12-20T12:58:33.129Z,15.40
2022-12-20T13:02:15.727Z,15.20
2022-12-20T13:05:58.095Z,15.20
2022-12-20T13:09:42.349Z,15.30
2022-12-20T13:13:25.202Z,15.60
2022-12-20T13:17:12.826Z,15.70
2022-12-20T13:21:19.552Z,15.70
2022-12-20T13:25:30.384Z,15.60
2022-12-20T13:29:28.100Z,15.60
2022-12-20T13:33:24.447Z,15.70
2022-12-20T13:37:54.380Z,15.70
2022-12-20T13:41:40.174Z,15.60
2022-12-20T13:45:22.665Z,15.50
2022-12-20T13:49:09.110Z,15.40
2022-12-20T13:52:54.707Z,15.30
2022-12-20T13:56:49.505Z,15.10
2022-12-20T14:00:31.576Z,14.90
2022-12-20T14:04:13.713Z,14.90
2022-12-20T14:08:01.140Z,14.70
2022-12-20T14:11:49.268Z,14.60
2022-12-20T14:15:36.704Z,14.30
2022-12-20T14:19:18.664Z,13.60
2022-12-20T14:23:21.015Z,12.90
2022-12-20T14:27:03.165Z,12.30
2022-12-20T14:30:45.489Z,11.80
2022-12-20T14:34:33.077Z,11.50
2022-12-20T14:38:35.280Z,11.20
2022-12-20T14:42:19.485Z,10.90
2022-12-20T14:46:20.786Z,10.80
2022-12-20T14:50:06.299Z,10.60
2022-12-20T14:53:50.435Z,10.50
2022-12-20T14:57:35.352Z,10.30
2022-12-20T15:01:24.951Z,10.30
2022-12-20T15:05:41.032Z,10.10
2022-12-20T15:09:23.094Z,10.10
2022-12-20T15:13:08.520Z,10.00
2022-12-20T15:16:50.582Z,9.90
2022-12-20T15:20:32.610Z,9.80
2022-12-20T15:24:19.854Z,9.70
2022-12-20T15:28:01.899Z,9.50
2022-12-20T15:31:44.980Z,9.40
2022-12-20T15:35:28.662Z,9.30
2022-12-20T15:39:13.940Z,9.30
2022-12-20T15:42:56.612Z,9.20
2022-12-20T15:46:38.705Z,9.10
2022-12-20T15:50:20.702Z,9.00
2022-12-20T15:54:05.544Z,8.90
2022-12-20T15:57:47.591Z,8.80
2022-12-20T16:01:40.465Z,8.70
2022-12-20T16:05:23.143Z,8.60
2022-12-20T16:09:05.587Z,8.40
2022-12-20T16:12:47.601Z,8.20
2022-12-20T16:16:33.637Z,8.00
2022-12-20T16:20:15.815Z,7.80
2022-12-20T16:23:58.319Z,7.70
2022-12-20T16:27:40.295Z,7.50
2022-12-20T16:31:25.610Z,7.30
2022-12-20T16:35:23.600Z,7.20
2022-12-20T16:39:05.641Z,7.10
2022-12-20T16:42:47.595Z,6.90
2022-12-20T16:46:31.685Z,6.80
2022-12-20T16:50:13.922Z,6.70
2022-12-20T16:58:00.232Z,6.40
2022-12-20T17:01:45.378Z,6.40
2022-12-20T17:05:33.542Z,6.30
2022-12-20T17:09:16.444Z,6.20
2022-12-20T17:12:58.724Z,6.10
2022-12-20T17:16:41.404Z,6.00
2022-12-20T17:20:25.038Z,5.90
2022-12-20T17:24:17.167Z,5.80
2022-12-20T17:27:59.173Z,5.70
2022-12-20T17:31:44.323Z,5.70
2022-12-20T17:35:30.645Z,5.60
2022-12-20T17:39:12.943Z,5.50
2022-12-20T17:42:55.577Z,5.40
2022-12-20T17:46:37.550Z,5.40
2022-12-20T17:50:19.926Z,5.30
2022-12-20T17:54:02.512Z,5.30
2022-12-20T17:57:44.638Z,5.20
2022-12-20T18:01:32.214Z,5.20
2022-12-20T18:05:14.523Z,5.20
2022-12-20T18:08:57.549Z,5.20
2022-12-20T18:12:40.284Z,5.10
2022-12-20T18:16:28.793Z,5.10
2022-12-20T18:20:11.654Z,5.00
2022-12-20T18:23:54.840Z,5.00
2022-12-20T18:27:42.207Z,4.90
2022-12-20T18:31:27.138Z,4.80
2022-12-20T18:35:10.262Z,4.80
2022-12-20T18:38:53.072Z,4.80
2022-12-20T18:42:35.057Z,4.80
2022-12-20T18:46:20.425Z,4.90
2022-12-20T18:50:02.383Z,5.00
2022-12-20T18:53:46.258Z,5.10
2022-12-20T18:57:28.215Z,5.20
2022-12-20T19:01:36.737Z,5.20
2022-12-20T19:05:18.990Z,5.20
2022-12-20T19:09:02.239Z,5.20
2022-12-20T19:12:44.284Z,5.20
2022-12-20T19:16:29.526Z,5.20
2022-12-20T19:20:11.615Z,5.20
2022-12-20T19:23:56.332Z,5.10
2022-12-20T19:27:38.291Z,5.10
2022-12-20T19:31:23.906Z,5.00
2022-12-20T19:35:29.793Z,4.90
2022-12-20T19:39:20.599Z,4.80
2022-12-20T19:43:02.731Z,4.80
2022-12-20T19:46:44.947Z,4.70
2022-12-20T19:50:26.983Z,4.60
2022-12-20T19:54:09.711Z,4.60
2022-12-20T19:57:51.637Z,4.50
2022-12-20T20:01:33.735Z,4.40
2022-12-20T20:05:15.794Z,4.40
2022-12-20T20:08:59.736Z,4.30
2022-12-20T20:12:42.000Z,4.20
2022-12-20T20:16:24.124Z,4.20
2022-12-20T20:20:06.816Z,4.10
2022-12-20T20:23:50.652Z,4.10
2022-12-20T20:27:32.616Z,4.10
2022-12-20T20:31:16.168Z,4.10
2022-12-20T20:34:58.290Z,4.30
2022-12-20T20:38:40.343Z,4.40
2022-12-20T20:42:23.647Z,4.50
2022-12-20T20:46:12.253Z,4.70
2022-12-20T20:49:54.317Z,4.90
2022-12-20T20:53:36.706Z,5.10
2022-12-20T20:57:18.782Z,5.30
2022-12-20T21:01:02.728Z,5.50
2022-12-20T21:05:05.721Z,5.60
2022-12-20T21:08:47.016Z,5.70
2022-12-20T21:12:28.959Z,5.80
2022-12-20T21:16:20.543Z,5.90
2022-12-20T21:20:03.827Z,6.00
2022-12-20T21:23:47.310Z,6.00
2022-12-20T21:27:29.311Z,6.00
2022-12-20T21:31:14.671Z,6.10
2022-12-20T21:34:56.707Z,6.20
2022-12-20T21:38:38.678Z,6.20
2022-12-20T21:42:20.659Z,6.20
2022-12-20T21:46:02.731Z,6.10
2022-12-20T21:49:44.673Z,6.00
2022-12-20T21:53:27.049Z,6.00
2022-12-20T21:57:10.490Z,6.00
2022-12-20T22:00:55.209Z,5.90
2022-12-20T22:04:37.438Z,5.90
2022-12-20T22:08:20.423Z,5.90
2022-12-20T22:12:02.420Z,5.90
2022-12-20T22:15:44.400Z,6.00
2022-12-20T22:19:26.336Z,6.00
2022-12-20T22:23:08.287Z,6.00
2022-12-20T22:26:50.252Z,6.10
2022-12-20T22:30:33.204Z,6.10
2022-12-20T22:34:15.474Z,6.10
2022-12-20T22:37:57.502Z,6.20
2022-12-20T22:41:39.467Z,6.20
2022-12-20T22:45:21.429Z,6.20
2022-12-20T22:49:03.787Z,6.30
2022-12-20T22:52:46.151Z,6.30
2022-12-20T22:56:28.293Z,6.30
2022-12-20T23:00:13.239Z,6.40
2022-12-20T23:03:55.261Z,6.50
2022-12-20T23:07:37.668Z,6.50
2022-12-20T23:11:43.290Z,6.60
2022-12-20T23:15:40.496Z,6.60
2022-12-20T23:19:22.378Z,6.70
2022-12-20T23:23:04.353Z,6.70
2022-12-20T23:26:46.339Z,6.70
2022-12-20T23:30:28.341Z,6.70
2022-12-20T23:34:10.324Z,6.70
2022-12-20T23:37:52.671Z,6.70
2022-12-20T23:41:34.746Z,6.70
2022-12-20T23:45:16.722Z,6.80
2022-12-20T23:48:58.749Z,6.80
2022-12-20T23:52:40.739Z,6.80
2022-12-20T23:56:23.057Z,6.80
