createdAt,value
2023-11-20T00:00:49.686Z,6.02
2023-11-20T00:03:16.997Z,6.02
2023-11-20T00:05:45.707Z,6.05
2023-11-20T00:08:13.199Z,5.91
2023-11-20T00:10:40.828Z,5.86
2023-11-20T00:13:08.175Z,5.85
2023-11-20T00:15:38.031Z,5.88
2023-11-20T00:18:09.528Z,5.75
2023-11-20T00:20:37.980Z,5.84
2023-11-20T00:23:06.649Z,5.82
2023-11-20T00:25:33.919Z,5.90
2023-11-20T00:28:01.310Z,5.91
2023-11-20T00:30:28.657Z,5.89
2023-11-20T00:32:55.878Z,5.97
2023-11-20T00:35:23.597Z,6.01
2023-11-20T00:37:50.857Z,5.96
2023-11-20T00:40:19.737Z,5.96
2023-11-20T00:42:46.937Z,5.91
2023-11-20T00:45:14.255Z,5.90
2023-11-20T00:47:41.592Z,5.93
2023-11-20T00:50:10.638Z,5.93
2023-11-20T00:52:38.175Z,5.92
2023-11-20T00:55:11.536Z,5.90
2023-11-20T00:57:41.892Z,6.01
2023-11-20T01:00:13.104Z,6.03
2023-11-20T01:02:40.804Z,6.05
2023-11-20T01:05:10.137Z,6.06
2023-11-20T01:07:37.309Z,6.09
2023-11-20T01:10:06.367Z,6.04
2023-11-20T01:12:33.559Z,6.02
2023-11-20T01:15:03.350Z,6.06
2023-11-20T01:17:31.632Z,6.10
2023-11-20T01:19:58.853Z,6.11
2023-11-20T01:22:26.012Z,6.07
2023-11-20T01:24:54.355Z,6.04
2023-11-20T01:27:21.540Z,6.10
2023-11-20T01:29:48.782Z,6.06
2023-11-20T01:32:20.548Z,6.01
2023-11-20T01:34:47.737Z,6.05
2023-11-20T01:37:15.027Z,6.12
2023-11-20T01:39:42.232Z,6.07
2023-11-20T01:42:09.503Z,6.10
2023-11-20T01:44:36.673Z,6.16
2023-11-20T01:47:06.686Z,6.14
2023-11-20T01:49:36.174Z,6.14
2023-11-20T01:52:04.143Z,6.13
2023-11-20T01:54:33.046Z,6.14
2023-11-20T01:57:01.620Z,6.13
2023-11-20T01:59:30.531Z,6.21
2023-11-20T02:01:58.529Z,6.14
2023-11-20T02:04:28.511Z,6.14
2023-11-20T02:06:57.064Z,6.19
2023-11-20T02:09:24.947Z,6.16
2023-11-20T02:11:52.975Z,6.12
2023-11-20T02:14:20.341Z,6.20
2023-11-20T02:16:47.470Z,6.42
2023-11-20T02:19:15.632Z,6.53
2023-11-20T02:21:43.634Z,6.47
2023-11-20T02:24:14.257Z,6.42
2023-11-20T02:27:02.617Z,6.40
2023-11-20T02:29:46.714Z,6.38
2023-11-20T02:32:13.944Z,6.30
2023-11-20T02:34:41.101Z,6.29
2023-11-20T02:37:09.348Z,6.34
2023-11-20T02:39:36.672Z,6.42
2023-11-20T02:42:04.207Z,6.34
2023-11-20T02:44:31.542Z,6.34
2023-11-20T02:47:00.097Z,6.30
2023-11-20T02:49:27.205Z,6.27
2023-11-20T02:51:54.684Z,6.31
2023-11-20T02:54:21.927Z,6.33
2023-11-20T02:56:49.045Z,6.35
2023-11-20T02:59:16.189Z,6.32
2023-11-20T03:01:48.195Z,6.35
2023-11-20T03:04:17.273Z,6.35
2023-11-20T03:06:44.446Z,6.37
2023-11-20T03:09:13.331Z,6.33
2023-11-20T03:11:40.975Z,6.35
2023-11-20T03:14:08.134Z,6.38
2023-11-20T03:16:35.644Z,6.39
2023-11-20T03:19:02.980Z,6.40
2023-11-20T03:21:31.485Z,6.41
2023-11-20T03:23:58.570Z,6.36
2023-11-20T03:26:27.007Z,6.38
2023-11-20T03:28:54.360Z,6.36
2023-11-20T03:31:21.545Z,6.38
2023-11-20T03:33:48.794Z,6.37
2023-11-20T03:36:16.407Z,6.35
2023-11-20T03:38:45.628Z,6.32
2023-11-20T03:41:12.745Z,6.34
2023-11-20T03:43:40.490Z,6.28
2023-11-20T03:46:07.710Z,6.34
2023-11-20T03:48:34.978Z,6.35
2023-11-20T03:51:03.734Z,6.41
2023-11-20T03:53:31.084Z,6.38
2023-11-20T03:55:59.594Z,6.45
2023-11-20T03:58:27.259Z,6.48
2023-11-20T04:00:54.449Z,6.40
2023-11-20T04:03:22.033Z,6.46
2023-11-20T04:05:49.400Z,6.44
2023-11-20T04:08:16.557Z,6.45
2023-11-20T04:10:44.403Z,6.43
2023-11-20T04:13:13.347Z,6.41
2023-11-20T04:15:41.006Z,6.43
2023-11-20T04:18:08.165Z,6.52
2023-11-20T04:20:35.689Z,6.54
2023-11-20T04:23:04.609Z,6.58
2023-11-20T04:25:31.694Z,6.57
2023-11-20T04:27:58.915Z,6.51
2023-11-20T04:30:27.362Z,6.44
2023-11-20T04:32:54.510Z,6.50
2023-11-20T04:35:21.722Z,6.53
2023-11-20T04:37:48.929Z,6.49
2023-11-20T04:40:16.098Z,6.45
2023-11-20T04:42:43.249Z,6.46
2023-11-20T04:45:11.490Z,6.46
2023-11-20T04:47:41.795Z,6.44
2023-11-20T04:50:10.004Z,6.46
2023-11-20T04:52:37.719Z,6.44
2023-11-20T04:55:06.309Z,6.51
2023-11-20T04:57:34.829Z,6.39
2023-11-20T05:00:04.212Z,6.47
2023-11-20T05:02:32.130Z,6.38
2023-11-20T05:05:00.768Z,6.45
2023-11-20T05:07:28.325Z,6.44
2023-11-20T05:09:55.722Z,6.43
2023-11-20T05:12:22.915Z,6.45
2023-11-20T05:14:50.036Z,6.40
2023-11-20T05:17:20.045Z,6.39
2023-11-20T05:19:49.234Z,6.36
2023-11-20T05:22:21.000Z,6.39
2023-11-20T05:24:48.228Z,6.46
2023-11-20T05:27:15.391Z,6.40
2023-11-20T05:29:42.514Z,6.36
2023-11-20T05:32:09.865Z,6.41
2023-11-20T05:34:38.512Z,6.44
2023-11-20T05:37:05.730Z,6.45
2023-11-20T05:39:34.523Z,6.42
2023-11-20T05:42:01.850Z,6.42
2023-11-20T05:44:29.853Z,6.42
2023-11-20T05:46:57.268Z,6.44
2023-11-20T05:49:24.578Z,6.49
2023-11-20T06:01:38.148Z,6.40
2023-11-20T06:04:06.922Z,6.49
2023-11-20T06:06:34.532Z,6.36
2023-11-20T06:09:05.278Z,6.44
2023-11-20T06:11:35.092Z,6.48
2023-11-20T06:14:04.050Z,6.37
2023-11-20T06:16:31.629Z,6.40
2023-11-20T06:19:00.782Z,6.38
2023-11-20T06:21:27.983Z,6.42
2023-11-20T06:23:56.372Z,6.40
2023-11-20T06:26:24.136Z,6.42
2023-11-20T06:28:51.406Z,6.39
2023-11-20T06:31:19.331Z,6.41
2023-11-20T06:33:46.721Z,6.40
2023-11-20T06:36:15.342Z,6.49
2023-11-20T06:38:42.603Z,6.48
2023-11-20T06:41:10.139Z,6.43
2023-11-20T06:43:37.385Z,6.50
2023-11-20T06:46:04.942Z,6.50
2023-11-20T06:48:34.473Z,6.46
2023-11-20T06:51:01.912Z,6.54
2023-11-20T06:53:30.482Z,6.45
2023-11-20T06:55:57.706Z,6.48
2023-11-20T06:58:24.877Z,6.48
2023-11-20T07:00:52.180Z,6.50
2023-11-20T07:03:21.208Z,6.52
2023-11-20T07:05:48.767Z,6.56
2023-11-20T07:08:17.814Z,6.61
2023-11-20T07:10:47.450Z,6.59
2023-11-20T07:13:15.120Z,6.48
2023-11-20T07:15:42.629Z,6.52
2023-11-20T07:18:10.126Z,6.53
2023-11-20T07:20:38.073Z,6.48
2023-11-20T07:23:06.668Z,6.49
2023-11-20T07:25:35.606Z,6.54
2023-11-20T07:28:05.537Z,6.61
2023-11-20T07:30:33.509Z,6.62
2023-11-20T07:33:01.288Z,6.63
2023-11-20T07:35:29.159Z,6.65
2023-11-20T07:37:56.862Z,6.71
2023-11-20T07:40:25.799Z,6.74
2023-11-20T07:42:53.355Z,6.70
2023-11-20T07:45:22.612Z,6.65
2023-11-20T07:47:50.207Z,6.66
2023-11-20T07:50:18.277Z,6.92
2023-11-20T07:52:47.335Z,6.98
2023-11-20T07:55:14.723Z,6.82
2023-11-20T07:57:42.658Z,6.76
2023-11-20T08:00:13.330Z,6.76
2023-11-20T08:02:42.745Z,6.78
2023-11-20T08:05:11.595Z,6.83
2023-11-20T08:07:39.379Z,6.79
2023-11-20T08:10:10.642Z,6.72
2023-11-20T08:12:38.266Z,6.73
2023-11-20T08:15:07.003Z,6.72
2023-11-20T08:17:34.947Z,6.76
2023-11-20T08:20:07.294Z,6.74
2023-11-20T08:22:36.139Z,6.75
2023-11-20T08:25:04.134Z,6.74
2023-11-20T08:27:32.037Z,6.74
2023-11-20T08:29:59.352Z,6.82
2023-11-20T08:32:26.716Z,6.90
2023-11-20T08:34:54.010Z,6.95
2023-11-20T08:37:23.377Z,6.87
2023-11-20T08:39:50.969Z,6.87
2023-11-20T08:42:19.495Z,7.09
2023-11-20T08:44:46.784Z,7.13
2023-11-20T08:47:14.028Z,7.05
2023-11-20T08:49:43.702Z,7.00
2023-11-20T08:52:11.451Z,7.00
2023-11-20T08:54:41.823Z,7.07
2023-11-20T08:57:09.413Z,7.05
2023-11-20T08:59:37.076Z,7.02
2023-11-20T09:02:05.636Z,6.99
2023-11-20T09:04:33.396Z,7.00
2023-11-20T09:07:00.944Z,6.96
2023-11-20T09:09:28.288Z,7.02
2023-11-20T09:11:57.564Z,6.96
2023-11-20T09:14:24.906Z,7.03
2023-11-20T09:16:52.320Z,7.13
2023-11-20T09:19:19.874Z,7.10
2023-11-20T09:21:47.502Z,7.09
2023-11-20T09:24:15.296Z,7.02
2023-11-20T09:26:43.001Z,7.04
2023-11-20T09:29:12.169Z,7.06
2023-11-20T09:31:39.468Z,6.98
2023-11-20T09:34:07.671Z,6.93
2023-11-20T09:36:35.397Z,6.90
2023-11-20T09:39:02.770Z,6.93
2023-11-20T09:41:38.802Z,6.91
2023-11-20T09:44:08.475Z,6.83
2023-11-20T09:46:40.769Z,6.95
2023-11-20T09:49:09.952Z,6.88
2023-11-20T09:51:38.392Z,6.96
2023-11-20T09:54:09.776Z,6.95
2023-11-20T09:56:38.079Z,6.95
2023-11-20T09:59:05.604Z,6.94
2023-11-20T10:01:34.546Z,7.01
2023-11-20T10:04:04.861Z,6.93
2023-11-20T10:06:36.771Z,6.93
2023-11-20T10:09:06.364Z,7.01
2023-11-20T10:11:34.638Z,7.05
2023-11-20T10:14:01.944Z,7.08
2023-11-20T10:16:36.007Z,7.06
2023-11-20T10:19:06.051Z,7.05
2023-11-20T10:21:34.298Z,7.09
2023-11-20T10:24:02.583Z,7.05
2023-11-20T10:26:29.965Z,7.02
2023-11-20T10:28:58.705Z,7.36
2023-11-20T10:31:28.873Z,7.42
2023-11-20T10:34:08.370Z,7.13
2023-11-20T10:36:36.757Z,7.09
2023-11-20T10:39:05.610Z,7.07
2023-11-20T10:41:35.957Z,7.10
2023-11-20T10:44:03.666Z,7.00
2023-11-20T10:46:31.404Z,7.03
2023-11-20T10:49:08.583Z,7.07
2023-11-20T10:51:37.063Z,7.34
2023-11-20T10:54:12.864Z,7.42
2023-11-20T10:56:44.083Z,7.46
2023-11-20T10:59:16.165Z,7.63
2023-11-20T11:01:44.768Z,7.60
2023-11-20T11:04:15.295Z,7.79
2023-11-20T11:06:47.301Z,7.85
2023-11-20T11:09:19.401Z,8.07
2023-11-20T11:11:50.558Z,8.11
2023-11-20T11:14:18.138Z,7.87
2023-11-20T11:16:54.856Z,7.85
2023-11-20T11:19:36.120Z,7.83
2023-11-20T11:22:11.842Z,7.64
2023-11-20T11:24:47.680Z,7.56
2023-11-20T11:27:20.901Z,7.61
2023-11-20T11:29:57.926Z,7.66
2023-11-20T11:32:58.387Z,7.75
2023-11-20T11:35:55.058Z,7.69
2023-11-20T11:38:37.323Z,7.54
2023-11-20T11:41:46.758Z,7.48
2023-11-20T11:44:24.958Z,7.47
2023-11-20T11:46:52.713Z,7.31
2023-11-20T11:49:21.748Z,7.44
2023-11-20T11:51:52.870Z,7.70
2023-11-20T11:54:21.236Z,7.66
2023-11-20T11:57:02.541Z,7.55
2023-11-20T11:59:38.483Z,7.43
2023-11-20T12:02:06.884Z,7.43
2023-11-20T12:05:09.295Z,7.41
2023-11-20T12:07:59.708Z,7.35
2023-11-20T12:10:51.746Z,7.37
2023-11-20T12:13:21.104Z,7.45
2023-11-20T12:15:53.106Z,7.50
2023-11-20T12:18:25.139Z,7.46
2023-11-20T12:21:06.843Z,7.25
2023-11-20T12:23:37.862Z,7.21
2023-11-20T12:26:08.180Z,7.24
2023-11-20T12:28:37.261Z,7.06
2023-11-20T12:31:06.854Z,7.09
2023-11-20T12:33:35.777Z,7.04
2023-11-20T12:36:04.043Z,7.04
2023-11-20T12:38:33.232Z,7.12
2023-11-20T12:41:06.465Z,7.01
2023-11-20T12:43:37.559Z,6.97
2023-11-20T12:46:06.610Z,7.04
2023-11-20T12:48:36.973Z,7.01
2023-11-20T12:51:07.649Z,7.07
2023-11-20T12:53:39.297Z,6.98
2023-11-20T12:56:10.773Z,7.14
2023-11-20T12:58:41.570Z,7.08
2023-11-20T13:01:09.452Z,7.09
2023-11-20T13:03:37.458Z,6.97
2023-11-20T13:06:11.050Z,7.00
2023-11-20T13:08:39.313Z,6.97
2023-11-20T13:11:12.952Z,6.96
2023-11-20T13:13:46.071Z,6.95
2023-11-20T13:16:19.528Z,7.05
2023-11-20T13:18:49.453Z,6.98
2023-11-20T13:21:22.460Z,7.02
2023-11-20T13:24:01.059Z,7.01
2023-11-20T13:26:32.519Z,6.98
2023-11-20T13:29:00.854Z,7.01
2023-11-20T13:31:35.933Z,7.03
2023-11-20T13:34:07.997Z,6.88
2023-11-20T13:36:38.716Z,7.01
2023-11-20T13:39:09.407Z,7.03
2023-11-20T13:41:38.660Z,6.98
2023-11-20T13:44:06.553Z,7.01
2023-11-20T13:46:38.054Z,7.07
2023-11-20T13:49:05.851Z,7.02
2023-11-20T13:51:33.759Z,6.92
2023-11-20T13:54:01.012Z,6.95
2023-11-20T13:56:28.744Z,6.90
2023-11-20T13:59:00.649Z,6.80
2023-11-20T14:01:28.474Z,6.70
2023-11-20T14:03:58.513Z,6.56
2023-11-20T14:06:26.799Z,6.71
2023-11-20T14:08:54.128Z,6.84
2023-11-20T14:11:21.644Z,6.88
2023-11-20T14:13:51.715Z,6.77
2023-11-20T14:16:23.366Z,6.93
2023-11-20T14:18:51.070Z,7.02
2023-11-20T14:21:19.783Z,7.21
2023-11-20T14:23:47.019Z,7.10
2023-11-20T14:26:29.270Z,6.58
2023-11-20T14:29:01.980Z,6.75
2023-11-20T14:31:32.282Z,6.98
2023-11-20T14:34:00.234Z,7.01
2023-11-20T14:36:28.048Z,7.04
2023-11-20T14:38:58.127Z,7.29
2023-11-20T14:41:25.661Z,7.29
2023-11-20T14:43:53.029Z,7.41
2023-11-20T14:46:20.734Z,7.33
2023-11-20T14:48:49.532Z,7.32
2023-11-20T14:51:20.489Z,7.20
2023-11-20T14:53:48.194Z,7.10
2023-11-20T14:56:17.021Z,7.36
2023-11-20T14:58:44.427Z,7.32
2023-11-20T15:01:12.407Z,7.11
2023-11-20T15:03:42.943Z,7.24
2023-11-20T15:06:14.739Z,6.89
2023-11-20T15:08:43.317Z,6.85
2023-11-20T15:11:10.807Z,6.81
2023-11-20T15:13:39.317Z,6.83
2023-11-20T15:16:07.994Z,6.85
2023-11-20T15:18:37.965Z,6.75
2023-11-20T15:21:08.505Z,6.70
2023-11-20T15:23:37.252Z,6.66
2023-11-20T15:26:05.835Z,6.81
2023-11-20T15:28:33.180Z,6.78
2023-11-20T15:31:00.765Z,6.81
2023-11-20T15:33:28.069Z,6.81
2023-11-20T15:35:55.991Z,6.77
2023-11-20T15:38:23.631Z,6.80
2023-11-20T15:40:52.171Z,6.56
2023-11-20T15:43:19.947Z,6.55
2023-11-20T15:45:51.038Z,6.68
2023-11-20T15:48:20.822Z,6.71
2023-11-20T15:50:48.100Z,6.72
2023-11-20T15:53:15.276Z,6.51
2023-11-20T15:55:42.704Z,6.52
2023-11-20T15:58:11.510Z,6.54
2023-11-20T16:00:38.770Z,6.47
2023-11-20T16:03:06.784Z,6.53
2023-11-20T16:05:34.069Z,6.45
2023-11-20T16:08:01.692Z,6.53
2023-11-20T16:10:28.938Z,6.55
2023-11-20T16:12:56.227Z,6.66
2023-11-20T16:15:24.762Z,6.62
2023-11-20T16:17:52.077Z,6.45
2023-11-20T16:20:19.393Z,6.45
2023-11-20T16:22:46.913Z,6.32
2023-11-20T16:25:14.671Z,6.41
2023-11-20T16:27:41.974Z,6.48
2023-11-20T16:30:10.660Z,6.50
2023-11-20T16:32:39.633Z,6.60
2023-11-20T16:35:07.728Z,6.92
2023-11-20T16:37:35.000Z,6.73
2023-11-20T16:40:02.629Z,6.60
2023-11-20T16:42:30.568Z,6.58
2023-11-20T16:44:58.345Z,6.83
2023-11-20T16:47:26.170Z,6.73
2023-11-20T16:49:54.832Z,6.43
2023-11-20T16:52:23.416Z,6.46
2023-11-20T16:54:50.738Z,6.25
2023-11-20T16:57:18.223Z,6.34
2023-11-20T16:59:46.336Z,6.48
2023-11-20T17:02:13.651Z,6.53
2023-11-20T17:04:42.912Z,6.55
2023-11-20T17:07:11.875Z,6.74
2023-11-20T17:09:39.159Z,6.69
2023-11-20T17:12:07.644Z,6.78
2023-11-20T17:14:35.052Z,6.77
2023-11-20T17:17:05.249Z,6.83
2023-11-20T17:19:32.891Z,7.08
2023-11-20T17:22:00.651Z,7.08
2023-11-20T17:24:29.169Z,7.04
2023-11-20T17:26:56.380Z,6.71
2023-11-20T17:29:23.625Z,6.91
2023-11-20T17:31:52.497Z,6.82
2023-11-20T17:34:19.972Z,6.87
2023-11-20T17:36:47.287Z,6.89
2023-11-20T17:39:17.089Z,6.76
2023-11-20T17:41:45.988Z,6.74
2023-11-20T17:44:14.120Z,6.68
2023-11-20T17:46:43.455Z,6.77
2023-11-20T17:49:13.544Z,6.82
2023-11-20T17:51:41.060Z,6.91
2023-11-20T17:54:08.339Z,6.82
2023-11-20T17:56:40.824Z,6.97
2023-11-20T17:59:09.522Z,6.87
2023-11-20T18:01:36.844Z,6.94
2023-11-20T18:04:04.629Z,7.00
2023-11-20T18:06:33.603Z,6.90
2023-11-20T18:09:01.613Z,6.80
2023-11-20T18:11:29.196Z,6.77
2023-11-20T18:13:56.746Z,6.68
2023-11-20T18:16:26.533Z,6.66
2023-11-20T18:18:53.923Z,6.45
2023-11-20T18:21:22.176Z,6.62
2023-11-20T18:23:49.501Z,6.48
2023-11-20T18:26:17.021Z,6.63
2023-11-20T18:28:44.653Z,6.55
2023-11-20T18:31:13.353Z,6.62
2023-11-20T18:33:42.414Z,6.72
2023-11-20T18:36:15.312Z,6.89
2023-11-20T18:38:43.743Z,6.86
2023-11-20T18:41:11.597Z,6.88
2023-11-20T18:43:39.252Z,6.90
2023-11-20T18:46:06.595Z,7.00
2023-11-20T18:48:36.050Z,7.14
2023-11-20T18:51:05.043Z,7.17
2023-11-20T18:53:34.067Z,7.18
2023-11-20T18:56:02.484Z,7.21
2023-11-20T18:58:29.819Z,7.10
2023-11-20T19:00:57.135Z,7.12
2023-11-20T19:03:26.235Z,6.97
2023-11-20T19:05:53.934Z,6.93
2023-11-20T19:08:22.383Z,6.78
2023-11-20T19:10:49.990Z,6.86
2023-11-20T19:13:17.426Z,6.85
2023-11-20T19:15:44.882Z,6.72
2023-11-20T19:18:14.119Z,6.41
2023-11-20T19:20:41.654Z,6.38
2023-11-20T19:23:09.235Z,6.27
2023-11-20T19:25:39.295Z,6.46
2023-11-20T19:28:10.140Z,6.18
2023-11-20T19:30:39.500Z,6.14
2023-11-20T19:33:10.983Z,6.17
2023-11-20T19:35:39.119Z,6.18
2023-11-20T19:38:09.537Z,6.29
2023-11-20T19:40:38.276Z,6.42
2023-11-20T19:43:06.986Z,6.29
2023-11-20T19:45:34.813Z,6.28
2023-11-20T19:48:02.500Z,5.88
2023-11-20T19:50:30.045Z,6.05
2023-11-20T19:52:58.314Z,6.10
2023-11-20T19:55:25.491Z,6.29
2023-11-20T19:57:54.881Z,6.26
2023-11-20T20:00:23.473Z,6.34
2023-11-20T20:02:52.911Z,6.26
2023-11-20T20:05:20.427Z,6.58
2023-11-20T20:07:48.862Z,6.42
2023-11-20T20:10:16.637Z,6.48
2023-11-20T20:12:44.699Z,6.28
2023-11-20T20:15:14.477Z,6.48
2023-11-20T20:17:42.071Z,6.58
2023-11-20T20:20:11.987Z,6.50
2023-11-20T20:22:39.674Z,6.49
2023-11-20T20:25:10.673Z,6.55
2023-11-20T20:27:37.991Z,6.40
2023-11-20T20:30:08.040Z,6.53
2023-11-20T20:32:37.034Z,6.47
2023-11-20T20:35:05.661Z,6.49
2023-11-20T20:37:39.441Z,6.51
2023-11-20T20:40:08.936Z,6.63
2023-11-20T20:42:36.572Z,6.68
2023-11-20T20:45:05.281Z,6.59
2023-11-20T20:47:33.082Z,6.68
2023-11-20T20:50:01.923Z,6.61
2023-11-20T20:52:29.492Z,6.81
2023-11-20T20:55:00.500Z,6.82
2023-11-20T20:57:29.287Z,6.61
2023-11-20T20:59:58.438Z,6.53
2023-11-20T21:02:27.846Z,6.57
2023-11-20T21:04:55.143Z,6.69
2023-11-20T21:07:24.212Z,6.77
2023-11-20T21:09:51.581Z,6.67
2023-11-20T21:12:18.930Z,6.65
2023-11-20T21:14:46.094Z,7.05
2023-11-20T21:17:14.248Z,6.98
2023-11-20T21:19:41.708Z,6.83
2023-11-20T21:22:10.131Z,6.73
2023-11-20T21:24:38.725Z,6.94
2023-11-20T21:27:06.119Z,6.78
2023-11-20T21:29:33.527Z,6.69
2023-11-20T21:32:01.397Z,6.64
2023-11-20T21:34:29.565Z,6.17
2023-11-20T21:36:57.021Z,6.20
2023-11-20T21:39:26.546Z,6.25
2023-11-20T21:41:55.221Z,6.37
2023-11-20T21:44:22.421Z,6.28
2023-11-20T21:46:50.517Z,6.19
2023-11-20T21:49:17.770Z,6.50
2023-11-20T21:51:44.886Z,6.48
2023-11-20T21:54:13.174Z,6.36
2023-11-20T21:56:41.353Z,6.32
2023-11-20T21:59:11.487Z,6.11
2023-11-20T22:01:38.935Z,5.98
2023-11-20T22:04:06.406Z,5.96
2023-11-20T22:06:34.463Z,6.03
2023-11-20T22:09:02.852Z,5.93
2023-11-20T22:11:29.986Z,6.03
2023-11-20T22:13:57.158Z,6.17
2023-11-20T22:16:25.708Z,6.13
2023-11-20T22:18:53.255Z,6.23
2023-11-20T22:21:20.702Z,6.10
2023-11-20T22:23:47.864Z,6.08
2023-11-20T22:26:15.185Z,6.05
2023-11-20T22:28:42.531Z,6.04
2023-11-20T22:31:09.784Z,6.04
2023-11-20T22:33:38.790Z,5.96
2023-11-20T22:36:09.342Z,6.08
2023-11-20T22:38:36.429Z,6.11
2023-11-20T22:41:07.029Z,5.94
2023-11-20T22:43:34.092Z,5.90
2023-11-20T22:46:02.169Z,5.98
2023-11-20T22:48:29.854Z,6.03
2023-11-20T22:51:00.279Z,5.90
2023-11-20T22:53:27.576Z,5.95
2023-11-20T22:55:55.150Z,6.00
2023-11-20T22:58:22.527Z,6.02
2023-11-20T23:00:50.409Z,5.96
2023-11-20T23:03:17.869Z,6.04
2023-11-20T23:05:45.345Z,6.10
2023-11-20T23:08:14.877Z,6.26
2023-11-20T23:10:43.394Z,6.30
2023-11-20T23:13:10.725Z,6.14
2023-11-20T23:15:38.585Z,6.00
2023-11-20T23:18:06.228Z,5.99
2023-11-20T23:20:34.132Z,6.10
2023-11-20T23:23:01.536Z,6.26
2023-11-20T23:25:30.228Z,6.11
2023-11-20T23:27:57.519Z,6.39
2023-11-20T23:30:26.828Z,6.37
2023-11-20T23:32:54.038Z,6.65
2023-11-20T23:35:21.199Z,6.49
2023-11-20T23:37:48.396Z,6.41
2023-11-20T23:40:16.571Z,6.64
2023-11-20T23:42:46.081Z,6.55
2023-11-20T23:45:14.967Z,6.41
2023-11-20T23:47:42.922Z,6.52
2023-11-20T23:50:11.148Z,6.43
2023-11-20T23:52:38.553Z,6.68
2023-11-20T23:55:06.975Z,6.70
2023-11-20T23:57:34.369Z,6.76
