createdAt,value
2023-03-06T00:01:02.130Z,15.57
2023-03-06T00:03:30.953Z,16.95
2023-03-06T00:06:00.119Z,16.45
2023-03-06T00:08:30.032Z,17.17
2023-03-06T00:10:59.133Z,17.58
2023-03-06T00:13:30.760Z,19.67
2023-03-06T00:16:01.818Z,19.80
2023-03-06T00:18:30.705Z,21.13
2023-03-06T00:20:59.543Z,16.88
2023-03-06T00:23:28.502Z,21.33
2023-03-06T00:25:57.218Z,22.15
2023-03-06T00:28:26.718Z,18.50
2023-03-06T00:30:55.444Z,18.20
2023-03-06T00:33:24.082Z,17.15
2023-03-06T00:35:55.076Z,16.08
2023-03-06T00:38:23.995Z,16.60
2023-03-06T00:40:52.677Z,16.05
2023-03-06T00:43:22.842Z,16.38
2023-03-06T00:45:51.584Z,17.23
2023-03-06T00:48:20.210Z,16.92
2023-03-06T00:50:49.019Z,16.80
2023-03-06T00:53:17.618Z,16.83
2023-03-06T00:55:46.914Z,16.65
2023-03-06T00:58:15.788Z,19.17
2023-03-06T01:00:44.892Z,16.70
2023-03-06T01:03:13.835Z,15.90
2023-03-06T01:05:42.909Z,15.88
2023-03-06T01:08:11.834Z,17.08
2023-03-06T01:10:41.452Z,17.10
2023-03-06T01:13:10.972Z,18.65
2023-03-06T01:15:39.671Z,17.25
2023-03-06T01:18:11.214Z,20.20
2023-03-06T01:20:40.074Z,19.27
2023-03-06T01:23:09.519Z,17.25
2023-03-06T01:25:37.990Z,15.63
2023-03-06T01:28:07.009Z,16.27
2023-03-06T01:30:37.361Z,16.55
2023-03-06T01:33:06.257Z,19.40
2023-03-06T01:35:35.403Z,16.33
2023-03-06T01:38:04.138Z,18.13
2023-03-06T01:40:34.633Z,18.23
2023-03-06T01:43:43.020Z,18.67
2023-03-06T01:46:39.574Z,18.63
2023-03-06T01:49:14.602Z,17.83
2023-03-06T01:51:54.735Z,19.85
2023-03-06T01:54:35.875Z,19.52
2023-03-06T01:57:10.534Z,19.65
2023-03-06T01:59:41.316Z,19.67
2023-03-06T02:02:12.825Z,15.93
2023-03-06T02:04:44.775Z,16.48
2023-03-06T02:07:16.038Z,17.42
2023-03-06T02:09:44.748Z,20.00
2023-03-06T02:12:18.079Z,21.33
2023-03-06T02:14:47.946Z,17.00
2023-03-06T02:17:20.678Z,20.23
2023-03-06T02:20:08.612Z,16.90
2023-03-06T02:22:55.249Z,17.65
2023-03-06T02:25:34.739Z,18.08
2023-03-06T02:28:05.398Z,17.00
2023-03-06T02:30:34.565Z,18.45
2023-03-06T02:33:04.996Z,19.58
2023-03-06T02:35:39.252Z,16.92
2023-03-06T02:40:47.820Z,19.02
2023-03-06T02:43:21.156Z,16.40
2023-03-06T02:45:51.618Z,17.65
2023-03-06T02:48:21.844Z,16.30
2023-03-06T02:50:50.460Z,15.85
2023-03-06T02:53:20.873Z,16.80
2023-03-06T02:55:50.420Z,16.00
2023-03-06T02:58:22.534Z,16.10
2023-03-06T03:00:51.557Z,17.48
2023-03-06T03:03:21.993Z,19.45
2023-03-06T03:05:50.669Z,16.58
2023-03-06T03:08:25.994Z,17.83
2023-03-06T03:10:59.171Z,20.83
2023-03-06T03:13:34.580Z,16.20
2023-03-06T03:16:09.721Z,16.85
2023-03-06T03:18:38.499Z,18.48
2023-03-06T03:21:13.435Z,15.73
2023-03-06T03:23:42.781Z,15.20
2023-03-06T03:26:13.759Z,13.48
2023-03-06T03:28:46.227Z,16.65
2023-03-06T03:31:18.641Z,15.38
2023-03-06T03:33:47.565Z,14.43
2023-03-06T03:36:18.976Z,15.75
2023-03-06T03:38:50.534Z,17.05
2023-03-06T03:41:19.955Z,19.33
2023-03-06T03:43:49.224Z,15.88
2023-03-06T03:46:18.826Z,16.27
2023-03-06T03:48:48.063Z,16.42
2023-03-06T03:51:18.270Z,16.95
2023-03-06T03:53:51.507Z,15.75
2023-03-06T03:56:24.079Z,17.98
2023-03-06T03:59:07.789Z,17.35
2023-03-06T04:01:43.545Z,17.58
2023-03-06T04:04:12.374Z,13.13
2023-03-06T04:06:42.812Z,16.30
2023-03-06T04:09:12.266Z,16.92
2023-03-06T04:11:41.413Z,17.85
2023-03-06T04:14:13.354Z,15.32
2023-03-06T04:16:42.141Z,16.60
2023-03-06T04:19:12.313Z,15.82
2023-03-06T04:21:41.643Z,21.48
2023-03-06T04:24:10.781Z,17.88
2023-03-06T04:26:39.637Z,18.58
2023-03-06T04:29:08.514Z,15.93
2023-03-06T04:31:37.308Z,16.40
2023-03-06T04:34:06.097Z,18.08
2023-03-06T04:36:36.458Z,16.50
2023-03-06T04:39:09.387Z,16.67
2023-03-06T04:41:38.487Z,16.17
2023-03-06T04:44:07.696Z,19.02
2023-03-06T04:46:36.998Z,19.25
2023-03-06T04:49:05.787Z,17.00
2023-03-06T04:51:37.566Z,17.15
2023-03-06T04:54:06.745Z,18.27
2023-03-06T04:56:35.848Z,20.75
2023-03-06T04:59:05.400Z,19.00
2023-03-06T05:01:34.163Z,18.77
2023-03-06T05:04:03.056Z,21.58
2023-03-06T05:06:32.074Z,18.38
2023-03-06T05:09:01.088Z,20.58
2023-03-06T05:11:32.074Z,20.20
2023-03-06T05:14:03.906Z,19.33
2023-03-06T05:16:32.764Z,24.80
2023-03-06T05:19:01.674Z,22.73
2023-03-06T05:21:31.199Z,20.25
2023-03-06T05:24:00.242Z,21.98
2023-03-06T05:26:28.844Z,21.00
2023-03-06T05:28:57.926Z,23.75
2023-03-06T05:31:26.837Z,23.60
2023-03-06T05:33:56.045Z,20.55
2023-03-06T05:36:24.826Z,21.80
2023-03-06T05:38:54.168Z,22.88
2023-03-06T05:41:23.004Z,20.42
2023-03-06T05:43:53.891Z,21.38
2023-03-06T05:46:22.970Z,23.80
2023-03-06T05:48:53.990Z,19.98
2023-03-06T05:51:22.913Z,22.88
2023-03-06T05:53:51.630Z,24.77
2023-03-06T05:56:20.410Z,20.63
2023-03-06T05:58:49.903Z,21.50
2023-03-06T06:01:21.968Z,16.38
2023-03-06T06:03:50.789Z,24.98
2023-03-06T06:06:19.836Z,29.00
2023-03-06T06:08:48.919Z,25.25
2023-03-06T06:11:19.127Z,27.45
2023-03-06T06:13:50.255Z,20.55
2023-03-06T06:16:20.184Z,26.30
2023-03-06T06:18:49.248Z,20.20
2023-03-06T06:21:18.308Z,28.58
2023-03-06T06:23:47.732Z,20.75
2023-03-06T06:26:16.567Z,22.33
2023-03-06T06:28:45.240Z,26.92
2023-03-06T06:31:14.855Z,22.58
2023-03-06T06:33:44.631Z,24.63
2023-03-06T06:36:20.812Z,22.88
2023-03-06T06:38:50.367Z,21.60
2023-03-06T06:41:52.881Z,20.00
2023-03-06T06:44:09.486Z,24.00
2023-03-06T06:49:27.567Z,25.05
2023-03-06T06:51:56.452Z,29.08
2023-03-06T06:54:25.708Z,21.00
2023-03-06T06:56:54.897Z,21.17
2023-03-06T06:59:24.528Z,22.35
2023-03-06T07:01:53.924Z,22.38
2023-03-06T07:04:22.718Z,22.35
2023-03-06T07:06:51.699Z,23.90
2023-03-06T07:09:21.038Z,20.70
2023-03-06T07:11:49.803Z,22.92
2023-03-06T07:14:18.869Z,22.25
2023-03-06T07:16:47.695Z,19.73
2023-03-06T07:19:16.588Z,23.13
2023-03-06T07:21:45.232Z,20.02
2023-03-06T07:24:13.942Z,20.33
2023-03-06T07:26:47.840Z,21.05
2023-03-06T07:29:17.066Z,21.70
2023-03-06T07:31:46.283Z,21.25
2023-03-06T07:34:16.336Z,21.75
2023-03-06T07:36:45.221Z,20.80
2023-03-06T07:39:13.929Z,21.67
2023-03-06T07:41:42.858Z,23.75
2023-03-06T07:44:11.894Z,22.45
2023-03-06T07:46:40.762Z,20.38
2023-03-06T07:49:09.734Z,20.10
2023-03-06T07:51:38.484Z,19.40
2023-03-06T07:54:07.339Z,22.08
2023-03-06T07:56:36.354Z,23.08
2023-03-06T07:59:05.035Z,22.83
2023-03-06T08:01:34.037Z,28.25
2023-03-06T08:04:02.905Z,26.50
2023-03-06T08:06:31.803Z,24.27
2023-03-06T08:09:01.302Z,22.67
2023-03-06T08:11:31.584Z,24.38
2023-03-06T08:14:00.718Z,21.98
2023-03-06T08:16:32.618Z,23.63
2023-03-06T08:19:01.334Z,26.38
2023-03-06T08:21:33.261Z,21.17
2023-03-06T08:24:02.243Z,24.48
2023-03-06T08:26:33.650Z,25.58
2023-03-06T08:29:03.628Z,23.23
2023-03-06T08:31:32.304Z,24.27
2023-03-06T08:34:06.809Z,23.55
2023-03-06T08:36:35.649Z,22.85
2023-03-06T08:39:05.340Z,23.35
2023-03-06T08:41:34.992Z,21.08
2023-03-06T08:44:04.378Z,25.15
2023-03-06T08:46:34.187Z,22.88
2023-03-06T08:49:03.431Z,29.65
2023-03-06T08:51:32.308Z,25.33
2023-03-06T08:54:01.452Z,24.23
2023-03-06T08:56:34.986Z,23.15
2023-03-06T08:59:06.589Z,23.27
2023-03-06T09:01:38.272Z,27.50
2023-03-06T09:04:11.522Z,25.58
2023-03-06T09:06:43.439Z,22.50
2023-03-06T09:09:13.185Z,22.50
2023-03-06T09:11:41.829Z,25.25
2023-03-06T09:14:10.759Z,25.90
2023-03-06T09:16:39.780Z,26.35
2023-03-06T09:19:08.687Z,22.95
2023-03-06T09:21:37.530Z,27.83
2023-03-06T09:24:06.531Z,28.23
2023-03-06T09:26:45.649Z,29.30
2023-03-06T09:29:16.955Z,24.90
2023-03-06T09:31:46.208Z,22.98
2023-03-06T09:34:15.104Z,25.17
2023-03-06T09:36:56.474Z,25.85
2023-03-06T09:39:27.126Z,24.95
2023-03-06T09:41:58.315Z,20.90
2023-03-06T09:44:33.079Z,25.27
2023-03-06T09:47:11.672Z,22.63
2023-03-06T09:50:31.031Z,23.50
2023-03-06T09:53:17.970Z,28.05
2023-03-06T09:56:15.474Z,23.58
2023-03-06T09:58:49.880Z,24.50
2023-03-06T10:01:26.876Z,22.23
2023-03-06T10:03:57.595Z,22.63
2023-03-06T10:06:50.167Z,21.30
2023-03-06T10:09:27.979Z,20.80
2023-03-06T10:12:07.567Z,21.90
2023-03-06T10:14:46.656Z,22.30
2023-03-06T10:17:20.089Z,23.38
2023-03-06T10:19:50.293Z,22.25
2023-03-06T10:22:40.202Z,23.08
2023-03-06T10:25:23.441Z,25.10
2023-03-06T10:28:17.506Z,24.65
2023-03-06T10:31:08.609Z,21.95
2023-03-06T10:33:58.212Z,21.23
2023-03-06T10:36:29.185Z,20.88
2023-03-06T10:38:59.788Z,17.58
2023-03-06T10:41:36.143Z,24.05
2023-03-06T10:44:05.023Z,23.08
2023-03-06T10:46:43.055Z,20.73
2023-03-06T10:49:30.926Z,19.08
2023-03-06T10:52:08.333Z,20.67
2023-03-06T10:54:40.037Z,20.27
2023-03-06T10:57:30.443Z,17.17
2023-03-06T11:00:01.912Z,19.90
2023-03-06T11:02:34.323Z,17.02
2023-03-06T11:05:04.386Z,18.13
2023-03-06T11:07:35.699Z,13.77
2023-03-06T11:10:19.861Z,18.05
2023-03-06T11:13:02.254Z,16.35
2023-03-06T11:15:31.541Z,15.75
2023-03-06T11:18:31.681Z,13.20
2023-03-06T11:21:00.502Z,16.20
2023-03-06T11:23:47.880Z,13.70
2023-03-06T11:26:20.948Z,13.20
2023-03-06T11:28:58.545Z,14.95
2023-03-06T11:31:38.648Z,12.80
2023-03-06T11:34:13.304Z,13.23
2023-03-06T11:37:07.962Z,13.80
2023-03-06T11:40:00.151Z,12.75
2023-03-06T11:42:40.254Z,14.05
2023-03-06T11:45:23.829Z,16.33
2023-03-06T11:48:18.311Z,14.45
2023-03-06T11:50:56.214Z,12.45
2023-03-06T11:53:33.892Z,13.57
2023-03-06T11:56:15.134Z,14.82
2023-03-06T11:59:14.476Z,14.95
2023-03-06T12:02:01.339Z,14.65
2023-03-06T12:04:52.038Z,16.30
2023-03-06T12:07:30.357Z,13.25
2023-03-06T12:10:14.482Z,14.43
2023-03-06T12:13:26.837Z,13.70
2023-03-06T12:16:25.699Z,13.38
2023-03-06T12:19:12.637Z,14.85
2023-03-06T12:22:03.803Z,14.70
2023-03-06T12:25:10.481Z,13.65
2023-03-06T12:28:26.985Z,13.70
2023-03-06T12:31:13.866Z,12.02
2023-03-06T12:34:05.835Z,14.30
2023-03-06T12:36:48.157Z,11.95
2023-03-06T12:39:31.788Z,13.50
2023-03-06T12:42:23.261Z,15.55
2023-03-06T12:45:24.117Z,14.52
2023-03-06T12:47:57.931Z,15.50
2023-03-06T12:50:33.384Z,14.73
2023-03-06T12:53:06.364Z,14.15
2023-03-06T12:55:54.002Z,13.50
2023-03-06T12:58:31.600Z,15.55
2023-03-06T13:01:24.915Z,15.23
2023-03-06T13:04:50.585Z,16.75
2023-03-06T13:07:57.496Z,16.42
2023-03-06T13:10:34.290Z,15.45
2023-03-06T13:13:23.944Z,15.95
2023-03-06T13:16:19.572Z,22.65
2023-03-06T13:18:54.587Z,18.23
2023-03-06T13:24:22.723Z,14.52
2023-03-06T13:26:58.063Z,33.65
2023-03-06T13:29:38.390Z,22.52
2023-03-06T13:32:20.556Z,16.75
2023-03-06T13:34:52.485Z,18.50
2023-03-06T13:37:26.079Z,15.75
2023-03-06T13:40:02.330Z,14.93
2023-03-06T13:42:38.840Z,12.27
2023-03-06T13:45:28.548Z,12.25
2023-03-06T13:50:49.393Z,14.40
2023-03-06T13:53:41.562Z,12.93
2023-03-06T13:56:29.756Z,12.27
2023-03-06T13:59:25.665Z,12.27
2023-03-06T14:02:32.068Z,11.38
2023-03-06T14:05:03.203Z,11.52
2023-03-06T14:07:52.873Z,13.32
2023-03-06T14:10:26.521Z,11.27
2023-03-06T14:13:35.161Z,9.88
2023-03-06T14:16:18.627Z,8.40
2023-03-06T14:18:53.045Z,9.77
2023-03-06T14:21:40.714Z,10.98
2023-03-06T14:24:19.670Z,10.30
2023-03-06T14:26:52.984Z,9.88
2023-03-06T14:29:29.745Z,7.40
2023-03-06T14:34:31.053Z,8.10
2023-03-06T14:37:03.493Z,10.05
2023-03-06T14:39:41.378Z,8.98
2023-03-06T14:42:20.298Z,14.30
2023-03-06T14:45:00.736Z,7.93
2023-03-06T14:47:34.336Z,7.40
2023-03-06T14:50:22.702Z,8.20
2023-03-06T14:53:23.200Z,10.20
2023-03-06T14:55:58.767Z,9.43
2023-03-06T14:58:58.642Z,12.20
2023-03-06T15:01:38.157Z,9.43
2023-03-06T15:04:27.032Z,9.80
2023-03-06T15:06:57.496Z,15.32
2023-03-06T15:09:35.580Z,4.72
2023-03-06T15:12:10.052Z,5.88
2023-03-06T15:14:40.355Z,4.65
2023-03-06T15:17:18.522Z,6.43
2023-03-06T15:19:55.481Z,5.32
2023-03-06T15:22:41.035Z,6.70
2023-03-06T15:25:12.890Z,6.15
2023-03-06T15:27:41.800Z,6.78
2023-03-06T15:30:25.508Z,13.70
2023-03-06T15:33:29.524Z,10.35
2023-03-06T15:36:06.859Z,8.20
2023-03-06T15:38:43.895Z,6.25
2023-03-06T15:41:34.374Z,5.80
2023-03-06T15:44:09.739Z,5.78
2023-03-06T15:46:38.439Z,9.23
2023-03-06T15:49:15.183Z,4.65
2023-03-06T15:51:44.125Z,5.30
2023-03-06T15:54:12.991Z,4.72
2023-03-06T15:56:44.596Z,6.00
2023-03-06T15:59:32.132Z,4.72
2023-03-06T16:02:14.406Z,5.00
2023-03-06T16:04:43.412Z,6.38
2023-03-06T16:07:13.240Z,5.28
2023-03-06T16:09:43.469Z,4.25
2023-03-06T16:12:22.222Z,5.50
2023-03-06T16:14:51.128Z,7.75
2023-03-06T16:17:20.430Z,5.13
2023-03-06T16:19:49.115Z,5.28
2023-03-06T16:22:17.948Z,6.25
2023-03-06T16:24:47.203Z,6.53
2023-03-06T16:27:20.600Z,6.18
2023-03-06T16:29:49.085Z,6.38
2023-03-06T16:32:17.808Z,9.95
2023-03-06T16:34:46.687Z,6.75
2023-03-06T16:37:15.480Z,8.63
2023-03-06T16:39:44.960Z,6.72
2023-03-06T16:42:13.808Z,6.05
2023-03-06T16:44:43.345Z,5.95
2023-03-06T16:47:13.188Z,7.28
2023-03-06T16:49:41.969Z,5.25
2023-03-06T16:52:12.171Z,7.30
2023-03-06T16:54:41.665Z,7.70
2023-03-06T16:57:15.298Z,7.18
2023-03-06T16:59:43.986Z,8.07
2023-03-06T17:02:13.614Z,8.85
2023-03-06T17:04:42.350Z,9.48
2023-03-06T17:07:11.197Z,9.45
2023-03-06T17:09:40.001Z,8.52
2023-03-06T17:12:09.701Z,10.07
2023-03-06T17:14:39.242Z,10.30
2023-03-06T17:17:08.165Z,9.27
2023-03-06T17:19:37.568Z,9.35
2023-03-06T17:22:06.499Z,10.65
2023-03-06T17:24:37.083Z,9.48
2023-03-06T17:27:05.595Z,7.20
2023-03-06T17:29:34.250Z,8.90
2023-03-06T17:32:04.286Z,9.05
2023-03-06T17:34:33.226Z,13.35
2023-03-06T17:37:04.812Z,6.15
2023-03-06T17:39:36.020Z,8.13
2023-03-06T17:42:06.284Z,7.40
2023-03-06T17:44:35.571Z,6.03
2023-03-06T17:47:05.356Z,7.65
2023-03-06T17:49:34.215Z,7.65
2023-03-06T17:52:06.940Z,9.48
2023-03-06T17:54:35.967Z,6.78
2023-03-06T17:57:06.364Z,8.20
2023-03-06T17:59:35.358Z,6.57
2023-03-06T18:02:04.290Z,7.28
2023-03-06T18:04:32.860Z,7.90
2023-03-06T18:07:01.954Z,6.18
2023-03-06T18:09:30.593Z,7.00
2023-03-06T18:11:59.453Z,6.35
2023-03-06T18:14:28.239Z,5.97
2023-03-06T18:16:56.976Z,5.95
2023-03-06T18:19:25.673Z,5.45
2023-03-06T18:21:54.154Z,4.85
2023-03-06T18:24:23.065Z,6.50
2023-03-06T18:26:52.096Z,5.53
2023-03-06T18:29:20.812Z,6.55
2023-03-06T18:31:51.236Z,8.57
2023-03-06T18:34:19.872Z,8.63
2023-03-06T18:36:51.477Z,9.38
2023-03-06T18:39:22.212Z,9.05
2023-03-06T18:41:51.181Z,6.47
2023-03-06T18:44:19.873Z,10.45
2023-03-06T18:46:48.260Z,8.57
2023-03-06T18:49:17.047Z,8.10
2023-03-06T18:51:45.757Z,7.53
2023-03-06T18:54:14.278Z,9.55
2023-03-06T18:56:45.324Z,7.47
2023-03-06T18:59:18.633Z,8.60
2023-03-06T19:01:48.700Z,7.18
2023-03-06T19:04:17.590Z,9.05
2023-03-06T19:06:48.677Z,11.82
2023-03-06T19:09:17.598Z,10.32
2023-03-06T19:11:47.538Z,10.25
2023-03-06T19:14:16.729Z,15.88
2023-03-06T19:16:45.549Z,10.60
2023-03-06T19:19:14.296Z,11.10
2023-03-06T19:21:43.304Z,8.77
2023-03-06T19:24:14.801Z,9.65
2023-03-06T19:26:44.038Z,7.35
2023-03-06T19:29:12.963Z,8.13
2023-03-06T19:31:42.882Z,9.15
2023-03-06T19:34:11.765Z,10.82
2023-03-06T19:36:41.403Z,8.30
2023-03-06T19:39:11.685Z,11.82
2023-03-06T19:41:40.365Z,10.68
2023-03-06T19:44:12.993Z,9.18
2023-03-06T19:46:41.788Z,9.88
2023-03-06T19:49:16.638Z,6.97
2023-03-06T19:51:45.675Z,7.35
2023-03-06T19:54:15.169Z,7.53
2023-03-06T19:56:43.996Z,7.05
2023-03-06T19:59:12.730Z,6.97
2023-03-06T20:01:41.723Z,11.05
2023-03-06T20:04:10.737Z,6.68
2023-03-06T20:06:39.669Z,5.80
2023-03-06T20:09:10.216Z,6.82
2023-03-06T20:11:39.914Z,7.78
2023-03-06T20:14:09.869Z,7.43
2023-03-06T20:16:39.184Z,6.40
2023-03-06T20:19:09.396Z,5.78
2023-03-06T20:21:39.257Z,7.55
2023-03-06T20:24:10.576Z,6.38
2023-03-06T20:26:39.553Z,6.45
2023-03-06T20:29:08.300Z,9.68
2023-03-06T20:31:37.578Z,6.43
2023-03-06T20:34:06.685Z,6.97
2023-03-06T20:36:39.952Z,10.93
2023-03-06T20:39:12.115Z,21.15
2023-03-06T20:41:41.171Z,12.55
2023-03-06T20:44:13.563Z,8.68
2023-03-06T20:46:42.640Z,10.88
2023-03-06T20:49:16.201Z,9.63
2023-03-06T20:51:45.039Z,6.38
2023-03-06T20:54:15.958Z,6.68
2023-03-06T20:56:49.127Z,9.48
2023-03-06T20:59:18.091Z,9.23
2023-03-06T21:01:48.567Z,7.03
2023-03-06T21:04:19.797Z,8.15
2023-03-06T21:06:48.555Z,7.15
2023-03-06T21:09:18.504Z,9.27
2023-03-06T21:11:47.441Z,6.78
2023-03-06T21:14:16.957Z,6.25
2023-03-06T21:16:45.722Z,8.90
2023-03-06T21:19:14.578Z,6.00
2023-03-06T21:21:43.360Z,7.45
2023-03-06T21:24:12.342Z,7.72
2023-03-06T21:26:41.043Z,7.03
2023-03-06T21:29:10.502Z,6.30
2023-03-06T21:31:42.156Z,7.43
2023-03-06T21:34:12.261Z,8.13
2023-03-06T21:36:41.163Z,7.90
2023-03-06T21:39:13.001Z,9.32
2023-03-06T21:41:42.004Z,6.18
2023-03-06T21:44:12.941Z,7.68
2023-03-06T21:46:41.751Z,8.95
2023-03-06T21:49:10.407Z,8.07
2023-03-06T21:51:39.204Z,7.00
2023-03-06T21:54:10.351Z,7.20
2023-03-06T21:56:38.958Z,6.65
2023-03-06T21:59:07.843Z,8.07
2023-03-06T22:01:36.624Z,6.05
2023-03-06T22:04:05.737Z,7.40
2023-03-06T22:06:34.402Z,6.80
2023-03-06T22:09:05.028Z,7.60
2023-03-06T22:11:37.604Z,8.23
2023-03-06T22:14:07.127Z,8.10
2023-03-06T22:16:35.976Z,7.07
2023-03-06T22:19:04.905Z,8.30
2023-03-06T22:21:33.761Z,7.65
2023-03-06T22:24:02.605Z,8.43
2023-03-06T22:26:31.641Z,9.85
2023-03-06T22:29:00.413Z,7.57
2023-03-06T22:31:29.955Z,8.48
2023-03-06T22:34:01.185Z,6.68
2023-03-06T22:36:33.281Z,8.15
2023-03-06T22:39:05.019Z,9.98
2023-03-06T22:41:33.757Z,7.65
2023-03-06T22:44:03.278Z,10.68
2023-03-06T22:46:34.738Z,9.10
2023-03-06T22:49:03.975Z,7.82
2023-03-06T22:51:32.976Z,7.47
2023-03-06T22:54:01.903Z,9.32
2023-03-06T22:56:30.866Z,7.63
2023-03-06T22:59:00.394Z,9.45
2023-03-06T23:01:31.834Z,8.20
2023-03-06T23:04:03.038Z,7.85
2023-03-06T23:06:34.668Z,7.35
2023-03-06T23:09:09.480Z,8.45
2023-03-06T23:11:57.079Z,8.55
2023-03-06T23:14:44.363Z,7.05
2023-03-06T23:17:31.821Z,7.78
2023-03-06T23:20:19.158Z,9.80
2023-03-06T23:23:06.541Z,9.00
2023-03-06T23:25:45.033Z,10.00
2023-03-06T23:28:13.859Z,8.73
2023-03-06T23:30:43.381Z,6.38
2023-03-06T23:33:12.202Z,8.07
2023-03-06T23:35:41.091Z,10.73
2023-03-06T23:38:09.941Z,10.23
2023-03-06T23:40:40.145Z,7.80
2023-03-06T23:43:09.209Z,8.43
2023-03-06T23:45:40.823Z,9.70
2023-03-06T23:48:09.602Z,9.60
2023-03-06T23:50:41.048Z,9.85
2023-03-06T23:53:09.589Z,9.02
2023-03-06T23:55:49.064Z,9.90
2023-03-06T23:58:19.494Z,8.02
