createdAt,value
2023-03-12T00:02:38.007Z,57.50
2023-03-12T00:07:40.187Z,56.90
2023-03-12T00:12:42.301Z,57.70
2023-03-12T00:17:44.423Z,56.50
2023-03-12T00:22:46.525Z,56.30
2023-03-12T00:27:48.869Z,57.10
2023-03-12T00:32:51.016Z,56.50
2023-03-12T00:37:53.123Z,56.30
2023-03-12T00:42:55.287Z,55.50
2023-03-12T00:47:57.424Z,55.90
2023-03-12T00:52:59.522Z,56.10
2023-03-12T00:58:01.783Z,55.80
2023-03-12T01:03:04.602Z,55.20
2023-03-12T01:08:08.193Z,55.10
2023-03-12T01:13:10.456Z,55.20
2023-03-12T01:18:12.697Z,55.50
2023-03-12T01:23:16.128Z,55.50
2023-03-12T01:28:19.026Z,55.50
2023-03-12T01:33:22.817Z,55.30
2023-03-12T01:38:25.009Z,55.70
2023-03-12T01:48:44.392Z,55.60
2023-03-12T01:53:51.029Z,55.40
2023-03-12T01:58:57.513Z,55.50
2023-03-12T02:04:01.800Z,55.40
2023-03-12T02:09:07.096Z,55.00
2023-03-12T02:14:09.285Z,55.00
2023-03-12T02:19:23.210Z,55.10
2023-03-12T02:24:48.549Z,55.10
2023-03-12T02:29:51.285Z,55.20
2023-03-12T02:34:53.657Z,55.20
2023-03-12T02:40:02.480Z,55.30
2023-03-12T02:45:05.397Z,55.40
2023-03-12T02:50:08.596Z,55.00
2023-03-12T02:55:11.008Z,55.20
2023-03-12T03:00:15.020Z,55.50
2023-03-12T03:05:21.762Z,55.30
2023-03-12T03:10:24.481Z,55.20
2023-03-12T03:15:27.148Z,55.30
2023-03-12T03:20:31.266Z,55.00
2023-03-12T03:25:34.247Z,54.90
2023-03-12T03:30:36.942Z,55.60
2023-03-12T03:35:42.355Z,55.90
2023-03-12T03:40:44.688Z,55.60
2023-03-12T03:45:47.014Z,55.80
2023-03-12T03:50:49.462Z,55.70
2023-03-12T03:55:51.634Z,55.60
2023-03-12T04:00:54.608Z,55.80
2023-03-12T04:06:00.744Z,55.40
2023-03-12T04:11:15.943Z,55.40
2023-03-12T04:16:18.806Z,55.40
2023-03-12T04:21:21.934Z,55.50
2023-03-12T04:26:25.341Z,55.50
2023-03-12T04:31:28.785Z,55.80
2023-03-12T04:36:31.375Z,55.40
2023-03-12T04:41:35.593Z,55.10
2023-03-12T04:46:43.750Z,55.10
2023-03-12T04:51:49.244Z,54.90
2023-03-12T04:56:51.512Z,55.40
2023-03-12T05:01:56.476Z,55.20
2023-03-12T05:07:04.916Z,55.20
2023-03-12T05:12:07.455Z,55.40
2023-03-12T05:17:09.751Z,55.70
2023-03-12T05:22:11.957Z,55.90
2023-03-12T05:27:14.299Z,56.10
2023-03-12T05:32:16.938Z,55.30
2023-03-12T05:37:19.093Z,55.50
2023-03-12T05:42:25.309Z,56.30
2023-03-12T05:47:27.870Z,55.90
2023-03-12T05:52:30.053Z,56.60
2023-03-12T05:57:32.995Z,55.70
2023-03-12T06:02:36.735Z,55.50
2023-03-12T06:07:40.586Z,55.70
2023-03-12T06:12:44.529Z,55.80
2023-03-12T06:17:46.877Z,56.10
2023-03-12T06:22:49.273Z,56.10
2023-03-12T06:27:51.495Z,56.10
2023-03-12T06:32:54.296Z,56.40
2023-03-12T06:37:56.497Z,55.80
2023-03-12T06:42:58.573Z,56.00
2023-03-12T06:48:00.674Z,56.10
2023-03-12T06:53:02.785Z,56.40
2023-03-12T06:58:05.314Z,56.10
2023-03-12T07:03:07.680Z,55.30
2023-03-12T07:08:10.060Z,59.70
2023-03-12T07:13:12.301Z,58.50
2023-03-12T07:18:14.771Z,53.70
2023-03-12T07:23:16.946Z,52.00
2023-03-12T07:28:20.225Z,50.40
2023-03-12T07:33:22.555Z,52.00
2023-03-12T07:38:24.973Z,50.90
2023-03-12T07:43:27.309Z,51.00
2023-03-12T07:48:30.225Z,51.90
2023-03-12T07:53:32.724Z,52.40
2023-03-12T07:58:36.569Z,51.90
2023-03-12T08:03:39.137Z,52.60
2023-03-12T08:08:42.477Z,52.50
2023-03-12T08:13:44.893Z,52.90
2023-03-12T08:18:47.016Z,53.00
2023-03-12T08:23:49.873Z,52.70
2023-03-12T08:28:52.195Z,52.80
2023-03-12T08:33:54.392Z,52.80
2023-03-12T08:38:56.747Z,52.50
2023-03-12T08:43:58.978Z,51.80
2023-03-12T08:49:01.151Z,52.10
2023-03-12T08:54:03.433Z,52.80
2023-03-12T08:59:05.536Z,53.20
2023-03-12T09:04:07.809Z,52.70
2023-03-12T09:09:10.377Z,52.10
2023-03-12T09:15:01.562Z,52.00
2023-03-12T09:19:36.015Z,52.20
2023-03-12T09:24:38.446Z,57.10
2023-03-12T09:29:53.439Z,57.30
2023-03-12T09:35:01.329Z,56.50
2023-03-12T09:40:07.881Z,49.10
2023-03-12T09:45:23.893Z,48.70
2023-03-12T09:50:32.820Z,51.00
2023-03-12T09:55:39.800Z,50.30
2023-03-12T10:00:41.988Z,50.90
2023-03-12T10:26:59.714Z,49.30
2023-03-12T10:37:38.205Z,47.90
2023-03-12T10:42:40.312Z,47.20
2023-03-12T10:47:45.068Z,48.60
2023-03-12T10:52:49.934Z,49.90
2023-03-12T10:57:53.059Z,47.70
2023-03-12T11:03:22.402Z,48.50
2023-03-12T11:13:38.661Z,48.90
2023-03-12T11:18:40.759Z,48.30
2023-03-12T11:24:08.082Z,48.80
2023-03-12T11:29:33.202Z,48.10
2023-03-12T11:34:38.096Z,48.40
2023-03-12T11:40:20.247Z,46.80
2023-03-12T18:38:35.332Z,60.30
2023-03-12T18:43:44.578Z,59.60
2023-03-12T18:48:46.603Z,60.50
2023-03-12T18:53:48.700Z,61.00
2023-03-12T18:58:50.778Z,60.90
2023-03-12T19:03:52.903Z,60.80
2023-03-12T19:08:55.031Z,60.60
2023-03-12T19:13:57.090Z,59.90
2023-03-12T19:19:00.010Z,60.10
2023-03-12T19:24:02.156Z,60.00
2023-03-12T19:29:04.209Z,59.70
2023-03-12T19:34:06.273Z,59.80
2023-03-12T19:39:18.768Z,59.90
2023-03-12T19:44:22.831Z,59.40
2023-03-12T19:49:24.978Z,59.30
2023-03-12T19:54:27.078Z,59.10
2023-03-12T19:59:29.156Z,58.90
2023-03-12T20:04:31.565Z,58.80
2023-03-12T20:09:34.718Z,58.70
2023-03-12T20:14:36.920Z,58.30
2023-03-12T20:19:39.729Z,58.10
2023-03-12T20:24:41.792Z,58.20
2023-03-12T21:41:29.195Z,58.00
2023-03-12T21:46:32.445Z,57.50
2023-03-12T21:51:34.661Z,57.40
2023-03-12T21:56:37.394Z,57.30
2023-03-12T22:01:39.809Z,57.20
2023-03-12T22:06:42.551Z,57.30
2023-03-12T22:11:45.199Z,57.30
2023-03-12T22:16:47.389Z,57.20
2023-03-12T22:21:49.576Z,57.10
2023-03-12T22:26:51.756Z,56.90
2023-03-12T22:31:53.987Z,57.00
2023-03-12T22:36:56.283Z,56.80
2023-03-12T22:41:58.424Z,56.80
2023-03-12T22:47:00.765Z,56.70
2023-03-12T22:52:03.093Z,56.50
2023-03-12T22:57:05.378Z,56.80
2023-03-12T23:02:07.661Z,56.60
2023-03-12T23:07:14.249Z,56.80
2023-03-12T23:12:17.234Z,56.50
2023-03-12T23:17:19.531Z,56.60
2023-03-12T23:22:21.736Z,56.30
2023-03-12T23:27:23.998Z,56.50
2023-03-12T23:32:26.238Z,56.30
2023-03-12T23:37:28.432Z,56.30
2023-03-12T23:42:30.580Z,56.10
2023-03-12T23:47:32.798Z,56.20
2023-03-12T23:52:35.004Z,56.00
2023-03-12T23:57:37.168Z,56.20
