createdAt,value
2018-11-28T00:00:18.430Z,34.10
2018-11-28T00:01:18.439Z,35.70
2018-11-28T00:02:18.454Z,36.90
2018-11-28T00:03:18.458Z,35.00
2018-11-28T00:04:18.472Z,39.50
2018-11-28T00:05:18.484Z,34.30
2018-11-28T00:06:18.491Z,37.90
2018-11-28T00:07:18.498Z,33.60
2018-11-28T00:08:18.512Z,34.40
2018-11-28T00:09:18.518Z,36.90
2018-11-28T00:10:18.530Z,40.50
2018-11-28T00:11:18.539Z,33.40
2018-11-28T00:12:18.563Z,34.60
2018-11-28T00:13:18.565Z,35.40
2018-11-28T00:14:18.572Z,32.60
2018-11-28T00:15:18.584Z,35.80
2018-11-28T00:16:18.591Z,35.40
2018-11-28T00:17:18.602Z,34.10
2018-11-28T00:18:18.616Z,37.40
2018-11-28T00:19:18.622Z,35.80
2018-11-28T00:20:18.635Z,36.60
2018-11-28T00:21:18.649Z,35.30
2018-11-28T00:22:18.655Z,36.30
2018-11-28T00:23:18.663Z,37.20
2018-11-28T00:24:18.677Z,36.20
2018-11-28T00:25:18.688Z,36.60
2018-11-28T00:26:18.698Z,36.40
2018-11-28T00:27:18.716Z,36.00
2018-11-28T00:28:18.741Z,36.50
2018-11-28T00:29:18.729Z,35.00
2018-11-28T00:30:18.740Z,35.60
2018-11-28T00:31:18.753Z,38.00
2018-11-28T00:32:18.760Z,35.20
2018-11-28T00:33:18.772Z,35.70
2018-11-28T00:34:18.780Z,35.90
2018-11-28T00:35:18.792Z,34.70
2018-11-28T00:36:18.798Z,36.60
2018-11-28T00:37:18.811Z,33.50
2018-11-28T00:38:18.823Z,35.30
2018-11-28T00:39:18.843Z,32.90
2018-11-28T00:40:18.840Z,34.90
2018-11-28T00:41:18.857Z,36.70
2018-11-28T00:42:18.862Z,36.40
2018-11-28T00:43:18.873Z,34.90
2018-11-28T00:44:18.887Z,38.30
2018-11-28T00:45:18.896Z,33.70
2018-11-28T00:46:18.905Z,34.40
2018-11-28T00:47:18.918Z,33.80
2018-11-28T00:48:18.927Z,35.10
2018-11-28T00:49:18.935Z,33.30
2018-11-28T00:50:18.947Z,36.00
2018-11-28T00:51:18.958Z,35.10
2018-11-28T00:52:18.973Z,32.90
2018-11-28T00:53:18.979Z,34.00
2018-11-28T00:54:18.989Z,33.70
2018-11-28T00:55:19.039Z,35.70
2018-11-28T00:56:19.014Z,36.40
2018-11-28T00:57:19.020Z,35.80
2018-11-28T00:58:19.030Z,36.40
2018-11-28T00:59:19.039Z,35.80
2018-11-28T01:00:19.057Z,36.20
2018-11-28T01:01:19.063Z,33.60
2018-11-28T01:02:19.075Z,36.70
2018-11-28T01:03:19.091Z,36.20
2018-11-28T01:04:19.095Z,34.30
2018-11-28T01:05:19.111Z,35.00
2018-11-28T01:06:19.121Z,37.20
2018-11-28T01:07:19.130Z,34.60
2018-11-28T01:08:19.136Z,34.60
2018-11-28T01:09:19.150Z,35.10
2018-11-28T01:10:19.160Z,32.20
2018-11-28T01:11:19.167Z,37.10
2018-11-28T01:12:19.190Z,34.40
2018-11-28T01:13:19.189Z,37.00
2018-11-28T01:14:19.204Z,34.80
2018-11-28T01:15:19.218Z,34.50
2018-11-28T01:16:19.220Z,38.40
2018-11-28T01:17:19.232Z,38.60
2018-11-28T01:18:19.246Z,33.70
2018-11-28T01:19:19.256Z,36.00
2018-11-28T01:20:19.267Z,35.90
2018-11-28T01:21:19.276Z,38.00
2018-11-28T01:22:19.292Z,36.80
2018-11-28T01:23:19.296Z,37.20
2018-11-28T01:24:19.306Z,35.00
2018-11-28T01:25:19.316Z,38.50
2018-11-28T01:26:19.387Z,35.00
2018-11-28T01:27:19.337Z,37.10
2018-11-28T01:28:19.351Z,35.70
2018-11-28T01:29:19.395Z,35.90
2018-11-28T01:30:19.370Z,38.10
2018-11-28T01:31:19.383Z,37.70
2018-11-28T01:32:19.387Z,39.90
2018-11-28T01:33:19.403Z,37.40
2018-11-28T01:34:19.421Z,38.00
2018-11-28T01:35:19.423Z,38.30
2018-11-28T01:36:19.438Z,37.80
2018-11-28T01:37:19.445Z,38.70
2018-11-28T01:38:19.458Z,37.60
2018-11-28T01:39:19.465Z,38.60
2018-11-28T01:40:19.473Z,38.90
2018-11-28T01:41:19.486Z,39.30
2018-11-28T01:42:19.495Z,38.80
2018-11-28T01:43:19.514Z,37.00
2018-11-28T01:44:19.521Z,38.80
2018-11-28T01:45:19.535Z,37.20
2018-11-28T01:46:19.535Z,37.00
2018-11-28T01:47:19.548Z,40.60
2018-11-28T01:48:19.556Z,39.90
2018-11-28T01:49:19.568Z,39.90
2018-11-28T01:50:19.582Z,39.20
2018-11-28T01:51:19.591Z,39.40
2018-11-28T01:52:19.604Z,35.80
2018-11-28T01:53:19.611Z,40.70
2018-11-28T01:54:19.622Z,42.90
2018-11-28T01:55:19.629Z,39.50
2018-11-28T01:56:19.642Z,42.00
2018-11-28T01:57:19.653Z,38.30
2018-11-28T01:58:19.667Z,37.10
2018-11-28T01:59:19.675Z,38.20
2018-11-28T02:00:19.686Z,37.90
2018-11-28T02:01:19.694Z,37.70
2018-11-28T02:02:19.717Z,38.50
2018-11-28T02:03:19.716Z,40.20
2018-11-28T02:04:19.729Z,38.20
2018-11-28T02:05:19.741Z,39.10
2018-11-28T02:06:19.746Z,37.50
2018-11-28T02:07:19.757Z,39.10
2018-11-28T02:08:19.772Z,41.40
2018-11-28T02:09:19.780Z,39.90
2018-11-28T02:10:19.786Z,38.60
2018-11-28T02:11:19.801Z,38.40
2018-11-28T02:12:19.807Z,40.30
2018-11-28T02:13:19.821Z,41.70
2018-11-28T02:14:19.837Z,38.70
2018-11-28T02:15:19.841Z,41.70
2018-11-28T02:16:19.850Z,42.80
2018-11-28T02:17:19.865Z,41.60
2018-11-28T02:18:19.873Z,41.00
2018-11-28T02:19:19.886Z,39.80
2018-11-28T02:20:19.892Z,42.00
2018-11-28T02:21:19.905Z,41.20
2018-11-28T02:22:19.917Z,41.50
2018-11-28T02:23:19.926Z,39.70
2018-11-28T02:24:19.938Z,40.10
2018-11-28T02:25:19.944Z,42.90
2018-11-28T02:26:19.961Z,42.10
2018-11-28T02:27:19.967Z,41.40
2018-11-28T02:28:19.978Z,42.00
2018-11-28T02:29:19.986Z,43.00
2018-11-28T02:30:19.998Z,44.70
2018-11-28T02:31:20.011Z,43.10
2018-11-28T02:32:20.024Z,45.90
2018-11-28T02:33:20.061Z,44.50
2018-11-28T02:34:20.040Z,42.20
2018-11-28T02:35:20.060Z,43.10
2018-11-28T02:36:20.063Z,42.30
2018-11-28T02:37:20.074Z,41.60
2018-11-28T02:38:20.081Z,40.80
2018-11-28T02:39:20.095Z,42.10
2018-11-28T02:40:20.103Z,43.90
2018-11-28T02:41:20.115Z,42.40
2018-11-28T02:42:20.125Z,39.40
2018-11-28T02:43:20.134Z,41.60
2018-11-28T02:44:20.149Z,40.50
2018-11-28T02:45:20.158Z,41.70
2018-11-28T02:46:20.228Z,41.30
2018-11-28T02:47:20.181Z,41.20
2018-11-28T02:48:20.187Z,40.10
2018-11-28T02:49:20.201Z,42.20
2018-11-28T02:50:20.233Z,40.10
2018-11-28T02:51:20.234Z,41.30
2018-11-28T02:52:20.264Z,42.80
2018-11-28T02:53:20.244Z,41.20
2018-11-28T02:54:20.283Z,42.50
2018-11-28T02:55:20.261Z,39.90
2018-11-28T02:56:20.274Z,41.70
2018-11-28T02:57:20.285Z,41.70
2018-11-28T02:58:20.292Z,37.20
2018-11-28T02:59:20.305Z,38.90
2018-11-28T03:00:20.319Z,43.10
2018-11-28T03:01:20.335Z,44.60
2018-11-28T03:02:20.335Z,41.40
2018-11-28T03:03:21.372Z,40.10
2018-11-28T03:04:20.355Z,40.10
2018-11-28T03:05:20.368Z,39.50
2018-11-28T03:06:20.381Z,44.30
2018-11-28T03:07:20.391Z,41.20
2018-11-28T03:08:20.405Z,41.20
2018-11-28T03:38:13.444Z,34.20
2018-11-28T03:39:13.417Z,46.20
2018-11-28T03:41:05.328Z,44.20
2018-11-28T03:42:05.323Z,46.30
2018-11-28T03:43:57.238Z,46.00
2018-11-28T03:44:57.229Z,45.10
2018-11-28T03:46:49.114Z,44.10
2018-11-28T03:47:49.116Z,47.30
2018-11-28T03:49:41.047Z,45.30
2018-11-28T03:50:41.029Z,45.50
2018-11-28T03:52:32.945Z,45.50
2018-11-28T03:53:32.951Z,45.20
2018-11-28T03:55:24.866Z,48.30
2018-11-28T03:56:24.853Z,42.00
2018-11-28T03:58:16.774Z,45.20
2018-11-28T03:59:16.754Z,43.20
2018-11-28T04:01:08.663Z,44.80
2018-11-28T04:02:08.662Z,44.80
2018-11-28T04:04:00.588Z,44.80
2018-11-28T04:05:00.568Z,42.00
2018-11-28T04:06:52.462Z,42.80
2018-11-28T04:07:52.467Z,46.30
2018-11-28T04:09:44.400Z,43.80
2018-11-28T04:10:44.396Z,42.40
2018-11-28T04:12:36.323Z,40.50
2018-11-28T04:13:36.317Z,40.40
2018-11-28T04:15:28.232Z,40.20
2018-11-28T04:16:28.209Z,43.80
2018-11-28T04:18:20.116Z,43.10
2018-11-28T04:19:20.121Z,43.40
2018-11-28T04:21:12.055Z,41.20
2018-11-28T04:22:12.028Z,43.50
2018-11-28T04:24:03.945Z,43.00
2018-11-28T04:25:03.930Z,41.10
2018-11-28T04:26:55.842Z,40.00
2018-11-28T04:27:55.847Z,40.40
2018-11-28T04:29:47.770Z,43.30
2018-11-28T04:30:47.759Z,39.10
2018-11-28T04:32:39.671Z,38.90
2018-11-28T04:33:39.674Z,42.20
2018-11-28T04:35:31.593Z,41.70
2018-11-28T04:36:31.576Z,41.60
2018-11-28T04:38:23.485Z,37.00
2018-11-28T04:39:23.484Z,40.30
2018-11-28T04:41:15.421Z,39.60
2018-11-28T04:42:15.404Z,38.00
2018-11-28T04:44:07.819Z,41.40
2018-11-28T04:45:07.799Z,39.50
2018-11-28T04:46:59.701Z,38.60
2018-11-28T04:47:59.713Z,42.00
2018-11-28T04:49:51.670Z,37.60
2018-11-28T04:50:51.620Z,37.80
2018-11-28T04:52:43.525Z,38.60
2018-11-28T04:53:43.521Z,38.20
2018-11-28T04:55:35.454Z,40.90
2018-11-28T04:56:35.442Z,42.00
2018-11-28T04:58:27.345Z,37.00
2018-11-28T04:59:27.349Z,42.80
2018-11-28T05:01:19.277Z,38.60
2018-11-28T05:02:19.269Z,40.30
2018-11-28T05:04:11.186Z,37.00
2018-11-28T05:05:11.182Z,38.40
2018-11-28T05:07:03.081Z,37.30
2018-11-28T05:08:03.099Z,40.70
2018-11-28T05:09:55.000Z,37.90
2018-11-28T05:10:54.989Z,40.70
2018-11-28T05:12:47.398Z,42.90
2018-11-28T05:13:47.399Z,39.40
2018-11-28T05:15:39.345Z,38.10
2018-11-28T05:16:39.316Z,39.80
2018-11-28T05:18:31.223Z,41.80
2018-11-28T05:19:31.223Z,38.60
2018-11-28T05:21:23.145Z,39.80
2018-11-28T05:22:23.127Z,38.90
2018-11-28T05:24:15.050Z,39.10
2018-11-28T05:25:15.037Z,37.30
2018-11-28T05:27:06.949Z,36.00
2018-11-28T05:28:06.950Z,38.80
2018-11-28T05:29:58.876Z,43.70
2018-11-28T05:30:58.860Z,37.70
2018-11-28T05:32:50.759Z,40.40
2018-11-28T05:33:50.765Z,41.00
2018-11-28T05:35:42.696Z,40.40
2018-11-28T05:36:42.677Z,40.60
2018-11-28T05:38:34.586Z,40.10
2018-11-28T05:39:34.594Z,39.10
2018-11-28T05:41:26.547Z,40.00
2018-11-28T05:42:26.527Z,38.90
2018-11-28T05:44:18.454Z,39.50
2018-11-28T05:45:18.444Z,39.60
2018-11-28T05:47:10.347Z,37.90
2018-11-28T05:48:10.349Z,39.10
2018-11-28T05:50:02.278Z,39.30
2018-11-28T05:51:02.258Z,41.00
2018-11-28T05:52:54.155Z,39.30
2018-11-28T05:53:54.162Z,39.10
2018-11-28T05:55:46.085Z,41.80
2018-11-28T05:56:46.076Z,39.50
2018-11-28T05:58:37.976Z,42.10
2018-11-28T05:59:37.976Z,42.70
2018-11-28T06:01:29.904Z,37.70
2018-11-28T06:02:29.894Z,35.80
2018-11-28T06:04:21.815Z,40.30
2018-11-28T06:05:21.799Z,38.60
2018-11-28T06:07:13.707Z,38.80
2018-11-28T06:08:13.707Z,35.90
2018-11-28T06:10:05.637Z,37.80
2018-11-28T06:11:05.620Z,40.10
2018-11-28T06:12:57.531Z,40.40
2018-11-28T06:13:57.528Z,38.10
2018-11-28T06:15:49.454Z,38.90
2018-11-28T06:16:49.444Z,42.60
2018-11-28T06:18:41.354Z,41.30
2018-11-28T06:19:41.353Z,40.30
2018-11-28T06:21:33.285Z,39.60
2018-11-28T06:22:33.263Z,40.10
2018-11-28T06:24:25.193Z,39.20
2018-11-28T06:25:25.188Z,41.90
2018-11-28T06:27:17.107Z,38.20
2018-11-28T06:28:17.089Z,41.30
2018-11-28T06:30:09.019Z,38.50
2018-11-28T06:31:09.007Z,39.70
2018-11-28T06:33:00.912Z,38.50
2018-11-28T06:34:00.923Z,38.60
2018-11-28T06:35:52.870Z,40.10
2018-11-28T06:36:52.824Z,39.10
2018-11-28T06:38:44.731Z,41.10
2018-11-28T06:39:44.738Z,39.00
2018-11-28T06:41:36.668Z,38.20
2018-11-28T06:42:36.651Z,39.50
2018-11-28T06:44:28.559Z,42.00
2018-11-28T06:45:28.561Z,41.80
2018-11-28T06:47:20.479Z,43.30
2018-11-28T06:48:20.468Z,38.40
2018-11-28T06:50:12.391Z,39.70
2018-11-28T06:51:12.381Z,41.40
2018-11-28T06:53:04.283Z,39.40
2018-11-28T06:54:04.288Z,41.50
2018-11-28T06:55:56.210Z,40.50
2018-11-28T06:56:56.199Z,40.50
2018-11-28T06:58:48.103Z,36.70
2018-11-28T06:59:48.103Z,41.20
2018-11-28T07:01:40.052Z,40.90
2018-11-28T07:02:40.036Z,40.10
2018-11-28T07:04:31.950Z,40.50
2018-11-28T07:05:31.950Z,41.50
2018-11-28T07:07:23.878Z,40.90
2018-11-28T07:08:23.864Z,39.00
2018-11-28T07:10:15.797Z,40.60
2018-11-28T07:11:15.780Z,38.60
2018-11-28T07:13:07.691Z,39.60
2018-11-28T07:14:07.696Z,40.20
2018-11-28T07:15:59.609Z,43.00
2018-11-28T07:16:59.599Z,39.00
2018-11-28T07:18:51.515Z,39.70
2018-11-28T07:19:51.514Z,40.00
2018-11-28T07:21:43.460Z,40.90
2018-11-28T07:22:43.426Z,41.40
2018-11-28T07:24:35.330Z,40.80
2018-11-28T07:25:35.334Z,40.10
2018-11-28T07:27:27.261Z,41.50
2018-11-28T07:28:27.246Z,40.30
2018-11-28T07:30:19.184Z,40.10
2018-11-28T07:31:19.157Z,41.00
2018-11-28T07:32:19.165Z,40.50
2018-11-28T07:33:19.175Z,41.00
2018-11-28T07:34:19.192Z,42.40
2018-11-28T07:35:19.208Z,43.20
2018-11-28T07:36:19.217Z,41.30
2018-11-28T07:37:19.232Z,41.40
2018-11-28T07:38:19.239Z,40.00
2018-11-28T07:39:19.255Z,41.50
2018-11-28T07:40:19.258Z,40.90
2018-11-28T07:41:19.273Z,45.90
2018-11-28T07:42:19.293Z,41.60
2018-11-28T07:43:19.294Z,41.00
2018-11-28T07:44:19.308Z,40.90
2018-11-28T07:45:19.319Z,46.30
2018-11-28T07:46:19.332Z,39.90
2018-11-28T07:47:19.345Z,40.70
2018-11-28T07:48:19.365Z,39.40
2018-11-28T07:49:19.360Z,40.30
2018-11-28T07:50:19.376Z,40.30
2018-11-28T07:51:19.393Z,43.30
2018-11-28T07:52:19.430Z,39.30
2018-11-28T07:53:19.413Z,40.50
2018-11-28T07:54:19.429Z,41.40
2018-11-28T07:55:19.493Z,39.80
2018-11-28T07:56:19.449Z,38.00
2018-11-28T07:57:19.468Z,40.00
2018-11-28T07:58:19.474Z,44.30
2018-11-28T07:59:19.495Z,39.90
2018-11-28T08:00:19.497Z,40.90
2018-11-28T08:01:19.544Z,40.20
2018-11-28T08:02:19.586Z,43.20
2018-11-28T08:03:19.538Z,38.20
2018-11-28T08:04:19.930Z,38.10
2018-11-28T08:05:19.552Z,41.00
2018-11-28T08:06:19.584Z,38.80
2018-11-28T08:07:19.576Z,40.40
2018-11-28T08:08:19.592Z,41.30
2018-11-28T08:09:19.601Z,38.90
2018-11-28T08:10:19.609Z,38.40
2018-11-28T08:11:19.618Z,41.30
2018-11-28T08:12:19.637Z,38.90
2018-11-28T08:13:19.648Z,40.10
2018-11-28T08:14:19.672Z,39.90
2018-11-28T08:15:19.677Z,40.00
2018-11-28T08:16:19.692Z,41.20
2018-11-28T08:17:19.691Z,39.80
2018-11-28T08:18:19.707Z,39.00
2018-11-28T08:19:23.985Z,39.10
2018-11-28T08:20:19.731Z,39.40
2018-11-28T08:21:19.787Z,37.40
2018-11-28T08:22:19.777Z,39.10
2018-11-28T08:23:19.768Z,37.80
2018-11-28T08:24:19.781Z,40.50
2018-11-28T08:25:19.797Z,40.60
2018-11-28T08:26:19.888Z,38.10
2018-11-28T08:27:19.814Z,40.40
2018-11-28T08:28:19.820Z,37.00
2018-11-28T08:29:19.843Z,41.00
2018-11-28T08:30:19.969Z,37.70
2018-11-28T08:31:19.857Z,40.20
2018-11-28T08:32:19.867Z,39.80
2018-11-28T08:33:19.888Z,39.50
2018-11-28T08:34:19.893Z,38.20
2018-11-28T08:35:19.906Z,38.60
2018-11-28T08:36:19.918Z,39.00
2018-11-28T08:37:19.928Z,36.30
2018-11-28T08:38:19.942Z,38.40
2018-11-28T08:39:19.958Z,38.00
2018-11-28T08:40:20.020Z,36.90
2018-11-28T08:41:19.989Z,38.90
2018-11-28T08:42:20.001Z,39.50
2018-11-28T08:43:20.008Z,39.80
2018-11-28T08:44:20.018Z,37.70
2018-11-28T08:45:20.133Z,38.90
2018-11-28T08:46:20.039Z,37.30
2018-11-28T08:47:20.050Z,37.40
2018-11-28T08:48:20.092Z,38.00
2018-11-28T08:49:20.077Z,37.20
2018-11-28T08:50:20.088Z,40.00
2018-11-28T08:51:20.105Z,40.70
2018-11-28T08:52:20.112Z,40.80
2018-11-28T08:53:20.122Z,38.00
2018-11-28T08:54:20.137Z,39.10
2018-11-28T08:55:20.148Z,40.80
2018-11-28T08:56:20.160Z,37.90
2018-11-28T08:57:20.178Z,36.60
2018-11-28T08:58:20.198Z,39.00
2018-11-28T08:59:20.198Z,38.20
2018-11-28T09:00:20.212Z,39.20
2018-11-28T09:01:20.222Z,37.60
2018-11-28T09:02:20.259Z,41.00
2018-11-28T09:03:20.246Z,39.10
2018-11-28T09:04:20.266Z,39.00
2018-11-28T09:05:20.284Z,40.50
2018-11-28T09:06:20.289Z,38.70
2018-11-28T09:07:20.301Z,39.40
2018-11-28T09:08:20.311Z,37.50
2018-11-28T09:09:20.319Z,39.80
2018-11-28T09:10:20.337Z,37.80
2018-11-28T09:11:20.343Z,37.50
2018-11-28T09:12:20.359Z,39.10
2018-11-28T09:13:20.377Z,39.40
2018-11-28T09:14:20.387Z,37.80
2018-11-28T09:15:20.406Z,38.30
2018-11-28T09:16:20.414Z,37.10
2018-11-28T09:17:21.714Z,36.40
2018-11-28T09:18:20.439Z,38.80
2018-11-28T09:19:20.449Z,41.90
2018-11-28T09:20:20.461Z,37.90
2018-11-28T09:21:20.469Z,37.90
2018-11-28T09:22:20.487Z,37.70
2018-11-28T09:23:20.496Z,38.90
2018-11-28T09:24:20.504Z,38.00
2018-11-28T09:25:20.521Z,38.70
2018-11-28T09:26:20.540Z,38.50
2018-11-28T09:27:20.542Z,36.40
2018-11-28T09:28:20.558Z,40.80
2018-11-28T09:29:20.564Z,38.90
2018-11-28T09:30:20.586Z,39.10
2018-11-28T09:31:20.592Z,39.20
2018-11-28T09:32:20.604Z,38.70
2018-11-28T09:33:20.616Z,39.80
2018-11-28T09:34:20.628Z,40.20
2018-11-28T09:35:20.651Z,38.30
2018-11-28T09:36:20.662Z,39.70
2018-11-28T09:37:20.668Z,37.10
2018-11-28T09:38:21.427Z,38.10
2018-11-28T09:39:20.693Z,37.10
2018-11-28T09:40:20.710Z,37.70
2018-11-28T09:41:20.723Z,37.10
2018-11-28T09:42:20.735Z,40.60
2018-11-28T09:43:20.748Z,35.90
2018-11-28T09:44:20.763Z,34.70
2018-11-28T09:45:20.773Z,38.80
2018-11-28T09:46:20.786Z,38.80
2018-11-28T09:47:20.793Z,38.30
2018-11-28T09:48:20.810Z,44.50
2018-11-28T09:49:20.817Z,36.70
2018-11-28T09:50:20.830Z,36.20
2018-11-28T09:51:20.853Z,36.20
2018-11-28T09:52:20.865Z,36.80
2018-11-28T09:53:20.871Z,38.20
2018-11-28T09:54:20.889Z,37.80
2018-11-28T09:55:20.903Z,34.80
2018-11-28T09:56:20.909Z,38.30
2018-11-28T09:57:20.922Z,40.00
2018-11-28T09:58:20.936Z,39.10
2018-11-28T09:59:20.952Z,39.60
2018-11-28T10:00:20.961Z,36.90
2018-11-28T10:01:20.973Z,37.20
2018-11-28T10:02:20.989Z,37.40
2018-11-28T10:03:21.001Z,35.90
2018-11-28T10:04:21.015Z,39.10
2018-11-28T10:05:21.030Z,39.80
2018-11-28T10:06:21.044Z,36.70
2018-11-28T10:07:21.052Z,39.00
2018-11-28T10:08:21.072Z,36.70
2018-11-28T10:09:21.080Z,37.60
2018-11-28T10:10:21.095Z,36.80
2018-11-28T10:11:21.104Z,37.70
2018-11-28T10:12:21.110Z,38.20
2018-11-28T10:13:21.130Z,38.00
2018-11-28T10:14:21.140Z,35.90
2018-11-28T10:15:21.161Z,37.80
2018-11-28T10:16:21.184Z,39.60
2018-11-28T10:17:21.187Z,38.00
2018-11-28T10:18:21.197Z,36.20
2018-11-28T10:19:21.222Z,39.00
2018-11-28T10:20:21.215Z,36.40
2018-11-28T10:21:21.230Z,38.70
2018-11-28T10:22:21.239Z,36.10
2018-11-28T10:23:21.262Z,35.90
2018-11-28T10:24:21.271Z,38.30
2018-11-28T10:25:21.297Z,35.10
2018-11-28T10:26:21.301Z,37.40
2018-11-28T10:27:21.312Z,36.90
2018-11-28T10:28:21.319Z,35.70
2018-11-28T10:29:21.334Z,35.90
2018-11-28T10:30:21.348Z,35.20
2018-11-28T10:31:21.362Z,38.30
2018-11-28T10:32:21.377Z,36.00
2018-11-28T10:33:21.383Z,35.80
2018-11-28T10:34:21.396Z,35.80
2018-11-28T10:35:21.418Z,35.10
2018-11-28T10:36:21.428Z,37.20
2018-11-28T10:37:21.434Z,38.30
2018-11-28T10:38:21.452Z,37.80
2018-11-28T10:39:21.470Z,38.00
2018-11-28T10:40:21.472Z,34.30
2018-11-28T10:41:21.489Z,37.60
2018-11-28T10:42:21.506Z,40.80
2018-11-28T10:43:21.535Z,37.30
2018-11-28T10:44:21.532Z,35.40
2018-11-28T10:45:21.554Z,35.90
2018-11-28T10:46:21.622Z,36.90
2018-11-28T10:47:21.571Z,34.80
2018-11-28T10:48:21.576Z,35.60
2018-11-28T10:49:21.599Z,37.40
2018-11-28T10:50:21.616Z,35.50
2018-11-28T10:51:21.620Z,36.60
2018-11-28T10:52:21.647Z,35.80
2018-11-28T10:53:21.648Z,36.90
2018-11-28T10:54:21.658Z,34.90
2018-11-28T10:55:21.667Z,36.70
2018-11-28T10:56:21.692Z,36.50
2018-11-28T10:57:21.698Z,35.70
2018-11-28T10:58:21.730Z,36.60
2018-11-28T10:59:21.732Z,34.50
2018-11-28T11:00:21.741Z,34.80
2018-11-28T11:01:21.749Z,33.70
2018-11-28T11:02:21.767Z,35.80
2018-11-28T11:03:21.773Z,32.40
2018-11-28T11:04:21.789Z,34.00
2018-11-28T11:05:21.806Z,34.80
2018-11-28T11:06:21.813Z,33.70
2018-11-28T11:07:21.828Z,33.40
2018-11-28T11:08:21.852Z,35.40
2018-11-28T11:09:21.879Z,35.60
2018-11-28T11:10:21.873Z,34.90
2018-11-28T11:11:21.885Z,36.60
2018-11-28T11:12:21.892Z,34.60
2018-11-28T11:13:21.907Z,34.30
2018-11-28T11:14:21.929Z,34.20
2018-11-28T11:15:21.932Z,34.10
2018-11-28T11:16:21.999Z,33.60
2018-11-28T11:17:21.959Z,33.60
2018-11-28T11:18:21.972Z,32.80
2018-11-28T11:19:21.985Z,35.40
2018-11-28T11:20:22.006Z,35.50
2018-11-28T11:21:22.019Z,34.20
2018-11-28T11:22:22.030Z,33.40
2018-11-28T11:23:22.090Z,34.60
2018-11-28T11:24:22.051Z,32.40
2018-11-28T11:25:22.079Z,32.30
2018-11-28T11:26:22.087Z,31.90
2018-11-28T11:27:22.121Z,33.40
2018-11-28T11:28:22.170Z,33.30
2018-11-28T11:29:22.187Z,34.20
2018-11-28T11:30:22.140Z,35.30
2018-11-28T11:31:22.153Z,31.40
2018-11-28T11:32:22.261Z,31.70
2018-11-28T11:33:22.245Z,33.80
2018-11-28T11:34:22.284Z,32.50
2018-11-28T11:35:22.246Z,34.90
2018-11-28T11:36:22.280Z,32.80
2018-11-28T11:37:22.293Z,32.90
2018-11-28T11:38:22.343Z,28.90
2018-11-28T11:39:22.314Z,30.40
2018-11-28T11:40:22.308Z,29.80
2018-11-28T11:41:22.363Z,33.70
2018-11-28T11:42:22.311Z,31.10
2018-11-28T11:43:22.405Z,30.70
2018-11-28T11:44:22.383Z,30.20
2018-11-28T11:45:22.364Z,30.80
2018-11-28T11:46:22.430Z,32.00
2018-11-28T11:47:22.383Z,29.80
2018-11-28T11:48:22.462Z,31.10
2018-11-28T11:49:22.423Z,32.10
2018-11-28T11:50:22.401Z,32.30
2018-11-28T11:51:22.428Z,30.60
2018-11-28T11:52:22.493Z,29.30
2018-11-28T11:53:22.444Z,29.60
2018-11-28T11:54:22.541Z,31.30
2018-11-28T11:55:22.473Z,29.20
2018-11-28T11:56:22.569Z,30.40
2018-11-28T11:57:23.307Z,29.00
2018-11-28T11:58:22.573Z,29.40
2018-11-28T11:59:22.537Z,30.80
2018-11-28T12:00:22.553Z,28.90
2018-11-28T12:01:22.550Z,27.40
2018-11-28T12:02:22.570Z,27.80
2018-11-28T12:03:22.587Z,29.30
2018-11-28T12:04:22.589Z,27.10
2018-11-28T12:05:22.608Z,29.40
2018-11-28T12:06:22.620Z,29.30
2018-11-28T12:07:22.636Z,30.00
2018-11-28T12:08:22.650Z,28.00
2018-11-28T12:09:22.699Z,28.30
2018-11-28T12:10:22.700Z,26.90
2018-11-28T12:11:22.690Z,28.70
2018-11-28T12:12:22.704Z,26.20
2018-11-28T12:13:22.718Z,27.70
2018-11-28T12:14:22.743Z,27.00
2018-11-28T12:15:22.755Z,27.70
2018-11-28T12:16:22.764Z,27.70
2018-11-28T12:17:22.778Z,25.30
2018-11-28T12:18:22.790Z,26.80
2018-11-28T12:19:22.830Z,27.00
2018-11-28T12:20:22.819Z,25.90
2018-11-28T12:21:22.828Z,26.00
2018-11-28T12:22:22.841Z,26.20
2018-11-28T12:23:22.853Z,25.80
2018-11-28T12:24:22.884Z,27.00
2018-11-28T12:25:22.892Z,27.70
2018-11-28T12:26:22.955Z,25.50
2018-11-28T12:27:22.918Z,25.80
2018-11-28T12:28:22.937Z,27.30
2018-11-28T12:29:23.681Z,28.70
2018-11-28T12:30:22.958Z,27.20
2018-11-28T12:31:22.972Z,25.40
2018-11-28T12:32:22.994Z,24.70
2018-11-28T12:33:23.008Z,22.10
2018-11-28T12:34:23.009Z,23.20
2018-11-28T12:35:23.023Z,24.10
2018-11-28T12:36:23.039Z,25.20
2018-11-28T12:37:23.063Z,24.60
2018-11-28T12:38:23.071Z,25.50
2018-11-28T12:40:23.087Z,24.50
2018-11-28T12:41:23.099Z,21.60
2018-11-28T12:42:23.117Z,22.40
2018-11-28T12:43:23.133Z,21.90
2018-11-28T12:44:23.144Z,22.60
2018-11-28T12:45:23.175Z,22.70
2018-11-28T12:46:23.174Z,23.60
2018-11-28T12:47:23.184Z,23.20
2018-11-28T12:48:23.210Z,22.60
2018-11-28T12:49:23.213Z,24.00
2018-11-28T12:50:23.226Z,22.10
2018-11-28T12:51:23.242Z,22.70
2018-11-28T12:52:23.256Z,22.60
2018-11-28T12:53:23.268Z,25.30
2018-11-28T12:54:23.285Z,23.60
2018-11-28T12:55:23.295Z,22.40
2018-11-28T12:56:23.319Z,23.10
2018-11-28T12:57:23.324Z,21.90
2018-11-28T12:58:23.345Z,20.40
2018-11-28T12:59:23.355Z,21.90
2018-11-28T13:00:23.362Z,21.50
2018-11-28T13:01:23.379Z,22.10
2018-11-28T13:02:23.395Z,23.00
2018-11-28T13:03:23.408Z,23.70
2018-11-28T13:04:23.429Z,23.60
2018-11-28T13:05:23.439Z,22.80
2018-11-28T13:06:23.456Z,20.60
2018-11-28T13:07:23.462Z,22.60
2018-11-28T13:08:23.476Z,22.40
2018-11-28T13:09:23.489Z,21.40
2018-11-28T13:10:23.503Z,22.10
2018-11-28T13:11:23.526Z,20.80
2018-11-28T13:12:23.531Z,21.60
2018-11-28T13:13:23.543Z,19.90
2018-11-28T13:14:23.559Z,21.10
2018-11-28T13:15:23.571Z,21.80
2018-11-28T13:16:23.587Z,22.10
2018-11-28T13:17:23.601Z,21.20
2018-11-28T13:18:23.612Z,22.30
2018-11-28T13:19:23.626Z,23.10
2018-11-28T13:20:23.646Z,20.90
2018-11-28T13:21:23.659Z,20.90
2018-11-28T13:22:23.671Z,22.10
2018-11-28T13:23:23.685Z,22.50
2018-11-28T13:24:23.701Z,22.00
2018-11-28T13:25:23.710Z,21.60
2018-11-28T13:26:23.726Z,22.00
2018-11-28T13:27:23.740Z,23.30
2018-11-28T13:28:23.754Z,21.10
2018-11-28T13:29:23.767Z,22.30
2018-11-28T13:30:23.781Z,21.50
2018-11-28T13:31:23.792Z,20.80
2018-11-28T13:32:23.806Z,23.10
2018-11-28T13:33:23.822Z,22.30
2018-11-28T13:34:23.840Z,22.50
2018-11-28T13:35:23.861Z,19.80
2018-11-28T13:36:23.869Z,22.30
2018-11-28T13:37:23.880Z,19.00
2018-11-28T13:38:23.891Z,20.40
2018-11-28T13:39:23.906Z,20.20
2018-11-28T13:40:23.920Z,22.70
2018-11-28T13:41:23.933Z,22.30
2018-11-28T13:42:23.947Z,21.00
2018-11-28T13:43:23.962Z,19.60
2018-11-28T13:44:23.975Z,20.90
2018-11-28T13:45:24.008Z,23.10
2018-11-28T13:46:24.009Z,20.80
2018-11-28T13:47:24.026Z,20.10
2018-11-28T13:48:24.034Z,20.70
2018-11-28T13:49:24.076Z,19.90
2018-11-28T13:50:24.069Z,21.70
2018-11-28T13:51:24.077Z,20.30
2018-11-28T13:52:24.098Z,21.20
2018-11-28T13:53:24.100Z,20.40
2018-11-28T13:54:24.118Z,21.40
2018-11-28T13:55:41.819Z,21.30
2018-11-28T13:56:58.205Z,22.00
2018-11-28T13:57:24.734Z,23.10
2018-11-28T13:58:24.170Z,21.60
2018-11-28T13:59:24.187Z,20.60
2018-11-28T14:00:24.205Z,22.20
2018-11-28T14:01:24.214Z,21.90
2018-11-28T14:02:24.244Z,22.40
2018-11-28T14:03:24.240Z,23.20
2018-11-28T14:04:24.254Z,20.80
2018-11-28T14:05:24.271Z,22.40
2018-11-28T14:06:24.292Z,22.70
2018-11-28T14:07:24.297Z,21.60
2018-11-28T14:08:24.309Z,24.20
2018-11-28T14:09:24.324Z,24.70
2018-11-28T14:10:24.337Z,21.50
2018-11-28T14:11:24.395Z,21.50
2018-11-28T14:12:24.366Z,21.90
2018-11-28T14:13:24.379Z,21.80
2018-11-28T14:14:24.392Z,21.30
2018-11-28T14:15:24.410Z,21.30
2018-11-28T14:16:24.419Z,21.70
2018-11-28T14:17:24.436Z,21.80
2018-11-28T14:18:24.451Z,21.20
2018-11-28T14:19:24.463Z,20.60
2018-11-28T14:20:24.475Z,23.00
2018-11-28T14:21:24.490Z,22.30
2018-11-28T14:22:24.509Z,20.80
2018-11-28T14:23:24.516Z,19.60
2018-11-28T14:24:24.531Z,21.40
2018-11-28T14:25:24.658Z,22.20
2018-11-28T14:26:24.559Z,21.60
2018-11-28T14:27:24.568Z,20.10
2018-11-28T14:28:24.583Z,20.80
2018-11-28T14:29:24.595Z,25.10
2018-11-28T14:30:25.259Z,20.60
2018-11-28T14:31:24.623Z,19.30
2018-11-28T14:32:24.637Z,21.60