createdAt,value
2018-03-04T00:01:09.309Z,63.12
2018-03-04T00:03:39.021Z,62.90
2018-03-04T00:06:08.686Z,63.29
2018-03-04T00:08:38.508Z,63.05
2018-03-04T00:11:08.221Z,63.17
2018-03-04T00:13:38.856Z,62.78
2018-03-04T00:16:08.902Z,62.45
2018-03-04T00:18:38.378Z,62.41
2018-03-04T00:21:08.037Z,62.39
2018-03-04T00:23:37.900Z,62.11
2018-03-04T00:26:08.544Z,62.18
2018-03-04T00:28:38.566Z,61.74
2018-03-04T00:31:09.200Z,61.74
2018-03-04T00:33:38.833Z,61.64
2018-03-04T00:36:08.815Z,61.49
2018-03-04T00:38:39.954Z,61.55
2018-03-04T00:41:09.603Z,60.97
2018-03-04T00:43:39.444Z,61.10
2018-03-04T00:46:09.914Z,61.42
2018-03-04T00:48:39.451Z,61.34
2018-03-04T00:51:09.402Z,61.36
2018-03-04T00:53:39.530Z,61.71
2018-03-04T00:56:10.249Z,61.45
2018-03-04T00:58:41.740Z,61.38
2018-03-04T01:01:12.176Z,61.78
2018-03-04T01:03:42.208Z,61.80
2018-03-04T01:06:12.257Z,62.06
2018-03-04T01:08:42.946Z,61.99
2018-03-04T01:11:13.543Z,62.57
2018-03-04T01:13:44.470Z,62.46
2018-03-04T01:16:15.144Z,62.42
2018-03-04T01:18:44.847Z,62.49
2018-03-04T01:21:15.754Z,62.70
2018-03-04T01:23:46.853Z,62.83
2018-03-04T01:26:17.405Z,62.83
2018-03-04T01:28:47.078Z,62.57
2018-03-04T01:31:17.194Z,62.42
2018-03-04T01:33:47.950Z,62.08
2018-03-04T01:36:18.345Z,61.83
2018-03-04T01:38:48.817Z,61.95
2018-03-04T01:41:18.807Z,62.08
2018-03-04T01:43:50.440Z,62.06
2018-03-04T01:46:20.906Z,61.90
2018-03-04T01:48:50.876Z,61.77
2018-03-04T01:51:20.829Z,61.99
2018-03-04T01:53:50.653Z,62.02
2018-03-04T01:56:20.396Z,62.52
2018-03-04T01:58:50.777Z,61.92
2018-03-04T02:01:21.793Z,61.46
2018-03-04T02:03:51.629Z,61.04
2018-03-04T02:06:21.720Z,61.21
2018-03-04T02:08:52.458Z,60.64
2018-03-04T02:11:22.093Z,60.73
2018-03-04T02:13:52.932Z,59.92
2018-03-04T02:16:23.023Z,60.22
2018-03-04T02:18:52.839Z,59.70
2018-03-04T02:21:22.806Z,59.50
2018-03-04T02:23:52.780Z,58.54
2018-03-04T02:26:22.437Z,59.00
2018-03-04T02:28:53.381Z,58.74
2018-03-04T02:31:23.342Z,58.60
2018-03-04T02:33:53.028Z,58.77
2018-03-04T02:36:23.147Z,59.68
2018-03-04T02:38:53.185Z,60.06
2018-03-04T02:41:23.017Z,60.36
2018-03-04T02:43:53.090Z,61.87
2018-03-04T02:46:23.869Z,61.91
2018-03-04T02:48:54.134Z,61.43
2018-03-04T02:51:24.442Z,61.80
2018-03-04T02:53:54.680Z,61.98
2018-03-04T02:56:24.417Z,62.02
2018-03-04T02:58:54.813Z,61.69
2018-03-04T03:01:24.577Z,62.16
2018-03-04T03:03:54.368Z,61.70
2018-03-04T03:06:24.507Z,61.96
2018-03-04T03:08:54.514Z,62.41
2018-03-04T03:11:25.643Z,62.10
2018-03-04T03:13:55.637Z,62.53
2018-03-04T03:16:25.592Z,62.51
2018-03-04T03:18:55.238Z,62.97
2018-03-04T03:21:25.552Z,62.08
2018-03-04T03:23:55.094Z,62.01
2018-03-04T03:26:25.029Z,62.06
2018-03-04T03:28:55.634Z,61.25
2018-03-04T03:31:25.598Z,60.88
2018-03-04T03:33:55.422Z,61.54
2018-03-04T03:36:25.591Z,61.49
2018-03-04T03:38:55.447Z,60.81
2018-03-04T03:41:25.448Z,60.72
2018-03-04T03:43:55.585Z,60.37
2018-03-04T03:46:25.573Z,60.88
2018-03-04T03:48:56.423Z,60.89
2018-03-04T03:51:26.734Z,60.82
2018-03-04T03:53:56.642Z,61.48
2018-03-04T03:56:26.388Z,62.20
2018-03-04T03:58:56.948Z,61.73
2018-03-04T04:01:26.476Z,61.29
2018-03-04T04:03:56.451Z,60.80
2018-03-04T04:06:26.405Z,60.55
2018-03-04T04:08:56.261Z,60.73
2018-03-04T04:11:26.126Z,61.53
2018-03-04T04:13:57.757Z,61.44
2018-03-04T04:16:28.060Z,61.14
2018-03-04T04:18:58.351Z,60.77
2018-03-04T04:21:29.459Z,60.46
2018-03-04T04:23:59.185Z,59.54
2018-03-04T04:26:29.842Z,59.60
2018-03-04T04:29:03.098Z,59.15
2018-03-04T04:31:33.555Z,58.67
2018-03-04T04:34:04.053Z,58.89
2018-03-04T04:36:34.545Z,58.97
2018-03-04T04:39:06.453Z,58.96
2018-03-04T04:41:36.389Z,58.95
2018-03-04T04:44:06.156Z,60.00
2018-03-04T04:46:36.859Z,60.17
2018-03-04T04:49:06.772Z,60.16
2018-03-04T04:51:36.679Z,60.13
2018-03-04T04:54:06.563Z,59.97
2018-03-04T04:56:36.886Z,60.25
2018-03-04T04:59:07.156Z,60.89
2018-03-04T05:01:37.316Z,60.44
2018-03-04T05:04:06.905Z,59.89
2018-03-04T05:06:36.939Z,60.06
2018-03-04T05:09:07.147Z,59.66
2018-03-04T05:11:36.982Z,59.83
2018-03-04T05:14:09.647Z,60.01
2018-03-04T05:16:39.861Z,60.12
2018-03-04T05:19:10.691Z,60.25
2018-03-04T05:21:40.811Z,61.00
2018-03-04T05:24:11.566Z,61.06
2018-03-04T05:26:42.685Z,61.04
2018-03-04T05:29:12.685Z,61.91
2018-03-04T05:31:43.086Z,62.39
2018-03-04T05:34:12.981Z,61.99
2018-03-04T05:36:43.530Z,62.22
2018-03-04T05:39:13.689Z,61.94
2018-03-04T05:41:44.597Z,62.22
2018-03-04T05:44:14.314Z,61.45
2018-03-04T05:46:44.337Z,60.76
2018-03-04T05:49:13.975Z,60.60
2018-03-04T05:51:44.524Z,60.79
2018-03-04T05:54:14.480Z,61.09
2018-03-04T05:56:44.280Z,61.45
2018-03-04T05:59:15.659Z,61.87
2018-03-04T06:01:45.500Z,62.64
2018-03-04T06:04:15.229Z,63.01
2018-03-04T06:06:45.337Z,63.91
2018-03-04T06:09:15.381Z,63.80
2018-03-04T06:11:45.345Z,63.48
2018-03-04T06:14:15.258Z,63.40
2018-03-04T06:16:48.703Z,63.99
2018-03-04T06:19:18.905Z,62.94
2018-03-04T06:21:49.409Z,61.86
2018-03-04T06:24:20.551Z,61.60
2018-03-04T06:26:52.214Z,60.92
2018-03-04T06:29:22.207Z,61.15
2018-03-04T06:31:52.119Z,60.68
2018-03-04T06:34:22.544Z,60.24
2018-03-04T06:36:53.152Z,59.11
2018-03-04T06:39:23.254Z,59.00
2018-03-04T06:41:54.006Z,60.03
2018-03-04T06:44:23.625Z,59.92
2018-03-04T06:46:54.595Z,59.52
2018-03-04T06:49:24.380Z,59.31
2018-03-04T06:51:55.521Z,58.40
2018-03-04T06:54:25.738Z,59.00
2018-03-04T06:56:56.350Z,58.21
2018-03-04T06:59:26.836Z,58.56
2018-03-04T07:01:56.797Z,59.10
2018-03-04T07:04:26.807Z,58.49
2018-03-04T07:06:57.599Z,58.88
2018-03-04T07:09:27.735Z,59.15
2018-03-04T07:11:59.014Z,58.64
2018-03-04T07:14:30.531Z,57.71
2018-03-04T07:17:03.580Z,58.31
2018-03-04T07:19:33.738Z,57.80
2018-03-04T07:22:06.290Z,57.56
2018-03-04T07:24:37.730Z,56.43
2018-03-04T07:27:07.196Z,56.91
2018-03-04T07:29:36.687Z,56.16
2018-03-04T07:32:07.483Z,55.43
2018-03-04T07:34:37.831Z,55.31
2018-03-04T07:37:08.384Z,55.09
2018-03-04T07:39:40.653Z,56.48
2018-03-04T07:42:10.661Z,56.36
2018-03-04T07:44:40.761Z,56.78
2018-03-04T07:47:10.812Z,57.71
2018-03-04T07:49:40.543Z,57.51
2018-03-04T07:52:10.031Z,57.65
2018-03-04T07:54:42.227Z,56.26
2018-03-04T07:57:12.558Z,56.55
2018-03-04T07:59:42.011Z,56.78
2018-03-04T08:02:12.893Z,56.62
2018-03-04T08:04:43.127Z,55.86
2018-03-04T08:07:12.788Z,55.28
2018-03-04T08:09:42.721Z,55.27
2018-03-04T08:12:12.533Z,55.10
2018-03-04T08:14:43.577Z,55.10
2018-03-04T08:17:14.142Z,55.56
2018-03-04T08:19:44.923Z,54.38
2018-03-04T08:22:14.469Z,54.33
2018-03-04T08:24:53.328Z,53.92
2018-03-04T08:29:32.920Z,53.60
2018-03-04T08:32:05.437Z,53.71
2018-03-04T08:34:36.464Z,53.22
2018-03-04T08:37:06.567Z,51.14
2018-03-04T08:39:37.307Z,52.19
2018-03-04T08:42:08.217Z,52.46
2018-03-04T08:44:38.295Z,51.22
2018-03-04T08:47:12.243Z,50.49
2018-03-04T08:49:42.622Z,50.11
2018-03-04T08:52:14.725Z,50.05
2018-03-04T08:54:44.531Z,50.39
2018-03-04T08:57:14.799Z,49.98
2018-03-04T08:59:45.420Z,49.78
2018-03-04T09:02:14.895Z,50.08
2018-03-04T09:04:45.695Z,50.37
2018-03-04T09:07:17.938Z,49.55
2018-03-04T09:09:47.412Z,48.92
2018-03-04T09:12:17.760Z,48.13
2018-03-04T09:14:47.661Z,47.48
2018-03-04T09:17:20.427Z,46.88
2018-03-04T09:19:51.471Z,47.77
2018-03-04T09:22:22.220Z,47.82
2018-03-04T09:24:52.007Z,47.81
2018-03-04T09:27:22.231Z,46.89
2018-03-04T09:29:52.482Z,46.00
2018-03-04T09:32:22.077Z,45.71
2018-03-04T09:34:52.416Z,47.54
2018-03-04T09:37:21.941Z,47.60
2018-03-04T09:39:51.628Z,47.67
2018-03-04T09:42:21.551Z,48.67
2018-03-04T09:44:51.679Z,47.73
2018-03-04T09:47:21.228Z,46.14
2018-03-04T09:49:51.572Z,46.03
2018-03-04T09:52:21.214Z,45.31
2018-03-04T09:54:51.002Z,46.27
2018-03-04T09:57:20.870Z,46.97
2018-03-04T09:59:50.320Z,46.97
2018-03-04T10:02:19.870Z,47.90
2018-03-04T10:04:49.684Z,47.27
2018-03-04T10:07:19.290Z,47.08
2018-03-04T10:09:48.797Z,47.23
2018-03-04T10:12:19.013Z,46.16
2018-03-04T10:14:49.330Z,45.97
2018-03-04T10:17:19.466Z,46.38
2018-03-04T10:19:49.516Z,46.00
2018-03-04T10:22:19.605Z,45.37
2018-03-04T10:24:49.673Z,45.73
2018-03-04T10:27:19.643Z,45.48
2018-03-04T10:29:49.665Z,45.17
2018-03-04T10:32:19.372Z,45.83
2018-03-04T10:34:50.304Z,45.51
2018-03-04T10:37:19.838Z,44.73
2018-03-04T10:39:50.054Z,44.67
2018-03-04T10:42:19.940Z,44.52
2018-03-04T10:44:50.942Z,43.96
2018-03-04T10:47:20.836Z,43.61
2018-03-04T10:49:51.986Z,43.49
2018-03-04T10:52:22.343Z,43.75
2018-03-04T10:54:52.691Z,43.66
2018-03-04T10:57:22.515Z,43.38
2018-03-04T10:59:54.053Z,43.31
2018-03-04T11:02:23.914Z,42.96
2018-03-04T11:04:53.520Z,42.62
2018-03-04T11:07:24.093Z,43.44
2018-03-04T11:09:54.343Z,43.25
2018-03-04T11:12:24.025Z,43.20
2018-03-04T11:14:53.725Z,42.83
2018-03-04T11:17:23.231Z,42.63
2018-03-04T11:19:52.632Z,41.87
2018-03-04T11:22:23.521Z,41.69
2018-03-04T11:24:53.316Z,40.70
2018-03-04T11:27:23.273Z,40.88
2018-03-04T11:29:53.090Z,40.89
2018-03-04T11:32:23.467Z,41.46
2018-03-04T11:34:53.316Z,40.12
2018-03-04T11:37:23.527Z,40.44
2018-03-04T11:39:55.432Z,39.92
2018-03-04T11:42:25.886Z,39.36
2018-03-04T11:44:55.680Z,39.87
2018-03-04T11:47:25.895Z,40.14
2018-03-04T11:49:55.512Z,40.45
2018-03-04T11:52:25.350Z,40.38
2018-03-04T11:54:54.812Z,39.73
2018-03-04T11:57:24.408Z,39.00
2018-03-04T11:59:53.869Z,39.82
2018-03-04T12:02:23.400Z,40.09
2018-03-04T12:04:53.134Z,40.64
2018-03-04T12:07:22.868Z,40.84
2018-03-04T12:09:52.324Z,41.33
2018-03-04T12:12:21.764Z,41.45
2018-03-04T12:14:52.561Z,41.62
2018-03-04T12:17:22.437Z,42.18
2018-03-04T12:19:52.494Z,41.75
2018-03-04T12:22:22.169Z,41.70
2018-03-04T12:24:52.565Z,41.83
2018-03-04T12:27:22.228Z,43.41
2018-03-04T12:29:51.673Z,43.64
2018-03-04T12:32:21.329Z,43.53
2018-03-04T12:34:51.706Z,43.63
2018-03-04T12:37:21.258Z,43.82
2018-03-04T12:39:51.458Z,44.11
2018-03-04T12:42:20.937Z,44.09
2018-03-04T12:44:50.709Z,44.91
2018-03-04T12:47:20.191Z,44.52
2018-03-04T12:49:50.723Z,44.14
2018-03-04T12:52:21.545Z,43.59
2018-03-04T12:54:51.187Z,43.07
2018-03-04T12:57:22.255Z,43.08
2018-03-04T12:59:52.494Z,43.29
2018-03-04T13:02:22.498Z,43.18
2018-03-04T13:04:52.973Z,42.69
2018-03-04T13:07:22.969Z,41.03
2018-03-04T13:09:53.395Z,40.35
2018-03-04T13:12:25.722Z,41.40
2018-03-04T13:14:56.072Z,41.27
2018-03-04T13:17:26.726Z,40.17
2018-03-04T13:19:56.311Z,40.05
2018-03-04T13:22:26.467Z,39.83
2018-03-04T13:24:56.314Z,40.06
2018-03-04T13:27:26.439Z,40.19
2018-03-04T13:29:56.212Z,40.69
2018-03-04T13:32:25.819Z,40.89
2018-03-04T13:34:55.904Z,40.47
2018-03-04T13:37:25.542Z,40.24
2018-03-04T13:39:54.979Z,39.01
2018-03-04T13:42:24.620Z,39.79
2018-03-04T13:44:54.631Z,40.17
2018-03-04T13:47:24.217Z,39.19
2018-03-04T13:49:53.813Z,38.64
2018-03-04T13:52:23.329Z,39.06
2018-03-04T13:54:52.826Z,40.14
2018-03-04T13:57:22.236Z,40.31
2018-03-04T13:59:51.971Z,39.88
2018-03-04T14:02:21.400Z,39.75
2018-03-04T14:04:51.159Z,40.87
2018-03-04T14:07:21.090Z,41.56
2018-03-04T14:09:50.576Z,40.88
2018-03-04T14:12:20.200Z,40.28
2018-03-04T14:14:49.776Z,40.51
2018-03-04T14:17:19.965Z,40.98
2018-03-04T14:19:49.826Z,40.67
2018-03-04T14:22:19.562Z,40.25
2018-03-04T14:24:49.484Z,40.16
2018-03-04T14:27:19.365Z,39.74
2018-03-04T14:29:49.286Z,40.12
2018-03-04T14:32:18.871Z,40.27
2018-03-04T14:34:49.350Z,39.69
2018-03-04T14:37:19.213Z,39.43
2018-03-04T14:39:49.135Z,39.32
2018-03-04T14:42:18.905Z,39.92
2018-03-04T14:44:48.412Z,40.14
2018-03-04T14:47:18.317Z,40.02
2018-03-04T14:49:47.716Z,39.78
2018-03-04T14:52:17.156Z,40.26
2018-03-04T14:54:48.001Z,40.42
2018-03-04T14:57:17.476Z,41.04
2018-03-04T14:59:47.646Z,40.41
2018-03-04T15:02:17.505Z,40.91
2018-03-04T15:04:48.027Z,40.53
2018-03-04T15:07:17.720Z,40.60
2018-03-04T15:09:47.629Z,40.66
2018-03-04T15:12:17.121Z,40.00
2018-03-04T15:14:46.785Z,40.48
2018-03-04T15:17:17.224Z,41.70
2018-03-04T15:19:47.280Z,42.44
2018-03-04T15:22:17.796Z,42.96
2018-03-04T15:24:48.269Z,43.43
2018-03-04T15:27:18.141Z,43.66
2018-03-04T15:29:47.809Z,43.84
2018-03-04T15:32:17.691Z,44.52
2018-03-04T15:34:48.218Z,45.07
2018-03-04T15:37:18.867Z,44.96
2018-03-04T15:39:48.900Z,46.17
2018-03-04T15:43:21.780Z,45.85
2018-03-04T15:45:52.440Z,46.43
2018-03-04T15:48:22.080Z,47.64
2018-03-04T15:50:52.867Z,47.33
2018-03-04T15:53:22.663Z,48.37
2018-03-04T15:55:52.267Z,48.72
2018-03-04T15:58:21.860Z,49.28
2018-03-04T16:00:52.849Z,49.39
2018-03-04T16:03:22.378Z,50.16
2018-03-04T16:05:51.948Z,50.33
2018-03-04T16:08:23.568Z,50.47
2018-03-04T16:10:54.130Z,50.75
2018-03-04T16:13:28.996Z,50.90
2018-03-04T16:15:59.254Z,51.41
2018-03-04T16:18:28.995Z,51.94
2018-03-04T16:20:58.542Z,51.71
2018-03-04T16:23:28.535Z,51.76
2018-03-04T16:25:58.045Z,52.30
2018-03-04T16:28:30.811Z,52.44
2018-03-04T16:31:01.293Z,53.88
2018-03-04T16:33:30.879Z,53.93
2018-03-04T16:36:00.383Z,53.89
2018-03-04T16:38:30.009Z,54.20
2018-03-04T16:41:00.152Z,54.02
2018-03-04T16:43:29.681Z,54.33
2018-03-04T16:46:00.550Z,54.09
2018-03-04T16:48:30.225Z,54.19
2018-03-04T16:51:00.241Z,54.83
2018-03-04T16:53:29.788Z,55.20
2018-03-04T16:55:59.243Z,55.54
2018-03-04T16:58:28.806Z,55.49
2018-03-04T17:00:59.758Z,56.35
2018-03-04T17:03:29.249Z,56.71
2018-03-04T17:05:58.705Z,57.06
2018-03-04T17:08:29.290Z,57.12
2018-03-04T17:10:59.785Z,57.28
2018-03-04T17:13:29.259Z,57.82
2018-03-04T17:16:00.280Z,58.50
2018-03-04T17:18:29.713Z,59.03
2018-03-04T17:20:59.444Z,58.94
2018-03-04T17:23:28.929Z,59.36
2018-03-04T17:25:59.037Z,60.05
2018-03-04T17:28:28.464Z,60.50
2018-03-04T17:30:58.353Z,61.33
2018-03-04T17:33:27.874Z,61.67
2018-03-04T17:35:57.337Z,61.46
2018-03-04T17:38:26.804Z,61.20
2018-03-04T17:40:56.408Z,61.11
2018-03-04T17:43:26.137Z,61.49
2018-03-04T17:45:55.876Z,61.68
2018-03-04T17:48:25.439Z,62.40
2018-03-04T17:50:54.893Z,62.32
2018-03-04T17:53:24.771Z,61.71
2018-03-04T17:55:54.213Z,61.80
2018-03-04T17:58:24.309Z,62.74
2018-03-04T18:00:54.191Z,63.12
2018-03-04T18:03:23.780Z,63.28
2018-03-04T18:05:53.353Z,64.29
2018-03-04T18:08:23.204Z,64.35
2018-03-04T18:10:52.621Z,64.35
2018-03-04T18:13:22.326Z,63.87
2018-03-04T18:15:52.192Z,63.77
2018-03-04T18:18:21.774Z,64.18
2018-03-04T18:20:51.290Z,64.46
2018-03-04T18:23:21.401Z,64.72
2018-03-04T18:25:51.017Z,64.60
2018-03-04T18:28:20.902Z,64.33
2018-03-04T18:30:50.742Z,63.57
2018-03-04T18:33:21.266Z,63.28
2018-03-04T18:35:50.773Z,63.39
2018-03-04T18:38:20.691Z,63.55
2018-03-04T18:40:50.232Z,63.16
2018-03-04T18:43:19.921Z,63.39
2018-03-04T18:45:49.868Z,63.39
2018-03-04T18:48:19.360Z,63.48
2018-03-04T18:50:49.626Z,63.83
2018-03-04T18:53:19.849Z,64.22
2018-03-04T18:55:50.761Z,63.86
2018-03-04T18:58:20.257Z,64.01
2018-03-04T19:00:50.691Z,63.91
2018-03-04T19:03:20.998Z,64.08
2018-03-04T19:05:50.992Z,64.14
2018-03-04T19:08:21.095Z,63.73
2018-03-04T19:10:50.821Z,64.27
2018-03-04T19:13:20.860Z,64.62
2018-03-04T19:15:51.761Z,64.46
2018-03-04T19:18:21.394Z,64.58
2018-03-04T19:20:51.286Z,64.55
2018-03-04T19:23:21.240Z,64.55
2018-03-04T19:25:50.921Z,64.48
2018-03-04T19:28:21.372Z,64.38
2018-03-04T19:30:53.919Z,64.16
2018-03-04T19:33:23.459Z,63.82
2018-03-04T19:35:52.917Z,64.18
2018-03-04T19:38:22.808Z,63.35
2018-03-04T19:40:52.953Z,63.79
2018-03-04T19:43:22.676Z,64.13
2018-03-04T19:45:52.841Z,63.83
2018-03-04T19:48:22.395Z,63.90
2018-03-04T19:50:52.115Z,63.99
2018-03-04T19:53:22.025Z,63.95
2018-03-04T19:55:51.474Z,64.27
2018-03-04T19:58:21.412Z,64.00
2018-03-04T20:00:51.444Z,64.38
2018-03-04T20:03:21.574Z,63.49
2018-03-04T20:05:51.225Z,63.32
2018-03-04T20:08:21.258Z,63.20
2018-03-04T20:10:51.076Z,62.87
2018-03-04T20:13:21.595Z,63.64
2018-03-04T20:15:51.358Z,63.09
2018-03-04T20:18:21.548Z,63.51
2018-03-04T20:20:52.259Z,63.77
2018-03-04T20:23:22.718Z,63.32
2018-03-04T20:25:53.032Z,62.81
2018-03-04T20:28:22.946Z,62.85
2018-03-04T20:30:53.473Z,62.75
2018-03-04T20:33:23.632Z,62.78
2018-03-04T20:35:53.151Z,62.89
2018-03-04T20:38:22.958Z,63.26
2018-03-04T20:40:53.151Z,63.33
2018-03-04T20:43:23.134Z,63.59
2018-03-04T20:45:53.372Z,63.57
2018-03-04T20:48:23.064Z,63.59
2018-03-04T20:50:54.741Z,63.17
2018-03-04T20:53:24.938Z,63.02
2018-03-04T20:55:54.787Z,63.23
2018-03-04T20:58:24.237Z,63.27
2018-03-04T21:00:54.291Z,63.77
2018-03-04T21:03:24.084Z,63.36
2018-03-04T21:05:53.984Z,63.28
2018-03-04T21:08:23.749Z,63.59
2018-03-04T21:10:53.284Z,63.66
2018-03-04T21:13:23.195Z,63.41
2018-03-04T21:15:52.654Z,63.57
2018-03-04T21:18:22.188Z,64.07
2018-03-04T21:20:52.482Z,63.66
2018-03-04T21:23:23.075Z,63.72
2018-03-04T21:25:53.432Z,64.01
2018-03-04T21:28:23.791Z,63.89
2018-03-04T21:30:53.614Z,64.54
2018-03-04T21:33:23.070Z,63.92
2018-03-04T21:35:52.937Z,63.81
2018-03-04T21:38:22.768Z,63.95
2018-03-04T21:40:52.658Z,63.97
2018-03-04T21:43:22.655Z,63.38
2018-03-04T21:45:52.536Z,63.45
2018-03-04T21:48:22.647Z,64.26
2018-03-04T21:50:52.368Z,63.91
2018-03-04T21:53:21.888Z,63.59
2018-03-04T21:55:51.330Z,63.24
2018-03-04T21:58:20.802Z,63.54
2018-03-04T22:00:51.469Z,63.52
2018-03-04T22:03:21.758Z,63.29
2018-03-04T22:05:51.350Z,63.02
2018-03-04T22:08:22.110Z,62.35
2018-03-04T22:10:52.454Z,62.18
2018-03-04T22:13:21.911Z,62.82
2018-03-04T22:15:51.970Z,62.46
2018-03-04T22:18:21.978Z,61.95
2018-03-04T22:20:51.448Z,61.87
2018-03-04T22:23:21.202Z,61.72
2018-03-04T22:25:50.710Z,61.68
2018-03-04T22:28:20.825Z,61.80
2018-03-04T22:30:50.538Z,61.86
2018-03-04T22:33:20.348Z,61.59
2018-03-04T22:35:49.772Z,61.76
2018-03-04T22:38:19.766Z,61.84
2018-03-04T22:40:50.170Z,61.31
2018-03-04T22:43:19.835Z,61.07
2018-03-04T22:45:49.641Z,60.84
2018-03-04T22:48:20.022Z,60.76
2018-03-04T22:50:49.510Z,60.45
2018-03-04T22:53:20.487Z,60.29
2018-03-04T22:55:49.932Z,60.37
2018-03-04T22:58:19.384Z,60.22
2018-03-04T23:00:50.459Z,60.09
2018-03-04T23:03:20.768Z,59.96
2018-03-04T23:05:51.497Z,59.80
2018-03-04T23:08:20.953Z,59.90
2018-03-04T23:10:51.060Z,59.65
2018-03-04T23:13:22.099Z,59.44
2018-03-04T23:15:53.534Z,59.48
2018-03-04T23:18:23.630Z,59.50
2018-03-04T23:20:54.529Z,59.65
2018-03-04T23:23:24.592Z,59.45
2018-03-04T23:25:55.425Z,59.31
2018-03-04T23:28:25.228Z,59.10
2018-03-04T23:30:56.716Z,59.41
2018-03-04T23:33:26.496Z,59.54
2018-03-04T23:35:56.281Z,59.58
2018-03-04T23:38:25.934Z,59.69
2018-03-04T23:40:55.621Z,59.78
2018-03-04T23:43:25.577Z,60.21
2018-03-04T23:45:55.802Z,60.60
2018-03-04T23:48:25.426Z,61.32
2018-03-04T23:50:54.959Z,61.83
2018-03-04T23:53:24.467Z,62.49
2018-03-04T23:55:55.036Z,63.07
2018-03-04T23:58:24.841Z,63.57
