createdAt,value
2017-09-29T00:01:17.940Z,12.80
2017-09-29T00:03:45.543Z,24.60
2017-09-29T00:06:19.143Z,12.30
2017-09-29T00:08:46.637Z,11.87
2017-09-29T00:11:17.059Z,12.20
2017-09-29T00:13:44.562Z,12.47
2017-09-29T00:16:12.818Z,12.97
2017-09-29T00:18:46.642Z,18.13
2017-09-29T00:21:14.898Z,9.80
2017-09-29T00:23:48.786Z,11.10
2017-09-29T00:26:16.275Z,11.60
2017-09-29T00:28:47.982Z,10.70
2017-09-29T00:31:15.487Z,15.57
2017-09-29T00:33:43.810Z,11.60
2017-09-29T00:36:11.336Z,11.47
2017-09-29T00:38:39.614Z,17.93
2017-09-29T00:41:07.893Z,13.07
2017-09-29T00:43:35.397Z,14.90
2017-09-29T00:46:02.887Z,13.00
2017-09-29T00:48:30.382Z,19.23
2017-09-29T00:50:58.163Z,15.80
2017-09-29T00:53:25.666Z,13.40
2017-09-29T00:55:58.836Z,19.93
2017-09-29T00:58:26.660Z,18.50
2017-09-29T01:00:54.157Z,15.40
2017-09-29T01:03:21.642Z,21.27
2017-09-29T01:05:49.148Z,17.80
2017-09-29T01:08:17.472Z,14.23
2017-09-29T01:10:44.987Z,15.63
2017-09-29T01:13:18.563Z,12.37
2017-09-29T01:15:46.368Z,13.80
2017-09-29T01:18:13.866Z,16.27
2017-09-29T01:20:46.975Z,23.47
2017-09-29T01:23:15.231Z,17.47
2017-09-29T01:25:44.231Z,12.97
2017-09-29T01:28:18.643Z,18.83
2017-09-29T01:30:46.956Z,13.33
2017-09-29T01:33:14.460Z,13.63
2017-09-29T01:35:47.905Z,15.60
2017-09-29T01:38:17.653Z,19.37
2017-09-29T01:40:46.967Z,21.03
2017-09-29T01:43:18.057Z,12.27
2017-09-29T01:45:46.326Z,18.10
2017-09-29T01:48:18.364Z,21.50
2017-09-29T01:50:45.851Z,15.47
2017-09-29T01:53:17.756Z,19.07
2017-09-29T01:55:48.414Z,29.83
2017-09-29T01:58:15.906Z,21.60
2017-09-29T02:00:44.179Z,17.17
2017-09-29T02:03:11.690Z,16.67
2017-09-29T02:05:39.511Z,17.73
2017-09-29T02:08:07.002Z,15.43
2017-09-29T02:10:38.356Z,19.60
2017-09-29T02:13:06.894Z,16.53
2017-09-29T02:15:38.402Z,14.87
2017-09-29T02:18:07.031Z,20.63
2017-09-29T02:20:36.191Z,17.70
2017-09-29T02:23:03.675Z,15.63
2017-09-29T02:25:38.513Z,16.77
2017-09-29T02:28:17.095Z,14.97
2017-09-29T02:30:44.600Z,17.17
2017-09-29T02:33:12.862Z,14.20
2017-09-29T02:35:47.015Z,14.40
2017-09-29T02:38:17.949Z,15.23
2017-09-29T02:40:45.485Z,14.67
2017-09-29T02:43:12.981Z,18.13
2017-09-29T02:45:40.471Z,13.23
2017-09-29T02:48:07.989Z,14.00
2017-09-29T02:50:35.487Z,15.30
2017-09-29T02:53:02.976Z,12.60
2017-09-29T02:55:36.731Z,14.97
2017-09-29T02:58:18.282Z,21.73
2017-09-29T03:00:48.687Z,13.83
2017-09-29T03:03:28.965Z,16.80
2017-09-29T03:05:59.271Z,16.70
2017-09-29T03:08:37.313Z,16.40
2017-09-29T03:11:04.823Z,17.77
2017-09-29T03:13:38.546Z,20.00
2017-09-29T03:16:06.075Z,18.93
2017-09-29T03:18:33.567Z,16.07
2017-09-29T03:21:08.513Z,15.07
2017-09-29T03:23:37.455Z,15.87
2017-09-29T03:26:04.948Z,14.17
2017-09-29T03:28:36.663Z,13.00
2017-09-29T03:31:04.156Z,16.10
2017-09-29T03:33:38.738Z,16.67
2017-09-29T03:36:06.644Z,15.93
2017-09-29T03:38:38.395Z,14.70
2017-09-29T03:41:06.903Z,16.33
2017-09-29T03:43:34.409Z,14.37
2017-09-29T03:46:08.199Z,19.03
2017-09-29T03:48:35.690Z,13.90
2017-09-29T03:51:09.878Z,17.57
2017-09-29T03:53:43.382Z,16.43
2017-09-29T03:56:19.338Z,15.00
2017-09-29T03:58:51.458Z,13.10
2017-09-29T04:01:18.970Z,14.90
2017-09-29T04:03:46.464Z,15.13
2017-09-29T04:06:14.720Z,16.90
2017-09-29T04:08:42.221Z,14.47
2017-09-29T04:11:09.716Z,15.47
2017-09-29T04:13:47.492Z,15.53
2017-09-29T04:16:15.017Z,16.90
2017-09-29T04:18:43.302Z,14.00
2017-09-29T04:21:11.550Z,16.33
2017-09-29T04:23:39.069Z,19.20
2017-09-29T04:26:07.243Z,11.97
2017-09-29T04:28:38.659Z,15.83
2017-09-29T04:31:07.067Z,14.80
2017-09-29T04:33:35.440Z,13.80
2017-09-29T04:36:03.655Z,15.40
2017-09-29T04:38:37.457Z,18.67
2017-09-29T04:41:05.077Z,16.43
2017-09-29T04:43:32.607Z,13.50
2017-09-29T04:46:00.964Z,16.10
2017-09-29T04:48:28.612Z,14.00
2017-09-29T04:50:58.271Z,18.00
2017-09-29T04:53:28.075Z,13.57
2017-09-29T04:55:56.353Z,17.30
2017-09-29T04:58:23.923Z,17.43
2017-09-29T05:00:51.424Z,21.83
2017-09-29T05:03:26.426Z,15.57
2017-09-29T05:05:53.987Z,14.27
2017-09-29T05:08:21.485Z,14.80
2017-09-29T05:10:48.993Z,16.33
2017-09-29T05:13:16.522Z,18.43
2017-09-29T05:15:47.751Z,13.90
2017-09-29T05:18:15.264Z,15.97
2017-09-29T05:20:42.754Z,15.80
2017-09-29T05:23:17.614Z,11.93
2017-09-29T05:25:45.099Z,16.70
2017-09-29T05:28:12.604Z,14.33
2017-09-29T05:30:40.104Z,18.00
2017-09-29T05:33:08.367Z,15.67
2017-09-29T05:35:35.887Z,15.97
2017-09-29T05:38:09.138Z,15.83
2017-09-29T05:40:36.659Z,15.87
2017-09-29T05:43:04.148Z,19.77
2017-09-29T05:45:31.663Z,18.10
2017-09-29T05:47:59.166Z,14.80
2017-09-29T05:50:36.492Z,20.30
2017-09-29T05:53:07.362Z,15.20
2017-09-29T05:55:37.975Z,23.77
2017-09-29T05:58:06.736Z,16.07
2017-09-29T06:00:34.247Z,12.90
2017-09-29T06:03:03.416Z,15.40
2017-09-29T06:05:37.278Z,15.13
2017-09-29T06:08:07.148Z,14.07
2017-09-29T06:10:34.649Z,15.20
2017-09-29T06:13:02.912Z,16.70
2017-09-29T06:15:31.220Z,18.03
2017-09-29T06:17:58.904Z,22.07
2017-09-29T06:20:26.440Z,14.13
2017-09-29T06:22:57.684Z,14.97
2017-09-29T06:25:28.371Z,12.77
2017-09-29T06:27:57.293Z,12.67
2017-09-29T06:30:25.635Z,14.50
2017-09-29T06:32:53.158Z,17.47
2017-09-29T06:35:26.931Z,13.63
2017-09-29T06:37:55.386Z,13.30
2017-09-29T06:40:26.785Z,19.10
2017-09-29T06:42:57.383Z,21.80
2017-09-29T06:45:25.690Z,45.17
2017-09-29T06:47:56.763Z,22.63
2017-09-29T06:50:24.298Z,19.23
2017-09-29T06:52:51.869Z,18.80
2017-09-29T06:55:19.415Z,20.07
2017-09-29T06:57:46.914Z,16.40
2017-09-29T07:00:14.547Z,12.23
2017-09-29T07:02:46.651Z,16.87
2017-09-29T07:05:17.284Z,14.13
2017-09-29T07:07:44.770Z,17.60
2017-09-29T07:10:12.262Z,13.63
2017-09-29T07:12:46.768Z,16.20
2017-09-29T07:15:14.340Z,21.23
2017-09-29T07:17:42.115Z,15.90
2017-09-29T07:20:16.430Z,11.47
2017-09-29T07:22:43.985Z,14.70
2017-09-29T07:25:20.082Z,15.93
2017-09-29T07:27:59.147Z,16.23
2017-09-29T07:30:28.968Z,12.40
2017-09-29T07:32:56.985Z,13.97
2017-09-29T07:35:24.508Z,13.77
2017-09-29T07:37:58.183Z,22.40
2017-09-29T07:40:26.459Z,14.00
2017-09-29T07:42:54.727Z,17.93
2017-09-29T07:45:22.990Z,12.93
2017-09-29T07:47:56.726Z,16.00
2017-09-29T07:50:24.230Z,13.67
2017-09-29T07:52:58.000Z,15.57
2017-09-29T07:55:25.495Z,14.87
2017-09-29T07:57:53.003Z,15.40
2017-09-29T08:00:27.650Z,12.60
2017-09-29T08:02:55.174Z,20.43
2017-09-29T08:05:23.430Z,18.37
2017-09-29T08:07:56.799Z,13.50
2017-09-29T08:10:24.283Z,13.30
2017-09-29T08:12:51.772Z,18.37
2017-09-29T08:15:27.227Z,15.13
2017-09-29T08:17:58.187Z,16.23
2017-09-29T08:20:25.706Z,13.23
2017-09-29T08:22:53.961Z,17.70
2017-09-29T08:25:21.484Z,12.77
2017-09-29T08:27:56.311Z,12.07
2017-09-29T08:30:23.830Z,11.40
2017-09-29T08:32:57.937Z,15.10
2017-09-29T08:35:25.468Z,11.87
2017-09-29T08:37:52.959Z,7.77
2017-09-29T08:40:21.218Z,8.90
2017-09-29T08:42:48.735Z,7.50
2017-09-29T08:45:17.073Z,7.30
2017-09-29T08:47:44.572Z,7.50
2017-09-29T08:50:13.015Z,7.50
2017-09-29T08:52:47.061Z,6.60
2017-09-29T08:55:14.547Z,13.50
2017-09-29T08:57:48.615Z,7.03
2017-09-29T09:00:16.120Z,5.00
2017-09-29T09:02:47.465Z,4.37
2017-09-29T09:05:17.162Z,5.20
2017-09-29T09:07:47.887Z,7.30
2017-09-29T09:10:15.414Z,5.17
2017-09-29T09:12:47.314Z,7.63
2017-09-29T09:15:14.832Z,6.80
2017-09-29T09:17:46.824Z,4.60
2017-09-29T09:20:14.339Z,9.10
2017-09-29T09:22:47.968Z,10.13
2017-09-29T09:25:17.473Z,13.73
2017-09-29T09:27:48.269Z,10.33
2017-09-29T09:30:16.991Z,4.97
2017-09-29T09:32:45.251Z,5.30
2017-09-29T09:35:13.510Z,5.33
2017-09-29T09:37:41.006Z,3.97
2017-09-29T09:40:16.684Z,4.73
2017-09-29T09:42:44.312Z,6.93
2017-09-29T09:45:18.435Z,5.37
2017-09-29T09:47:45.951Z,9.03
2017-09-29T09:50:13.444Z,12.70
2017-09-29T09:52:47.972Z,7.80
2017-09-29T09:55:17.154Z,7.40
2017-09-29T09:57:45.414Z,6.00
2017-09-29T10:00:18.767Z,4.17
2017-09-29T10:02:46.280Z,3.27
2017-09-29T10:05:14.047Z,6.80
2017-09-29T10:07:48.486Z,3.40
2017-09-29T10:10:16.002Z,3.73
2017-09-29T10:12:49.152Z,4.03
2017-09-29T10:15:17.296Z,3.90
2017-09-29T10:17:45.576Z,4.17
2017-09-29T10:20:13.826Z,4.80
2017-09-29T10:22:47.887Z,4.90
2017-09-29T10:25:15.400Z,3.10
2017-09-29T10:27:43.831Z,3.97
2017-09-29T10:30:11.602Z,2.37
2017-09-29T10:32:48.026Z,4.30
2017-09-29T10:35:15.832Z,2.57
2017-09-29T10:37:43.339Z,3.10
2017-09-29T10:40:19.535Z,3.73
2017-09-29T10:42:47.389Z,3.30
2017-09-29T10:45:18.110Z,3.53
2017-09-29T10:47:46.835Z,3.63
2017-09-29T10:50:14.730Z,2.57
2017-09-29T10:52:48.210Z,3.00
2017-09-29T10:55:17.427Z,3.47
2017-09-29T10:57:45.304Z,4.57
2017-09-29T11:00:19.023Z,3.40
2017-09-29T11:02:57.524Z,2.53
2017-09-29T11:05:25.054Z,3.20
2017-09-29T11:07:52.555Z,3.70
2017-09-29T11:10:27.390Z,2.60
2017-09-29T11:12:54.903Z,6.90
2017-09-29T11:15:29.366Z,2.80
2017-09-29T11:18:06.843Z,2.00
2017-09-29T11:20:34.615Z,2.77
2017-09-29T11:23:02.103Z,2.00
2017-09-29T11:25:37.111Z,2.47
2017-09-29T11:28:04.599Z,2.23
2017-09-29T11:30:32.144Z,2.13
2017-09-29T11:32:59.635Z,4.10
2017-09-29T11:35:36.435Z,1.93
2017-09-29T11:38:04.016Z,5.10
2017-09-29T11:40:31.518Z,1.80
2017-09-29T11:43:07.110Z,1.80
2017-09-29T11:45:34.667Z,2.70
2017-09-29T11:48:02.157Z,3.97
2017-09-29T11:50:29.664Z,2.30
2017-09-29T11:52:57.153Z,4.60
2017-09-29T11:55:28.296Z,1.30
2017-09-29T11:57:55.794Z,2.10
2017-09-29T12:00:26.935Z,2.17
2017-09-29T12:02:54.424Z,2.80
2017-09-29T12:05:21.947Z,1.90
2017-09-29T12:07:57.226Z,2.00
2017-09-29T12:10:24.710Z,4.33
2017-09-29T12:12:52.215Z,1.67
2017-09-29T12:15:26.492Z,1.80
2017-09-29T12:17:57.675Z,1.87
2017-09-29T12:20:25.182Z,2.57
2017-09-29T12:22:52.691Z,1.50
2017-09-29T12:25:26.763Z,4.87
2017-09-29T12:27:54.262Z,1.63
2017-09-29T12:30:28.298Z,6.97
2017-09-29T12:32:55.833Z,2.37
2017-09-29T12:35:29.060Z,3.83
2017-09-29T12:37:56.560Z,4.40
2017-09-29T12:40:24.051Z,5.57
2017-09-29T12:42:51.587Z,1.60
2017-09-29T12:45:26.545Z,1.97
2017-09-29T12:47:58.532Z,1.73
2017-09-29T12:50:27.183Z,1.97
2017-09-29T12:52:55.470Z,2.00
2017-09-29T12:55:28.813Z,4.10
2017-09-29T12:57:56.919Z,2.10
2017-09-29T13:00:27.854Z,1.97
2017-09-29T13:02:58.583Z,5.90
2017-09-29T13:05:26.071Z,3.33
2017-09-29T13:07:54.662Z,2.93
2017-09-29T13:10:22.928Z,1.73
2017-09-29T13:12:57.587Z,4.40
2017-09-29T13:15:25.087Z,2.20
2017-09-29T13:17:52.583Z,2.00
2017-09-29T13:20:20.850Z,1.37
2017-09-29T13:22:56.548Z,1.50
2017-09-29T13:25:24.058Z,3.40
2017-09-29T13:27:58.054Z,3.50
2017-09-29T13:30:25.854Z,7.70
2017-09-29T13:32:56.810Z,2.30
2017-09-29T13:35:27.709Z,3.10
2017-09-29T13:37:58.335Z,1.83
2017-09-29T13:40:25.823Z,1.80
2017-09-29T13:42:57.756Z,2.50
2017-09-29T13:45:28.490Z,2.30
2017-09-29T13:48:07.191Z,1.80
2017-09-29T13:50:38.098Z,1.60
2017-09-29T13:53:06.714Z,4.00
2017-09-29T13:55:37.532Z,1.70
2017-09-29T13:58:08.110Z,1.93
2017-09-29T14:00:36.993Z,1.83
2017-09-29T14:03:07.477Z,3.33
2017-09-29T14:05:34.978Z,4.53
2017-09-29T14:08:08.672Z,2.30
2017-09-29T14:10:36.176Z,1.67
2017-09-29T14:13:03.684Z,1.63
2017-09-29T14:15:31.163Z,1.93
2017-09-29T14:18:06.779Z,1.70
2017-09-29T14:20:37.671Z,2.03
2017-09-29T14:23:05.946Z,2.53
2017-09-29T14:25:34.941Z,2.27
2017-09-29T14:28:02.829Z,3.60
2017-09-29T14:30:31.107Z,4.03
2017-09-29T14:32:59.127Z,2.70
2017-09-29T14:35:27.185Z,4.67
2017-09-29T14:37:58.472Z,2.30
2017-09-29T14:40:26.202Z,1.90
2017-09-29T14:42:54.440Z,2.87
2017-09-29T14:45:22.284Z,6.50
2017-09-29T14:47:51.650Z,2.13
2017-09-29T14:50:19.632Z,3.23
2017-09-29T14:52:58.683Z,2.30
2017-09-29T14:55:26.205Z,2.53
2017-09-29T14:57:57.360Z,2.80
2017-09-29T15:00:26.269Z,1.80
2017-09-29T15:02:54.723Z,2.57
2017-09-29T15:05:28.441Z,1.93
2017-09-29T15:07:57.297Z,2.90
2017-09-29T15:10:25.389Z,2.40
2017-09-29T15:12:53.864Z,1.90
2017-09-29T15:15:28.532Z,2.20
2017-09-29T15:17:57.946Z,1.90
2017-09-29T15:20:25.576Z,3.30
2017-09-29T15:22:57.091Z,2.60
2017-09-29T15:25:25.900Z,2.83
2017-09-29T15:27:54.277Z,2.43
2017-09-29T15:30:23.352Z,2.57
2017-09-29T15:32:52.088Z,2.70
2017-09-29T15:35:27.045Z,3.00
2017-09-29T15:37:55.853Z,4.00
2017-09-29T15:40:24.586Z,2.37
2017-09-29T15:42:53.384Z,2.83
2017-09-29T15:45:21.315Z,4.07
2017-09-29T15:47:56.821Z,3.10
2017-09-29T15:50:26.431Z,4.17
2017-09-29T15:52:53.934Z,2.20
2017-09-29T15:55:29.034Z,3.70
2017-09-29T15:57:57.160Z,8.90
2017-09-29T16:00:27.588Z,2.70
2017-09-29T16:02:56.823Z,1.83
2017-09-29T16:05:27.648Z,2.63
2017-09-29T16:07:58.497Z,5.97
2017-09-29T16:10:27.909Z,2.50
2017-09-29T16:12:59.403Z,6.63
2017-09-29T16:15:27.711Z,2.87
2017-09-29T16:17:58.830Z,2.20
2017-09-29T16:20:28.106Z,1.90
2017-09-29T16:22:56.999Z,2.70
2017-09-29T16:25:24.795Z,4.00
2017-09-29T16:27:53.064Z,3.00
2017-09-29T16:30:23.299Z,3.17
2017-09-29T16:32:57.475Z,2.67
2017-09-29T16:35:26.251Z,2.03
2017-09-29T16:37:58.043Z,3.07
2017-09-29T16:40:28.896Z,2.37
2017-09-29T16:42:57.803Z,3.20
2017-09-29T16:45:25.371Z,2.17
2017-09-29T16:47:57.254Z,2.50
2017-09-29T16:50:24.751Z,4.20
2017-09-29T16:52:52.246Z,2.43
2017-09-29T16:55:20.526Z,2.43
2017-09-29T16:57:48.014Z,2.77
2017-09-29T17:00:15.498Z,4.10
2017-09-29T17:02:43.000Z,3.17
2017-09-29T17:05:11.247Z,2.93
2017-09-29T17:07:38.732Z,2.43
2017-09-29T17:10:17.073Z,3.00
2017-09-29T17:12:44.570Z,2.43
2017-09-29T17:15:18.641Z,3.10
2017-09-29T17:17:46.157Z,3.17
2017-09-29T17:20:13.651Z,3.43
2017-09-29T17:22:47.398Z,5.60
2017-09-29T17:25:18.333Z,4.30
2017-09-29T17:27:46.886Z,4.73
2017-09-29T17:30:14.371Z,7.20
2017-09-29T17:32:41.860Z,5.20
2017-09-29T17:35:10.127Z,14.13
2017-09-29T17:37:47.526Z,4.50
2017-09-29T17:40:16.539Z,5.23
2017-09-29T17:42:44.028Z,5.50
2017-09-29T17:45:11.512Z,3.83
2017-09-29T17:47:46.677Z,6.87
2017-09-29T17:50:14.280Z,12.30
2017-09-29T17:52:41.777Z,6.43
2017-09-29T17:55:16.798Z,4.70
2017-09-29T17:57:47.966Z,4.40
2017-09-29T18:00:16.566Z,5.17
2017-09-29T18:02:48.499Z,6.73
2017-09-29T18:05:17.316Z,4.87
2017-09-29T18:07:45.567Z,4.43
2017-09-29T18:10:13.084Z,3.67
2017-09-29T18:12:46.491Z,4.47
2017-09-29T18:15:17.659Z,4.80
2017-09-29T18:17:45.150Z,7.77
2017-09-29T18:20:13.437Z,5.77
2017-09-29T18:22:41.691Z,4.07
2017-09-29T18:25:16.652Z,3.90
2017-09-29T18:27:44.910Z,5.60
2017-09-29T18:30:18.867Z,7.23
2017-09-29T18:32:46.349Z,4.50
2017-09-29T18:35:13.835Z,3.50
2017-09-29T18:37:48.162Z,6.20
2017-09-29T18:40:16.847Z,4.50
2017-09-29T18:42:46.836Z,5.03
2017-09-29T18:45:18.719Z,5.83
2017-09-29T18:47:46.219Z,4.33
2017-09-29T18:50:17.311Z,8.30
2017-09-29T18:52:44.920Z,5.80
2017-09-29T18:55:12.404Z,5.20
2017-09-29T18:57:39.899Z,4.60
2017-09-29T19:00:08.271Z,4.37
2017-09-29T19:02:37.253Z,9.20
2017-09-29T19:05:04.764Z,5.00
2017-09-29T19:07:37.926Z,4.33
2017-09-29T19:10:06.194Z,4.90
2017-09-29T19:12:36.583Z,4.97
2017-09-29T19:15:07.305Z,4.10
2017-09-29T19:17:34.790Z,5.13
2017-09-29T19:20:02.279Z,3.83
2017-09-29T19:22:30.546Z,5.17
2017-09-29T19:25:08.162Z,8.03
2017-09-29T19:27:36.455Z,7.63
2017-09-29T19:30:03.964Z,10.63
2017-09-29T19:32:31.457Z,4.90
2017-09-29T19:35:06.431Z,4.67
2017-09-29T19:37:33.943Z,6.03
2017-09-29T19:40:08.082Z,4.87
2017-09-29T19:42:35.591Z,5.97
2017-09-29T19:45:06.788Z,5.10
2017-09-29T19:47:37.562Z,5.37
2017-09-29T19:50:08.288Z,5.00
2017-09-29T19:52:36.548Z,7.80
2017-09-29T19:55:04.035Z,5.20
2017-09-29T19:57:37.146Z,4.70
2017-09-29T20:00:05.731Z,5.77
2017-09-29T20:02:37.002Z,4.90
2017-09-29T20:05:08.004Z,5.63
2017-09-29T20:07:36.944Z,6.77
2017-09-29T20:10:04.442Z,5.67
2017-09-29T20:12:38.431Z,5.23
2017-09-29T20:15:05.921Z,5.53
2017-09-29T20:17:33.430Z,7.67
2017-09-29T20:20:00.918Z,4.80
2017-09-29T20:22:28.405Z,4.80
2017-09-29T20:24:56.671Z,4.50
2017-09-29T20:27:24.150Z,7.50
2017-09-29T20:29:52.418Z,7.27
2017-09-29T20:32:26.851Z,5.17
2017-09-29T20:34:56.851Z,5.37
2017-09-29T20:37:24.332Z,7.60
2017-09-29T20:39:52.578Z,5.40
2017-09-29T20:42:26.680Z,5.23
2017-09-29T20:44:54.202Z,4.57
2017-09-29T20:47:22.046Z,8.53
2017-09-29T20:49:49.545Z,6.10
2017-09-29T20:52:17.032Z,10.37
2017-09-29T20:54:47.539Z,7.93
2017-09-29T20:57:18.151Z,13.23
2017-09-29T20:59:45.649Z,6.33
2017-09-29T21:02:13.138Z,6.50
2017-09-29T21:04:41.392Z,6.53
2017-09-29T21:07:16.997Z,5.40
2017-09-29T21:09:44.491Z,5.00
2017-09-29T21:12:18.598Z,6.67
2017-09-29T21:14:47.507Z,6.00
2017-09-29T21:17:18.319Z,6.23
2017-09-29T21:19:47.311Z,6.67
2017-09-29T21:22:17.959Z,5.10
2017-09-29T21:24:45.442Z,7.17
2017-09-29T21:27:13.699Z,6.40
2017-09-29T21:29:41.193Z,4.97
2017-09-29T21:32:08.674Z,5.20
2017-09-29T21:34:36.175Z,7.67
2017-09-29T21:37:03.662Z,9.53
2017-09-29T21:39:37.059Z,5.40
2017-09-29T21:42:08.031Z,9.00
2017-09-29T21:44:36.759Z,6.80
2017-09-29T21:47:07.274Z,6.50
2017-09-29T21:49:34.783Z,5.73
2017-09-29T21:52:02.277Z,5.97
2017-09-29T21:54:29.767Z,10.13
2017-09-29T21:57:07.736Z,7.27
2017-09-29T21:59:36.950Z,5.57
2017-09-29T22:02:04.431Z,5.13
2017-09-29T22:04:32.695Z,9.87
2017-09-29T22:07:00.182Z,7.50
2017-09-29T22:09:27.682Z,8.23
2017-09-29T22:11:55.166Z,12.03
2017-09-29T22:14:22.720Z,10.90
2017-09-29T22:16:56.680Z,6.93
2017-09-29T22:19:24.192Z,17.33
2017-09-29T22:21:51.687Z,21.07
2017-09-29T22:24:26.463Z,13.83
2017-09-29T22:26:57.580Z,9.30
2017-09-29T22:29:25.071Z,8.50
2017-09-29T22:31:52.567Z,9.80
2017-09-29T22:34:20.843Z,8.37
2017-09-29T22:36:56.659Z,11.60
2017-09-29T22:39:24.155Z,6.40
2017-09-29T22:41:58.824Z,8.20
2017-09-29T22:44:26.308Z,7.27
2017-09-29T22:46:53.819Z,7.97
2017-09-29T22:49:28.033Z,9.33
2017-09-29T22:51:55.539Z,6.90
2017-09-29T22:54:23.030Z,8.73
2017-09-29T22:56:51.294Z,9.87
2017-09-29T22:59:18.798Z,10.40
2017-09-29T23:01:46.290Z,7.40
2017-09-29T23:04:13.787Z,12.10
2017-09-29T23:06:42.045Z,7.23
2017-09-29T23:09:09.556Z,7.60
2017-09-29T23:11:37.049Z,7.60
2017-09-29T23:14:04.534Z,6.83
2017-09-29T23:16:32.044Z,6.93
2017-09-29T23:19:06.725Z,8.60
2017-09-29T23:21:35.022Z,12.17
2017-09-29T23:24:09.008Z,8.10
2017-09-29T23:26:47.582Z,9.23
2017-09-29T23:29:15.064Z,6.27
2017-09-29T23:31:42.543Z,6.00
2017-09-29T23:34:16.961Z,7.67
2017-09-29T23:36:47.047Z,6.77
2017-09-29T23:39:14.555Z,7.13
2017-09-29T23:41:42.039Z,6.30
2017-09-29T23:44:09.555Z,6.23
2017-09-29T23:46:46.269Z,7.53
2017-09-29T23:49:17.220Z,6.50
2017-09-29T23:51:47.870Z,12.70
2017-09-29T23:54:15.369Z,6.83
2017-09-29T23:56:43.627Z,8.13
2017-09-29T23:59:11.883Z,9.57
