createdAt,value
2017-10-11T00:00:47.993Z,99.90
2017-10-11T00:03:16.918Z,99.90
2017-10-11T00:05:45.278Z,99.90
2017-10-11T00:08:13.611Z,99.90
2017-10-11T00:10:41.970Z,99.90
2017-10-11T00:13:10.628Z,99.90
2017-10-11T00:15:38.974Z,99.90
2017-10-11T00:18:08.017Z,99.90
2017-10-11T00:20:36.451Z,99.90
2017-10-11T00:23:06.208Z,99.90
2017-10-11T00:25:34.870Z,99.90
2017-10-11T00:28:04.122Z,99.90
2017-10-11T00:30:33.307Z,99.90
2017-10-11T00:33:04.019Z,99.90
2017-10-11T00:35:33.861Z,99.90
2017-10-11T00:38:03.815Z,99.90
2017-10-11T00:40:32.196Z,99.90
2017-10-11T00:43:03.877Z,99.90
2017-10-11T00:45:32.195Z,99.90
2017-10-11T00:48:00.581Z,99.90
2017-10-11T00:50:29.707Z,99.90
2017-10-11T00:52:58.036Z,99.90
2017-10-11T00:55:27.211Z,99.90
2017-10-11T00:58:03.399Z,99.90
2017-10-11T01:00:32.627Z,99.90
2017-10-11T01:03:00.972Z,99.90
2017-10-11T01:05:29.414Z,99.90
2017-10-11T01:07:57.781Z,99.90
2017-10-11T01:10:26.079Z,99.90
2017-10-11T01:12:56.611Z,99.90
2017-10-11T01:15:25.761Z,99.90
2017-10-11T01:17:54.094Z,99.90
2017-10-11T01:20:22.957Z,99.90
2017-10-11T01:22:51.352Z,99.90
2017-10-11T01:25:19.745Z,99.90
2017-10-11T01:27:48.170Z,99.90
2017-10-11T01:30:16.535Z,99.90
2017-10-11T01:32:44.973Z,99.90
2017-10-11T01:35:13.525Z,99.90
2017-10-11T01:37:41.856Z,99.90
2017-10-11T01:40:11.026Z,99.90
2017-10-11T01:42:40.295Z,99.90
2017-10-11T01:45:08.637Z,99.90
2017-10-11T01:47:39.662Z,99.90
2017-10-11T01:50:08.298Z,99.90
2017-10-11T01:52:38.475Z,99.90
2017-10-11T01:55:12.201Z,99.90
2017-10-11T01:57:41.332Z,99.90
2017-10-11T02:00:09.660Z,99.90
2017-10-11T02:02:38.798Z,99.90
2017-10-11T02:05:08.207Z,99.90
2017-10-11T02:07:38.549Z,99.90
2017-10-11T02:10:07.841Z,99.90
2017-10-11T02:12:36.850Z,99.90
2017-10-11T02:15:05.754Z,99.90
2017-10-11T02:17:34.896Z,99.90
2017-10-11T02:20:03.209Z,99.90
2017-10-11T02:22:31.597Z,99.90
2017-10-11T02:24:59.919Z,99.90
2017-10-11T02:27:28.250Z,99.90
2017-10-11T02:29:59.177Z,99.90
2017-10-11T02:32:27.486Z,99.90
2017-10-11T02:34:55.865Z,99.90
2017-10-11T02:37:24.268Z,99.90
2017-10-11T02:39:52.563Z,99.90
2017-10-11T02:42:21.641Z,99.90
2017-10-11T02:44:51.309Z,99.90
2017-10-11T02:47:19.676Z,99.90
2017-10-11T02:49:48.099Z,99.90
2017-10-11T02:52:18.186Z,99.90
2017-10-11T02:54:46.536Z,99.90
2017-10-11T02:57:15.680Z,99.90
2017-10-11T02:59:44.148Z,99.90
2017-10-11T03:02:12.465Z,99.90
2017-10-11T03:04:41.652Z,99.90
2017-10-11T03:07:10.761Z,99.90
2017-10-11T03:09:49.771Z,99.90
2017-10-11T03:12:18.098Z,99.90
2017-10-11T03:14:47.205Z,99.90
2017-10-11T03:17:15.565Z,99.90
2017-10-11T03:19:43.907Z,99.90
2017-10-11T03:22:12.214Z,99.90
2017-10-11T03:24:41.338Z,99.90
2017-10-11T03:27:09.734Z,99.90
2017-10-11T03:29:38.036Z,99.90
2017-10-11T03:32:06.372Z,99.90
2017-10-11T03:34:34.683Z,99.90
2017-10-11T03:37:03.749Z,99.90
2017-10-11T03:39:32.091Z,99.90
2017-10-11T03:42:00.393Z,99.90
2017-10-11T03:44:28.798Z,99.90
2017-10-11T03:46:57.681Z,99.90
2017-10-11T03:49:25.976Z,99.90
2017-10-11T03:51:54.304Z,99.90
2017-10-11T03:54:22.685Z,99.90
2017-10-11T03:56:51.045Z,99.90
2017-10-11T03:59:20.436Z,99.90
2017-10-11T04:01:48.738Z,99.90
2017-10-11T04:04:17.861Z,99.90
2017-10-11T04:06:46.240Z,99.90
2017-10-11T04:09:15.322Z,99.90
2017-10-11T04:11:43.663Z,99.90
2017-10-11T04:14:11.985Z,99.90
2017-10-11T04:16:40.333Z,99.90
2017-10-11T04:19:08.977Z,99.90
2017-10-11T04:21:38.077Z,99.90
2017-10-11T04:24:06.454Z,99.90
2017-10-11T04:26:34.773Z,99.90
2017-10-11T04:29:03.597Z,99.90
2017-10-11T04:31:32.701Z,99.90
2017-10-11T04:34:01.014Z,99.90
2017-10-11T04:36:30.277Z,99.90
2017-10-11T04:38:59.353Z,99.90
2017-10-11T04:41:27.812Z,99.90
2017-10-11T04:43:56.129Z,99.90
2017-10-11T04:46:25.233Z,99.90
2017-10-11T04:48:53.648Z,99.90
2017-10-11T04:51:22.718Z,99.90
2017-10-11T04:53:51.184Z,99.90
2017-10-11T04:56:19.533Z,99.90
2017-10-11T04:58:47.861Z,99.90
2017-10-11T05:01:16.181Z,99.90
2017-10-11T05:03:44.538Z,99.90
2017-10-11T05:06:13.059Z,99.90
2017-10-11T05:08:41.445Z,99.90
2017-10-11T05:11:09.772Z,99.90
2017-10-11T05:13:38.069Z,99.90
2017-10-11T05:16:07.298Z,99.90
2017-10-11T05:18:35.759Z,99.90
2017-10-11T05:21:04.084Z,99.90
2017-10-11T05:23:32.445Z,99.90
2017-10-11T05:26:00.774Z,99.90
2017-10-11T05:28:29.125Z,99.90
2017-10-11T05:30:57.455Z,99.90
2017-10-11T05:33:26.553Z,99.90
2017-10-11T05:35:54.902Z,99.90
2017-10-11T05:38:23.773Z,99.90
2017-10-11T05:40:52.108Z,99.90
2017-10-11T05:43:20.405Z,99.90
2017-10-11T05:45:48.708Z,99.90
2017-10-11T05:48:18.794Z,99.90
2017-10-11T05:50:47.105Z,99.90
2017-10-11T05:53:15.548Z,99.90
2017-10-11T05:55:44.855Z,99.90
2017-10-11T05:58:13.920Z,99.90
2017-10-11T06:00:42.242Z,99.90
2017-10-11T06:03:10.581Z,99.90
2017-10-11T06:05:39.653Z,99.90
2017-10-11T06:08:07.996Z,99.90
2017-10-11T06:10:36.292Z,99.90
2017-10-11T06:13:05.052Z,99.90
2017-10-11T06:15:33.698Z,99.90
2017-10-11T06:18:06.205Z,99.90
2017-10-11T06:20:34.651Z,99.90
2017-10-11T06:23:02.962Z,99.90
2017-10-11T06:25:32.046Z,99.90
2017-10-11T06:28:00.384Z,99.90
2017-10-11T06:30:28.733Z,99.90
2017-10-11T06:32:57.031Z,99.90
2017-10-11T06:35:26.132Z,99.90
2017-10-11T06:37:54.493Z,99.90
2017-10-11T06:40:22.820Z,99.90
2017-10-11T06:42:51.203Z,99.90
2017-10-11T06:45:19.544Z,99.90
2017-10-11T06:47:47.839Z,99.90
2017-10-11T06:50:17.108Z,99.90
2017-10-11T06:52:46.402Z,99.90
2017-10-11T06:55:15.508Z,99.90
2017-10-11T06:57:43.816Z,99.90
2017-10-11T07:00:12.112Z,99.90
2017-10-11T07:02:40.458Z,99.90
2017-10-11T07:05:08.766Z,99.90
2017-10-11T07:07:37.080Z,99.90
2017-10-11T07:10:05.409Z,99.90
2017-10-11T07:12:33.728Z,99.90
2017-10-11T07:15:02.053Z,99.90
2017-10-11T07:17:31.140Z,99.90
2017-10-11T07:19:59.456Z,99.90
2017-10-11T07:22:28.794Z,99.90
2017-10-11T07:24:57.087Z,99.90
2017-10-11T07:27:25.418Z,99.90
2017-10-11T07:29:53.761Z,99.90
2017-10-11T07:32:22.415Z,99.40
2017-10-11T07:34:50.710Z,98.20
2017-10-11T07:37:19.040Z,93.90
2017-10-11T07:39:47.329Z,92.20
2017-10-11T07:42:16.415Z,88.80
2017-10-11T07:44:44.741Z,88.60
2017-10-11T07:47:13.094Z,89.40
2017-10-11T07:49:42.207Z,90.00
2017-10-11T07:52:10.514Z,90.00
2017-10-11T07:54:39.623Z,91.70
2017-10-11T07:57:07.942Z,91.70
2017-10-11T07:59:36.269Z,90.10
2017-10-11T08:02:05.401Z,89.80
2017-10-11T08:04:33.744Z,89.80
2017-10-11T08:07:02.085Z,89.30
2017-10-11T08:09:30.432Z,90.10
2017-10-11T08:11:58.746Z,89.50
2017-10-11T08:14:27.040Z,89.60
2017-10-11T08:16:55.361Z,89.80
2017-10-11T08:19:23.689Z,88.50
2017-10-11T08:21:52.040Z,88.50
2017-10-11T08:24:20.384Z,88.10
2017-10-11T08:26:48.699Z,85.70
2017-10-11T08:29:17.774Z,83.80
2017-10-11T08:31:46.865Z,82.70
2017-10-11T08:34:15.192Z,82.70
2017-10-11T08:36:43.591Z,82.70
2017-10-11T08:39:11.919Z,76.90
2017-10-11T08:41:40.270Z,73.90
2017-10-11T08:44:09.370Z,74.10
2017-10-11T08:46:38.660Z,74.10
2017-10-11T08:49:06.962Z,75.70
2017-10-11T08:51:35.323Z,76.40
2017-10-11T08:54:03.657Z,78.60
2017-10-11T08:56:31.955Z,80.20
2017-10-11T08:59:00.465Z,80.50
2017-10-11T09:01:29.142Z,80.40
2017-10-11T09:03:57.518Z,81.00
2017-10-11T09:06:25.848Z,81.70
2017-10-11T09:08:54.154Z,81.20
2017-10-11T09:11:23.259Z,82.90
2017-10-11T09:13:51.590Z,82.90
2017-10-11T09:16:19.892Z,82.80
2017-10-11T09:18:48.189Z,84.20
2017-10-11T09:21:16.510Z,83.40
2017-10-11T09:23:44.829Z,83.60
2017-10-11T09:26:13.851Z,84.00
2017-10-11T09:28:43.180Z,84.30
2017-10-11T09:31:11.657Z,83.50
2017-10-11T09:33:40.736Z,83.30
2017-10-11T09:36:09.150Z,83.30
2017-10-11T09:38:37.618Z,83.90
2017-10-11T09:41:05.911Z,85.00
2017-10-11T09:43:34.269Z,83.70
2017-10-11T09:46:02.602Z,82.80
2017-10-11T09:48:30.904Z,80.80
2017-10-11T09:50:59.204Z,80.40
2017-10-11T09:53:27.752Z,78.20
2017-10-11T09:55:56.052Z,79.80
2017-10-11T09:58:24.443Z,79.70
2017-10-11T10:00:52.824Z,80.90
2017-10-11T10:03:21.130Z,81.00
2017-10-11T10:05:49.433Z,81.40
2017-10-11T10:08:18.536Z,81.90
2017-10-11T10:10:46.866Z,81.90
2017-10-11T10:13:15.185Z,82.00
2017-10-11T10:15:43.506Z,81.30
2017-10-11T10:18:12.548Z,80.80
2017-10-11T10:20:40.918Z,79.80
2017-10-11T10:23:10.024Z,75.90
2017-10-11T10:25:38.357Z,75.90
2017-10-11T10:28:06.661Z,76.50
2017-10-11T10:30:35.074Z,75.20
2017-10-11T10:33:03.464Z,71.00
2017-10-11T10:35:32.518Z,67.10
2017-10-11T10:38:01.633Z,68.10
2017-10-11T10:40:29.949Z,68.10
2017-10-11T10:42:58.250Z,67.20
2017-10-11T10:45:26.582Z,67.30
2017-10-11T10:47:54.880Z,66.00
2017-10-11T10:50:23.355Z,64.80
2017-10-11T10:52:51.774Z,65.90
2017-10-11T10:55:20.243Z,66.80
2017-10-11T10:57:48.583Z,68.30
2017-10-11T11:00:17.676Z,66.40
2017-10-11T11:02:45.983Z,66.20
2017-10-11T11:05:14.311Z,64.40
2017-10-11T11:07:42.638Z,63.70
2017-10-11T11:10:10.980Z,56.60
2017-10-11T11:12:39.397Z,56.80
2017-10-11T11:15:07.756Z,58.70
2017-10-11T11:17:36.834Z,58.00
2017-10-11T11:20:05.929Z,56.30
2017-10-11T11:22:34.235Z,55.90
2017-10-11T11:25:02.556Z,55.40
2017-10-11T11:27:30.890Z,56.70
2017-10-11T11:29:59.195Z,56.90
2017-10-11T11:32:28.321Z,57.30
2017-10-11T11:34:56.620Z,57.30
2017-10-11T11:37:24.929Z,58.00
2017-10-11T11:39:53.256Z,59.70
2017-10-11T11:42:21.586Z,60.60
2017-10-11T11:44:49.942Z,58.70
2017-10-11T11:47:18.676Z,58.20
2017-10-11T11:49:46.979Z,58.30
2017-10-11T11:52:15.308Z,58.30
2017-10-11T11:54:44.367Z,55.70
2017-10-11T11:57:12.687Z,55.60
2017-10-11T11:59:41.796Z,57.00
2017-10-11T12:02:10.091Z,56.90
2017-10-11T12:04:39.228Z,56.80
2017-10-11T12:07:07.681Z,56.80
2017-10-11T12:09:36.054Z,56.00
2017-10-11T12:12:05.155Z,56.90
2017-10-11T12:14:33.447Z,56.90
2017-10-11T12:17:02.534Z,59.00
2017-10-11T12:19:31.472Z,59.00
2017-10-11T12:22:00.000Z,58.50
2017-10-11T12:24:28.381Z,59.40
2017-10-11T12:26:57.135Z,60.60
2017-10-11T12:29:25.464Z,59.90
2017-10-11T12:31:53.831Z,60.60
2017-10-11T12:34:22.132Z,59.80
2017-10-11T12:36:50.596Z,60.20
2017-10-11T12:39:18.918Z,60.70
2017-10-11T12:41:49.681Z,61.80
2017-10-11T12:44:18.201Z,62.10
2017-10-11T12:46:46.706Z,61.50
2017-10-11T12:49:15.036Z,62.80
2017-10-11T12:51:43.373Z,62.80
2017-10-11T12:54:11.704Z,62.00
2017-10-11T12:56:40.042Z,62.10
2017-10-11T12:59:08.337Z,63.10
2017-10-11T13:01:36.682Z,62.50
2017-10-11T13:04:04.980Z,63.40
2017-10-11T13:06:34.049Z,62.60
2017-10-11T13:09:03.184Z,63.70
2017-10-11T13:11:31.486Z,63.70
2017-10-11T13:13:59.858Z,63.60
2017-10-11T13:16:28.158Z,63.90
2017-10-11T13:18:57.364Z,64.60
2017-10-11T13:21:25.673Z,64.50
2017-10-11T13:23:53.972Z,64.40
2017-10-11T13:26:22.425Z,64.40
2017-10-11T13:28:50.961Z,64.00
2017-10-11T13:31:19.274Z,65.10
2017-10-11T13:33:47.578Z,65.80
2017-10-11T13:36:16.664Z,64.30
2017-10-11T13:38:44.984Z,65.10
2017-10-11T13:41:13.283Z,64.60
2017-10-11T13:43:41.698Z,63.70
2017-10-11T13:46:09.990Z,64.70
2017-10-11T13:48:38.302Z,65.20
2017-10-11T13:51:06.619Z,65.20
2017-10-11T13:53:35.094Z,64.60
2017-10-11T13:56:03.409Z,65.60
2017-10-11T13:58:31.725Z,64.90
2017-10-11T14:01:00.067Z,66.30
2017-10-11T14:03:28.557Z,66.00
2017-10-11T14:05:57.013Z,64.90
2017-10-11T14:08:25.329Z,65.60
2017-10-11T14:10:53.658Z,65.10
2017-10-11T14:13:21.989Z,65.40
2017-10-11T14:15:50.310Z,65.50
2017-10-11T14:18:18.632Z,65.30
2017-10-11T14:20:47.076Z,64.90
2017-10-11T14:23:15.387Z,65.60
2017-10-11T14:25:44.488Z,65.40
2017-10-11T14:28:12.786Z,65.50
2017-10-11T14:30:41.087Z,65.90
2017-10-11T14:33:09.405Z,66.30
2017-10-11T14:35:37.752Z,66.60
2017-10-11T14:38:06.061Z,66.40
2017-10-11T14:40:34.386Z,67.00
2017-10-11T14:43:02.689Z,66.80
2017-10-11T14:45:30.990Z,66.90
2017-10-11T14:48:00.091Z,67.60
2017-10-11T14:50:28.434Z,67.40
2017-10-11T14:52:56.858Z,67.40
2017-10-11T14:55:25.947Z,67.70
2017-10-11T14:57:54.261Z,67.60
2017-10-11T15:00:23.367Z,67.60
2017-10-11T15:02:51.683Z,67.60
2017-10-11T15:05:20.766Z,67.30
2017-10-11T15:07:49.095Z,67.30
2017-10-11T15:10:17.407Z,67.90
2017-10-11T15:12:45.797Z,68.10
2017-10-11T15:15:14.208Z,68.30
2017-10-11T15:17:43.398Z,67.80
2017-10-11T15:20:11.801Z,67.80
2017-10-11T15:22:40.133Z,68.30
2017-10-11T15:25:09.226Z,68.70
2017-10-11T15:27:37.615Z,68.40
2017-10-11T15:30:05.943Z,68.60
2017-10-11T15:32:34.326Z,68.90
2017-10-11T15:35:03.382Z,69.40
2017-10-11T15:37:32.519Z,68.80
2017-10-11T15:40:00.875Z,68.80
2017-10-11T15:42:29.336Z,69.20
2017-10-11T15:44:58.424Z,68.30
2017-10-11T15:47:27.500Z,69.50
2017-10-11T15:49:55.830Z,69.50
2017-10-11T15:52:24.211Z,69.30
2017-10-11T15:54:52.546Z,68.90
2017-10-11T15:57:20.861Z,69.20
2017-10-11T15:59:49.959Z,69.30
2017-10-11T16:02:18.309Z,69.30
2017-10-11T16:04:46.628Z,69.60
2017-10-11T16:07:15.011Z,69.80
2017-10-11T16:09:43.371Z,70.10
2017-10-11T16:12:11.706Z,70.00
2017-10-11T16:14:41.175Z,70.70
2017-10-11T16:17:09.512Z,70.70
2017-10-11T16:19:38.614Z,70.80
2017-10-11T16:22:06.921Z,70.80
2017-10-11T16:24:36.018Z,71.10
2017-10-11T16:27:04.316Z,71.10
2017-10-11T16:29:32.637Z,71.20
2017-10-11T16:32:00.997Z,71.00
2017-10-11T16:34:29.510Z,70.80
2017-10-11T16:36:58.643Z,71.40
2017-10-11T16:39:27.599Z,71.00
2017-10-11T16:41:55.944Z,70.80
2017-10-11T16:44:24.278Z,71.10
2017-10-11T16:46:52.613Z,71.30
2017-10-11T16:49:20.934Z,71.50
2017-10-11T16:51:50.024Z,71.00
2017-10-11T16:54:18.346Z,71.00
2017-10-11T16:56:47.414Z,70.40
2017-10-11T16:59:16.534Z,70.20
2017-10-11T17:01:45.373Z,70.10
2017-10-11T17:04:13.661Z,70.00
2017-10-11T17:06:42.717Z,69.40
2017-10-11T17:09:11.377Z,69.30
2017-10-11T17:11:39.899Z,69.80
2017-10-11T17:14:08.293Z,70.00
2017-10-11T17:16:37.042Z,69.70
2017-10-11T17:19:05.439Z,69.70
2017-10-11T17:21:33.737Z,69.60
2017-10-11T17:24:02.064Z,69.60
2017-10-11T17:26:30.353Z,69.30
2017-10-11T17:28:59.439Z,69.90
2017-10-11T17:31:33.810Z,69.80
2017-10-11T17:34:10.046Z,70.20
2017-10-11T18:15:49.466Z,70.80
2017-10-11T18:18:20.632Z,75.10
2017-10-11T18:20:57.969Z,75.60
2017-10-11T18:23:26.713Z,75.60
2017-10-11T18:26:09.665Z,76.40
2017-10-11T18:28:42.922Z,77.20
2017-10-11T18:36:23.862Z,77.20
2017-10-11T18:38:56.152Z,77.70
2017-10-11T18:41:40.385Z,78.80
2017-10-11T18:44:08.895Z,78.80
2017-10-11T18:46:41.845Z,79.30
2017-10-11T18:49:11.245Z,79.70
2017-10-11T18:51:39.635Z,80.60
2017-10-11T18:54:08.127Z,79.60
2017-10-11T18:56:38.012Z,80.60
2017-10-11T18:59:09.371Z,79.90
2017-10-11T19:01:39.118Z,80.30
2017-10-11T19:07:27.345Z,80.50
2017-10-11T19:13:55.931Z,82.70
2017-10-11T19:17:15.936Z,82.00
2017-10-11T19:19:56.305Z,79.80
2017-10-11T19:22:25.014Z,81.00
2017-10-11T19:24:55.427Z,81.10
2017-10-11T19:27:29.400Z,81.30
2017-10-11T19:29:57.857Z,81.40
2017-10-11T19:32:27.004Z,81.40
2017-10-11T19:34:55.435Z,80.70
2017-10-11T19:37:23.849Z,80.70
2017-10-11T19:39:52.328Z,80.90
2017-10-11T19:42:20.977Z,80.80
2017-10-11T19:44:52.302Z,81.40
2017-10-11T19:47:21.172Z,81.50
2017-10-11T19:49:49.505Z,82.90
2017-10-11T19:52:19.278Z,82.00
2017-10-11T19:54:50.094Z,82.80
2017-10-11T19:57:22.068Z,83.10
2017-10-11T19:59:50.468Z,84.10
2017-10-11T20:02:18.847Z,84.90
2017-10-11T20:04:47.249Z,85.60
2017-10-11T20:07:15.653Z,86.80
2017-10-11T20:09:43.968Z,87.10
2017-10-11T20:12:13.206Z,88.40
2017-10-11T20:14:41.606Z,88.30
2017-10-11T20:17:11.797Z,88.10
2017-10-11T20:19:40.706Z,88.40
2017-10-11T20:22:09.904Z,89.80
2017-10-11T20:24:38.737Z,89.80
2017-10-11T20:27:08.840Z,90.30
2017-10-11T20:29:37.198Z,90.60
2017-10-11T20:32:06.305Z,90.70
2017-10-11T20:34:36.339Z,90.90
2017-10-11T20:37:07.582Z,90.30
2017-10-11T20:39:36.646Z,91.60
2017-10-11T20:42:04.993Z,92.30
2017-10-11T20:44:35.256Z,91.80
2017-10-11T20:47:05.281Z,90.80
2017-10-11T20:49:33.705Z,90.80
2017-10-11T20:52:03.030Z,90.60
2017-10-11T20:54:32.536Z,90.20
2017-10-11T20:57:04.427Z,90.20
2017-10-11T21:02:27.917Z,90.30
2017-10-11T21:04:56.245Z,89.40
2017-10-11T21:07:24.553Z,89.10
2017-10-11T21:09:52.898Z,88.60
2017-10-11T21:12:21.230Z,88.60
2017-10-11T21:14:49.550Z,87.70
2017-10-11T21:17:18.790Z,87.80
2017-10-11T21:19:47.641Z,88.20
2017-10-11T21:22:15.956Z,88.30
2017-10-11T21:24:45.180Z,88.50
2017-10-11T21:27:14.293Z,88.50
2017-10-11T21:29:42.791Z,88.40
2017-10-11T21:32:11.130Z,87.90
2017-10-11T21:34:40.244Z,87.10
2017-10-11T21:37:08.573Z,87.10
2017-10-11T21:39:36.893Z,87.20
2017-10-11T21:42:05.379Z,87.00
2017-10-11T21:44:33.686Z,87.00
2017-10-11T21:47:02.837Z,86.80
2017-10-11T21:49:31.147Z,87.50
2017-10-11T21:51:59.485Z,86.20
2017-10-11T21:54:27.781Z,85.80
2017-10-11T21:56:56.187Z,85.30
2017-10-11T21:59:24.538Z,85.50
2017-10-11T22:01:52.833Z,85.30
2017-10-11T22:04:21.167Z,85.40
2017-10-11T22:06:49.470Z,85.30
2017-10-11T22:09:17.941Z,85.40
2017-10-11T22:11:46.288Z,84.90
2017-10-11T22:14:14.598Z,85.10
2017-10-11T22:16:43.660Z,85.10
2017-10-11T22:19:11.973Z,85.10
2017-10-11T22:21:40.306Z,84.90
2017-10-11T22:24:08.637Z,85.20
2017-10-11T22:26:38.464Z,85.30
2017-10-11T22:29:07.327Z,85.30
2017-10-11T22:31:36.306Z,85.70
2017-10-11T22:34:05.405Z,86.70
2017-10-11T22:39:04.393Z,86.60
2017-10-11T22:41:32.693Z,87.30
2017-10-11T22:46:31.497Z,99.90
2017-10-11T22:48:59.841Z,99.90
2017-10-11T22:51:28.182Z,88.30
2017-10-11T22:53:56.479Z,88.90
2017-10-11T22:56:24.923Z,89.10
2017-10-11T22:58:54.012Z,90.70
2017-10-11T23:01:28.707Z,90.70
2017-10-11T23:03:57.025Z,91.40
2017-10-11T23:06:26.135Z,91.00
2017-10-11T23:08:54.438Z,91.70
2017-10-11T23:11:22.976Z,92.40
2017-10-11T23:13:51.273Z,92.90
2017-10-11T23:16:19.601Z,93.30
2017-10-11T23:18:47.948Z,93.40
2017-10-11T23:21:16.253Z,93.20
2017-10-11T23:23:44.631Z,94.60
2017-10-11T23:26:13.693Z,94.80
2017-10-11T23:28:42.019Z,94.80
2017-10-11T23:31:10.349Z,94.90
2017-10-11T23:33:38.691Z,95.20
2017-10-11T23:36:07.076Z,95.50
2017-10-11T23:38:35.381Z,95.90
2017-10-11T23:41:03.860Z,96.00
2017-10-11T23:43:32.192Z,96.80
2017-10-11T23:46:00.536Z,97.60
2017-10-11T23:48:28.824Z,97.30
2017-10-11T23:50:57.146Z,97.50
2017-10-11T23:53:25.497Z,98.30
2017-10-11T23:55:54.558Z,99.10
2017-10-11T23:58:22.857Z,99.20
