createdAt,value
2022-09-07T00:02:27.897Z,0.71
2022-09-07T00:05:27.886Z,0.57
2022-09-07T00:08:27.923Z,0.5
2022-09-07T00:11:27.899Z,0.22
2022-09-07T00:14:27.874Z,0.3
2022-09-07T00:17:27.889Z,0.45
2022-09-07T00:20:27.895Z,0.56
2022-09-07T00:23:27.875Z,0.5
2022-09-07T00:26:27.896Z,0.92
2022-09-07T00:29:27.913Z,0.54
2022-09-07T00:32:27.879Z,0.41
2022-09-07T00:35:27.908Z,0.41
2022-09-07T00:38:27.877Z,0.39
2022-09-07T00:41:27.915Z,0.47
2022-09-07T00:44:27.918Z,1.02
2022-09-07T00:47:27.924Z,0.61
2022-09-07T00:50:27.899Z,0.5
2022-09-07T00:53:27.915Z,0.54
2022-09-07T00:56:27.938Z,0.43
2022-09-07T00:59:27.926Z,0.34
2022-09-07T01:02:27.983Z,0.35
2022-09-07T01:05:27.888Z,0.16
2022-09-07T01:08:27.981Z,0.37
2022-09-07T01:11:27.915Z,0.43
2022-09-07T01:14:28.026Z,0.26
2022-09-07T01:17:27.930Z,0.36
2022-09-07T01:20:27.946Z,0.65
2022-09-07T01:23:27.925Z,0.7
2022-09-07T01:26:27.949Z,0.74
2022-09-07T01:29:27.955Z,0.64
2022-09-07T01:32:27.967Z,0.75
2022-09-07T01:35:27.944Z,0.82
2022-09-07T01:38:27.972Z,0.78
2022-09-07T01:41:27.966Z,0.64
2022-09-07T01:44:27.969Z,0.69
2022-09-07T01:47:27.954Z,0.55
2022-09-07T01:50:27.940Z,0.63
2022-09-07T01:53:27.981Z,0.76
2022-09-07T01:56:27.961Z,0.71
2022-09-07T01:59:27.982Z,0.56
2022-09-07T02:02:27.995Z,0.39
2022-09-07T02:05:27.954Z,0.31
2022-09-07T02:08:27.964Z,0.05
2022-09-07T02:11:27.965Z,0.04
2022-09-07T02:14:28.011Z,0.11
2022-09-07T02:17:27.972Z,0.04
2022-09-07T02:20:27.976Z,0
2022-09-07T02:23:27.966Z,0
2022-09-07T02:26:28.004Z,0.1
2022-09-07T02:29:30.825Z,0.04
2022-09-07T02:32:27.991Z,0.14
2022-09-07T02:35:27.996Z,0.22
2022-09-07T02:38:28.013Z,0.22
2022-09-07T02:41:27.979Z,0.35
2022-09-07T02:44:28.025Z,0.31
2022-09-07T02:47:27.995Z,0.36
2022-09-07T02:50:28.005Z,0.44
2022-09-07T02:53:28.006Z,0.52
2022-09-07T02:56:28.018Z,0.53
2022-09-07T02:59:28.034Z,0.56
2022-09-07T03:02:28.086Z,0.8
2022-09-07T03:05:28.031Z,0.81
2022-09-07T03:08:28.054Z,0.93
2022-09-07T03:11:28.057Z,0.94
2022-09-07T03:14:28.004Z,0.79
2022-09-07T03:17:28.040Z,0.85
2022-09-07T03:20:28.034Z,0.87
2022-09-07T03:23:28.026Z,0.77
2022-09-07T03:26:28.071Z,0.59
2022-09-07T03:29:28.047Z,0.41
2022-09-07T03:32:28.066Z,0.39
2022-09-07T03:35:28.064Z,0.57
2022-09-07T03:38:28.067Z,0.51
2022-09-07T03:41:28.054Z,0.6
2022-09-07T03:44:28.051Z,0.58
2022-09-07T03:47:28.116Z,0.5
2022-09-07T03:50:28.049Z,0.39
2022-09-07T03:53:28.090Z,0.6
2022-09-07T03:56:28.064Z,0.77
2022-09-07T03:59:28.090Z,0.74
2022-09-07T04:02:28.121Z,0.57
2022-09-07T04:05:28.067Z,0.32
2022-09-07T04:08:28.082Z,0.11
2022-09-07T04:11:28.104Z,0.27
2022-09-07T04:14:28.099Z,0.29
2022-09-07T04:17:28.060Z,0.44
2022-09-07T04:20:28.091Z,0.32
2022-09-07T04:23:28.106Z,0.18
2022-09-07T04:26:29.355Z,0.22
2022-09-07T04:29:28.114Z,0.14
2022-09-07T04:32:28.149Z,0.07
2022-09-07T04:35:28.111Z,0.13
2022-09-07T04:38:28.126Z,0.33
2022-09-07T04:41:28.117Z,0.47
2022-09-07T04:44:28.146Z,0.48
2022-09-07T04:47:28.114Z,1.06
2022-09-07T04:50:28.149Z,1.08
2022-09-07T04:53:28.085Z,1.16
2022-09-07T04:56:28.150Z,1.07
2022-09-07T04:59:28.107Z,1
2022-09-07T05:02:28.185Z,1.46
2022-09-07T05:05:28.117Z,1.17
2022-09-07T05:08:28.153Z,1.2
2022-09-07T05:11:29.635Z,1.07
2022-09-07T05:14:28.155Z,0.93
2022-09-07T05:17:28.143Z,1.15
2022-09-07T05:20:28.185Z,0.93
2022-09-07T05:23:28.135Z,1.06
2022-09-07T05:26:28.169Z,0.79
2022-09-07T05:32:28.204Z,0.7
2022-09-07T05:35:28.181Z,0.8
2022-09-07T05:38:28.170Z,0.71
2022-09-07T05:41:28.174Z,0.77
2022-09-07T05:44:43.588Z,0.85
2022-09-07T05:47:28.145Z,0.66
2022-09-07T05:50:28.146Z,0.6
2022-09-07T05:53:28.182Z,0.51
2022-09-07T05:56:28.178Z,0.31
2022-09-07T05:59:28.190Z,0.29
2022-09-07T06:02:28.207Z,0.31
2022-09-07T06:05:28.170Z,0.23
2022-09-07T06:08:28.221Z,0.29
2022-09-07T06:11:28.186Z,0.25
2022-09-07T06:14:28.277Z,0.11
2022-09-07T06:17:28.230Z,0.08
2022-09-07T06:20:28.205Z,0.18
2022-09-07T06:23:28.257Z,0.21
2022-09-07T06:26:28.281Z,0.24
2022-09-07T06:29:28.211Z,0.09
2022-09-07T06:32:43.839Z,0.11
2022-09-07T06:35:28.199Z,0.02
2022-09-07T06:38:31.703Z,0.25
2022-09-07T06:44:28.207Z,0.42
2022-09-07T06:47:28.242Z,0.27
2022-09-07T06:50:28.202Z,0.09
2022-09-07T06:56:28.231Z,0.04
2022-09-07T06:59:28.260Z,0.4
2022-09-07T07:02:28.228Z,0.32
2022-09-07T07:05:28.260Z,0.19
2022-09-07T07:08:28.276Z,0.06
2022-09-07T07:11:28.250Z,0.06
2022-09-07T07:14:29.972Z,0.07
2022-09-07T07:17:28.231Z,0.21
2022-09-07T07:20:28.256Z,0.2
2022-09-07T07:23:28.262Z,0.13
2022-09-07T07:26:28.237Z,0.21
2022-09-07T07:29:28.478Z,0.21
2022-09-07T07:32:28.249Z,0.19
2022-09-07T07:35:28.220Z,0.18
2022-09-07T07:44:28.238Z,0.09
2022-09-07T07:47:28.210Z,0.32
2022-09-07T07:50:31.749Z,0.25
2022-09-07T07:53:43.639Z,0.29
2022-09-07T07:56:28.271Z,0.2
2022-09-07T07:59:28.262Z,0.25
2022-09-07T08:02:28.247Z,0.24
2022-09-07T08:05:28.255Z,0.76
2022-09-07T08:08:28.246Z,0.31
2022-09-07T08:11:28.260Z,0.34
2022-09-07T08:14:28.226Z,0.49
2022-09-07T08:17:28.276Z,0.3
2022-09-07T08:20:28.292Z,0.23
2022-09-07T08:23:28.268Z,0.29
2022-09-07T08:26:28.285Z,0.25
2022-09-07T08:29:31.227Z,0.57
2022-09-07T08:32:28.282Z,0.47
2022-09-07T08:35:28.292Z,0.1
2022-09-07T08:38:28.277Z,0.22
2022-09-07T08:41:28.290Z,0.2
2022-09-07T08:44:28.290Z,0.83
2022-09-07T08:47:28.343Z,0.9
2022-09-07T08:50:28.301Z,0.71
2022-09-07T08:53:28.413Z,0.6
2022-09-07T08:56:33.059Z,0.62
2022-09-07T08:59:28.318Z,0.81
2022-09-07T09:02:28.967Z,0.75
2022-09-07T09:05:28.447Z,0.6
2022-09-07T09:08:28.342Z,0.94
2022-09-07T09:11:28.346Z,0.65
2022-09-07T09:14:28.339Z,0.59
2022-09-07T09:17:28.318Z,0.35
2022-09-07T09:20:28.370Z,0.61
2022-09-07T09:23:28.337Z,0.43
2022-09-07T09:26:28.350Z,0.48
2022-09-07T09:29:28.371Z,0.53
2022-09-07T09:32:28.391Z,0.79
2022-09-07T09:35:28.382Z,0.97
2022-09-07T09:38:28.345Z,0.9
2022-09-07T09:41:28.336Z,0.65
2022-09-07T09:44:28.390Z,0.58
2022-09-07T09:47:29.845Z,0.6
2022-09-07T09:53:28.418Z,0.97
2022-09-07T09:56:28.306Z,0.83
2022-09-07T10:05:28.363Z,0.81
2022-09-07T10:08:28.395Z,1.07
2022-09-07T10:12:04.938Z,0.83
2022-09-07T10:14:28.387Z,0.98
2022-09-07T10:17:28.386Z,1.03
2022-09-07T10:20:28.396Z,0.73
2022-09-07T10:23:28.431Z,0.78
2022-09-07T10:26:28.424Z,1.01
2022-09-07T10:29:28.631Z,1.05
2022-09-07T10:32:28.385Z,0.67
2022-09-07T10:35:28.385Z,1.06
2022-09-07T10:38:28.478Z,0.98
2022-09-07T10:41:28.381Z,1.37
2022-09-07T10:44:28.442Z,1.07
2022-09-07T10:47:28.410Z,0.98
2022-09-07T10:50:28.435Z,0.82
2022-09-07T10:53:43.842Z,0.65
2022-09-07T10:56:28.426Z,1.22
2022-09-07T11:00:07.374Z,0.74
2022-09-07T11:02:28.448Z,0.73
2022-09-07T11:05:32.759Z,0.93
2022-09-07T11:08:28.677Z,0.69
2022-09-07T11:14:28.472Z,0.77
2022-09-07T11:17:28.416Z,1.15
2022-09-07T11:20:28.476Z,0.73
2022-09-07T11:23:28.428Z,1.02
2022-09-07T11:26:28.566Z,0.69
2022-09-07T11:29:29.731Z,0.82
2022-09-07T11:32:28.435Z,0.55
2022-09-07T11:35:28.493Z,0.84
2022-09-07T11:38:28.457Z,0.75
2022-09-07T11:41:28.466Z,0.61
2022-09-07T11:44:28.495Z,0.75
2022-09-07T11:47:28.486Z,0.84
2022-09-07T11:50:28.475Z,0.6
2022-09-07T11:53:28.481Z,0.77
2022-09-07T11:56:28.473Z,0.74
2022-09-07T11:59:28.567Z,0.93
2022-09-07T12:02:42.292Z,0.79
2022-09-07T12:05:28.653Z,0.9
2022-09-07T12:08:28.596Z,0.84
2022-09-07T12:11:28.502Z,1.11
2022-09-07T12:14:28.511Z,0.62
2022-09-07T12:17:28.502Z,0.92
2022-09-07T12:20:28.538Z,1.16
2022-09-07T12:23:28.505Z,0.59
2022-09-07T12:26:28.495Z,0.68
2022-09-07T12:29:28.515Z,1.39
2022-09-07T12:35:28.520Z,0.81
2022-09-07T12:38:28.557Z,0.92
2022-09-07T12:41:28.530Z,1.02
2022-09-07T12:44:29.430Z,1.08
2022-09-07T12:47:28.531Z,1.1
2022-09-07T12:50:28.639Z,0.81
2022-09-07T12:53:28.565Z,1
2022-09-07T12:56:28.539Z,1.1
2022-09-07T12:59:28.541Z,1.16
2022-09-07T13:02:28.697Z,1
2022-09-07T13:05:28.566Z,1.15
2022-09-07T13:08:28.537Z,0.91
2022-09-07T13:11:28.587Z,0.71
2022-09-07T13:14:28.538Z,0.84
2022-09-07T13:17:28.607Z,0.84
2022-09-07T13:20:28.921Z,1
2022-09-07T13:23:32.270Z,1.05
2022-09-07T13:26:28.547Z,0.98
2022-09-07T13:29:28.572Z,0.67
2022-09-07T13:35:28.580Z,0.56
2022-09-07T13:38:28.581Z,1.3
2022-09-07T13:41:28.550Z,0.87
2022-09-07T13:44:28.584Z,0.54
2022-09-07T13:47:28.574Z,0.76
2022-09-07T13:50:28.593Z,0.78
2022-09-07T13:53:28.629Z,0.75
2022-09-07T13:56:28.578Z,0.8
2022-09-07T13:59:28.561Z,0.59
2022-09-07T14:02:28.636Z,0.68
2022-09-07T14:05:28.583Z,0.84
2022-09-07T14:08:28.603Z,0.77
2022-09-07T14:11:28.616Z,0.84
2022-09-07T14:14:28.633Z,0.93
2022-09-07T14:17:28.637Z,0.9
2022-09-07T14:20:28.603Z,0.71
2022-09-07T14:23:28.673Z,0.66
2022-09-07T14:26:28.598Z,0.56
2022-09-07T14:29:28.636Z,0.65
2022-09-07T14:32:28.611Z,0.83
2022-09-07T14:35:28.611Z,0.62
2022-09-07T14:41:28.628Z,0.79
2022-09-07T14:44:28.635Z,0.8
2022-09-07T14:47:29.089Z,0.66
2022-09-07T14:50:28.637Z,0.68
2022-09-07T14:53:36.053Z,0.46
2022-09-07T14:56:28.683Z,0.49
2022-09-07T14:59:28.667Z,0.61
2022-09-07T15:02:28.719Z,1.11
2022-09-07T15:05:28.654Z,0.64
2022-09-07T15:08:28.675Z,0.62
2022-09-07T15:14:28.662Z,0.49
2022-09-07T15:17:44.496Z,0.55
2022-09-07T15:20:28.665Z,0.38
2022-09-07T15:23:28.696Z,0.55
2022-09-07T15:29:29.661Z,0.38
2022-09-07T15:32:28.709Z,0.37
2022-09-07T15:35:28.666Z,0.19
2022-09-07T15:41:28.736Z,0.33
2022-09-07T15:44:28.686Z,0.46
2022-09-07T15:47:47.938Z,0.36
2022-09-07T15:50:28.688Z,0.19
2022-09-07T15:56:28.923Z,0.32
2022-09-07T15:59:28.679Z,0.32
2022-09-07T16:05:31.110Z,0.31
2022-09-07T16:08:32.617Z,0.29
2022-09-07T16:11:28.721Z,0.16
2022-09-07T16:14:28.726Z,0.21
2022-09-07T16:17:35.520Z,0.06
2022-09-07T16:20:31.858Z,0.12
2022-09-07T16:23:28.746Z,0.01
2022-09-07T16:26:28.746Z,0.02
2022-09-07T16:29:28.702Z,0.06
2022-09-07T16:32:44.548Z,0.01
2022-09-07T16:35:28.734Z,0
2022-09-07T16:38:44.629Z,0
2022-09-07T16:41:28.766Z,0.01
2022-09-07T16:44:28.743Z,0
2022-09-07T16:47:28.728Z,0
2022-09-07T16:50:28.748Z,0
2022-09-07T16:53:28.726Z,0
2022-09-07T16:56:28.757Z,0
2022-09-07T16:59:31.283Z,0
2022-09-07T17:02:28.767Z,0
2022-09-07T17:05:28.774Z,0.03
2022-09-07T17:08:28.790Z,0.06
2022-09-07T17:11:28.784Z,0.07
2022-09-07T17:14:28.782Z,0.05
2022-09-07T17:17:28.802Z,0.03
2022-09-07T17:20:28.772Z,0.01
2022-09-07T17:23:28.782Z,0.01
2022-09-07T17:26:28.776Z,0.07
2022-09-07T17:29:28.799Z,0.12
2022-09-07T17:32:28.877Z,0.27
2022-09-07T17:35:30.724Z,0.31
2022-09-07T17:41:28.778Z,0.32
2022-09-07T17:44:32.054Z,0.27
2022-09-07T17:47:28.832Z,0.16
2022-09-07T17:50:28.786Z,0.09
2022-09-07T17:53:28.864Z,0.21
2022-09-07T17:56:28.807Z,0.26
2022-09-07T18:02:28.842Z,0.04
2022-09-07T18:05:28.797Z,0.15
2022-09-07T18:08:28.842Z,0.18
2022-09-07T18:11:45.655Z,0.43
2022-09-07T18:14:28.848Z,0.28
2022-09-07T18:17:28.857Z,0.29
2022-09-07T18:20:28.837Z,0.61
2022-09-07T18:23:28.895Z,0.49
2022-09-07T18:26:28.837Z,0.32
2022-09-07T18:29:31.591Z,0.34
2022-09-07T18:32:28.838Z,0.29
2022-09-07T18:35:28.857Z,0.4
2022-09-07T18:38:28.833Z,0.38
2022-09-07T18:41:28.895Z,0.41
2022-09-07T18:47:29.590Z,0.39
2022-09-07T18:50:28.892Z,0.51
2022-09-07T18:53:28.879Z,0.69
2022-09-07T18:56:28.869Z,0.56
2022-09-07T18:59:29.708Z,0.38
2022-09-07T19:02:29.009Z,0.31
2022-09-07T19:08:28.893Z,0.21
2022-09-07T19:11:28.857Z,0.06
2022-09-07T19:14:28.905Z,0.33
2022-09-07T19:17:28.902Z,0.14
2022-09-07T19:20:28.887Z,0.09
2022-09-07T19:23:28.967Z,0.15
2022-09-07T19:26:28.897Z,0.36
2022-09-07T19:29:28.893Z,0.19
2022-09-07T19:32:28.915Z,0.19
2022-09-07T19:35:28.942Z,0.25
2022-09-07T19:38:28.897Z,0.26
2022-09-07T19:41:28.922Z,0.23
2022-09-07T19:44:28.928Z,0.5
2022-09-07T19:47:28.934Z,0.55
2022-09-07T19:50:28.920Z,0.73
2022-09-07T19:53:28.934Z,0.7
2022-09-07T19:56:28.890Z,0.62
2022-09-07T19:59:28.914Z,0.24
2022-09-07T20:02:28.910Z,0.16
2022-09-07T20:05:28.895Z,0.29
2022-09-07T20:08:28.959Z,0.03
2022-09-07T20:11:28.914Z,0.05
2022-09-07T20:14:28.945Z,0.09
2022-09-07T20:17:31.821Z,0.18
2022-09-07T20:20:30.085Z,0.12
2022-09-07T20:23:30.962Z,0.26
2022-09-07T20:26:28.945Z,0.25
2022-09-07T20:29:29.383Z,0.1
2022-09-07T20:32:28.954Z,0.08
2022-09-07T20:35:28.967Z,0.01
2022-09-07T20:38:28.928Z,0.14
2022-09-07T20:41:28.993Z,0.34
2022-09-07T20:44:28.974Z,0.14
2022-09-07T20:47:28.995Z,0.09
2022-09-07T20:50:29.005Z,0.13
2022-09-07T20:53:29.006Z,0.16
2022-09-07T20:56:28.980Z,0.33
2022-09-07T20:59:28.931Z,0.27
2022-09-07T21:02:29.067Z,0.13
2022-09-07T21:05:28.980Z,0.22
2022-09-07T21:08:28.966Z,0.07
2022-09-07T21:11:28.973Z,0.14
2022-09-07T21:14:28.983Z,0.15
2022-09-07T21:17:29.025Z,0.09
2022-09-07T21:20:28.987Z,0.2
2022-09-07T21:23:28.992Z,0.29
2022-09-07T21:26:29.000Z,0.26
2022-09-07T21:29:29.005Z,0.21
2022-09-07T21:32:28.995Z,0.19
2022-09-07T21:35:28.955Z,0.18
2022-09-07T21:38:29.031Z,0.26
2022-09-07T21:41:29.008Z,0.19
2022-09-07T21:44:29.023Z,0.35
2022-09-07T21:47:29.045Z,0.52
2022-09-07T21:50:29.001Z,0.56
2022-09-07T21:53:29.090Z,0.47
2022-09-07T21:56:29.019Z,0.45
2022-09-07T21:59:29.034Z,0.39
2022-09-07T22:02:29.043Z,0.36
2022-09-07T22:05:29.043Z,0.18
2022-09-07T22:08:29.004Z,0.19
2022-09-07T22:11:29.038Z,0.24
2022-09-07T22:14:29.060Z,0.28
2022-09-07T22:17:29.020Z,0.39
2022-09-07T22:20:29.045Z,0.59
2022-09-07T22:23:29.041Z,0.46
2022-09-07T22:26:29.064Z,0.48
2022-09-07T22:29:29.078Z,0.58
2022-09-07T22:32:29.042Z,0.54
2022-09-07T22:35:29.080Z,0.84
2022-09-07T22:38:29.090Z,0.91
2022-09-07T22:41:29.047Z,0.88
2022-09-07T22:44:29.068Z,0.59
2022-09-07T22:47:29.098Z,0.83
2022-09-07T22:50:29.023Z,0.94
2022-09-07T22:53:29.084Z,0.91
2022-09-07T22:56:29.100Z,0.91
2022-09-07T22:59:29.066Z,0.91
2022-09-07T23:02:29.088Z,1.02
2022-09-07T23:05:29.038Z,1.21
2022-09-07T23:08:29.073Z,0.93
2022-09-07T23:11:29.044Z,0.62
2022-09-07T23:14:29.115Z,0.39
2022-09-07T23:17:29.158Z,0.2
2022-09-07T23:20:29.168Z,0.27
2022-09-07T23:23:29.181Z,0.17
2022-09-07T23:26:29.142Z,0.49
2022-09-07T23:29:29.205Z,0.15
2022-09-07T23:32:29.184Z,0.39
2022-09-07T23:35:29.160Z,0.5
2022-09-07T23:38:29.208Z,0.68
2022-09-07T23:41:29.186Z,0.42
2022-09-07T23:44:29.190Z,0.35
2022-09-07T23:47:30.774Z,0.3
2022-09-07T23:50:29.140Z,0.5
2022-09-07T23:53:29.200Z,0.31
2022-09-07T23:56:29.182Z,0.4
2022-09-07T23:59:29.217Z,0.36
