createdAt,value
2022-11-18T00:00:45.604Z,9.70
2022-11-18T00:02:18.356Z,9.70
2022-11-18T00:03:50.923Z,9.70
2022-11-18T00:05:23.684Z,9.80
2022-11-18T00:06:56.429Z,9.80
2022-11-18T00:08:29.663Z,9.70
2022-11-18T00:10:02.425Z,9.70
2022-11-18T00:11:52.938Z,9.70
2022-11-18T00:13:43.455Z,9.70
2022-11-18T00:15:16.220Z,9.60
2022-11-18T00:16:50.255Z,9.60
2022-11-18T00:18:22.991Z,9.60
2022-11-18T00:19:55.948Z,9.60
2022-11-18T00:21:27.710Z,9.60
2022-11-18T00:23:00.728Z,9.50
2022-11-18T00:24:35.136Z,9.50
2022-11-18T00:26:09.807Z,9.50
2022-11-18T00:27:42.523Z,9.50
2022-11-18T00:29:15.047Z,9.50
2022-11-18T00:30:47.897Z,9.50
2022-11-18T00:32:20.629Z,9.40
2022-11-18T00:33:52.361Z,9.40
2022-11-18T00:35:25.114Z,9.40
2022-11-18T00:36:57.874Z,9.40
2022-11-18T00:38:29.811Z,9.40
2022-11-18T00:40:04.341Z,9.40
2022-11-18T00:41:54.401Z,9.40
2022-11-18T00:43:27.243Z,9.40
2022-11-18T00:44:59.011Z,9.30
2022-11-18T00:46:31.752Z,9.40
2022-11-18T00:48:03.824Z,9.40
2022-11-18T00:49:36.618Z,9.30
2022-11-18T00:51:12.616Z,9.40
2022-11-18T00:52:45.367Z,9.40
2022-11-18T00:54:18.414Z,9.30
2022-11-18T00:55:52.917Z,9.30
2022-11-18T00:57:25.638Z,9.30
2022-11-18T00:58:58.391Z,9.40
2022-11-18T01:00:31.140Z,9.40
2022-11-18T01:02:03.857Z,9.30
2022-11-18T01:03:35.715Z,9.30
2022-11-18T01:05:09.127Z,9.30
2022-11-18T01:06:41.441Z,9.30
2022-11-18T01:08:14.724Z,9.30
2022-11-18T01:09:47.474Z,9.30
2022-11-18T01:11:50.516Z,9.20
2022-11-18T01:13:23.759Z,9.20
2022-11-18T01:14:56.498Z,9.20
2022-11-18T01:16:30.760Z,9.20
2022-11-18T01:18:03.488Z,9.20
2022-11-18T01:19:36.360Z,9.20
2022-11-18T01:21:09.157Z,9.20
2022-11-18T01:22:41.880Z,9.20
2022-11-18T01:24:14.643Z,9.20
2022-11-18T01:25:49.654Z,9.20
2022-11-18T01:27:23.722Z,9.20
2022-11-18T01:28:57.188Z,9.20
2022-11-18T01:30:29.909Z,9.30
2022-11-18T01:32:23.520Z,9.30
2022-11-18T01:33:55.363Z,9.30
2022-11-18T01:35:28.097Z,9.40
2022-11-18T01:36:59.871Z,9.40
2022-11-18T01:38:32.626Z,9.40
2022-11-18T01:40:06.463Z,9.40
2022-11-18T01:41:38.259Z,9.40
2022-11-18T01:43:15.665Z,9.40
2022-11-18T01:45:09.476Z,9.40
2022-11-18T01:46:42.402Z,9.40
2022-11-18T01:48:20.418Z,9.40
2022-11-18T01:49:53.640Z,9.40
2022-11-18T01:51:31.921Z,9.40
2022-11-18T01:53:09.428Z,9.40
2022-11-18T01:54:46.635Z,9.30
2022-11-18T01:56:24.620Z,9.40
2022-11-18T01:58:04.523Z,9.30
2022-11-18T01:59:41.467Z,9.40
2022-11-18T02:01:14.590Z,9.40
2022-11-18T02:02:47.480Z,9.30
2022-11-18T02:04:20.195Z,9.30
2022-11-18T02:05:54.579Z,9.40
2022-11-18T02:07:26.878Z,9.40
2022-11-18T02:09:00.106Z,9.30
2022-11-18T02:10:33.105Z,9.40
2022-11-18T02:12:06.258Z,9.40
2022-11-18T02:13:39.069Z,9.40
2022-11-18T02:15:12.387Z,9.40
2022-11-18T02:17:03.520Z,9.40
2022-11-18T02:18:46.998Z,9.50
2022-11-18T02:20:32.698Z,9.50
2022-11-18T02:22:19.564Z,9.50
2022-11-18T02:24:18.156Z,9.50
2022-11-18T02:26:11.030Z,9.40
2022-11-18T02:28:20.410Z,9.50
2022-11-18T02:29:59.523Z,9.40
2022-11-18T02:31:35.363Z,9.40
2022-11-18T02:33:12.352Z,9.40
2022-11-18T02:34:50.934Z,9.40
2022-11-18T02:36:28.882Z,9.30
2022-11-18T02:38:05.800Z,9.30
2022-11-18T02:39:44.993Z,9.30
2022-11-18T02:41:21.070Z,9.20
2022-11-18T02:42:59.046Z,9.30
2022-11-18T02:44:31.598Z,9.30
2022-11-18T02:46:09.902Z,9.30
2022-11-18T02:47:45.915Z,9.30
2022-11-18T02:49:22.261Z,9.30
2022-11-18T02:50:56.564Z,9.30
2022-11-18T02:52:29.650Z,9.20
2022-11-18T02:54:06.412Z,9.20
2022-11-18T02:55:41.448Z,9.20
2022-11-18T02:57:16.245Z,9.20
2022-11-18T02:58:48.988Z,9.20
2022-11-18T03:00:20.791Z,9.20
2022-11-18T03:01:55.321Z,9.10
2022-11-18T03:03:30.116Z,9.10
2022-11-18T03:05:02.839Z,9.10
2022-11-18T03:06:38.700Z,9.10
2022-11-18T03:08:17.818Z,9.10
2022-11-18T03:09:53.551Z,9.10
2022-11-18T03:11:29.264Z,9.10
2022-11-18T03:13:10.514Z,9.10
2022-11-18T03:14:52.315Z,9.20
2022-11-18T03:16:30.274Z,9.20
2022-11-18T03:18:15.295Z,9.20
2022-11-18T03:20:00.284Z,9.20
2022-11-18T03:21:37.571Z,9.20
2022-11-18T03:23:15.550Z,9.20
2022-11-18T03:24:55.895Z,9.20
2022-11-18T03:26:32.703Z,9.20
2022-11-18T03:28:11.581Z,9.20
2022-11-18T03:29:47.101Z,9.20
2022-11-18T03:31:24.079Z,9.20
2022-11-18T03:33:01.473Z,9.20
2022-11-18T03:34:39.168Z,9.20
2022-11-18T03:36:15.181Z,9.30
2022-11-18T03:37:51.387Z,9.20
2022-11-18T03:39:26.249Z,9.20
2022-11-18T03:41:03.194Z,9.30
2022-11-18T03:42:40.438Z,9.30
2022-11-18T03:44:18.955Z,9.20
2022-11-18T03:45:55.994Z,9.20
2022-11-18T03:47:33.251Z,9.20
2022-11-18T03:49:08.410Z,9.30
2022-11-18T03:50:47.430Z,9.20
2022-11-18T03:52:24.324Z,9.20
2022-11-18T03:53:59.800Z,9.20
2022-11-18T03:55:38.404Z,9.30
2022-11-18T03:57:16.458Z,9.20
2022-11-18T03:58:54.333Z,9.30
2022-11-18T04:00:30.762Z,9.20
2022-11-18T04:02:09.741Z,9.20
2022-11-18T04:03:43.002Z,9.20
2022-11-18T04:05:17.556Z,9.30
2022-11-18T04:06:55.561Z,9.30
2022-11-18T04:08:33.390Z,9.30
2022-11-18T04:10:12.834Z,9.30
2022-11-18T04:12:02.769Z,9.30
2022-11-18T04:13:38.237Z,9.40
2022-11-18T04:15:11.724Z,9.40
2022-11-18T04:16:45.670Z,9.30
2022-11-18T04:18:18.387Z,9.40
2022-11-18T04:19:51.176Z,9.30
2022-11-18T04:21:23.936Z,9.30
2022-11-18T04:22:57.991Z,9.40
2022-11-18T04:24:30.718Z,9.30
2022-11-18T04:26:03.459Z,9.40
2022-11-18T04:27:35.282Z,9.30
2022-11-18T04:29:08.265Z,9.30
2022-11-18T04:30:40.983Z,9.30
2022-11-18T04:32:13.724Z,9.30
2022-11-18T04:33:45.515Z,9.30
2022-11-18T04:35:18.350Z,9.30
2022-11-18T04:36:51.069Z,9.30
2022-11-18T04:38:25.150Z,9.40
2022-11-18T04:39:56.881Z,9.30
2022-11-18T04:41:43.558Z,9.40
2022-11-18T04:43:16.258Z,9.40
2022-11-18T04:44:49.007Z,9.40
2022-11-18T04:46:21.864Z,9.40
2022-11-18T04:48:00.313Z,9.40
2022-11-18T04:49:36.754Z,9.40
2022-11-18T04:51:08.512Z,9.40
2022-11-18T04:52:41.238Z,9.40
2022-11-18T04:54:15.309Z,9.40
2022-11-18T04:55:48.036Z,9.40
2022-11-18T04:57:19.987Z,9.40
2022-11-18T04:58:52.756Z,9.30
2022-11-18T05:00:25.485Z,9.30
2022-11-18T05:02:00.803Z,9.30
2022-11-18T05:03:33.519Z,9.30
2022-11-18T05:05:07.091Z,9.30
2022-11-18T05:06:38.845Z,9.30
2022-11-18T05:08:11.563Z,9.30
2022-11-18T05:09:45.671Z,9.30
2022-11-18T05:11:36.055Z,9.30
2022-11-18T05:13:07.797Z,9.30
2022-11-18T05:14:44.008Z,9.30
2022-11-18T05:16:19.009Z,9.30
2022-11-18T05:17:52.437Z,9.30
2022-11-18T05:19:24.479Z,9.30
2022-11-18T05:20:57.183Z,9.40
2022-11-18T05:22:29.895Z,9.40
2022-11-18T05:24:01.944Z,9.40
2022-11-18T05:25:36.825Z,9.40
2022-11-18T05:27:09.556Z,9.40
2022-11-18T05:28:42.304Z,9.40
2022-11-18T05:30:15.375Z,9.40
2022-11-18T05:31:47.999Z,9.40
2022-11-18T05:33:20.726Z,9.40
2022-11-18T05:34:53.476Z,9.40
2022-11-18T05:36:26.690Z,9.40
2022-11-18T05:37:59.414Z,9.50
2022-11-18T05:39:33.632Z,9.50
2022-11-18T05:41:08.360Z,9.50
2022-11-18T05:42:58.757Z,9.50
2022-11-18T05:44:30.502Z,9.50
2022-11-18T05:46:03.695Z,9.50
2022-11-18T05:47:56.391Z,9.50
2022-11-18T05:49:29.122Z,9.50
2022-11-18T05:51:01.823Z,9.50
2022-11-18T05:52:34.549Z,9.50
2022-11-18T05:54:10.520Z,9.50
2022-11-18T05:55:48.927Z,9.50
2022-11-18T05:57:22.958Z,9.50
2022-11-18T05:58:55.941Z,9.50
2022-11-18T06:00:28.111Z,9.40
2022-11-18T06:02:04.056Z,9.40
2022-11-18T06:03:39.378Z,9.40
2022-11-18T06:05:13.174Z,9.40
2022-11-18T06:06:48.168Z,9.30
2022-11-18T06:08:22.163Z,9.30
2022-11-18T06:10:05.223Z,9.40
2022-11-18T06:11:41.450Z,9.40
2022-11-18T06:13:18.650Z,9.30
2022-11-18T06:14:55.240Z,9.30
2022-11-18T06:16:35.328Z,9.30
2022-11-18T06:18:17.280Z,9.30
2022-11-18T06:19:50.256Z,9.30
2022-11-18T06:21:23.360Z,9.30
2022-11-18T06:22:58.208Z,9.30
2022-11-18T06:24:31.118Z,9.30
2022-11-18T06:26:04.000Z,9.30
2022-11-18T06:27:36.804Z,9.30
2022-11-18T06:29:13.610Z,9.30
2022-11-18T06:30:46.474Z,9.30
2022-11-18T06:32:19.202Z,9.30
2022-11-18T06:33:51.914Z,9.30
2022-11-18T06:35:24.752Z,9.30
2022-11-18T06:36:57.502Z,9.30
2022-11-18T06:38:30.416Z,9.30
2022-11-18T06:40:03.266Z,9.30
2022-11-18T06:41:36.322Z,9.30
2022-11-18T06:43:27.407Z,9.30
2022-11-18T06:45:01.957Z,9.30
2022-11-18T06:46:52.401Z,9.30
2022-11-18T06:48:25.123Z,9.30
2022-11-18T06:49:57.824Z,9.20
2022-11-18T06:51:30.877Z,9.20
2022-11-18T06:53:03.577Z,9.20
2022-11-18T06:54:36.297Z,9.20
2022-11-18T06:56:10.609Z,9.20
2022-11-18T06:57:43.346Z,9.20
2022-11-18T06:59:22.105Z,9.20
2022-11-18T07:00:56.395Z,9.20
2022-11-18T07:02:29.270Z,9.20
2022-11-18T07:04:03.261Z,9.20
2022-11-18T07:05:35.986Z,9.20
2022-11-18T07:07:09.183Z,9.20
2022-11-18T07:08:42.941Z,9.30
2022-11-18T07:10:15.905Z,9.30
2022-11-18T07:11:48.628Z,9.30
2022-11-18T07:13:20.366Z,9.30
2022-11-18T07:14:53.066Z,9.30
2022-11-18T07:16:28.230Z,9.30
2022-11-18T07:18:01.007Z,9.20
2022-11-18T07:19:35.989Z,9.20
2022-11-18T07:21:11.350Z,9.20
2022-11-18T07:22:44.064Z,9.20
2022-11-18T07:24:17.235Z,9.20
2022-11-18T07:25:49.967Z,9.20
2022-11-18T07:27:22.692Z,9.20
2022-11-18T07:28:55.383Z,9.20
2022-11-18T07:30:28.132Z,9.20
2022-11-18T07:32:02.411Z,9.20
2022-11-18T07:33:35.739Z,9.20
2022-11-18T07:35:09.164Z,9.20
2022-11-18T07:36:41.915Z,9.20
2022-11-18T07:38:14.636Z,9.20
2022-11-18T07:39:47.344Z,9.30
2022-11-18T07:41:21.731Z,9.30
2022-11-18T07:42:55.044Z,9.30
2022-11-18T07:44:27.748Z,9.30
2022-11-18T07:46:00.559Z,9.30
2022-11-18T07:47:36.469Z,9.30
2022-11-18T07:49:09.777Z,9.30
2022-11-18T07:50:47.015Z,9.30
2022-11-18T07:52:20.040Z,9.30
2022-11-18T07:53:52.919Z,9.30
2022-11-18T07:55:30.864Z,9.30
2022-11-18T07:57:04.917Z,9.30
2022-11-18T07:58:38.503Z,9.30
2022-11-18T08:00:12.296Z,9.30
2022-11-18T08:01:45.118Z,9.30
2022-11-18T08:03:18.637Z,9.30
2022-11-18T08:04:51.438Z,9.30
2022-11-18T08:06:24.575Z,9.30
2022-11-18T08:07:58.099Z,9.30
2022-11-18T08:09:30.820Z,9.30
2022-11-18T08:11:05.971Z,9.30
2022-11-18T08:12:38.727Z,9.30
2022-11-18T08:14:11.434Z,9.30
2022-11-18T08:15:44.774Z,9.30
2022-11-18T08:17:17.522Z,9.30
2022-11-18T08:18:52.058Z,9.30
2022-11-18T08:20:27.145Z,9.30
2022-11-18T08:21:59.855Z,9.30
2022-11-18T08:23:37.387Z,9.40
2022-11-18T08:25:13.613Z,9.40
2022-11-18T08:26:46.334Z,9.30
2022-11-18T08:28:19.123Z,9.40
2022-11-18T08:29:51.882Z,9.40
2022-11-18T08:31:27.385Z,9.40
2022-11-18T08:33:00.108Z,9.40
2022-11-18T08:34:34.231Z,9.40
2022-11-18T08:36:08.567Z,9.40
2022-11-18T08:37:41.398Z,9.40
2022-11-18T08:39:15.132Z,9.40
2022-11-18T08:40:49.035Z,9.40
2022-11-18T08:42:24.517Z,9.40
2022-11-18T08:43:56.800Z,9.40
2022-11-18T08:45:29.568Z,9.40
2022-11-18T08:47:02.654Z,9.40
2022-11-18T08:48:35.437Z,9.40
2022-11-18T08:50:11.959Z,9.40
2022-11-18T08:51:44.889Z,9.40
2022-11-18T08:53:17.658Z,9.40
2022-11-18T08:54:50.369Z,9.40
2022-11-18T08:56:24.656Z,9.50
2022-11-18T08:57:57.362Z,9.50
2022-11-18T08:59:30.184Z,9.50
2022-11-18T09:01:06.145Z,9.50
2022-11-18T09:02:38.924Z,9.50
2022-11-18T09:04:12.244Z,9.50
2022-11-18T09:05:46.351Z,9.50
2022-11-18T09:07:19.229Z,9.50
2022-11-18T09:08:52.206Z,9.50
2022-11-18T09:10:24.928Z,9.60
2022-11-18T09:11:57.653Z,9.60
2022-11-18T09:15:24.023Z,9.60
2022-11-18T09:16:56.726Z,9.70
2022-11-18T09:18:30.119Z,9.70
2022-11-18T09:20:02.827Z,9.70
2022-11-18T09:21:40.826Z,9.70
2022-11-18T09:23:13.755Z,9.70
2022-11-18T09:24:46.465Z,9.80
2022-11-18T09:26:22.585Z,9.80
2022-11-18T09:27:55.746Z,9.80
2022-11-18T09:29:28.466Z,9.80
2022-11-18T09:31:04.363Z,9.80
2022-11-18T09:32:37.115Z,9.80
2022-11-18T09:34:10.250Z,9.90
2022-11-18T09:35:43.224Z,9.90
2022-11-18T09:37:17.312Z,9.90
2022-11-18T09:38:53.221Z,9.90
2022-11-18T09:40:26.342Z,10.00
2022-11-18T09:42:14.519Z,10.00
2022-11-18T09:43:58.275Z,10.00
2022-11-18T09:45:38.026Z,10.00
2022-11-18T09:47:21.654Z,10.00
2022-11-18T09:49:13.809Z,10.10
2022-11-18T09:50:50.880Z,10.10
2022-11-18T09:52:34.294Z,10.10
2022-11-18T09:54:13.273Z,10.10
2022-11-18T09:55:46.682Z,10.10
2022-11-18T09:57:22.076Z,10.10
2022-11-18T09:58:55.304Z,10.10
2022-11-18T10:00:30.685Z,10.10
2022-11-18T10:02:23.500Z,10.10
2022-11-18T10:03:56.547Z,10.10
2022-11-18T10:05:32.741Z,10.20
2022-11-18T10:07:14.253Z,10.20
2022-11-18T10:08:59.844Z,10.20
2022-11-18T10:10:42.665Z,10.20
2022-11-18T10:12:24.675Z,10.20
2022-11-18T10:14:10.995Z,10.20
2022-11-18T10:15:53.188Z,10.30
2022-11-18T10:17:37.755Z,10.20
2022-11-18T10:19:25.306Z,10.30
2022-11-18T10:21:04.442Z,10.30
2022-11-18T10:22:47.233Z,10.30
2022-11-18T10:24:23.490Z,10.40
2022-11-18T10:25:56.560Z,10.40
2022-11-18T10:27:40.490Z,10.40
2022-11-18T10:29:13.297Z,10.50
2022-11-18T10:30:46.044Z,10.50
2022-11-18T10:32:19.090Z,10.50
2022-11-18T10:33:59.900Z,10.50
2022-11-18T10:35:34.603Z,10.50
2022-11-18T10:37:13.091Z,10.60
2022-11-18T10:38:49.681Z,10.60
2022-11-18T10:40:29.496Z,10.70
2022-11-18T10:42:05.436Z,10.70
2022-11-18T10:43:50.083Z,10.70
2022-11-18T10:45:27.667Z,10.70
2022-11-18T10:47:26.100Z,10.70
2022-11-18T10:49:16.316Z,10.80
2022-11-18T10:52:53.271Z,10.80
2022-11-18T10:54:26.014Z,10.90
2022-11-18T10:56:02.387Z,10.80
2022-11-18T10:57:39.012Z,10.90
2022-11-18T10:59:25.012Z,10.90
2022-11-18T11:01:07.519Z,10.90
2022-11-18T11:01:48.059Z,10.80
2022-11-18T11:02:42.143Z,10.90
2022-11-18T11:04:23.325Z,10.90
2022-11-18T11:06:31.564Z,11.00
2022-11-18T11:08:34.673Z,11.00
2022-11-18T11:10:10.169Z,11.00
2022-11-18T11:11:58.788Z,11.00
2022-11-18T11:13:33.423Z,11.00
2022-11-18T11:15:11.495Z,11.00
2022-11-18T11:16:49.715Z,11.00
2022-11-18T11:18:42.996Z,11.00
2022-11-18T11:20:21.356Z,11.10
2022-11-18T11:21:54.260Z,11.10
2022-11-18T11:23:27.584Z,11.10
2022-11-18T11:25:00.434Z,11.20
2022-11-18T11:28:38.146Z,11.20
2022-11-18T11:30:29.011Z,11.30
2022-11-18T11:32:11.875Z,11.30
2022-11-18T11:33:53.766Z,11.30
2022-11-18T11:35:31.036Z,11.30
2022-11-18T11:37:12.619Z,11.30
2022-11-18T11:39:01.339Z,11.30
2022-11-18T11:40:41.910Z,11.40
2022-11-18T11:42:25.855Z,11.40
2022-11-18T11:44:20.627Z,11.40
2022-11-18T11:46:10.240Z,11.50
2022-11-18T11:47:56.784Z,11.50
2022-11-18T11:49:33.612Z,11.50
2022-11-18T11:51:17.084Z,11.50
2022-11-18T11:53:05.133Z,11.50
2022-11-18T11:54:47.341Z,11.50
2022-11-18T11:56:27.967Z,11.50
2022-11-18T11:58:10.040Z,11.50
2022-11-18T11:59:53.199Z,11.50
2022-11-18T12:01:34.927Z,11.60
2022-11-18T12:03:22.185Z,11.60
2022-11-18T12:04:58.722Z,11.60
2022-11-18T12:06:31.579Z,11.60
2022-11-18T12:08:07.839Z,11.70
2022-11-18T12:10:07.694Z,11.70
2022-11-18T12:11:48.095Z,11.70
2022-11-18T12:13:34.804Z,11.70
2022-11-18T12:15:26.466Z,11.70
2022-11-18T12:17:08.003Z,11.70
2022-11-18T12:18:44.446Z,11.70
2022-11-18T12:20:40.556Z,11.70
2022-11-18T12:22:13.890Z,11.60
2022-11-18T12:24:22.536Z,11.50
2022-11-18T12:26:09.369Z,11.50
2022-11-18T12:28:00.520Z,11.60
2022-11-18T12:29:41.952Z,11.70
2022-11-18T12:31:35.340Z,11.80
2022-11-18T12:33:16.429Z,11.80
2022-11-18T12:34:59.504Z,11.90
2022-11-18T12:36:33.943Z,11.90
2022-11-18T12:38:06.919Z,12.00
2022-11-18T12:39:50.227Z,12.00
2022-11-18T12:42:13.708Z,12.10
2022-11-18T12:44:07.806Z,12.10
2022-11-18T12:46:01.451Z,12.20
2022-11-18T12:47:57.993Z,12.20
2022-11-18T12:50:10.289Z,12.30
2022-11-18T12:51:44.234Z,12.30
2022-11-18T12:53:40.118Z,12.30
2022-11-18T12:55:17.259Z,12.30
2022-11-18T12:56:51.213Z,12.30
2022-11-18T12:58:27.192Z,12.30
2022-11-18T13:00:00.469Z,12.40
2022-11-18T13:01:35.301Z,12.30
2022-11-18T13:03:08.078Z,12.30
2022-11-18T13:04:45.817Z,12.30
2022-11-18T13:06:25.064Z,12.30
2022-11-18T13:08:14.739Z,12.20
2022-11-18T13:09:47.508Z,12.20
2022-11-18T13:11:38.579Z,12.20
2022-11-18T13:13:22.758Z,12.10
2022-11-18T13:15:15.055Z,12.10
2022-11-18T13:17:05.975Z,12.10
2022-11-18T13:18:49.461Z,12.00
2022-11-18T13:20:24.560Z,12.00
2022-11-18T13:22:16.200Z,12.00
2022-11-18T13:24:00.426Z,11.90
2022-11-18T13:25:33.461Z,11.90
2022-11-18T13:27:06.619Z,11.90
2022-11-18T13:28:45.978Z,11.80
2022-11-18T13:30:20.286Z,11.70
2022-11-18T13:32:01.799Z,11.70
2022-11-18T13:33:37.022Z,11.70
2022-11-18T13:35:15.184Z,11.60
2022-11-18T13:36:49.601Z,11.60
2022-11-18T13:38:28.364Z,11.60
2022-11-18T13:40:01.616Z,11.60
2022-11-18T13:41:36.317Z,11.60
2022-11-18T13:43:11.870Z,11.50
2022-11-18T13:44:47.757Z,11.50
2022-11-18T13:46:23.282Z,11.50
2022-11-18T13:48:01.515Z,11.50
2022-11-18T13:49:48.922Z,11.40
2022-11-18T13:51:24.327Z,11.40
2022-11-18T13:53:08.442Z,11.40
2022-11-18T13:54:41.874Z,11.40
2022-11-18T13:56:20.107Z,11.30
2022-11-18T13:58:03.190Z,11.30
2022-11-18T13:59:35.954Z,11.30
2022-11-18T14:01:16.218Z,11.30
2022-11-18T14:02:57.453Z,11.30
2022-11-18T14:04:32.790Z,11.30
2022-11-18T14:06:05.867Z,11.20
2022-11-18T14:07:39.547Z,11.20
2022-11-18T14:09:23.561Z,11.20
2022-11-18T14:10:56.938Z,11.20
2022-11-18T14:12:32.347Z,11.20
2022-11-18T14:14:05.122Z,11.20
2022-11-18T14:15:43.503Z,11.20
2022-11-18T14:17:19.512Z,11.20
2022-11-18T14:18:53.680Z,11.20
2022-11-18T14:20:27.541Z,11.10
2022-11-18T14:22:07.403Z,11.20
2022-11-18T14:23:45.066Z,11.10
2022-11-18T14:25:19.697Z,11.10
2022-11-18T14:26:52.412Z,11.10
2022-11-18T14:28:28.236Z,11.10
2022-11-18T14:30:01.012Z,11.10
2022-11-18T14:31:33.722Z,11.10
2022-11-18T14:33:21.927Z,11.10
2022-11-18T14:35:00.458Z,11.10
2022-11-18T14:36:33.222Z,11.00
2022-11-18T14:38:35.947Z,11.00
2022-11-18T14:40:06.682Z,11.00
2022-11-18T14:41:56.004Z,11.00
2022-11-18T14:43:29.065Z,11.00
2022-11-18T14:45:02.379Z,10.90
2022-11-18T14:46:36.158Z,10.90
2022-11-18T14:48:12.359Z,10.90
2022-11-18T14:49:45.089Z,10.90
2022-11-18T14:51:19.203Z,10.90
2022-11-18T14:52:51.931Z,10.90
2022-11-18T14:54:27.611Z,10.90
2022-11-18T14:56:01.263Z,10.80
2022-11-18T14:57:34.055Z,10.80
2022-11-18T14:59:06.889Z,10.70
2022-11-18T15:00:40.203Z,10.70
2022-11-18T15:02:15.923Z,10.70
2022-11-18T15:03:48.655Z,10.70
2022-11-18T15:05:21.389Z,10.60
2022-11-18T15:06:56.044Z,10.60
2022-11-18T15:08:28.791Z,10.60
2022-11-18T15:10:01.524Z,10.60
2022-11-18T15:11:34.448Z,10.60
2022-11-18T15:13:07.164Z,10.60
2022-11-18T15:14:39.876Z,10.60
2022-11-18T15:16:15.664Z,10.50
2022-11-18T15:17:52.637Z,10.50
2022-11-18T15:19:26.711Z,10.50
2022-11-18T15:20:59.439Z,10.50
2022-11-18T15:22:33.771Z,10.50
2022-11-18T15:24:06.832Z,10.50
2022-11-18T15:25:39.669Z,10.40
2022-11-18T15:27:12.420Z,10.40
2022-11-18T15:28:45.191Z,10.30
2022-11-18T15:30:18.306Z,10.30
2022-11-18T15:31:51.121Z,10.30
2022-11-18T15:33:23.868Z,10.20
2022-11-18T15:34:56.614Z,10.20
2022-11-18T15:36:29.354Z,10.20
2022-11-18T15:38:03.407Z,10.10
2022-11-18T15:39:36.144Z,10.10
2022-11-18T15:41:16.249Z,10.20
2022-11-18T15:42:52.054Z,10.10
2022-11-18T15:44:25.596Z,10.10
2022-11-18T15:45:58.891Z,10.20
2022-11-18T15:47:31.623Z,10.10
2022-11-18T15:49:04.497Z,10.20
2022-11-18T15:50:37.309Z,10.20
2022-11-18T15:52:10.943Z,10.10
2022-11-18T15:53:45.145Z,10.10
2022-11-18T15:55:18.024Z,10.20
2022-11-18T15:56:50.860Z,10.10
2022-11-18T15:58:23.599Z,10.10
2022-11-18T15:59:56.294Z,10.10
2022-11-18T16:01:30.898Z,10.10
2022-11-18T16:03:03.643Z,10.10
2022-11-18T16:04:36.361Z,10.10
2022-11-18T16:06:09.496Z,10.10
2022-11-18T16:07:42.343Z,10.00
2022-11-18T16:09:18.047Z,10.00
2022-11-18T16:11:13.863Z,10.00
2022-11-18T16:12:48.653Z,10.00
2022-11-18T16:14:23.044Z,10.00
2022-11-18T16:15:55.003Z,10.00
2022-11-18T16:17:27.739Z,10.00
2022-11-18T16:19:02.507Z,10.00
2022-11-18T16:20:35.641Z,10.10
2022-11-18T16:22:08.372Z,10.00
2022-11-18T16:23:41.283Z,10.00
2022-11-18T16:25:15.402Z,10.00
2022-11-18T16:26:48.443Z,10.00
2022-11-18T16:28:21.355Z,10.00
2022-11-18T16:29:54.102Z,10.00
2022-11-18T16:31:41.913Z,10.00
2022-11-18T16:33:16.222Z,10.00
2022-11-18T16:34:48.926Z,10.00
2022-11-18T16:36:26.891Z,10.00
2022-11-18T16:37:59.645Z,10.00
2022-11-18T16:39:32.543Z,10.00
2022-11-18T16:41:26.871Z,9.90
2022-11-18T16:42:59.642Z,9.90
2022-11-18T16:44:32.371Z,9.90
2022-11-18T16:46:09.157Z,9.90
2022-11-18T16:47:44.814Z,9.90
2022-11-18T16:49:19.677Z,9.90
2022-11-18T16:51:18.425Z,9.90
2022-11-18T16:52:51.116Z,9.90
2022-11-18T16:54:25.249Z,9.90
2022-11-18T16:56:03.543Z,9.90
2022-11-18T16:57:37.625Z,9.90
2022-11-18T16:59:14.539Z,9.90
2022-11-18T17:01:16.871Z,9.90
2022-11-18T17:02:39.962Z,9.90
2022-11-18T17:04:12.869Z,9.90
2022-11-18T17:05:45.570Z,9.80
2022-11-18T17:07:18.704Z,9.80
2022-11-18T17:08:51.702Z,9.80
2022-11-18T17:10:24.415Z,9.80
2022-11-18T17:11:58.406Z,9.80
2022-11-18T17:13:32.514Z,9.80
2022-11-18T17:15:05.954Z,9.80
2022-11-18T17:16:38.978Z,9.80
2022-11-18T17:18:11.716Z,9.80
2022-11-18T17:19:44.442Z,9.80
2022-11-18T17:21:18.944Z,9.80
2022-11-18T17:22:53.237Z,9.80
2022-11-18T17:24:26.977Z,9.80
2022-11-18T17:26:00.426Z,9.80
2022-11-18T17:27:33.210Z,9.80
2022-11-18T17:29:07.293Z,9.80
2022-11-18T17:30:40.003Z,9.70
2022-11-18T17:32:12.741Z,9.70
2022-11-18T17:33:46.358Z,9.70
2022-11-18T17:35:19.087Z,9.80
2022-11-18T17:36:51.822Z,9.70
2022-11-18T17:38:24.532Z,9.70
2022-11-18T17:39:57.261Z,9.70
2022-11-18T17:41:48.168Z,9.70
2022-11-18T17:43:20.882Z,9.70
2022-11-18T17:44:54.941Z,9.70
2022-11-18T17:46:29.302Z,9.70
2022-11-18T17:48:03.740Z,9.70
2022-11-18T17:49:36.695Z,9.60
2022-11-18T17:51:09.431Z,9.60
2022-11-18T17:52:42.159Z,9.60
2022-11-18T17:54:15.253Z,9.60
2022-11-18T17:55:48.337Z,9.60
2022-11-18T17:57:21.056Z,9.60
2022-11-18T17:58:53.797Z,9.60
2022-11-18T18:00:28.176Z,9.60
2022-11-18T18:02:01.209Z,9.50
2022-11-18T18:03:33.962Z,9.60
2022-11-18T18:05:07.599Z,9.60
2022-11-18T18:06:40.308Z,9.60
2022-11-18T18:08:13.051Z,9.60
2022-11-18T18:09:45.788Z,9.60
2022-11-18T18:11:20.243Z,9.50
2022-11-18T18:13:11.218Z,9.50
2022-11-18T18:14:43.919Z,9.50
2022-11-18T18:16:18.560Z,9.50
2022-11-18T18:17:51.359Z,9.50
2022-11-18T18:19:24.717Z,9.50
2022-11-18T18:21:01.775Z,9.50
2022-11-18T18:22:34.505Z,9.50
2022-11-18T18:24:08.018Z,9.50
2022-11-18T18:25:40.721Z,9.50
2022-11-18T18:27:13.435Z,9.50
2022-11-18T18:28:46.574Z,9.50
2022-11-18T18:30:19.533Z,9.50
2022-11-18T18:31:53.569Z,9.50
2022-11-18T18:33:26.312Z,9.50
2022-11-18T18:35:00.040Z,9.50
2022-11-18T18:36:33.048Z,9.50
2022-11-18T18:38:05.737Z,9.50
2022-11-18T18:39:38.475Z,9.50
2022-11-18T18:41:13.097Z,9.50
2022-11-18T18:42:45.814Z,9.50
2022-11-18T18:44:19.059Z,9.50
2022-11-18T18:46:09.581Z,9.50
2022-11-18T18:47:42.771Z,9.50
2022-11-18T18:49:20.159Z,9.50
2022-11-18T18:50:52.942Z,9.40
2022-11-18T18:52:25.675Z,9.40
2022-11-18T18:53:59.171Z,9.40
2022-11-18T18:55:31.914Z,9.40
2022-11-18T18:57:04.697Z,9.40
2022-11-18T18:58:36.627Z,9.40
2022-11-18T19:00:10.916Z,9.30
2022-11-18T19:01:43.680Z,9.30
2022-11-18T19:03:17.934Z,9.30
2022-11-18T19:04:50.641Z,9.30
2022-11-18T19:08:19.005Z,9.30
2022-11-18T19:09:51.715Z,9.30
2022-11-18T19:11:42.242Z,9.20
2022-11-18T19:13:15.025Z,9.20
2022-11-18T19:14:47.824Z,9.20
2022-11-18T19:16:20.530Z,9.20
2022-11-18T19:17:53.322Z,9.20
2022-11-18T19:19:46.118Z,9.20
2022-11-18T19:21:19.015Z,9.20
2022-11-18T19:22:51.907Z,9.20
2022-11-18T19:24:48.066Z,9.20
2022-11-18T19:26:17.570Z,9.10
2022-11-18T19:27:50.344Z,9.20
2022-11-18T19:29:25.776Z,9.10
2022-11-18T19:31:00.627Z,9.10
2022-11-18T19:32:36.324Z,9.10
2022-11-18T19:34:10.852Z,9.10
2022-11-18T19:35:45.112Z,9.10
2022-11-18T19:37:17.857Z,9.10
2022-11-18T19:38:51.414Z,9.10
2022-11-18T19:40:24.208Z,9.10
2022-11-18T19:41:56.934Z,9.00
2022-11-18T19:43:29.864Z,9.00
2022-11-18T19:45:02.770Z,9.00
2022-11-18T19:46:35.483Z,9.00
2022-11-18T19:48:08.224Z,9.00
2022-11-18T19:49:40.965Z,9.00
2022-11-18T19:51:16.400Z,9.00
2022-11-18T19:52:49.145Z,8.90
2022-11-18T19:54:21.930Z,9.00
2022-11-18T19:55:55.729Z,9.00
2022-11-18T19:57:28.431Z,8.90
2022-11-18T19:59:01.150Z,8.90
2022-11-18T20:00:33.862Z,8.90
2022-11-18T20:02:07.493Z,8.80
2022-11-18T20:03:40.321Z,8.80
2022-11-18T20:05:30.702Z,8.80
2022-11-18T20:07:05.085Z,8.80
2022-11-18T20:08:38.948Z,8.70
2022-11-18T20:10:11.671Z,8.70
2022-11-18T20:11:44.702Z,8.70
2022-11-18T20:13:17.582Z,8.70
2022-11-18T20:14:50.294Z,8.70
2022-11-18T20:16:24.079Z,8.70
2022-11-18T20:17:57.188Z,8.70
2022-11-18T20:19:29.917Z,8.70
2022-11-18T20:21:08.323Z,8.70
2022-11-18T20:22:42.410Z,8.70
2022-11-18T20:24:17.252Z,8.70
2022-11-18T20:25:49.993Z,8.70
2022-11-18T20:27:22.848Z,8.70
2022-11-18T20:28:57.783Z,8.70
2022-11-18T20:30:30.723Z,8.60
2022-11-18T20:32:03.435Z,8.60
2022-11-18T20:33:37.242Z,8.60
2022-11-18T20:35:10.379Z,8.60
2022-11-18T20:36:43.733Z,8.60
2022-11-18T20:38:17.853Z,8.60
2022-11-18T20:39:50.592Z,8.50
2022-11-18T20:41:24.243Z,8.60
2022-11-18T20:43:14.366Z,8.60
2022-11-18T20:44:47.100Z,8.60
2022-11-18T20:46:21.814Z,8.60
2022-11-18T20:47:54.694Z,8.60
2022-11-18T20:49:27.516Z,8.60
2022-11-18T20:51:03.754Z,8.60
2022-11-18T20:52:36.562Z,8.60
2022-11-18T20:54:11.587Z,8.60
2022-11-18T20:55:44.359Z,8.60
2022-11-18T20:57:17.214Z,8.60
2022-11-18T20:58:50.481Z,8.50
2022-11-18T21:00:23.430Z,8.60
2022-11-18T21:01:56.341Z,8.60
2022-11-18T21:03:29.080Z,8.60
2022-11-18T21:05:02.029Z,8.60
2022-11-18T21:06:34.775Z,8.60
2022-11-18T21:08:07.690Z,8.60
2022-11-18T21:09:41.743Z,8.50
2022-11-18T21:11:15.158Z,8.50
2022-11-18T21:13:05.324Z,8.50
2022-11-18T21:14:38.218Z,8.60
2022-11-18T21:16:10.043Z,8.50