createdAt,value
2018-12-06T00:00:21.944Z,86.85
2018-12-06T00:02:51.481Z,86.27
2018-12-06T00:05:20.173Z,87.26
2018-12-06T00:07:59.993Z,86.12
2018-12-06T00:10:28.784Z,86.18
2018-12-06T00:12:57.779Z,86.24
2018-12-06T00:15:28.955Z,86.86
2018-12-06T00:17:57.918Z,86.67
2018-12-06T00:20:27.732Z,86.94
2018-12-06T00:22:57.365Z,86.67
2018-12-06T00:25:26.145Z,87.39
2018-12-06T00:27:54.906Z,87.14
2018-12-06T00:34:00.377Z,87.38
2018-12-06T00:36:29.238Z,87.58
2018-12-06T00:38:58.205Z,88.27
2018-12-06T00:41:27.998Z,88.84
2018-12-06T00:43:56.807Z,88.47
2018-12-06T00:46:26.373Z,89.15
2018-12-06T00:48:55.728Z,88.87
2018-12-06T00:51:25.358Z,88.84
2018-12-06T00:53:54.214Z,89.38
2018-12-06T00:56:23.024Z,89.14
2018-12-06T00:59:09.477Z,89.14
2018-12-06T01:01:39.284Z,89.10
2018-12-06T01:04:09.055Z,88.75
2018-12-06T01:06:38.432Z,88.62
2018-12-06T01:09:09.389Z,88.45
2018-12-06T01:11:38.435Z,88.40
2018-12-06T01:14:12.046Z,88.37
2018-12-06T01:16:41.733Z,87.75
2018-12-06T01:19:11.136Z,87.32
2018-12-06T01:21:40.810Z,87.16
2018-12-06T01:24:10.617Z,86.91
2018-12-06T01:26:39.538Z,87.06
2018-12-06T01:29:09.365Z,87.03
2018-12-06T01:31:38.546Z,86.78
2018-12-06T01:34:07.395Z,86.76
2018-12-06T01:36:36.426Z,86.68
2018-12-06T01:39:07.342Z,86.06
2018-12-06T01:41:36.542Z,86.17
2018-12-06T01:46:50.534Z,86.47
2018-12-06T01:49:20.006Z,86.33
2018-12-06T01:51:49.427Z,86.55
2018-12-06T01:54:18.191Z,86.24
2018-12-06T01:56:46.945Z,86.47
2018-12-06T01:59:16.170Z,86.50
2018-12-06T02:01:45.547Z,86.80
2018-12-06T02:04:14.886Z,87.05
2018-12-06T02:06:43.713Z,86.86
2018-12-06T02:09:12.429Z,86.97
2018-12-06T02:11:41.215Z,86.97
2018-12-06T02:14:10.083Z,86.73
2018-12-06T02:16:39.482Z,86.86
2018-12-06T02:19:09.074Z,86.72
2018-12-06T02:21:39.291Z,86.14
2018-12-06T02:24:08.804Z,86.40
2018-12-06T02:26:37.634Z,86.28
2018-12-06T02:29:06.477Z,86.13
2018-12-06T02:31:35.242Z,85.82
2018-12-06T02:34:04.065Z,85.63
2018-12-06T02:36:32.992Z,85.35
2018-12-06T02:39:01.759Z,85.48
2018-12-06T02:41:31.089Z,85.34
2018-12-06T02:43:59.897Z,84.99
2018-12-06T02:46:30.895Z,85.29
2018-12-06T02:49:00.321Z,85.38
2018-12-06T02:51:29.898Z,85.65
2018-12-06T02:53:58.878Z,85.59
2018-12-06T02:59:12.394Z,85.68
2018-12-06T03:01:42.211Z,85.90
2018-12-06T03:04:13.509Z,86.13
2018-12-06T03:06:42.288Z,86.14
2018-12-06T03:09:11.110Z,86.24
2018-12-06T03:11:39.968Z,86.27
2018-12-06T03:14:09.245Z,85.94
2018-12-06T03:16:38.351Z,86.12
2018-12-06T03:19:08.497Z,86.15
2018-12-06T03:21:37.437Z,85.95
2018-12-06T03:24:06.909Z,86.53
2018-12-06T03:26:36.602Z,86.12
2018-12-06T03:29:05.483Z,86.44
2018-12-06T03:31:34.205Z,85.98
2018-12-06T03:34:03.039Z,86.18
2018-12-06T03:36:31.763Z,86.12
2018-12-06T03:39:00.595Z,85.96
2018-12-06T03:41:30.239Z,86.07
2018-12-06T03:43:59.198Z,86.23
2018-12-06T03:46:28.839Z,85.91
2018-12-06T03:48:58.714Z,85.79
2018-12-06T03:51:28.327Z,85.63
2018-12-06T03:53:57.201Z,85.45
2018-12-06T03:56:26.015Z,85.75
2018-12-06T03:58:54.723Z,85.43
2018-12-06T04:01:24.044Z,85.18
2018-12-06T04:03:53.670Z,85.18
2018-12-06T04:06:22.438Z,84.97
2018-12-06T04:08:51.192Z,85.14
2018-12-06T04:11:20.718Z,85.08
2018-12-06T04:13:49.450Z,84.85
2018-12-06T04:16:18.274Z,84.86
2018-12-06T04:18:47.079Z,84.58
2018-12-06T04:21:15.841Z,84.78
2018-12-06T04:23:45.224Z,84.43
2018-12-06T04:26:14.799Z,84.44
2018-12-06T04:28:44.011Z,84.52
2018-12-06T04:31:13.091Z,84.44
2018-12-06T04:33:41.833Z,84.37
2018-12-06T04:36:11.483Z,84.40
2018-12-06T04:38:40.466Z,84.55
2018-12-06T04:41:10.302Z,84.81
2018-12-06T04:43:39.924Z,84.65
2018-12-06T04:46:09.943Z,84.59
2018-12-06T04:48:39.710Z,84.48
2018-12-06T04:51:09.465Z,84.63
2018-12-06T04:53:38.448Z,84.88
2018-12-06T04:56:08.836Z,84.83
2018-12-06T04:58:38.030Z,85.10
2018-12-06T05:01:07.723Z,85.28
2018-12-06T05:03:37.905Z,85.45
2018-12-06T05:06:06.763Z,85.31
2018-12-06T05:08:36.188Z,85.38
2018-12-06T05:11:05.462Z,85.70
2018-12-06T05:13:34.281Z,85.90
2018-12-06T05:16:02.969Z,86.20
2018-12-06T05:18:31.786Z,86.47
2018-12-06T05:23:23.376Z,86.76
2018-12-06T05:25:53.067Z,86.58
2018-12-06T05:28:21.774Z,86.73
2018-12-06T05:30:51.150Z,86.73
2018-12-06T05:33:19.846Z,86.52
2018-12-06T05:35:48.582Z,86.87
2018-12-06T05:38:17.309Z,87.15
2018-12-06T05:40:46.726Z,86.51
2018-12-06T05:43:15.509Z,87.38
2018-12-06T05:45:46.547Z,87.23
2018-12-06T05:48:16.050Z,87.45
2018-12-06T05:50:45.431Z,87.20
2018-12-06T05:53:14.250Z,87.51
2018-12-06T05:55:43.067Z,87.60
2018-12-06T05:58:11.991Z,87.75
2018-12-06T06:00:40.793Z,87.40
2018-12-06T06:03:10.750Z,87.84
2018-12-06T06:05:40.466Z,87.36
2018-12-06T06:08:09.764Z,87.31
2018-12-06T06:10:38.675Z,86.99
2018-12-06T06:13:07.447Z,87.49
2018-12-06T06:15:36.299Z,87.51
2018-12-06T06:18:05.470Z,87.58
2018-12-06T06:20:34.244Z,87.91
2018-12-06T06:23:03.706Z,87.39
2018-12-06T06:25:33.837Z,87.68
2018-12-06T06:28:03.194Z,87.98
2018-12-06T06:30:32.257Z,87.94
2018-12-06T06:33:01.967Z,88.60
2018-12-06T06:35:30.754Z,88.68
2018-12-06T06:38:04.411Z,88.11
2018-12-06T06:40:33.299Z,88.27
2018-12-06T06:43:02.880Z,88.37
2018-12-06T06:45:31.617Z,88.18
2018-12-06T06:48:01.677Z,88.01
2018-12-06T06:50:31.294Z,88.43
2018-12-06T06:53:07.065Z,88.39
2018-12-06T06:55:35.937Z,88.23
2018-12-06T06:58:04.751Z,88.36
2018-12-06T07:00:34.088Z,88.28
2018-12-06T07:03:03.644Z,87.97
2018-12-06T07:05:32.613Z,87.90
2018-12-06T07:08:11.025Z,87.64
2018-12-06T07:10:40.961Z,88.34
2018-12-06T07:13:10.117Z,88.08
2018-12-06T07:15:39.223Z,88.07
2018-12-06T07:18:09.941Z,88.34
2018-12-06T07:20:38.894Z,88.76
2018-12-06T07:23:08.960Z,88.49
2018-12-06T07:25:46.017Z,88.67
2018-12-06T07:28:10.211Z,88.54
2018-12-06T07:30:41.027Z,89.46
2018-12-06T07:33:10.856Z,88.83
2018-12-06T07:35:40.505Z,89.08
2018-12-06T07:38:10.004Z,89.51
2018-12-06T07:40:40.874Z,88.92
2018-12-06T07:43:10.006Z,88.87
2018-12-06T07:45:40.285Z,89.41
2018-12-06T07:48:10.214Z,89.16
2018-12-06T07:50:39.950Z,88.83
2018-12-06T07:53:09.873Z,88.83
2018-12-06T07:55:39.617Z,89.22
2018-12-06T07:58:08.998Z,88.93
2018-12-06T08:00:39.021Z,88.15
2018-12-06T08:03:09.017Z,88.57
2018-12-06T08:05:38.369Z,88.83
2018-12-06T08:08:07.931Z,88.51
2018-12-06T08:10:38.715Z,88.45
2018-12-06T08:13:07.880Z,88.53
2018-12-06T08:15:36.933Z,88.12
2018-12-06T08:18:05.788Z,88.36
2018-12-06T08:20:34.590Z,87.64
2018-12-06T08:23:05.065Z,87.48
2018-12-06T08:25:34.607Z,87.72
2018-12-06T08:28:03.433Z,87.19
2018-12-06T08:30:32.855Z,86.90
2018-12-06T08:33:01.978Z,86.79
2018-12-06T08:35:30.920Z,86.63
2018-12-06T08:37:59.902Z,85.83
2018-12-06T08:40:28.771Z,86.60
2018-12-06T08:42:58.359Z,85.76
2018-12-06T08:45:27.342Z,84.76
2018-12-06T08:47:56.960Z,85.11
2018-12-06T08:50:26.497Z,84.30
2018-12-06T08:52:55.241Z,84.69
2018-12-06T08:55:23.990Z,83.93
2018-12-06T08:57:53.419Z,83.07
2018-12-06T09:00:22.136Z,82.55
2018-12-06T09:02:51.792Z,82.49
2018-12-06T09:05:20.778Z,82.12
2018-12-06T09:07:49.593Z,81.58
2018-12-06T09:10:18.456Z,82.06
2018-12-06T09:12:47.252Z,81.80
2018-12-06T09:15:16.247Z,81.00
2018-12-06T09:17:45.082Z,81.63
2018-12-06T09:20:13.851Z,81.65
2018-12-06T09:22:43.622Z,81.34
2018-12-06T09:25:12.961Z,81.03
2018-12-06T09:27:41.817Z,81.05
2018-12-06T09:30:10.801Z,80.57
2018-12-06T09:32:40.184Z,80.55
2018-12-06T09:35:09.241Z,80.29
2018-12-06T09:37:38.020Z,80.52
2018-12-06T09:40:08.310Z,79.98
2018-12-06T09:42:39.157Z,80.46
2018-12-06T09:45:09.526Z,80.08
2018-12-06T09:47:39.775Z,79.72
2018-12-06T09:50:09.438Z,79.61
2018-12-06T09:52:39.521Z,79.69
2018-12-06T09:55:09.752Z,79.79
2018-12-06T09:57:39.500Z,79.71
2018-12-06T10:00:10.895Z,79.60
2018-12-06T10:02:41.807Z,79.24
2018-12-06T10:05:12.005Z,78.96
2018-12-06T10:07:41.207Z,79.48
2018-12-06T10:10:10.401Z,79.51
2018-12-06T10:12:40.262Z,79.44
2018-12-06T10:15:10.190Z,79.49
2018-12-06T10:17:39.949Z,79.38
2018-12-06T10:20:10.261Z,79.12
2018-12-06T10:22:39.403Z,79.34
2018-12-06T10:25:10.356Z,79.41
2018-12-06T10:27:39.449Z,79.15
2018-12-06T10:30:09.635Z,79.21
2018-12-06T10:32:39.291Z,79.22
2018-12-06T10:35:08.530Z,79.27
2018-12-06T10:37:37.565Z,79.18
2018-12-06T10:40:06.624Z,79.44
2018-12-06T10:42:36.100Z,79.09
2018-12-06T10:45:05.554Z,79.12
2018-12-06T10:47:35.402Z,79.38
2018-12-06T10:50:04.871Z,79.09
2018-12-06T10:52:34.254Z,78.92
2018-12-06T10:55:03.930Z,78.72
2018-12-06T10:57:32.671Z,78.79
2018-12-06T11:00:01.388Z,78.78
2018-12-06T11:02:36.953Z,78.95
2018-12-06T11:05:06.878Z,79.36
2018-12-06T11:07:35.709Z,79.26
2018-12-06T11:10:04.630Z,79.31
2018-12-06T11:12:33.358Z,79.27
2018-12-06T11:15:02.125Z,79.28
2018-12-06T11:17:32.712Z,79.21
2018-12-06T11:20:01.446Z,79.48
2018-12-06T11:22:30.211Z,79.47
2018-12-06T11:24:59.732Z,79.44
2018-12-06T11:27:28.737Z,79.24
2018-12-06T11:29:57.517Z,79.10
2018-12-06T11:32:26.989Z,79.08
2018-12-06T11:34:55.723Z,78.80
2018-12-06T11:37:24.449Z,79.05
2018-12-06T11:39:53.235Z,79.09
2018-12-06T11:42:22.839Z,79.33
2018-12-06T11:44:51.576Z,79.49
2018-12-06T11:47:21.030Z,79.45
2018-12-06T11:49:49.828Z,79.58
2018-12-06T11:52:19.080Z,79.94
2018-12-06T11:54:47.814Z,79.47
2018-12-06T11:57:16.610Z,79.46
2018-12-06T11:59:45.536Z,79.76
2018-12-06T12:02:14.924Z,80.25
2018-12-06T12:04:44.213Z,80.37
2018-12-06T12:07:12.979Z,79.70
2018-12-06T12:09:41.801Z,80.26
2018-12-06T12:12:11.389Z,80.00
2018-12-06T12:14:40.422Z,79.94
2018-12-06T12:17:09.811Z,79.64
2018-12-06T12:19:38.815Z,79.46
2018-12-06T12:22:07.646Z,79.48
2018-12-06T12:24:37.927Z,79.31
2018-12-06T12:27:06.686Z,79.36
2018-12-06T12:29:35.479Z,79.87
2018-12-06T12:32:05.919Z,79.75
2018-12-06T12:34:34.709Z,79.80
2018-12-06T12:37:03.470Z,79.86
2018-12-06T12:39:32.228Z,79.84
2018-12-06T12:42:01.520Z,80.08
2018-12-06T12:44:30.362Z,80.06
2018-12-06T12:47:00.244Z,80.47
2018-12-06T12:49:29.619Z,80.76
2018-12-06T12:52:01.006Z,81.03
2018-12-06T12:54:29.888Z,81.07
2018-12-06T12:56:58.742Z,81.44
2018-12-06T12:59:27.470Z,81.60
2018-12-06T13:01:56.910Z,81.68
2018-12-06T13:04:26.249Z,82.08
2018-12-06T13:07:00.389Z,81.73
2018-12-06T13:09:29.362Z,81.56
2018-12-06T13:11:58.941Z,81.78
2018-12-06T13:14:27.865Z,81.96
2018-12-06T13:16:56.658Z,81.90
2018-12-06T13:19:25.499Z,82.13
2018-12-06T13:21:54.238Z,81.93
2018-12-06T13:24:23.791Z,82.14
2018-12-06T13:26:52.528Z,81.90
2018-12-06T13:29:21.290Z,81.94
2018-12-06T13:31:50.890Z,82.19
2018-12-06T13:34:19.665Z,82.62
2018-12-06T13:36:48.504Z,82.58
2018-12-06T13:39:17.256Z,83.13
2018-12-06T13:41:46.649Z,83.01
2018-12-06T13:44:15.440Z,83.18
2018-12-06T13:46:44.841Z,82.88
2018-12-06T13:49:13.629Z,83.39
2018-12-06T13:51:42.922Z,83.41
2018-12-06T13:54:11.722Z,83.22
2018-12-06T13:56:40.711Z,83.78
2018-12-06T13:59:09.544Z,83.35
2018-12-06T14:01:40.058Z,83.83
2018-12-06T14:04:09.716Z,83.97
2018-12-06T14:06:38.476Z,83.92
2018-12-06T14:09:07.994Z,83.87
2018-12-06T14:11:37.656Z,83.98
2018-12-06T14:14:06.402Z,83.90
2018-12-06T14:16:35.149Z,84.19
2018-12-06T14:19:03.950Z,84.24
2018-12-06T14:21:32.982Z,84.54
2018-12-06T14:24:03.046Z,84.32
2018-12-06T14:26:31.801Z,84.36
2018-12-06T14:29:00.532Z,84.44
2018-12-06T14:31:30.048Z,84.36
2018-12-06T14:33:58.880Z,84.30
2018-12-06T14:36:28.429Z,84.28
2018-12-06T14:38:57.232Z,84.12
2018-12-06T14:41:26.995Z,84.32
2018-12-06T14:43:57.379Z,84.43
2018-12-06T14:46:26.709Z,84.69
2018-12-06T14:48:55.448Z,84.60
2018-12-06T14:51:25.618Z,84.72
2018-12-06T14:53:54.359Z,85.09
2018-12-06T14:56:25.129Z,85.00
2018-12-06T14:58:53.930Z,85.03
2018-12-06T15:01:22.668Z,84.95
2018-12-06T15:03:52.127Z,84.96
2018-12-06T15:09:01.579Z,84.96
2018-12-06T15:11:31.133Z,84.76
2018-12-06T15:13:59.831Z,84.87
2018-12-06T15:16:28.599Z,84.76
2018-12-06T15:18:57.576Z,84.54
2018-12-06T15:21:26.362Z,84.47
2018-12-06T15:23:56.061Z,84.35
2018-12-06T15:26:25.458Z,84.34
2018-12-06T15:28:54.218Z,84.37
2018-12-06T15:31:23.581Z,84.52
2018-12-06T15:33:52.282Z,84.23
2018-12-06T15:36:21.858Z,84.67
2018-12-06T15:38:50.585Z,84.60
2018-12-06T15:41:20.229Z,84.47
2018-12-06T15:43:48.966Z,84.13
2018-12-06T15:46:18.429Z,84.36
2018-12-06T15:48:47.289Z,84.38
2018-12-06T15:51:16.797Z,84.53
2018-12-06T15:53:45.554Z,84.56
2018-12-06T15:56:14.303Z,84.39
2018-12-06T15:58:43.053Z,84.48
2018-12-06T16:01:18.593Z,84.91
2018-12-06T16:03:48.289Z,85.27
2018-12-06T16:06:17.019Z,85.22
2018-12-06T16:08:45.758Z,85.16
2018-12-06T16:11:15.517Z,85.55
2018-12-06T16:13:44.376Z,85.65
2018-12-06T16:16:13.130Z,85.55
2018-12-06T16:18:41.962Z,85.93
2018-12-06T16:21:10.938Z,85.83
2018-12-06T16:23:41.087Z,85.83
2018-12-06T16:26:11.542Z,85.76
2018-12-06T16:28:40.476Z,85.78
2018-12-06T16:31:09.946Z,85.69
2018-12-06T16:33:38.872Z,85.82
2018-12-06T16:36:07.754Z,86.09
2018-12-06T16:38:37.487Z,86.28
2018-12-06T16:41:07.401Z,86.26
2018-12-06T16:43:36.174Z,86.04
2018-12-06T16:46:05.702Z,86.05
2018-12-06T16:48:34.645Z,86.11
2018-12-06T16:51:04.061Z,85.96
2018-12-06T16:53:32.806Z,85.98
2018-12-06T16:56:01.589Z,85.66
2018-12-06T16:58:30.395Z,85.91
2018-12-06T17:00:59.367Z,86.27
2018-12-06T17:03:29.481Z,86.29
2018-12-06T17:05:58.373Z,86.55
2018-12-06T17:08:28.398Z,86.44
2018-12-06T17:10:59.026Z,86.63
2018-12-06T17:13:29.221Z,86.58
2018-12-06T17:15:58.568Z,86.85
2018-12-06T17:18:27.476Z,86.89
2018-12-06T17:20:56.334Z,86.78
2018-12-06T17:23:25.736Z,86.96
2018-12-06T17:25:55.088Z,86.93
2018-12-06T17:31:15.698Z,87.09
2018-12-06T17:33:44.468Z,87.58
2018-12-06T17:36:13.957Z,87.48
2018-12-06T17:38:42.755Z,87.82
2018-12-06T17:41:12.354Z,87.63
2018-12-06T17:43:41.409Z,88.13
2018-12-06T17:46:11.142Z,88.00
2018-12-06T17:48:40.360Z,87.90
2018-12-06T17:51:11.303Z,88.65
2018-12-06T17:53:41.821Z,88.67
2018-12-06T17:56:10.762Z,88.09
2018-12-06T17:58:40.723Z,88.47
2018-12-06T18:01:10.749Z,88.25
2018-12-06T18:03:40.622Z,88.45
2018-12-06T18:06:09.501Z,88.39
2018-12-06T18:08:40.720Z,88.36
2018-12-06T18:11:09.923Z,88.27
2018-12-06T18:13:39.675Z,87.94
2018-12-06T18:16:09.077Z,88.21
2018-12-06T18:18:40.539Z,88.03
2018-12-06T18:21:09.782Z,87.97
2018-12-06T18:23:39.557Z,87.84
2018-12-06T18:26:10.254Z,87.78
2018-12-06T18:28:39.176Z,87.79
2018-12-06T18:31:09.512Z,87.31
2018-12-06T18:33:38.910Z,87.74
2018-12-06T18:36:22.009Z,87.51
2018-12-06T18:38:50.727Z,87.57
2018-12-06T18:41:20.255Z,87.76
2018-12-06T18:43:49.684Z,87.82
2018-12-06T18:46:18.993Z,87.86
2018-12-06T18:48:47.787Z,87.69
2018-12-06T18:51:17.186Z,87.47
2018-12-06T18:53:46.080Z,87.48
2018-12-06T18:56:15.002Z,87.46
2018-12-06T18:58:43.829Z,87.69
2018-12-06T19:01:13.204Z,87.34
2018-12-06T19:03:42.603Z,87.59
2018-12-06T19:06:13.177Z,87.48
2018-12-06T19:08:42.145Z,87.44
2018-12-06T19:11:11.690Z,87.45
2018-12-06T19:13:40.490Z,87.48
2018-12-06T19:16:09.521Z,87.50
2018-12-06T19:18:38.400Z,87.30
2018-12-06T19:21:07.161Z,87.31
2018-12-06T19:23:36.772Z,87.27
2018-12-06T19:26:06.350Z,87.57
2018-12-06T19:28:35.073Z,87.37
2018-12-06T19:31:04.573Z,87.00
2018-12-06T19:33:33.890Z,87.24
2018-12-06T19:36:02.625Z,87.16
2018-12-06T19:38:31.468Z,87.29
2018-12-06T19:41:01.710Z,87.36
2018-12-06T19:43:31.282Z,87.28
2018-12-06T19:46:00.620Z,87.20
2018-12-06T19:48:29.408Z,87.29
2018-12-06T19:50:58.862Z,87.32
2018-12-06T19:53:27.626Z,87.21
2018-12-06T19:55:56.374Z,87.46
2018-12-06T19:58:25.085Z,87.64
2018-12-06T20:00:54.107Z,87.43
2018-12-06T20:03:23.658Z,87.40
2018-12-06T20:05:52.497Z,87.57
2018-12-06T20:08:21.222Z,87.90
2018-12-06T20:10:50.048Z,87.65
2018-12-06T20:13:18.819Z,87.75
2018-12-06T20:15:47.641Z,87.72
2018-12-06T20:19:19.039Z,87.92
2018-12-06T20:21:47.753Z,87.54
2018-12-06T20:24:17.219Z,87.72
2018-12-06T20:26:46.577Z,87.97
2018-12-06T20:29:16.390Z,87.74
2018-12-06T20:31:46.068Z,87.85
2018-12-06T20:34:14.841Z,87.66
2018-12-06T20:36:43.586Z,87.55
2018-12-06T20:39:12.504Z,87.50
2018-12-06T20:41:41.787Z,87.80
2018-12-06T20:44:11.652Z,87.43
2018-12-06T20:46:41.056Z,87.39
2018-12-06T20:49:11.061Z,87.48
2018-12-06T20:51:40.664Z,87.49
2018-12-06T20:54:09.849Z,87.46
2018-12-06T20:56:39.229Z,87.73
2018-12-06T20:59:08.165Z,87.92
2018-12-06T21:01:36.957Z,87.97
2018-12-06T21:04:06.399Z,87.84
2018-12-06T21:06:35.184Z,87.81
2018-12-06T21:09:06.081Z,87.51
2018-12-06T21:11:35.084Z,87.42
2018-12-06T21:14:04.342Z,87.70
2018-12-06T21:16:33.372Z,87.83
2018-12-06T21:19:02.318Z,87.77
2018-12-06T21:21:31.390Z,87.73
2018-12-06T21:24:00.927Z,87.73
2018-12-06T21:26:30.203Z,87.63
2018-12-06T21:28:59.559Z,87.46
2018-12-06T21:31:28.922Z,87.27
2018-12-06T21:33:57.751Z,87.06
2018-12-06T21:36:26.475Z,87.43
2018-12-06T21:38:55.336Z,87.22
2018-12-06T21:41:24.829Z,87.15
2018-12-06T21:43:55.010Z,87.14
2018-12-06T21:46:24.460Z,87.08
2018-12-06T21:48:53.303Z,87.43
2018-12-06T21:51:22.722Z,87.25
2018-12-06T21:53:51.485Z,86.78
2018-12-06T21:56:20.250Z,86.88
2018-12-06T21:58:49.009Z,86.89
2018-12-06T22:01:17.818Z,86.93
2018-12-06T22:03:47.269Z,86.98
2018-12-06T22:06:16.011Z,87.06
2018-12-06T22:08:44.758Z,86.95
2018-12-06T22:11:13.554Z,86.82
2018-12-06T22:13:42.432Z,87.07
2018-12-06T22:16:11.813Z,86.66
2018-12-06T22:18:40.698Z,86.82
2018-12-06T22:21:09.594Z,86.88
2018-12-06T22:23:39.298Z,87.01
2018-12-06T22:28:53.221Z,86.72
2018-12-06T22:31:22.620Z,86.47
2018-12-06T22:33:51.507Z,86.50
2018-12-06T22:36:20.399Z,86.42
2018-12-06T22:38:49.190Z,86.71
2018-12-06T22:41:19.210Z,86.32
2018-12-06T22:43:48.551Z,86.57
2018-12-06T22:46:18.028Z,86.78
2018-12-06T22:48:46.738Z,86.36
2018-12-06T22:51:16.103Z,86.44
2018-12-06T22:53:44.887Z,86.62
2018-12-06T22:56:14.359Z,86.61
2018-12-06T22:58:43.194Z,86.52
2018-12-06T23:01:12.738Z,86.46
2018-12-06T23:03:42.609Z,86.32
2018-12-06T23:06:12.058Z,86.37
2018-12-06T23:08:41.098Z,86.08
2018-12-06T23:11:10.535Z,86.06
2018-12-06T23:13:40.207Z,85.64
2018-12-06T23:16:09.287Z,85.68
2018-12-06T23:18:38.138Z,85.70
2018-12-06T23:21:07.286Z,85.69
2018-12-06T23:23:36.932Z,85.98
2018-12-06T23:26:06.625Z,86.04
2018-12-06T23:28:35.414Z,85.91
2018-12-06T23:31:05.114Z,85.89
2018-12-06T23:33:33.809Z,85.91
2018-12-06T23:36:02.637Z,85.90
2018-12-06T23:38:31.467Z,86.03
2018-12-06T23:41:01.607Z,86.02
2018-12-06T23:43:30.488Z,85.78
2018-12-06T23:46:00.086Z,85.66
2018-12-06T23:48:28.900Z,85.73
2018-12-06T23:51:08.269Z,86.04
2018-12-06T23:53:37.039Z,86.02
2018-12-06T23:56:05.788Z,86.03
2018-12-06T23:58:34.586Z,85.72
