createdAt,value
2018-04-30T00:00:25.830Z,20.00
2018-04-30T00:01:26.895Z,19.90
2018-04-30T00:02:27.979Z,20.00
2018-04-30T00:03:29.777Z,19.80
2018-04-30T00:04:30.842Z,19.80
2018-04-30T00:05:31.907Z,19.70
2018-04-30T00:06:32.975Z,19.70
2018-04-30T00:07:34.031Z,19.70
2018-04-30T00:08:35.094Z,19.60
2018-04-30T00:09:36.150Z,19.60
2018-04-30T00:10:37.198Z,19.50
2018-04-30T00:11:38.374Z,19.50
2018-04-30T00:12:39.851Z,19.50
2018-04-30T00:13:40.922Z,19.50
2018-04-30T00:14:42.848Z,19.50
2018-04-30T00:15:44.195Z,19.50
2018-04-30T00:16:45.291Z,19.40
2018-04-30T00:17:47.088Z,19.30
2018-04-30T00:18:48.166Z,19.30
2018-04-30T00:19:49.976Z,19.30
2018-04-30T00:20:51.047Z,19.30
2018-04-30T00:21:52.848Z,19.30
2018-04-30T00:22:53.916Z,19.30
2018-04-30T00:23:54.968Z,19.40
2018-04-30T00:24:56.031Z,19.40
2018-04-30T00:25:57.075Z,19.40
2018-04-30T00:26:58.146Z,19.30
2018-04-30T00:27:59.960Z,19.20
2018-04-30T00:29:01.047Z,19.20
2018-04-30T00:30:02.125Z,19.20
2018-04-30T00:31:03.211Z,19.20
2018-04-30T00:32:04.275Z,19.20
2018-04-30T00:33:05.371Z,19.20
2018-04-30T00:34:06.460Z,19.20
2018-04-30T00:35:07.531Z,19.20
2018-04-30T00:36:09.332Z,19.30
2018-04-30T00:37:10.419Z,19.30
2018-04-30T00:38:12.221Z,19.30
2018-04-30T00:39:13.287Z,19.30
2018-04-30T00:40:15.087Z,19.30
2018-04-30T00:41:16.146Z,19.30
2018-04-30T00:42:17.206Z,19.30
2018-04-30T00:43:18.264Z,19.20
2018-04-30T00:44:19.328Z,19.20
2018-04-30T00:45:20.395Z,19.20
2018-04-30T00:46:22.218Z,19.10
2018-04-30T00:47:23.287Z,19.10
2018-04-30T00:48:24.358Z,19.20
2018-04-30T00:49:25.444Z,19.20
2018-04-30T00:50:27.295Z,19.20
2018-04-30T00:51:28.390Z,19.20
2018-04-30T00:52:29.467Z,19.10
2018-04-30T00:53:30.559Z,19.30
2018-04-30T00:54:43.947Z,19.30
2018-04-30T00:55:45.003Z,19.10
2018-04-30T00:56:46.092Z,19.10
2018-04-30T00:57:47.205Z,19.10
2018-04-30T00:58:49.003Z,19.00
2018-04-30T00:59:50.084Z,19.00
2018-04-30T01:00:51.921Z,18.90
2018-04-30T01:01:52.975Z,18.90
2018-04-30T01:02:54.790Z,18.80
2018-04-30T01:03:55.862Z,18.90
2018-04-30T01:04:57.663Z,18.90
2018-04-30T01:05:58.709Z,18.80
2018-04-30T01:06:59.775Z,19.00
2018-04-30T01:08:01.578Z,18.90
2018-04-30T01:09:02.651Z,18.80
2018-04-30T01:10:03.732Z,18.80
2018-04-30T01:11:04.823Z,18.80
2018-04-30T01:12:05.906Z,18.90
2018-04-30T01:13:06.967Z,18.80
2018-04-30T01:14:08.770Z,18.70
2018-04-30T01:15:09.835Z,18.70
2018-04-30T01:16:11.658Z,18.70
2018-04-30T01:17:12.727Z,18.60
2018-04-30T01:18:13.784Z,18.60
2018-04-30T01:19:14.863Z,18.60
2018-04-30T01:20:15.918Z,18.70
2018-04-30T01:21:16.977Z,18.60
2018-04-30T01:22:18.774Z,18.50
2018-04-30T01:23:19.839Z,18.40
2018-04-30T01:24:21.659Z,18.50
2018-04-30T01:25:22.706Z,18.40
2018-04-30T01:26:23.770Z,18.50
2018-04-30T01:27:24.840Z,18.50
2018-04-30T01:28:25.903Z,18.50
2018-04-30T01:29:26.950Z,18.60
2018-04-30T01:30:28.747Z,18.50
2018-04-30T01:31:29.804Z,18.50
2018-04-30T01:32:30.882Z,18.40
2018-04-30T01:33:31.943Z,18.40
2018-04-30T01:34:33.539Z,18.40
2018-04-30T01:35:35.403Z,18.50
2018-04-30T01:36:36.496Z,18.50
2018-04-30T01:37:37.576Z,18.50
2018-04-30T01:38:38.636Z,18.50
2018-04-30T01:39:39.708Z,18.60
2018-04-30T01:40:40.763Z,18.60
2018-04-30T01:41:42.547Z,18.50
2018-04-30T01:42:43.598Z,18.50
2018-04-30T01:43:44.652Z,18.50
2018-04-30T01:44:45.724Z,18.40
2018-04-30T01:45:46.795Z,18.40
2018-04-30T01:46:47.842Z,18.30
2018-04-30T01:47:48.915Z,18.20
2018-04-30T01:48:49.999Z,18.10
2018-04-30T01:49:51.062Z,18.20
2018-04-30T01:50:52.132Z,18.10
2018-04-30T01:51:53.194Z,18.00
2018-04-30T01:52:54.275Z,17.90
2018-04-30T01:53:55.343Z,17.90
2018-04-30T01:54:56.419Z,17.80
2018-04-30T01:55:57.479Z,17.80
2018-04-30T01:56:58.554Z,17.70
2018-04-30T01:57:59.610Z,17.70
2018-04-30T01:59:01.443Z,17.70
2018-04-30T02:00:02.519Z,17.60
2018-04-30T02:01:03.597Z,17.70
2018-04-30T02:02:04.690Z,17.70
2018-04-30T02:03:05.783Z,17.60
2018-04-30T02:04:06.850Z,17.70
2018-04-30T02:05:07.969Z,17.60
2018-04-30T02:06:09.051Z,17.50
2018-04-30T02:07:10.119Z,17.50
2018-04-30T02:08:11.943Z,17.40
2018-04-30T02:09:13.016Z,17.60
2018-04-30T02:10:14.094Z,17.40
2018-04-30T02:11:15.164Z,17.40
2018-04-30T02:12:16.256Z,17.40
2018-04-30T02:13:17.332Z,17.30
2018-04-30T02:14:19.145Z,17.30
2018-04-30T02:15:20.208Z,17.30
2018-04-30T02:16:21.306Z,17.20
2018-04-30T02:17:22.368Z,17.20
2018-04-30T02:18:23.434Z,17.20
2018-04-30T02:19:24.515Z,17.10
2018-04-30T02:20:25.563Z,17.10
2018-04-30T02:21:27.372Z,17.00
2018-04-30T02:22:28.451Z,17.00
2018-04-30T02:23:30.266Z,17.00
2018-04-30T02:24:31.363Z,17.00
2018-04-30T02:25:32.431Z,17.00
2018-04-30T02:26:33.491Z,17.00
2018-04-30T02:27:35.290Z,16.90
2018-04-30T02:28:36.356Z,16.90
2018-04-30T02:29:37.464Z,16.80
2018-04-30T02:30:38.527Z,16.80
2018-04-30T02:31:40.339Z,16.80
2018-04-30T02:32:41.401Z,16.80
2018-04-30T02:33:42.549Z,16.80
2018-04-30T02:34:43.566Z,16.70
2018-04-30T02:35:44.624Z,16.70
2018-04-30T02:36:46.412Z,16.70
2018-04-30T02:37:47.467Z,16.70
2018-04-30T02:38:48.540Z,16.60
2018-04-30T02:39:49.611Z,16.60
2018-04-30T02:40:50.663Z,16.60
2018-04-30T02:41:51.716Z,16.60
2018-04-30T02:42:52.785Z,16.60
2018-04-30T02:43:53.855Z,16.60
2018-04-30T02:44:54.907Z,16.60
2018-04-30T02:45:56.711Z,16.70
2018-04-30T02:46:57.763Z,16.70
2018-04-30T02:47:58.822Z,16.80
2018-04-30T02:49:00.638Z,16.80
2018-04-30T02:50:01.719Z,16.80
2018-04-30T02:51:03.527Z,16.80
2018-04-30T02:52:04.587Z,16.70
2018-04-30T02:53:05.652Z,16.70
2018-04-30T02:54:06.747Z,16.70
2018-04-30T02:55:07.838Z,16.50
2018-04-30T02:56:08.892Z,16.60
2018-04-30T02:57:09.972Z,16.60
2018-04-30T02:58:11.780Z,16.50
2018-04-30T02:59:12.857Z,16.50
2018-04-30T03:00:13.908Z,16.60
2018-04-30T03:01:15.719Z,16.50
2018-04-30T03:02:17.569Z,16.60
2018-04-30T03:03:18.644Z,16.60
2018-04-30T03:04:19.687Z,16.70
2018-04-30T03:05:20.761Z,16.50
2018-04-30T03:06:21.847Z,16.50
2018-04-30T03:07:22.902Z,16.50
2018-04-30T03:08:23.967Z,16.40
2018-04-30T03:09:25.772Z,16.40
2018-04-30T03:10:26.892Z,16.40
2018-04-30T03:11:27.967Z,16.40
2018-04-30T03:12:29.771Z,16.40
2018-04-30T03:13:30.850Z,16.40
2018-04-30T03:14:32.658Z,16.40
2018-04-30T03:15:33.723Z,16.40
2018-04-30T03:16:35.539Z,16.50
2018-04-30T03:17:36.651Z,16.50
2018-04-30T03:18:37.770Z,16.40
2018-04-30T03:19:38.830Z,16.50
2018-04-30T03:20:39.908Z,16.50
2018-04-30T03:21:41.711Z,16.60
2018-04-30T03:22:42.795Z,16.50
2018-04-30T03:23:43.890Z,16.40
2018-04-30T03:24:44.958Z,16.40
2018-04-30T03:25:46.016Z,16.30
2018-04-30T03:26:47.104Z,16.30
2018-04-30T03:27:48.175Z,16.30
2018-04-30T03:28:49.246Z,16.30
2018-04-30T03:29:50.327Z,16.20
2018-04-30T03:30:52.120Z,16.20
2018-04-30T03:31:53.181Z,16.20
2018-04-30T03:32:54.239Z,16.20
2018-04-30T03:33:55.307Z,16.20
2018-04-30T03:34:56.368Z,16.20
2018-04-30T03:35:57.420Z,16.10
2018-04-30T03:36:58.463Z,16.10
2018-04-30T03:37:59.526Z,16.10
2018-04-30T03:39:00.587Z,16.10
2018-04-30T03:40:01.631Z,16.10
2018-04-30T03:41:02.718Z,16.00
2018-04-30T03:42:03.795Z,16.00
2018-04-30T03:43:04.863Z,16.00
2018-04-30T03:44:05.972Z,16.00
2018-04-30T03:45:07.067Z,15.90
2018-04-30T03:46:08.129Z,15.80
2018-04-30T03:47:09.200Z,15.80
2018-04-30T03:48:10.246Z,15.70
2018-04-30T03:49:12.082Z,15.50
2018-04-30T03:50:13.147Z,15.50
2018-04-30T03:51:14.224Z,15.50
2018-04-30T03:52:15.275Z,15.40
2018-04-30T03:53:16.389Z,15.40
2018-04-30T03:54:17.472Z,15.30
2018-04-30T03:55:18.574Z,15.30
2018-04-30T03:56:19.647Z,15.20
2018-04-30T03:57:20.695Z,15.20
2018-04-30T03:58:21.760Z,15.20
2018-04-30T03:59:23.568Z,15.10
2018-04-30T04:00:37.003Z,15.10
2018-04-30T04:01:50.379Z,15.00
2018-04-30T04:03:03.840Z,15.00
2018-04-30T04:04:17.226Z,14.90
2018-04-30T04:05:30.625Z,14.90
2018-04-30T04:06:44.059Z,14.90
2018-04-30T04:07:45.106Z,14.80
2018-04-30T04:08:46.159Z,14.90
2018-04-30T04:09:47.240Z,14.80
2018-04-30T04:10:48.298Z,14.80
2018-04-30T04:11:49.339Z,14.80
2018-04-30T04:12:50.542Z,14.80
2018-04-30T04:13:51.452Z,14.90
2018-04-30T04:14:53.249Z,14.90
2018-04-30T04:15:54.342Z,14.80
2018-04-30T04:16:55.387Z,14.90
2018-04-30T04:17:56.456Z,14.90
2018-04-30T04:18:57.570Z,14.90
2018-04-30T04:19:58.642Z,14.90
2018-04-30T04:21:00.456Z,14.90
2018-04-30T04:22:01.515Z,14.80
2018-04-30T04:23:02.582Z,14.90
2018-04-30T04:24:03.648Z,14.90
2018-04-30T04:25:04.754Z,15.00
2018-04-30T04:26:05.814Z,15.10
2018-04-30T04:27:06.870Z,15.00
2018-04-30T04:28:07.931Z,15.00
2018-04-30T04:29:08.984Z,15.00
2018-04-30T04:30:10.049Z,15.00
2018-04-30T04:31:11.120Z,15.00
2018-04-30T04:32:12.163Z,15.00
2018-04-30T04:33:13.231Z,15.00
2018-04-30T04:34:14.284Z,14.90
2018-04-30T04:35:15.397Z,14.90
2018-04-30T04:36:16.481Z,14.90
2018-04-30T04:37:17.530Z,14.80
2018-04-30T04:38:18.583Z,14.80
2018-04-30T04:39:19.647Z,14.80
2018-04-30T04:40:20.730Z,14.90
2018-04-30T04:41:21.779Z,14.90
2018-04-30T04:42:23.587Z,14.90
2018-04-30T04:43:24.653Z,14.90
2018-04-30T04:44:25.722Z,15.00
2018-04-30T04:45:26.844Z,15.00
2018-04-30T04:46:27.828Z,15.00
2018-04-30T04:47:29.622Z,14.90
2018-04-30T04:48:30.703Z,15.00
2018-04-30T04:49:32.516Z,15.00
2018-04-30T04:50:33.584Z,15.00
2018-04-30T04:51:35.399Z,15.10
2018-04-30T04:52:36.467Z,15.10
2018-04-30T04:53:38.274Z,15.20
2018-04-30T04:54:39.343Z,15.10
2018-04-30T04:55:41.126Z,15.10
2018-04-30T04:56:42.194Z,15.10
2018-04-30T04:57:43.256Z,15.10
2018-04-30T04:58:44.311Z,15.10
2018-04-30T04:59:45.358Z,15.10
2018-04-30T05:00:46.410Z,15.00
2018-04-30T05:01:47.483Z,15.00
2018-04-30T05:02:49.282Z,15.00
2018-04-30T05:03:50.347Z,15.00
2018-04-30T05:04:51.423Z,15.00
2018-04-30T05:05:52.474Z,15.00
2018-04-30T05:06:53.535Z,14.90
2018-04-30T05:07:54.594Z,14.80
2018-04-30T05:08:55.667Z,14.90
2018-04-30T05:09:56.767Z,14.90
2018-04-30T05:10:57.854Z,14.90
2018-04-30T05:11:58.912Z,14.80
2018-04-30T05:12:59.967Z,14.90
2018-04-30T05:14:01.787Z,14.80
2018-04-30T05:15:02.906Z,14.80
2018-04-30T05:16:03.975Z,14.80
2018-04-30T05:17:05.771Z,14.60
2018-04-30T05:18:06.827Z,14.60
2018-04-30T05:19:07.883Z,14.60
2018-04-30T05:20:08.946Z,14.60
2018-04-30T05:21:10.028Z,14.70
2018-04-30T05:22:11.827Z,14.70
2018-04-30T05:23:12.878Z,14.70
2018-04-30T05:24:14.669Z,14.60
2018-04-30T05:25:16.475Z,14.60
2018-04-30T05:26:17.527Z,14.60
2018-04-30T05:27:18.583Z,14.60
2018-04-30T05:28:19.614Z,14.60
2018-04-30T05:29:20.679Z,14.60
2018-04-30T05:30:21.755Z,14.60
2018-04-30T05:31:22.825Z,14.60
2018-04-30T05:32:23.891Z,14.60
2018-04-30T05:33:24.955Z,14.50
2018-04-30T05:34:26.022Z,14.50
2018-04-30T05:35:27.826Z,14.60
2018-04-30T05:36:28.903Z,14.60
2018-04-30T05:37:30.711Z,14.60
2018-04-30T05:38:31.768Z,14.40
2018-04-30T05:39:33.594Z,14.50
2018-04-30T05:40:34.643Z,14.50
2018-04-30T05:41:36.443Z,14.60
2018-04-30T05:42:37.503Z,14.60
2018-04-30T05:43:38.574Z,14.60
2018-04-30T05:44:39.634Z,14.60
2018-04-30T05:45:40.718Z,14.60
2018-04-30T05:46:41.790Z,14.60
2018-04-30T05:47:42.846Z,14.60
2018-04-30T05:48:43.925Z,14.60
2018-04-30T05:49:45.753Z,14.60
2018-04-30T05:50:46.810Z,14.60
2018-04-30T05:51:48.618Z,14.60
2018-04-30T05:52:49.680Z,14.60
2018-04-30T05:53:50.738Z,14.60
2018-04-30T05:54:51.787Z,14.60
2018-04-30T05:55:52.871Z,14.60
2018-04-30T05:56:53.930Z,14.60
2018-04-30T05:57:54.987Z,14.70
2018-04-30T05:58:56.088Z,14.70
2018-04-30T05:59:57.932Z,14.70
2018-04-30T06:00:59.016Z,14.70
2018-04-30T06:02:00.091Z,14.80
2018-04-30T06:03:01.157Z,14.70
2018-04-30T06:04:02.276Z,14.70
2018-04-30T06:05:03.363Z,14.70
2018-04-30T06:06:04.444Z,14.80
2018-04-30T06:07:05.538Z,14.70
2018-04-30T06:08:06.607Z,14.70
2018-04-30T06:09:07.722Z,14.80
2018-04-30T06:10:08.791Z,14.80
2018-04-30T06:11:09.904Z,14.80
2018-04-30T06:12:11.002Z,14.80
2018-04-30T06:13:12.044Z,14.90
2018-04-30T06:14:13.884Z,14.90
2018-04-30T06:15:14.973Z,14.90
2018-04-30T06:16:16.023Z,15.00
2018-04-30T06:17:17.090Z,15.00
2018-04-30T06:18:18.122Z,15.00
2018-04-30T06:19:19.935Z,15.00
2018-04-30T06:20:20.983Z,15.00
2018-04-30T06:21:22.075Z,15.00
2018-04-30T06:22:23.152Z,15.10
2018-04-30T06:23:24.218Z,15.20
2018-04-30T06:24:25.292Z,15.10
2018-04-30T06:25:26.335Z,15.10
2018-04-30T06:26:27.398Z,15.20
2018-04-30T06:27:28.431Z,15.20
2018-04-30T06:28:29.471Z,15.20
2018-04-30T06:29:30.514Z,15.20
2018-04-30T06:30:31.574Z,15.20
2018-04-30T06:31:32.627Z,15.30
2018-04-30T06:32:33.686Z,15.40
2018-04-30T06:33:35.557Z,15.40
2018-04-30T06:34:36.661Z,15.50
2018-04-30T06:35:38.517Z,15.40
2018-04-30T06:36:39.574Z,15.50
2018-04-30T06:37:40.608Z,15.50
2018-04-30T06:38:41.667Z,15.60
2018-04-30T06:39:42.733Z,15.70
2018-04-30T06:40:43.787Z,15.80
2018-04-30T06:41:44.859Z,15.90
2018-04-30T06:42:45.890Z,15.90
2018-04-30T06:43:46.954Z,15.90
2018-04-30T06:44:47.987Z,15.90
2018-04-30T06:45:49.111Z,16.00
2018-04-30T06:46:50.228Z,16.00
2018-04-30T06:47:51.287Z,16.00
2018-04-30T06:48:52.373Z,16.00
2018-04-30T06:49:53.426Z,16.00
2018-04-30T06:50:54.578Z,15.90
2018-04-30T06:51:55.644Z,15.80
2018-04-30T06:52:56.723Z,15.80
2018-04-30T06:53:57.784Z,15.80
2018-04-30T06:54:58.822Z,15.70
2018-04-30T06:55:59.923Z,15.80
2018-04-30T06:57:01.036Z,15.60
2018-04-30T06:58:02.153Z,15.70
2018-04-30T06:59:03.188Z,15.60
2018-04-30T07:00:04.988Z,15.40
2018-04-30T07:01:06.035Z,15.40
2018-04-30T07:02:07.108Z,15.50
2018-04-30T07:03:08.885Z,15.50
2018-04-30T07:04:10.671Z,15.50
2018-04-30T07:05:11.708Z,15.50
2018-04-30T07:06:12.750Z,15.60
2018-04-30T07:07:13.771Z,15.70
2018-04-30T07:08:14.811Z,15.40
2018-04-30T07:09:15.888Z,15.40
2018-04-30T07:10:16.890Z,15.40
2018-04-30T07:11:17.950Z,15.30
2018-04-30T07:12:19.718Z,15.50
2018-04-30T07:13:20.771Z,15.50
2018-04-30T07:14:21.793Z,15.60
2018-04-30T07:15:22.819Z,15.60
2018-04-30T07:16:23.856Z,15.70
2018-04-30T07:17:24.902Z,15.70
2018-04-30T07:18:25.915Z,15.60
2018-04-30T07:19:26.947Z,15.70
2018-04-30T07:20:27.971Z,15.70
2018-04-30T07:21:29.778Z,15.70
2018-04-30T07:22:30.815Z,15.70
2018-04-30T07:23:31.834Z,15.70
2018-04-30T07:24:33.658Z,15.60
2018-04-30T07:25:34.727Z,15.70
2018-04-30T07:26:35.791Z,15.70
2018-04-30T07:27:36.973Z,15.70
2018-04-30T07:28:37.909Z,15.70
2018-04-30T07:29:39.670Z,15.70
2018-04-30T07:30:40.699Z,15.70
2018-04-30T07:31:41.741Z,15.70
2018-04-30T07:32:42.763Z,15.80
2018-04-30T07:33:43.794Z,15.80
2018-04-30T07:34:44.828Z,15.90
2018-04-30T07:35:45.903Z,15.90
2018-04-30T07:36:46.987Z,16.00
2018-04-30T07:37:48.048Z,16.00
2018-04-30T07:38:49.062Z,16.10
2018-04-30T07:39:50.082Z,16.10
2018-04-30T07:40:51.111Z,16.10
2018-04-30T07:41:52.155Z,16.10
2018-04-30T07:42:53.175Z,16.20
2018-04-30T07:43:54.206Z,16.30
2018-04-30T07:44:55.281Z,16.30
2018-04-30T07:45:56.344Z,16.40
2018-04-30T07:46:57.434Z,16.30
2018-04-30T07:47:58.499Z,16.30
2018-04-30T07:49:00.297Z,16.30
2018-04-30T07:50:01.380Z,16.30
2018-04-30T07:51:02.407Z,16.30
2018-04-30T07:52:03.455Z,16.30
2018-04-30T07:53:05.237Z,16.30
2018-04-30T07:54:06.268Z,16.20
2018-04-30T07:55:07.291Z,16.30
2018-04-30T07:56:08.318Z,16.20
2018-04-30T07:57:09.423Z,16.20
2018-04-30T07:58:10.481Z,16.30
2018-04-30T07:59:11.547Z,16.30
2018-04-30T08:00:12.606Z,16.30
2018-04-30T08:01:13.680Z,16.30
2018-04-30T08:02:14.770Z,16.30
2018-04-30T08:03:15.807Z,16.30
2018-04-30T08:04:16.868Z,16.30
2018-04-30T08:05:17.908Z,16.30
2018-04-30T08:06:18.947Z,16.40
2018-04-30T08:07:20.027Z,16.30
2018-04-30T08:08:21.071Z,16.30
2018-04-30T08:09:22.095Z,16.30
2018-04-30T08:10:23.151Z,16.30
2018-04-30T08:11:24.919Z,16.30
2018-04-30T08:12:25.998Z,16.30
2018-04-30T08:13:27.026Z,16.30
2018-04-30T08:14:28.049Z,16.40
2018-04-30T08:15:29.078Z,16.50
2018-04-30T08:16:30.168Z,16.50
2018-04-30T08:17:31.273Z,16.60
2018-04-30T08:18:32.318Z,16.60
2018-04-30T08:19:33.356Z,16.60
2018-04-30T08:20:34.386Z,16.70
2018-04-30T08:21:35.435Z,16.70
2018-04-30T08:22:36.471Z,16.80
2018-04-30T08:23:37.507Z,16.80
2018-04-30T08:24:38.548Z,16.80
2018-04-30T08:25:39.622Z,16.80
2018-04-30T08:26:40.667Z,16.80
2018-04-30T08:27:41.747Z,16.80
2018-04-30T08:28:42.806Z,16.90
2018-04-30T08:29:43.867Z,17.00
2018-04-30T08:30:44.895Z,17.00
2018-04-30T08:31:45.955Z,16.90
2018-04-30T08:32:47.049Z,17.00
2018-04-30T08:33:48.110Z,16.90
2018-04-30T08:34:49.138Z,17.00
2018-04-30T08:35:50.169Z,17.00
2018-04-30T08:37:53.731Z,17.10
2018-04-30T08:38:55.528Z,17.10
2018-04-30T08:39:56.614Z,17.20
2018-04-30T08:40:57.676Z,17.10
2018-04-30T08:41:58.707Z,17.20
2018-04-30T08:42:59.787Z,17.20
2018-04-30T08:44:01.588Z,17.20
2018-04-30T08:45:02.650Z,17.30
2018-04-30T08:46:03.716Z,17.30
2018-04-30T08:47:04.781Z,17.50
2018-04-30T08:48:05.799Z,17.50
2018-04-30T08:49:06.835Z,17.40
2018-04-30T08:50:08.672Z,17.50
2018-04-30T08:51:09.712Z,17.40
2018-04-30T08:52:11.513Z,17.50
2018-04-30T08:53:12.580Z,17.50
2018-04-30T08:54:13.642Z,17.60
2018-04-30T08:55:14.671Z,17.60
2018-04-30T08:56:15.692Z,17.70
2018-04-30T08:57:17.475Z,17.70
2018-04-30T08:58:18.518Z,17.70
2018-04-30T08:59:20.337Z,17.70
2018-04-30T09:00:21.465Z,17.70
2018-04-30T09:01:22.541Z,17.70
2018-04-30T09:02:23.606Z,17.80
2018-04-30T09:03:24.672Z,17.70
2018-04-30T09:04:25.759Z,17.80
2018-04-30T09:05:26.807Z,17.90
2018-04-30T09:06:28.587Z,17.90
2018-04-30T09:07:29.641Z,17.90
2018-04-30T09:08:31.464Z,17.90
2018-04-30T09:09:32.632Z,17.90
2018-04-30T09:10:33.660Z,17.90
2018-04-30T09:11:35.471Z,17.80
2018-04-30T09:12:36.513Z,17.80
2018-04-30T09:13:38.294Z,17.90
2018-04-30T09:14:39.334Z,17.90
2018-04-30T09:15:40.363Z,17.90
2018-04-30T09:16:41.388Z,17.90
2018-04-30T09:17:42.428Z,17.90
2018-04-30T09:18:44.219Z,18.00
2018-04-30T09:19:45.271Z,18.00
2018-04-30T09:20:46.347Z,18.00
2018-04-30T09:21:47.368Z,18.00
2018-04-30T09:22:48.416Z,18.00
2018-04-30T09:23:50.228Z,18.00
2018-04-30T09:24:51.292Z,18.00
2018-04-30T09:25:52.349Z,18.00
2018-04-30T09:26:53.388Z,17.90
2018-04-30T09:27:54.439Z,17.90
2018-04-30T09:28:55.518Z,18.00
2018-04-30T09:29:56.592Z,17.90
2018-04-30T09:30:57.664Z,17.90
2018-04-30T09:31:58.711Z,18.00
2018-04-30T09:32:59.767Z,17.90
2018-04-30T09:34:00.826Z,17.90
2018-04-30T09:35:01.973Z,18.00
2018-04-30T09:36:03.122Z,18.00
2018-04-30T09:37:04.153Z,18.00
2018-04-30T09:38:05.208Z,17.90
2018-04-30T09:39:06.307Z,18.00
2018-04-30T09:40:07.416Z,18.00
2018-04-30T09:41:08.500Z,18.00
2018-04-30T09:42:10.351Z,18.10
2018-04-30T09:43:11.394Z,18.10
2018-04-30T09:44:12.423Z,18.10
2018-04-30T09:45:13.451Z,18.10
2018-04-30T09:46:14.486Z,18.10
2018-04-30T09:47:15.531Z,18.10
2018-04-30T09:48:16.590Z,18.10
2018-04-30T09:49:17.655Z,18.20
2018-04-30T09:50:18.906Z,18.20
2018-04-30T09:51:19.995Z,18.10
2018-04-30T09:52:21.022Z,18.10
2018-04-30T09:53:22.103Z,18.20
2018-04-30T09:54:23.175Z,18.20
2018-04-30T09:55:24.224Z,18.20
2018-04-30T09:56:25.340Z,18.20
2018-04-30T09:57:26.378Z,18.20
2018-04-30T09:58:27.418Z,18.20
2018-04-30T09:59:28.474Z,18.30
2018-04-30T10:00:29.535Z,18.30
2018-04-30T10:01:30.591Z,18.40
2018-04-30T10:02:31.622Z,18.40
2018-04-30T10:03:32.660Z,18.50
2018-04-30T10:04:33.734Z,18.50
2018-04-30T10:05:34.786Z,18.60
2018-04-30T10:06:35.846Z,18.50
2018-04-30T10:07:36.878Z,18.60
2018-04-30T10:08:38.659Z,18.70
2018-04-30T10:09:39.721Z,18.70
2018-04-30T10:10:40.803Z,18.80
2018-04-30T10:11:41.846Z,18.80
2018-04-30T10:12:42.870Z,18.90
2018-04-30T10:13:43.898Z,19.00
2018-04-30T10:14:44.954Z,19.10
2018-04-30T10:15:45.992Z,19.10
2018-04-30T10:16:48.144Z,19.10
2018-04-30T10:17:49.245Z,19.20
2018-04-30T10:18:50.556Z,19.20
2018-04-30T10:19:52.330Z,19.20
2018-04-30T10:20:54.290Z,19.20
2018-04-30T10:21:55.795Z,19.20
2018-04-30T10:22:56.904Z,19.30
2018-04-30T10:23:57.983Z,19.30
2018-04-30T10:24:59.003Z,19.20
2018-04-30T10:26:00.080Z,19.30
2018-04-30T10:27:01.127Z,19.20
2018-04-30T10:28:02.481Z,19.20
2018-04-30T10:29:03.646Z,19.20
2018-04-30T10:30:04.595Z,19.20
2018-04-30T10:31:05.650Z,19.20
2018-04-30T10:32:06.707Z,19.20
2018-04-30T10:33:07.777Z,19.30
2018-04-30T10:34:08.849Z,19.40
2018-04-30T10:35:09.914Z,19.40
2018-04-30T10:36:11.747Z,19.40
2018-04-30T10:37:12.786Z,19.40
2018-04-30T10:38:13.838Z,19.40
2018-04-30T10:39:14.904Z,19.40
2018-04-30T10:40:16.349Z,19.30
2018-04-30T10:41:17.383Z,19.30
2018-04-30T10:42:18.439Z,19.30
2018-04-30T10:43:20.251Z,19.30
2018-04-30T10:44:21.304Z,19.30
2018-04-30T10:45:22.370Z,19.30
2018-04-30T10:46:23.425Z,19.40
2018-04-30T10:47:24.534Z,19.40
2018-04-30T10:48:25.575Z,19.50
2018-04-30T10:49:27.384Z,19.50
2018-04-30T10:50:28.427Z,19.50
2018-04-30T10:51:30.298Z,19.50
2018-04-30T10:52:31.295Z,19.50
2018-04-30T10:53:32.372Z,19.50
2018-04-30T10:54:33.440Z,19.40
2018-04-30T10:55:34.538Z,19.40
2018-04-30T10:56:35.523Z,19.50
2018-04-30T10:57:36.551Z,19.50
2018-04-30T10:58:37.584Z,19.60
2018-04-30T10:59:38.603Z,19.60
2018-04-30T11:00:39.655Z,19.80
2018-04-30T11:01:40.674Z,19.70
2018-04-30T11:02:41.746Z,19.80
2018-04-30T11:03:42.788Z,19.70
2018-04-30T11:04:43.826Z,19.70
2018-04-30T11:05:45.612Z,19.80
2018-04-30T11:06:46.646Z,19.90
2018-04-30T11:07:47.685Z,19.90
2018-04-30T11:08:49.470Z,19.90
2018-04-30T11:09:50.506Z,20.10
2018-04-30T11:10:51.543Z,20.00
2018-04-30T11:11:53.319Z,20.10
2018-04-30T11:12:54.403Z,20.10
2018-04-30T11:13:56.243Z,20.10
2018-04-30T11:14:57.317Z,20.00
2018-04-30T11:15:58.382Z,20.00
2018-04-30T11:16:59.429Z,20.10
2018-04-30T11:18:00.466Z,20.10
2018-04-30T11:19:01.507Z,20.00
2018-04-30T11:20:02.539Z,20.10
2018-04-30T11:21:03.611Z,20.00
2018-04-30T11:22:04.635Z,20.00
2018-04-30T11:23:05.672Z,20.10
2018-04-30T11:24:06.725Z,20.20
2018-04-30T11:25:07.780Z,20.10
2018-04-30T11:26:08.819Z,20.20
2018-04-30T11:27:09.839Z,20.30
2018-04-30T11:28:10.890Z,20.30
2018-04-30T11:29:11.943Z,20.30
2018-04-30T11:30:13.004Z,20.20
2018-04-30T11:31:14.048Z,20.20
2018-04-30T11:32:15.837Z,20.30
2018-04-30T11:33:16.884Z,20.30
2018-04-30T11:34:18.662Z,20.30
2018-04-30T11:35:19.735Z,20.20
2018-04-30T11:36:20.775Z,20.30
2018-04-30T11:37:21.823Z,20.40
2018-04-30T11:38:22.893Z,20.50
2018-04-30T11:39:23.933Z,20.50
2018-04-30T11:40:24.956Z,20.40
2018-04-30T11:41:26.011Z,20.40
2018-04-30T11:42:27.069Z,20.40
2018-04-30T11:43:28.103Z,20.40
2018-04-30T11:44:29.146Z,20.40
2018-04-30T11:45:30.950Z,20.50
2018-04-30T11:46:31.984Z,20.50
2018-04-30T11:47:33.033Z,20.50
2018-04-30T11:48:34.072Z,20.50
2018-04-30T11:49:35.131Z,20.50
2018-04-30T11:50:36.906Z,20.50
2018-04-30T11:51:37.968Z,20.50
2018-04-30T11:52:39.013Z,20.50
2018-04-30T11:53:40.055Z,20.50
2018-04-30T11:54:41.102Z,20.50
2018-04-30T11:55:42.181Z,20.40
2018-04-30T11:56:43.216Z,20.40
2018-04-30T11:57:44.283Z,20.50
2018-04-30T11:58:46.138Z,20.60
2018-04-30T11:59:47.099Z,20.60
2018-04-30T12:00:48.142Z,20.70
2018-04-30T12:01:49.184Z,20.80
2018-04-30T12:02:50.219Z,20.90
2018-04-30T12:03:51.264Z,21.00
2018-04-30T12:04:52.348Z,21.10
2018-04-30T12:05:53.338Z,21.20
2018-04-30T12:06:54.383Z,21.20
2018-04-30T12:07:56.161Z,21.30
2018-04-30T12:08:57.197Z,21.20
2018-04-30T12:09:58.233Z,21.20
2018-04-30T12:10:59.323Z,21.20
2018-04-30T12:12:00.327Z,21.30
2018-04-30T12:13:01.355Z,21.30
2018-04-30T12:14:02.403Z,21.30
2018-04-30T12:15:03.447Z,21.40
2018-04-30T12:16:04.483Z,21.30
2018-04-30T12:17:05.547Z,21.30
2018-04-30T12:18:06.790Z,21.30
2018-04-30T12:19:07.835Z,21.30
2018-04-30T12:20:08.945Z,21.30
2018-04-30T12:21:09.998Z,21.20
2018-04-30T12:22:11.098Z,21.20
2018-04-30T12:23:12.093Z,21.20
2018-04-30T12:24:13.132Z,21.20
2018-04-30T12:25:14.195Z,21.30
2018-04-30T12:26:15.269Z,21.30
2018-04-30T12:27:16.315Z,21.40
2018-04-30T12:28:17.371Z,21.50
2018-04-30T12:29:18.434Z,21.50
2018-04-30T12:30:19.519Z,21.40
2018-04-30T12:31:20.566Z,21.40
2018-04-30T12:32:22.343Z,21.30
2018-04-30T12:33:23.399Z,21.30
2018-04-30T12:34:24.410Z,21.20
2018-04-30T12:35:25.474Z,21.10
2018-04-30T12:36:26.520Z,21.10
2018-04-30T12:37:27.632Z,21.20
2018-04-30T12:38:28.575Z,21.20
2018-04-30T12:39:29.603Z,21.30
2018-04-30T12:40:30.703Z,21.30
2018-04-30T12:41:31.770Z,21.40
2018-04-30T12:42:32.811Z,21.50
2018-04-30T12:43:33.844Z,21.30
2018-04-30T12:44:34.925Z,21.30
2018-04-30T12:45:36.124Z,21.30
2018-04-30T12:46:37.156Z,21.20
2018-04-30T12:47:38.953Z,21.30
2018-04-30T12:48:40.000Z,21.30
2018-04-30T12:49:41.114Z,21.30
2018-04-30T12:50:42.109Z,21.40
2018-04-30T12:51:43.135Z,21.30
2018-04-30T12:52:44.895Z,21.20
2018-04-30T12:53:45.930Z,21.30
2018-04-30T12:54:46.987Z,21.30
2018-04-30T12:55:48.029Z,21.30
2018-04-30T12:56:49.066Z,21.50
2018-04-30T12:57:50.099Z,21.60
2018-04-30T12:58:51.159Z,21.70
2018-04-30T12:59:52.235Z,21.70
2018-04-30T13:00:53.278Z,21.70
2018-04-30T13:01:54.339Z,21.50
2018-04-30T13:02:55.386Z,21.70
2018-04-30T13:03:56.403Z,21.60
2018-04-30T13:04:57.446Z,21.60
2018-04-30T13:05:58.474Z,21.60
2018-04-30T13:06:59.512Z,21.60
2018-04-30T13:09:00.255Z,21.90
2018-04-30T13:10:01.262Z,21.80
2018-04-30T13:11:02.291Z,21.80