createdAt,value
2022-12-17T00:00:00.248Z,61.9
2022-12-17T00:01:00.910Z,61.9
2022-12-17T00:02:00.353Z,61.9
2022-12-17T00:03:00.459Z,61.9
2022-12-17T00:04:00.470Z,61.9
2022-12-17T00:05:00.221Z,64.1
2022-12-17T00:06:00.239Z,64.1
2022-12-17T00:07:01.026Z,64.1
2022-12-17T00:08:00.357Z,64.1
2022-12-17T00:09:00.226Z,64.1
2022-12-17T00:10:00.320Z,64.3
2022-12-17T00:11:00.226Z,64.3
2022-12-17T00:12:00.461Z,64.3
2022-12-17T00:13:00.227Z,64.3
2022-12-17T00:14:00.231Z,64.3
2022-12-17T00:15:00.208Z,63.4
2022-12-17T00:16:00.303Z,63.4
2022-12-17T00:17:00.215Z,63.4
2022-12-17T00:18:03.314Z,63.4
2022-12-17T00:19:00.229Z,63.4
2022-12-17T00:20:00.249Z,65.4
2022-12-17T00:21:00.603Z,65.4
2022-12-17T00:22:00.241Z,65.4
2022-12-17T00:23:01.985Z,65.4
2022-12-17T00:24:00.229Z,65.4
2022-12-17T00:25:00.233Z,64.5
2022-12-17T00:26:00.208Z,64.5
2022-12-17T00:27:00.216Z,64.5
2022-12-17T00:28:00.325Z,64.5
2022-12-17T00:29:00.216Z,65.0
2022-12-17T00:30:00.323Z,65.0
2022-12-17T00:31:00.260Z,65.0
2022-12-17T00:32:00.252Z,65.0
2022-12-17T00:33:00.211Z,65.0
2022-12-17T00:34:00.217Z,62.3
2022-12-17T00:35:00.214Z,62.3
2022-12-17T00:36:00.307Z,62.3
2022-12-17T00:37:00.306Z,62.3
2022-12-17T00:38:00.214Z,62.3
2022-12-17T00:39:00.200Z,67.0
2022-12-17T00:40:00.362Z,67.0
2022-12-17T00:41:00.222Z,67.0
2022-12-17T00:42:00.236Z,67.0
2022-12-17T00:43:01.790Z,67.0
2022-12-17T00:44:00.203Z,66.1
2022-12-17T00:45:00.232Z,66.1
2022-12-17T00:46:00.254Z,66.1
2022-12-17T00:47:00.292Z,66.1
2022-12-17T00:48:00.241Z,66.1
2022-12-17T00:49:00.223Z,65.1
2022-12-17T00:50:00.361Z,65.1
2022-12-17T00:51:00.210Z,65.1
2022-12-17T00:52:00.239Z,65.1
2022-12-17T00:53:00.197Z,65.1
2022-12-17T00:54:00.309Z,65.8
2022-12-17T00:55:00.219Z,65.8
2022-12-17T00:56:00.204Z,65.8
2022-12-17T00:57:00.330Z,65.8
2022-12-17T00:58:00.213Z,65.8
2022-12-17T00:59:00.205Z,66.3
2022-12-17T01:00:00.268Z,66.3
2022-12-17T01:01:00.852Z,66.3
2022-12-17T01:02:00.298Z,66.3
2022-12-17T01:03:10.116Z,66.3
2022-12-17T01:04:00.205Z,66.8
2022-12-17T01:05:00.225Z,66.8
2022-12-17T01:06:02.137Z,66.8
2022-12-17T01:07:00.253Z,66.8
2022-12-17T01:08:08.718Z,66.8
2022-12-17T01:09:00.228Z,65.0
2022-12-17T01:10:00.227Z,65.0
2022-12-17T01:11:03.249Z,65.0
2022-12-17T01:12:00.215Z,65.0
2022-12-17T01:13:00.220Z,65.0
2022-12-17T01:14:00.222Z,66.9
2022-12-17T01:15:00.217Z,66.9
2022-12-17T01:16:09.350Z,66.9
2022-12-17T01:17:00.208Z,66.9
2022-12-17T01:18:00.236Z,66.9
2022-12-17T01:19:00.284Z,67.2
2022-12-17T01:20:00.245Z,67.2
2022-12-17T01:21:00.223Z,67.2
2022-12-17T01:22:00.581Z,67.2
2022-12-17T01:23:00.210Z,67.2
2022-12-17T01:24:00.217Z,68.1
2022-12-17T01:25:00.201Z,68.1
2022-12-17T01:26:00.224Z,68.1
2022-12-17T01:27:00.234Z,68.1
2022-12-17T01:28:00.222Z,68.1
2022-12-17T01:29:00.230Z,68.5
2022-12-17T01:30:00.300Z,68.5
2022-12-17T01:31:00.196Z,68.5
2022-12-17T01:32:00.291Z,68.5
2022-12-17T01:33:01.399Z,68.5
2022-12-17T01:34:00.230Z,68.5
2022-12-17T01:35:00.234Z,68.5
2022-12-17T01:36:00.281Z,68.5
2022-12-17T01:37:00.239Z,68.5
2022-12-17T01:38:00.218Z,68.5
2022-12-17T01:39:00.322Z,68.9
2022-12-17T01:40:00.342Z,68.9
2022-12-17T01:41:01.061Z,68.9
2022-12-17T01:42:00.213Z,68.9
2022-12-17T01:43:00.254Z,68.9
2022-12-17T01:44:20.148Z,63.6
2022-12-17T01:45:01.126Z,63.6
2022-12-17T01:46:00.346Z,63.6
2022-12-17T01:47:00.230Z,63.6
2022-12-17T01:48:04.585Z,63.6
2022-12-17T01:49:00.244Z,68.7
2022-12-17T01:50:00.385Z,68.7
2022-12-17T01:51:01.351Z,68.7
2022-12-17T01:52:01.524Z,68.7
2022-12-17T01:53:03.075Z,68.7
2022-12-17T01:54:01.128Z,69.3
2022-12-17T01:55:02.945Z,69.3
2022-12-17T01:56:00.973Z,69.3
2022-12-17T01:57:03.313Z,69.3
2022-12-17T01:58:00.255Z,69.3
2022-12-17T01:59:01.844Z,70.2
2022-12-17T02:00:04.356Z,70.2
2022-12-17T02:01:00.285Z,70.2
2022-12-17T02:02:00.431Z,70.2
2022-12-17T02:03:00.538Z,70.2
2022-12-17T02:04:00.309Z,71.3
2022-12-17T02:05:00.270Z,71.3
2022-12-17T02:06:01.238Z,71.3
2022-12-17T02:07:08.468Z,71.3
2022-12-17T02:08:13.939Z,71.3
2022-12-17T02:09:10.479Z,69.3
2022-12-17T02:10:10.182Z,69.3
2022-12-17T02:11:07.935Z,69.3
2022-12-17T02:12:14.180Z,69.3
2022-12-17T02:13:11.455Z,69.3
2022-12-17T02:14:20.110Z,72.3
2022-12-17T02:15:06.262Z,72.3
2022-12-17T02:16:07.843Z,72.3
2022-12-17T02:17:05.286Z,72.3
2022-12-17T02:18:09.684Z,72.3
2022-12-17T02:19:14.359Z,69.7
2022-12-17T02:20:13.446Z,69.7
2022-12-17T02:21:00.955Z,69.7
2022-12-17T02:22:11.532Z,69.7
2022-12-17T02:23:09.737Z,69.7
2022-12-17T02:24:15.724Z,67.8
2022-12-17T02:25:07.066Z,67.8
2022-12-17T02:26:08.232Z,67.8
2022-12-17T02:27:04.671Z,67.8
2022-12-17T02:28:00.276Z,67.8
2022-12-17T02:29:04.013Z,69.6
2022-12-17T02:30:03.813Z,69.6
2022-12-17T02:31:00.920Z,69.6
2022-12-17T02:32:02.732Z,69.6
2022-12-17T02:33:00.756Z,69.6
2022-12-17T02:34:00.585Z,68.7
2022-12-17T02:35:02.094Z,68.7
2022-12-17T02:36:03.770Z,68.7
2022-12-17T02:37:00.213Z,68.7
2022-12-17T02:38:00.249Z,68.7
2022-12-17T02:39:00.323Z,69.1
2022-12-17T02:40:00.720Z,69.1
2022-12-17T02:41:03.014Z,69.1
2022-12-17T02:42:00.282Z,69.1
2022-12-17T02:43:00.981Z,69.1
2022-12-17T02:44:01.348Z,68.9
2022-12-17T02:45:00.357Z,68.9
2022-12-17T02:46:00.373Z,68.9
2022-12-17T02:47:03.508Z,68.9
2022-12-17T02:48:00.782Z,68.9
2022-12-17T02:49:00.236Z,66.0
2022-12-17T02:50:00.260Z,66.0
2022-12-17T02:51:00.384Z,66.0
2022-12-17T02:52:01.976Z,66.0
2022-12-17T02:53:02.054Z,66.0
2022-12-17T02:54:03.032Z,70.1
2022-12-17T02:55:00.227Z,70.1
2022-12-17T02:56:00.227Z,70.1
2022-12-17T02:57:00.234Z,70.1
2022-12-17T02:58:00.197Z,70.1
2022-12-17T02:59:00.233Z,72.6
2022-12-17T03:00:00.237Z,72.6
2022-12-17T03:01:00.315Z,72.6
2022-12-17T03:02:00.321Z,72.6
2022-12-17T03:03:00.289Z,72.6
2022-12-17T03:04:00.270Z,68.5
2022-12-17T03:05:15.381Z,68.5
2022-12-17T03:06:00.234Z,68.5
2022-12-17T03:07:00.207Z,68.5
2022-12-17T03:08:00.232Z,68.5
2022-12-17T03:09:00.236Z,68.0
2022-12-17T03:10:00.222Z,68.0
2022-12-17T03:11:00.202Z,68.0
2022-12-17T03:12:00.245Z,68.0
2022-12-17T03:13:00.196Z,68.0
2022-12-17T03:14:00.232Z,69.4
2022-12-17T03:15:00.336Z,69.4
2022-12-17T03:16:06.374Z,69.4
2022-12-17T03:17:00.300Z,69.4
2022-12-17T03:18:00.236Z,69.4
2022-12-17T03:19:01.186Z,69.2
2022-12-17T03:20:00.493Z,69.2
2022-12-17T03:21:00.233Z,69.2
2022-12-17T03:22:00.209Z,69.2
2022-12-17T03:23:03.816Z,69.2
2022-12-17T03:24:00.255Z,66.4
2022-12-17T03:25:00.233Z,66.4
2022-12-17T03:26:01.733Z,66.4
2022-12-17T03:27:00.219Z,66.4
2022-12-17T03:28:04.884Z,66.4
2022-12-17T03:29:00.205Z,69.4
2022-12-17T03:30:00.314Z,69.4
2022-12-17T03:31:00.271Z,69.4
2022-12-17T03:32:00.224Z,69.4
2022-12-17T03:33:00.228Z,69.4
2022-12-17T03:34:00.204Z,66.7
2022-12-17T03:35:00.202Z,66.7
2022-12-17T03:36:00.256Z,66.7
2022-12-17T03:37:00.252Z,66.7
2022-12-17T03:38:00.200Z,66.7
2022-12-17T03:39:00.239Z,66.3
2022-12-17T03:40:00.341Z,66.3
2022-12-17T03:41:00.202Z,66.3
2022-12-17T03:42:00.483Z,66.3
2022-12-17T03:43:08.417Z,66.3
2022-12-17T03:44:00.208Z,67.6
2022-12-17T03:45:00.228Z,67.6
2022-12-17T03:46:00.291Z,67.6
2022-12-17T03:47:00.229Z,67.6
2022-12-17T03:48:09.692Z,67.6
2022-12-17T03:49:00.206Z,66.9
2022-12-17T03:50:00.442Z,66.9
2022-12-17T03:51:00.536Z,66.9
2022-12-17T03:52:00.227Z,66.9
2022-12-17T03:53:03.262Z,66.9
2022-12-17T03:54:00.312Z,64.9
2022-12-17T03:55:00.220Z,64.9
2022-12-17T03:56:00.225Z,64.9
2022-12-17T03:57:00.221Z,64.9
2022-12-17T03:58:00.257Z,64.9
2022-12-17T03:59:00.215Z,64.1
2022-12-17T04:00:00.273Z,64.1
2022-12-17T04:01:00.331Z,64.1
2022-12-17T04:02:00.516Z,64.1
2022-12-17T04:03:00.349Z,64.1
2022-12-17T04:04:00.368Z,65.3
2022-12-17T04:05:00.218Z,65.3
2022-12-17T04:06:00.290Z,65.3
2022-12-17T04:07:00.213Z,65.3
2022-12-17T04:08:00.219Z,65.3
2022-12-17T04:09:00.320Z,65.9
2022-12-17T04:10:00.211Z,65.9
2022-12-17T04:11:00.262Z,65.9
2022-12-17T04:12:00.253Z,65.9
2022-12-17T04:13:00.236Z,65.9
2022-12-17T04:14:00.218Z,63.3
2022-12-17T04:15:00.224Z,63.3
2022-12-17T04:16:00.425Z,63.3
2022-12-17T04:17:00.301Z,63.3
2022-12-17T04:18:00.236Z,63.3
2022-12-17T04:19:00.209Z,63.2
2022-12-17T04:20:00.409Z,63.2
2022-12-17T04:21:00.474Z,63.2
2022-12-17T04:22:00.211Z,63.2
2022-12-17T04:23:00.328Z,63.2
2022-12-17T04:24:00.253Z,64.6
2022-12-17T04:25:00.238Z,64.6
2022-12-17T04:26:00.275Z,64.6
2022-12-17T04:27:00.219Z,64.6
2022-12-17T04:28:00.228Z,64.6
2022-12-17T04:29:00.236Z,60.9
2022-12-17T04:30:00.233Z,60.9
2022-12-17T04:31:00.277Z,60.9
2022-12-17T04:32:00.255Z,60.9
2022-12-17T04:33:00.218Z,60.9
2022-12-17T04:34:00.208Z,61.4
2022-12-17T04:35:00.256Z,61.4
2022-12-17T04:36:00.262Z,61.4
2022-12-17T04:37:00.214Z,61.4
2022-12-17T04:38:00.444Z,61.4
2022-12-17T04:39:00.270Z,59.8
2022-12-17T04:40:00.220Z,59.8
2022-12-17T04:41:00.267Z,59.8
2022-12-17T04:42:00.214Z,59.8
2022-12-17T04:43:08.688Z,61.1
2022-12-17T04:44:03.201Z,61.1
2022-12-17T04:45:00.205Z,61.1
2022-12-17T04:46:00.277Z,61.1
2022-12-17T04:47:00.279Z,61.1
2022-12-17T04:48:00.961Z,59.6
2022-12-17T04:49:00.207Z,59.6
2022-12-17T04:50:00.237Z,59.6
2022-12-17T04:51:00.219Z,59.6
2022-12-17T04:52:00.388Z,59.6
2022-12-17T04:53:01.606Z,59.9
2022-12-17T04:54:00.253Z,59.9
2022-12-17T04:55:00.302Z,59.9
2022-12-17T04:56:00.245Z,59.9
2022-12-17T04:57:00.265Z,59.9
2022-12-17T04:58:01.932Z,60.4
2022-12-17T04:59:00.246Z,60.4
2022-12-17T05:00:00.388Z,60.4
2022-12-17T05:01:00.209Z,60.4
2022-12-17T05:02:00.357Z,60.4
2022-12-17T05:03:06.770Z,60.5
2022-12-17T05:04:00.496Z,60.5
2022-12-17T05:05:00.228Z,60.5
2022-12-17T05:06:00.608Z,60.5
2022-12-17T05:07:00.227Z,60.5
2022-12-17T05:08:00.213Z,60.1
2022-12-17T05:09:00.220Z,60.1
2022-12-17T05:10:00.260Z,60.1
2022-12-17T05:11:01.096Z,60.1
2022-12-17T05:12:00.204Z,60.1
2022-12-17T05:13:00.990Z,60.3
2022-12-17T05:14:00.268Z,60.3
2022-12-17T05:15:00.303Z,60.3
2022-12-17T05:16:00.321Z,60.3
2022-12-17T05:17:00.534Z,60.3
2022-12-17T05:18:04.960Z,61.1
2022-12-17T05:19:00.198Z,61.1
2022-12-17T05:20:01.529Z,61.1
2022-12-17T05:21:00.209Z,61.1
2022-12-17T05:22:00.208Z,61.1
2022-12-17T05:23:04.949Z,59.2
2022-12-17T05:24:00.629Z,59.2
2022-12-17T05:25:00.205Z,59.2
2022-12-17T05:26:05.200Z,59.2
2022-12-17T05:27:00.233Z,59.2
2022-12-17T05:28:00.237Z,57.7
2022-12-17T05:29:00.218Z,57.7
2022-12-17T05:30:00.224Z,57.7
2022-12-17T05:31:00.425Z,57.7
2022-12-17T05:32:00.246Z,57.7
2022-12-17T05:33:02.340Z,56.8
2022-12-17T05:34:00.220Z,56.8
2022-12-17T05:35:00.244Z,56.8
2022-12-17T05:36:00.747Z,56.8
2022-12-17T05:37:00.277Z,56.8
2022-12-17T05:38:03.602Z,58.1
2022-12-17T05:39:00.242Z,58.1
2022-12-17T05:40:00.315Z,58.1
2022-12-17T05:41:00.213Z,58.1
2022-12-17T05:42:00.202Z,58.1
2022-12-17T05:43:03.281Z,56.6
2022-12-17T05:44:00.336Z,56.6
2022-12-17T05:45:00.204Z,56.6
2022-12-17T05:46:01.202Z,56.6
2022-12-17T05:47:00.449Z,56.6
2022-12-17T05:48:00.195Z,55.2
2022-12-17T05:49:00.247Z,55.2
2022-12-17T05:50:00.272Z,55.2
2022-12-17T05:51:00.198Z,55.2
2022-12-17T05:52:00.236Z,55.2
2022-12-17T05:53:01.207Z,54.0
2022-12-17T05:54:00.599Z,54.0
2022-12-17T05:55:00.226Z,54.0
2022-12-17T05:56:00.200Z,54.0
2022-12-17T05:57:00.210Z,54.0
2022-12-17T05:58:03.889Z,57.1
2022-12-17T05:59:00.280Z,57.1
2022-12-17T06:00:00.272Z,57.1
2022-12-17T06:01:02.784Z,57.1
2022-12-17T06:02:00.343Z,57.1
2022-12-17T06:03:02.161Z,55.9
2022-12-17T06:04:00.358Z,55.9
2022-12-17T06:05:02.355Z,55.9
2022-12-17T06:06:00.230Z,55.9
2022-12-17T06:07:00.217Z,55.9
2022-12-17T06:08:03.590Z,56.7
2022-12-17T06:09:00.280Z,56.7
2022-12-17T06:10:00.223Z,56.7
2022-12-17T06:11:00.215Z,56.7
2022-12-17T06:12:02.833Z,56.7
2022-12-17T06:13:00.209Z,55.0
2022-12-17T06:14:00.192Z,55.0
2022-12-17T06:15:00.238Z,55.0
2022-12-17T06:16:00.241Z,55.0
2022-12-17T06:17:00.197Z,55.0
2022-12-17T06:18:00.244Z,57.5
2022-12-17T06:19:00.245Z,57.5
2022-12-17T06:20:00.334Z,57.5
2022-12-17T06:21:00.193Z,57.5
2022-12-17T06:22:00.239Z,57.5
2022-12-17T06:23:01.823Z,56.0
2022-12-17T06:24:00.239Z,56.0
2022-12-17T06:25:00.227Z,56.0
2022-12-17T06:26:00.201Z,56.0
2022-12-17T06:27:00.223Z,56.0
2022-12-17T06:28:01.337Z,56.3
2022-12-17T06:29:00.232Z,56.3
2022-12-17T06:30:00.252Z,56.3
2022-12-17T06:31:00.266Z,56.3
2022-12-17T06:32:00.200Z,56.3
2022-12-17T06:33:04.538Z,56.5
2022-12-17T06:34:00.216Z,56.5
2022-12-17T06:35:00.253Z,56.5
2022-12-17T06:36:00.252Z,56.5
2022-12-17T06:37:00.220Z,56.5
2022-12-17T06:38:03.124Z,56.0
2022-12-17T06:39:00.240Z,56.0
2022-12-17T06:40:00.233Z,56.0
2022-12-17T06:41:00.392Z,56.0
2022-12-17T06:42:04.368Z,56.0
2022-12-17T06:43:00.231Z,53.7
2022-12-17T06:44:00.200Z,53.7
2022-12-17T06:45:00.215Z,53.7
2022-12-17T06:46:00.215Z,53.7
2022-12-17T06:47:00.263Z,53.7
2022-12-17T06:48:01.788Z,54.9
2022-12-17T06:49:00.292Z,54.9
2022-12-17T06:50:01.609Z,54.9
2022-12-17T06:51:00.211Z,54.9
2022-12-17T06:52:00.236Z,54.9
2022-12-17T06:53:01.869Z,54.9
2022-12-17T06:54:00.246Z,54.9
2022-12-17T06:55:00.316Z,54.9
2022-12-17T06:56:00.207Z,54.9
2022-12-17T06:57:00.212Z,54.9
2022-12-17T06:58:00.257Z,53.6
2022-12-17T06:59:00.232Z,53.6
2022-12-17T07:00:00.242Z,53.6
2022-12-17T07:01:00.372Z,53.6
2022-12-17T07:02:00.349Z,53.6
2022-12-17T07:03:00.287Z,52.8
2022-12-17T07:04:00.415Z,52.8
2022-12-17T07:05:00.226Z,52.8
2022-12-17T07:06:00.471Z,52.8
2022-12-17T07:07:00.200Z,52.8
2022-12-17T07:08:00.353Z,53.8
2022-12-17T07:09:00.250Z,53.8
2022-12-17T07:10:00.317Z,53.8
2022-12-17T07:11:01.157Z,53.8
2022-12-17T07:12:00.334Z,53.8
2022-12-17T07:13:05.036Z,52.2
2022-12-17T07:14:00.214Z,52.2
2022-12-17T07:15:00.215Z,52.2
2022-12-17T07:16:00.321Z,52.2
2022-12-17T07:17:00.201Z,52.2
2022-12-17T07:18:02.619Z,51.5
2022-12-17T07:19:00.264Z,51.5
2022-12-17T07:20:00.222Z,51.5
2022-12-17T07:21:00.206Z,51.5
2022-12-17T07:22:00.247Z,51.5
2022-12-17T07:23:00.205Z,48.1
2022-12-17T07:24:00.241Z,48.1
2022-12-17T07:25:00.224Z,48.1
2022-12-17T07:26:00.206Z,48.1
2022-12-17T07:27:00.219Z,48.1
2022-12-17T07:28:00.238Z,48.8
2022-12-17T07:29:00.330Z,48.8
2022-12-17T07:30:00.261Z,48.8
2022-12-17T07:31:00.226Z,48.8
2022-12-17T07:32:00.290Z,48.8
2022-12-17T07:33:02.711Z,46.4
2022-12-17T07:34:00.224Z,46.4
2022-12-17T07:35:00.210Z,46.4
2022-12-17T07:36:00.213Z,46.4
2022-12-17T07:37:00.200Z,46.4
2022-12-17T07:38:01.796Z,47.5
2022-12-17T07:39:00.268Z,47.5
2022-12-17T07:40:00.256Z,47.5
2022-12-17T07:41:00.227Z,47.5
2022-12-17T07:42:00.211Z,47.5
2022-12-17T07:43:00.214Z,43.4
2022-12-17T07:44:00.297Z,43.4
2022-12-17T07:45:00.222Z,43.4
2022-12-17T07:46:00.339Z,43.4
2022-12-17T07:47:00.219Z,43.4
2022-12-17T07:48:00.220Z,44.0
2022-12-17T07:49:00.205Z,44.0
2022-12-17T07:50:00.294Z,44.0
2022-12-17T07:51:00.247Z,44.0
2022-12-17T07:52:00.191Z,44.0
2022-12-17T07:53:01.333Z,44.8
2022-12-17T07:54:00.225Z,44.8
2022-12-17T07:55:00.214Z,44.8
2022-12-17T07:56:00.240Z,44.8
2022-12-17T07:57:00.225Z,44.8
2022-12-17T07:58:03.180Z,45.9
2022-12-17T07:59:00.215Z,45.9
2022-12-17T08:00:00.263Z,45.9
2022-12-17T08:01:00.986Z,45.9
2022-12-17T08:02:00.540Z,45.9
2022-12-17T08:03:00.503Z,42.9
2022-12-17T08:04:00.280Z,42.9
2022-12-17T08:05:00.218Z,42.9
2022-12-17T08:06:00.260Z,42.9
2022-12-17T08:07:05.496Z,42.9
2022-12-17T08:08:06.448Z,43.1
2022-12-17T08:09:00.285Z,43.1
2022-12-17T08:10:00.274Z,43.1
2022-12-17T08:11:00.237Z,43.1
2022-12-17T08:12:00.217Z,43.1
2022-12-17T08:13:03.197Z,43.6
2022-12-17T08:14:00.216Z,43.6
2022-12-17T08:15:00.244Z,43.6
2022-12-17T08:16:00.217Z,43.6
2022-12-17T08:17:00.270Z,43.6
2022-12-17T08:18:01.136Z,42.0
2022-12-17T08:19:00.251Z,42.0
2022-12-17T08:20:00.224Z,42.0
2022-12-17T08:21:00.209Z,42.0
2022-12-17T08:22:00.193Z,42.0
2022-12-17T08:23:02.141Z,42.9
2022-12-17T08:24:00.251Z,42.9
2022-12-17T08:25:00.317Z,42.9
2022-12-17T08:26:00.217Z,42.9
2022-12-17T08:27:00.304Z,42.9
2022-12-17T08:28:01.074Z,44.6
2022-12-17T08:29:00.222Z,44.6
2022-12-17T08:30:00.249Z,44.6
2022-12-17T08:31:00.348Z,44.6
2022-12-17T08:32:00.225Z,44.6
2022-12-17T08:33:02.727Z,43.7
2022-12-17T08:34:04.761Z,43.7
2022-12-17T08:35:00.416Z,43.7
2022-12-17T08:36:00.272Z,43.7
2022-12-17T08:37:00.227Z,43.7
2022-12-17T08:38:02.531Z,40.2
2022-12-17T08:39:00.340Z,40.2
2022-12-17T08:40:00.210Z,40.2
2022-12-17T08:41:00.461Z,40.2
2022-12-17T08:42:04.306Z,40.2
2022-12-17T08:43:00.202Z,41.4
2022-12-17T08:44:00.186Z,41.4
2022-12-17T08:45:00.202Z,41.4
2022-12-17T08:46:00.270Z,41.4
2022-12-17T08:47:00.166Z,41.4
2022-12-17T08:48:04.330Z,41.4
2022-12-17T08:49:00.187Z,41.4
2022-12-17T08:50:00.214Z,41.4
2022-12-17T08:51:00.264Z,41.4
2022-12-17T08:52:00.213Z,41.4
2022-12-17T08:53:02.258Z,41.4
2022-12-17T08:54:00.263Z,41.4
2022-12-17T08:55:00.141Z,41.4
2022-12-17T08:56:00.143Z,41.4
2022-12-17T08:57:00.200Z,41.4
2022-12-17T08:58:00.136Z,41.2
2022-12-17T08:59:00.136Z,41.2
2022-12-17T09:00:00.186Z,41.2
2022-12-17T09:01:02.100Z,41.2
2022-12-17T09:02:00.334Z,41.2
2022-12-17T09:03:01.563Z,41.2
2022-12-17T09:04:00.243Z,41.2
2022-12-17T09:05:00.139Z,41.2
2022-12-17T09:06:00.125Z,41.2
2022-12-17T09:07:00.131Z,41.6
2022-12-17T09:08:04.187Z,41.6
2022-12-17T09:09:00.193Z,41.6
2022-12-17T09:10:00.176Z,41.6
2022-12-17T09:11:00.237Z,41.6
2022-12-17T09:12:00.202Z,40.8
2022-12-17T09:13:04.992Z,40.8
2022-12-17T09:14:00.161Z,40.8
2022-12-17T09:15:00.123Z,40.8
2022-12-17T09:16:00.221Z,40.8
2022-12-17T09:17:00.227Z,40.7
2022-12-17T09:18:00.129Z,40.7
2022-12-17T09:19:00.222Z,40.7
2022-12-17T09:20:00.172Z,40.7
2022-12-17T09:21:00.162Z,40.7
2022-12-17T09:22:00.246Z,39.4
2022-12-17T09:23:00.180Z,39.4
2022-12-17T09:24:00.236Z,39.4
2022-12-17T09:25:00.196Z,39.4
2022-12-17T09:26:00.235Z,39.4
2022-12-17T09:27:00.272Z,41.2
2022-12-17T09:28:01.421Z,41.2
2022-12-17T09:29:00.205Z,41.2
2022-12-17T09:30:00.221Z,41.2
2022-12-17T09:31:01.592Z,41.2
2022-12-17T09:32:00.240Z,42.1
2022-12-17T09:33:00.235Z,42.1
2022-12-17T09:34:00.278Z,42.1
2022-12-17T09:35:00.211Z,42.1
2022-12-17T09:36:02.918Z,42.1
2022-12-17T09:37:00.272Z,41.9
2022-12-17T09:38:00.208Z,41.9
2022-12-17T09:39:00.249Z,41.9
2022-12-17T09:40:00.243Z,41.9
2022-12-17T09:41:17.530Z,41.9
2022-12-17T09:42:13.420Z,40.4
2022-12-17T09:43:05.522Z,40.4
2022-12-17T09:44:11.963Z,40.4
2022-12-17T09:45:11.213Z,40.4
2022-12-17T09:46:17.783Z,40.4
2022-12-17T09:47:13.045Z,40.0
2022-12-17T09:48:12.342Z,40.0
2022-12-17T09:49:05.053Z,40.0
2022-12-17T09:50:02.984Z,40.0
2022-12-17T09:51:00.673Z,40.0
2022-12-17T09:52:03.089Z,40.8
2022-12-17T09:53:06.647Z,40.8
2022-12-17T09:54:00.246Z,40.8
2022-12-17T09:55:01.987Z,40.8
2022-12-17T09:56:01.183Z,40.8
2022-12-17T09:57:00.318Z,40.8
2022-12-17T09:58:02.312Z,40.8
2022-12-17T09:59:00.229Z,40.8
2022-12-17T10:00:12.614Z,40.8
2022-12-17T10:01:01.190Z,40.8
2022-12-17T10:02:09.499Z,40.7
2022-12-17T10:03:02.598Z,40.7
2022-12-17T10:04:01.959Z,40.7
2022-12-17T10:05:02.757Z,40.7
2022-12-17T10:06:08.890Z,40.7
2022-12-17T10:07:01.204Z,39.2
2022-12-17T10:08:04.313Z,39.2
2022-12-17T10:09:05.719Z,39.2
2022-12-17T10:10:09.226Z,39.2
2022-12-17T10:11:13.843Z,39.2
2022-12-17T10:12:13.070Z,40.4
2022-12-17T10:13:00.506Z,40.4
2022-12-17T10:14:13.387Z,40.4
2022-12-17T10:15:00.789Z,40.4
2022-12-17T10:16:00.732Z,40.4
2022-12-17T10:17:00.600Z,41.6
2022-12-17T10:18:06.254Z,41.6
2022-12-17T10:19:00.296Z,41.6
2022-12-17T10:20:01.109Z,41.6
2022-12-17T10:21:03.721Z,41.6
2022-12-17T10:22:08.248Z,38.9
2022-12-17T10:23:00.251Z,38.9
2022-12-17T10:24:05.184Z,38.9
2022-12-17T10:25:14.566Z,38.9
2022-12-17T10:26:05.400Z,38.9
2022-12-17T10:27:08.455Z,40.0
2022-12-17T10:28:11.851Z,40.0
2022-12-17T10:29:01.725Z,40.0
2022-12-17T10:30:00.228Z,40.0
2022-12-17T10:31:06.038Z,40.0
2022-12-17T10:32:10.164Z,39.1
2022-12-17T10:33:05.651Z,39.1
2022-12-17T10:34:00.224Z,39.1
2022-12-17T10:35:08.426Z,39.1
2022-12-17T10:36:01.981Z,39.1
2022-12-17T10:37:00.922Z,38.8
2022-12-17T10:38:00.945Z,38.8
2022-12-17T10:39:00.224Z,38.8
2022-12-17T10:40:03.859Z,38.8
2022-12-17T10:41:00.269Z,38.8
2022-12-17T10:42:00.360Z,38.7
2022-12-17T10:43:00.244Z,38.7
2022-12-17T10:44:00.262Z,38.7
2022-12-17T10:45:11.457Z,38.7
2022-12-17T10:46:00.242Z,38.7
2022-12-17T10:47:00.222Z,40.1
2022-12-17T10:48:00.216Z,40.1
2022-12-17T10:49:11.610Z,40.1
2022-12-17T10:50:03.090Z,40.1
2022-12-17T10:51:00.697Z,40.1
2022-12-17T10:52:03.315Z,39.9
2022-12-17T10:53:01.468Z,39.9
2022-12-17T10:54:09.006Z,39.9
2022-12-17T10:55:02.199Z,39.9
2022-12-17T10:56:00.845Z,39.9
2022-12-17T10:57:00.578Z,41.7
2022-12-17T10:58:01.971Z,41.7
2022-12-17T10:59:00.273Z,41.7
2022-12-17T11:00:00.250Z,41.7
2022-12-17T11:01:01.719Z,41.7
2022-12-17T11:02:00.504Z,38.8
2022-12-17T11:03:01.306Z,38.8
2022-12-17T11:04:00.329Z,38.8
2022-12-17T11:05:02.643Z,38.8
2022-12-17T11:06:00.399Z,38.8
2022-12-17T11:07:00.219Z,39.1
2022-12-17T11:08:01.396Z,39.1
2022-12-17T11:09:01.998Z,39.1
2022-12-17T11:10:08.539Z,39.1
2022-12-17T11:11:03.362Z,39.1
2022-12-17T11:12:07.223Z,40.1
2022-12-17T11:13:08.594Z,40.1
2022-12-17T11:14:02.951Z,40.1
2022-12-17T11:15:07.912Z,40.1
2022-12-17T11:16:01.460Z,40.1
2022-12-17T11:17:04.592Z,38.1
2022-12-17T11:18:01.287Z,38.1
2022-12-17T11:19:10.158Z,38.1
2022-12-17T11:20:06.768Z,38.1
2022-12-17T11:21:07.455Z,38.1
2022-12-17T11:22:04.920Z,39.6
2022-12-17T11:23:02.686Z,39.6
2022-12-17T11:24:01.413Z,39.6
2022-12-17T11:25:09.718Z,39.6
2022-12-17T11:26:05.557Z,39.6
2022-12-17T11:27:02.861Z,40.0
2022-12-17T11:28:12.995Z,40.0
2022-12-17T11:29:00.426Z,40.0
2022-12-17T11:30:00.253Z,40.0
2022-12-17T11:31:17.063Z,40.0
2022-12-17T11:32:07.721Z,39.0
2022-12-17T11:33:06.282Z,39.0
2022-12-17T11:34:20.155Z,39.0
2022-12-17T11:35:18.117Z,39.0
2022-12-17T11:36:12.139Z,39.0
2022-12-17T11:37:16.487Z,41.3
2022-12-17T11:38:13.427Z,41.3
2022-12-17T11:39:06.054Z,41.3
2022-12-17T11:40:20.145Z,41.3
2022-12-17T11:41:10.465Z,41.3
2022-12-17T11:42:15.257Z,38.7
2022-12-17T11:43:20.124Z,38.7
2022-12-17T11:44:11.708Z,38.7
2022-12-17T11:45:11.896Z,38.7
2022-12-17T11:46:20.228Z,38.7
2022-12-17T11:47:19.775Z,38.8
2022-12-17T11:48:12.580Z,38.8
2022-12-17T11:49:10.165Z,38.8
2022-12-17T11:50:11.900Z,38.8
2022-12-17T11:51:05.807Z,38.8
2022-12-17T11:52:10.201Z,40.2
2022-12-17T11:53:04.760Z,40.2
2022-12-17T11:54:06.847Z,40.2
2022-12-17T11:55:20.125Z,40.2
2022-12-17T11:56:07.956Z,40.2
2022-12-17T11:57:14.290Z,38.4
2022-12-17T11:58:05.310Z,38.4
2022-12-17T11:59:18.057Z,38.4
2022-12-17T12:00:08.204Z,38.4
2022-12-17T12:01:12.233Z,38.4
2022-12-17T12:02:20.149Z,36.2
2022-12-17T12:03:09.425Z,36.2
2022-12-17T12:04:10.202Z,36.2
2022-12-17T12:05:01.194Z,36.2
2022-12-17T12:06:02.490Z,36.2
2022-12-17T12:07:07.039Z,36.2
2022-12-17T12:08:16.201Z,36.2
2022-12-17T12:09:20.123Z,36.2
2022-12-17T12:10:07.309Z,36.2
2022-12-17T12:11:15.598Z,36.2
2022-12-17T12:12:16.242Z,39.2
2022-12-17T12:13:20.132Z,39.2
2022-12-17T12:14:19.149Z,39.2
2022-12-17T12:15:11.782Z,39.2
2022-12-17T12:16:12.396Z,39.2
2022-12-17T12:17:17.682Z,36.1
2022-12-17T12:18:08.354Z,36.1
2022-12-17T12:19:10.170Z,36.1
2022-12-17T12:20:18.062Z,36.1
2022-12-17T12:21:13.786Z,36.1
2022-12-17T12:22:14.551Z,36.5
2022-12-17T12:23:11.195Z,36.5
2022-12-17T12:24:10.170Z,36.5
2022-12-17T12:25:11.199Z,36.5
2022-12-17T12:26:11.254Z,36.5
2022-12-17T12:27:07.703Z,35.9
2022-12-17T12:28:20.161Z,35.9
2022-12-17T12:29:20.129Z,35.9
2022-12-17T12:30:13.121Z,35.9
2022-12-17T12:31:10.190Z,35.9
2022-12-17T12:32:00.231Z,37.2
2022-12-17T12:33:20.109Z,37.2
2022-12-17T12:34:07.479Z,37.2
2022-12-17T12:35:03.039Z,37.2
2022-12-17T12:36:03.486Z,37.2
2022-12-17T12:37:03.585Z,37.3
2022-12-17T12:38:01.398Z,37.3
2022-12-17T12:39:00.743Z,37.3
2022-12-17T12:40:20.125Z,37.3
2022-12-17T12:41:13.228Z,38.7
2022-12-17T12:42:20.109Z,38.7
2022-12-17T12:43:02.241Z,38.7
2022-12-17T12:44:08.391Z,38.7
2022-12-17T12:45:05.816Z,38.7
2022-12-17T12:46:06.975Z,38.7
2022-12-17T12:47:08.587Z,37.7
2022-12-17T12:48:08.922Z,37.7
2022-12-17T12:49:20.128Z,37.7
2022-12-17T12:50:10.450Z,37.7
2022-12-17T12:51:16.853Z,38.2
2022-12-17T12:52:00.818Z,38.2
2022-12-17T12:53:00.502Z,38.2
2022-12-17T12:54:11.481Z,38.2
2022-12-17T12:55:00.244Z,38.2
2022-12-17T12:56:00.344Z,38.2
2022-12-17T12:57:00.252Z,38.6
2022-12-17T12:58:01.339Z,38.6
2022-12-17T12:59:09.412Z,38.6
2022-12-17T13:00:00.264Z,38.6
2022-12-17T13:01:00.387Z,38.6
2022-12-17T13:02:00.471Z,38.0
2022-12-17T13:03:06.803Z,38.0
2022-12-17T13:04:11.208Z,38.0
2022-12-17T13:05:00.270Z,38.0
2022-12-17T13:06:00.219Z,38.0
2022-12-17T13:07:00.243Z,42.0
2022-12-17T13:08:03.079Z,42.0
2022-12-17T13:09:14.806Z,42.0
2022-12-17T13:10:00.239Z,42.0
2022-12-17T13:11:11.760Z,40.4
2022-12-17T13:12:01.228Z,40.4
2022-12-17T13:13:17.673Z,40.4
2022-12-17T13:14:10.779Z,40.4
2022-12-17T13:15:14.675Z,40.4
2022-12-17T13:16:16.682Z,39.1
2022-12-17T13:17:05.532Z,39.1
2022-12-17T13:18:16.911Z,39.1